createdAt,value
2023-04-22T00:00:46.455Z,64.10
2023-04-22T00:03:15.962Z,64.40
2023-04-22T00:05:46.054Z,64.50
2023-04-22T00:08:14.009Z,64.40
2023-04-22T00:10:43.256Z,64.40
2023-04-22T00:13:13.774Z,64.40
2023-04-22T00:15:41.664Z,64.40
2023-04-22T00:18:13.805Z,64.60
2023-04-22T00:20:42.844Z,64.70
2023-04-22T00:23:10.798Z,64.50
2023-04-22T00:25:38.690Z,64.20
2023-04-22T00:28:07.956Z,64.10
2023-04-22T00:30:36.188Z,63.90
2023-04-22T00:33:04.312Z,64.20
2023-04-22T00:35:32.213Z,64.20
2023-04-22T00:38:00.223Z,64.00
2023-04-22T00:40:28.114Z,64.10
2023-04-22T00:42:55.965Z,64.10
2023-04-22T00:45:25.410Z,64.30
2023-04-22T00:47:53.358Z,64.60
2023-04-22T00:50:21.319Z,64.50
2023-04-22T00:52:51.636Z,64.40
2023-04-22T00:55:19.563Z,64.40
2023-04-22T00:57:47.545Z,64.50
2023-04-22T01:00:15.728Z,64.50
2023-04-22T01:02:48.229Z,64.70
2023-04-22T01:05:16.288Z,64.50
2023-04-22T01:07:44.219Z,64.40
2023-04-22T01:10:12.475Z,64.50
2023-04-22T01:12:40.394Z,64.50
2023-04-22T01:15:12.577Z,64.60
2023-04-22T01:17:40.549Z,64.80
2023-04-22T01:20:11.112Z,64.60
2023-04-22T01:22:45.391Z,64.40
2023-04-22T01:25:14.785Z,64.00
2023-04-22T01:27:42.954Z,63.80
2023-04-22T01:30:11.693Z,63.80
2023-04-22T01:32:40.565Z,64.00
2023-04-22T01:35:09.228Z,64.00
2023-04-22T01:37:37.106Z,64.00
2023-04-22T01:40:05.614Z,63.90
2023-04-22T01:42:34.848Z,64.00
2023-04-22T01:45:02.858Z,64.20
2023-04-22T01:47:32.799Z,64.40
2023-04-22T01:50:00.908Z,64.40
2023-04-22T01:52:28.814Z,64.30
2023-04-22T01:54:56.784Z,64.30
2023-04-22T01:57:24.705Z,64.40
2023-04-22T01:59:53.945Z,64.50
2023-04-22T02:02:23.567Z,64.60
2023-04-22T02:04:51.662Z,64.50
2023-04-22T02:07:19.620Z,64.50
2023-04-22T02:09:49.491Z,64.40
2023-04-22T02:12:18.637Z,64.50
2023-04-22T02:14:48.378Z,64.60
2023-04-22T02:17:17.794Z,64.70
2023-04-22T02:19:47.199Z,64.50
2023-04-22T02:22:15.120Z,64.30
2023-04-22T02:24:43.052Z,63.90
2023-04-22T02:27:10.964Z,63.80
2023-04-22T02:29:39.426Z,63.80
2023-04-22T02:32:11.479Z,64.00
2023-04-22T02:34:40.944Z,63.90
2023-04-22T02:37:08.835Z,63.80
2023-04-22T02:39:37.209Z,63.90
2023-04-22T02:42:05.386Z,64.00
2023-04-22T02:44:33.275Z,64.10
2023-04-22T02:47:01.484Z,64.40
2023-04-22T02:49:29.516Z,64.40
2023-04-22T02:51:59.338Z,64.30
2023-04-22T02:54:27.284Z,64.30
2023-04-22T02:56:55.218Z,64.40
2023-04-22T02:59:23.243Z,64.50
2023-04-22T03:01:51.329Z,64.60
2023-04-22T03:04:34.620Z,64.40
2023-04-22T03:07:04.137Z,64.40
2023-04-22T03:09:32.103Z,64.50
2023-04-22T03:12:00.043Z,64.50
2023-04-22T03:14:27.920Z,64.70
2023-04-22T03:16:56.145Z,64.60
2023-04-22T03:19:24.619Z,64.50
2023-04-22T03:21:52.539Z,64.20
2023-04-22T03:24:26.251Z,63.90
2023-04-22T03:26:54.897Z,63.70
2023-04-22T03:29:22.839Z,63.90
2023-04-22T03:31:50.833Z,64.00
2023-04-22T03:34:19.255Z,64.00
2023-04-22T03:36:47.345Z,63.80
2023-04-22T03:39:15.287Z,63.80
2023-04-22T03:41:46.872Z,64.00
2023-04-22T03:44:14.855Z,64.30
2023-04-22T03:46:43.540Z,64.50
2023-04-22T03:49:20.430Z,64.30
2023-04-22T03:51:49.133Z,64.30
2023-04-22T03:54:21.072Z,64.40
2023-04-22T03:56:53.849Z,64.40
2023-04-22T03:59:23.778Z,64.60
2023-04-22T04:01:52.434Z,64.70
2023-04-22T04:04:23.835Z,64.50
2023-04-22T04:06:56.607Z,64.10
2023-04-22T04:09:24.738Z,63.80
2023-04-22T04:11:54.750Z,63.70
2023-04-22T04:14:23.152Z,64.10
2023-04-22T04:16:52.993Z,64.00
2023-04-22T04:19:29.879Z,64.00
2023-04-22T04:21:57.771Z,64.00
2023-04-22T04:24:28.259Z,64.10
2023-04-22T04:27:04.160Z,64.30
2023-04-22T04:29:39.686Z,64.50
2023-04-22T04:32:14.170Z,64.40
2023-04-22T04:34:43.607Z,64.40
2023-04-22T04:37:13.652Z,64.50
2023-04-22T04:39:59.756Z,64.50
2023-04-22T04:42:38.416Z,64.60
2023-04-22T04:45:12.048Z,64.50
2023-04-22T04:47:41.112Z,64.50
2023-04-22T04:50:20.086Z,64.50
2023-04-22T04:52:48.711Z,64.50
2023-04-22T04:55:18.705Z,64.60
2023-04-22T04:57:48.210Z,64.70
2023-04-22T05:00:16.346Z,64.70
2023-04-22T05:02:45.246Z,64.30
2023-04-22T05:05:13.353Z,64.10
2023-04-22T05:07:43.657Z,63.80
2023-04-22T05:10:13.505Z,63.90
2023-04-22T05:12:41.540Z,64.10
2023-04-22T05:15:14.864Z,64.10
2023-04-22T05:17:42.926Z,63.90
2023-04-22T05:20:11.630Z,64.00
2023-04-22T05:22:43.150Z,64.10
2023-04-22T05:25:16.872Z,64.10
2023-04-22T05:27:54.231Z,64.40
2023-04-22T05:30:26.435Z,64.30
2023-04-22T05:32:55.896Z,64.20
2023-04-22T05:35:23.960Z,64.20
2023-04-22T05:37:51.883Z,64.40
2023-04-22T05:40:19.812Z,64.40
2023-04-22T05:42:48.068Z,64.50
2023-04-22T05:45:16.477Z,64.40
2023-04-22T05:47:45.792Z,64.10
2023-04-22T05:50:14.886Z,63.90
2023-04-22T05:52:50.308Z,63.70
2023-04-22T05:55:19.438Z,63.90
2023-04-22T05:57:47.331Z,64.00
2023-04-22T06:00:44.224Z,63.90
2023-04-22T06:03:39.599Z,63.70
2023-04-22T06:06:08.047Z,64.00
2023-04-22T06:08:35.995Z,64.10
2023-04-22T06:11:03.857Z,64.40
2023-04-22T06:13:34.558Z,64.30
2023-04-22T06:16:02.477Z,64.20
2023-04-22T06:18:32.283Z,64.20
2023-04-22T06:21:02.133Z,64.30
2023-04-22T06:23:30.088Z,64.50
2023-04-22T06:25:58.416Z,64.50
2023-04-22T06:28:26.452Z,64.30
2023-04-22T06:30:57.418Z,64.50
2023-04-22T06:33:25.408Z,64.30
2023-04-22T06:35:53.341Z,64.50
2023-04-22T06:38:24.893Z,64.60
2023-04-22T06:41:11.988Z,64.60
2023-04-22T06:43:44.170Z,64.50
2023-04-22T06:46:30.434Z,64.00
2023-04-22T06:49:16.838Z,63.90
2023-04-22T06:52:07.718Z,63.70
2023-04-22T06:54:38.362Z,64.00
2023-04-22T06:57:07.860Z,64.00
2023-04-22T06:59:35.892Z,63.90
2023-04-22T07:02:04.007Z,64.00
2023-04-22T07:04:36.046Z,64.00
2023-04-22T07:07:04.902Z,64.40
2023-04-22T07:09:33.720Z,64.50
2023-04-22T07:12:03.503Z,64.40
2023-04-22T07:14:32.259Z,64.30
2023-04-22T07:17:00.189Z,64.30
2023-04-22T07:19:28.100Z,64.50
2023-04-22T07:21:56.086Z,64.60
2023-04-22T07:24:24.005Z,64.60
2023-04-22T07:26:51.895Z,64.50
2023-04-22T07:29:21.135Z,64.30
2023-04-22T07:31:49.066Z,64.10
2023-04-22T07:34:17.405Z,64.10
2023-04-22T07:36:45.338Z,64.20
2023-04-22T07:39:15.518Z,64.30
2023-04-22T07:41:43.433Z,64.30
2023-04-22T07:44:16.263Z,64.20
2023-04-22T07:46:45.561Z,64.30
2023-04-22T07:49:17.182Z,64.50
2023-04-22T07:51:45.278Z,64.50
2023-04-22T07:54:13.199Z,64.50
2023-04-22T07:56:41.139Z,64.40
2023-04-22T07:59:09.204Z,64.20
2023-04-22T08:01:37.207Z,64.00
2023-04-22T08:04:07.845Z,64.00
2023-04-22T08:06:36.136Z,64.10
2023-04-22T08:09:04.080Z,64.10
2023-04-22T08:11:31.967Z,64.10
2023-04-22T08:14:02.606Z,64.10
2023-04-22T08:16:30.550Z,64.20
2023-04-22T08:18:58.443Z,64.30
2023-04-22T08:21:28.398Z,64.50
2023-04-22T08:23:56.400Z,64.50
2023-04-22T08:26:24.380Z,64.30
2023-04-22T08:28:52.287Z,64.40
2023-04-22T08:31:20.213Z,64.40
2023-04-22T08:33:48.527Z,64.50
2023-04-22T08:36:16.386Z,64.70
2023-04-22T08:38:46.181Z,64.60
2023-04-22T08:41:15.272Z,64.30
2023-04-22T08:43:43.184Z,64.10
2023-04-22T08:46:11.065Z,64.00
2023-04-22T08:48:39.029Z,64.00
2023-04-22T08:51:07.038Z,64.20
2023-04-22T08:53:34.912Z,64.30
2023-04-22T08:56:04.316Z,64.10
2023-04-22T08:58:32.845Z,64.10
2023-04-22T09:01:01.604Z,64.30
2023-04-22T09:03:29.562Z,64.40
2023-04-22T09:05:57.496Z,64.50
2023-04-22T09:08:25.642Z,64.40
2023-04-22T09:10:53.576Z,64.40
2023-04-22T09:13:22.919Z,64.50
2023-04-22T09:15:50.795Z,64.50
2023-04-22T09:18:18.946Z,64.60
2023-04-22T09:20:47.740Z,64.70
2023-04-22T09:23:15.834Z,64.60
2023-04-22T09:25:43.777Z,64.30
2023-04-22T09:28:12.879Z,64.10
2023-04-22T09:30:42.103Z,63.80
2023-04-22T09:33:10.060Z,63.90
2023-04-22T09:35:38.864Z,64.10
2023-04-22T09:38:08.445Z,64.00
2023-04-22T09:40:36.800Z,64.00
2023-04-22T09:43:07.305Z,64.20
2023-04-22T09:45:36.128Z,64.30
2023-04-22T09:48:08.117Z,64.50
2023-04-22T09:50:36.251Z,64.50
2023-04-22T09:53:05.149Z,64.50
2023-04-22T09:55:34.186Z,64.70
2023-04-22T09:58:07.093Z,64.70
2023-04-22T10:00:35.729Z,64.80
2023-04-22T10:03:06.728Z,64.70
2023-04-22T10:05:38.085Z,64.70
2023-04-22T10:08:06.315Z,64.40
2023-04-22T10:10:34.321Z,64.20
2023-04-22T10:13:02.330Z,64.90
2023-04-22T10:15:32.640Z,64.30
2023-04-22T10:18:00.641Z,64.30
2023-04-22T10:20:30.383Z,64.40
2023-04-22T10:22:58.260Z,64.30
2023-04-22T10:25:26.802Z,64.30
2023-04-22T10:27:55.606Z,64.50
2023-04-22T10:30:29.940Z,64.60
2023-04-22T10:32:57.864Z,64.60
2023-04-22T10:35:30.286Z,64.60
2023-04-22T10:37:58.223Z,64.60
2023-04-22T10:40:26.145Z,64.70
2023-04-22T10:42:55.883Z,64.80
2023-04-22T10:45:26.384Z,64.80
2023-04-22T10:47:54.273Z,64.70
2023-04-22T10:50:23.929Z,64.60
2023-04-22T10:52:55.449Z,64.40
2023-04-22T10:55:23.614Z,64.10
2023-04-22T10:57:52.290Z,64.00
2023-04-22T11:00:35.288Z,64.10
2023-04-22T11:03:17.906Z,64.30
2023-04-22T11:05:46.007Z,64.20
2023-04-22T11:08:17.473Z,64.20
2023-04-22T11:10:46.368Z,64.30
2023-04-22T11:13:15.574Z,64.40
2023-04-22T11:15:44.464Z,64.60
2023-04-22T11:18:23.118Z,64.50
2023-04-22T11:20:51.218Z,64.50
2023-04-22T11:23:22.675Z,64.50
2023-04-22T11:25:55.725Z,64.60
2023-04-22T11:28:23.824Z,64.70
2023-04-22T11:30:53.501Z,64.80
2023-04-22T11:33:21.572Z,64.80
2023-04-22T11:35:50.712Z,64.60
2023-04-22T11:38:22.591Z,64.30
2023-04-22T11:40:50.487Z,64.20
2023-04-22T11:43:21.863Z,64.20
2023-04-22T11:45:49.790Z,64.40
2023-04-22T11:48:17.754Z,64.40
2023-04-22T11:50:45.817Z,64.30
2023-04-22T11:53:17.518Z,64.30
2023-04-22T11:55:47.864Z,64.40
2023-04-22T11:58:17.001Z,64.50
2023-04-22T12:00:46.316Z,64.80
2023-04-22T12:03:15.766Z,64.70
2023-04-22T12:05:46.807Z,64.70
2023-04-22T12:08:16.317Z,64.70
2023-04-22T12:10:46.393Z,64.70
2023-04-22T12:13:21.373Z,64.80
2023-04-22T12:15:49.466Z,64.90
2023-04-22T12:18:17.380Z,64.80
2023-04-22T12:20:45.307Z,65.50
2023-04-22T12:23:15.246Z,64.80
2023-04-22T12:25:43.495Z,64.80
2023-04-22T12:28:14.210Z,64.90
2023-04-22T12:30:42.585Z,65.00
2023-04-22T12:33:10.859Z,64.80
2023-04-22T12:35:38.833Z,64.40
2023-04-22T12:38:06.811Z,64.20
2023-04-22T12:40:34.692Z,64.00
2023-04-22T12:43:05.825Z,63.90
2023-04-22T12:45:37.084Z,64.20
2023-04-22T12:48:05.329Z,64.20
2023-04-22T12:50:33.202Z,64.10
2023-04-22T12:53:01.257Z,64.20
2023-04-22T12:55:29.182Z,64.30
2023-04-22T12:57:57.065Z,64.40
2023-04-22T13:00:25.407Z,64.60
2023-04-22T13:02:54.774Z,64.50
2023-04-22T13:05:22.798Z,64.50
2023-04-22T13:08:05.935Z,64.50
2023-04-22T13:10:35.437Z,64.60
2023-04-22T13:13:16.839Z,64.90
2023-04-22T13:15:46.966Z,65.00
2023-04-22T13:18:17.073Z,64.80
2023-04-22T13:20:45.090Z,64.80
2023-04-22T13:23:14.339Z,64.90
2023-04-22T13:25:42.202Z,64.80
2023-04-22T13:28:12.839Z,64.90
2023-04-22T13:30:40.748Z,64.80
2023-04-22T13:33:08.719Z,64.50
2023-04-22T13:35:38.080Z,64.30
2023-04-22T13:38:07.142Z,64.10
2023-04-22T13:40:35.168Z,63.90
2023-04-22T13:43:03.092Z,64.10
2023-04-22T13:45:31.183Z,64.10
2023-04-22T13:47:59.142Z,64.10
2023-04-22T13:50:30.278Z,64.10
2023-04-22T13:53:01.494Z,64.20
2023-04-22T13:55:29.433Z,64.30
2023-04-22T13:57:58.182Z,64.60
2023-04-22T14:00:26.167Z,64.60
2023-04-22T14:02:54.254Z,64.60
2023-04-22T14:05:22.221Z,64.50
2023-04-22T14:07:54.149Z,64.70
2023-04-22T14:10:23.556Z,64.80
2023-04-22T14:12:51.653Z,65.10
2023-04-22T14:15:19.772Z,64.90
2023-04-22T14:17:49.420Z,64.80
2023-04-22T14:20:17.582Z,64.90
2023-04-22T14:22:46.133Z,65.00
2023-04-22T14:25:14.038Z,65.30
2023-04-22T14:27:43.393Z,65.40
2023-04-22T14:30:12.531Z,65.30
2023-04-22T14:32:40.454Z,65.00
2023-04-22T14:35:09.037Z,64.80
2023-04-22T14:37:36.961Z,64.50
2023-04-22T14:40:05.609Z,64.50
2023-04-22T14:42:40.771Z,64.80
2023-04-22T14:45:11.033Z,64.80
2023-04-22T14:47:39.065Z,64.70
2023-04-22T14:50:08.033Z,64.70
2023-04-22T14:52:36.036Z,64.90
2023-04-22T14:55:15.612Z,65.00
2023-04-22T14:57:50.623Z,65.30
2023-04-22T15:00:20.154Z,65.20
2023-04-22T15:02:48.222Z,65.10
2023-04-22T15:05:16.253Z,65.20
2023-04-22T15:07:44.149Z,65.30
2023-04-22T15:10:14.266Z,65.60
2023-04-22T15:12:42.166Z,65.50
2023-04-22T15:15:13.154Z,65.40
2023-04-22T15:17:42.530Z,65.40
2023-04-22T15:20:11.026Z,65.30
2023-04-22T15:22:40.848Z,65.30
2023-04-22T15:25:09.765Z,65.70
2023-04-22T15:27:38.028Z,65.80
2023-04-22T15:30:07.337Z,65.70
2023-04-22T15:32:35.631Z,65.30
2023-04-22T15:35:06.165Z,65.00
2023-04-22T15:37:34.077Z,64.70
2023-04-22T15:40:01.958Z,65.10
2023-04-22T15:42:29.826Z,65.00
2023-04-22T15:44:57.769Z,64.80
2023-04-22T15:47:27.378Z,64.80
2023-04-22T15:49:56.720Z,65.00
2023-04-22T15:52:26.090Z,65.20
2023-04-22T15:54:54.028Z,65.40
2023-04-22T15:57:21.946Z,65.20
2023-04-22T15:59:56.288Z,65.10
2023-04-22T16:02:31.203Z,65.20
2023-04-22T16:04:59.205Z,65.30
2023-04-22T16:07:28.450Z,65.50
2023-04-22T16:09:56.327Z,65.40
2023-04-22T16:12:24.347Z,65.30
2023-04-22T16:14:52.217Z,65.20
2023-04-22T16:17:20.195Z,65.30
2023-04-22T16:19:48.348Z,65.30
2023-04-22T16:22:18.595Z,65.60
2023-04-22T16:24:47.813Z,65.50
2023-04-22T16:27:17.390Z,65.20
2023-04-22T16:29:50.355Z,64.90
2023-04-22T16:32:18.248Z,64.70
2023-04-22T16:34:46.137Z,64.50
2023-04-22T16:37:13.987Z,64.80
2023-04-22T16:39:42.078Z,64.80
2023-04-22T16:42:11.655Z,64.80
2023-04-22T16:44:39.524Z,64.80
2023-04-22T16:47:07.427Z,64.90
2023-04-22T16:49:35.362Z,65.00
2023-04-22T16:52:03.563Z,65.20
2023-04-22T16:54:34.106Z,65.10
2023-04-22T16:57:04.515Z,65.00
2023-04-22T16:59:33.799Z,65.00
2023-04-22T17:02:01.824Z,65.20
2023-04-22T17:04:29.897Z,65.30
2023-04-22T17:06:57.876Z,65.30
2023-04-22T17:09:25.821Z,65.10
2023-04-22T17:11:56.772Z,64.80
2023-04-22T17:14:24.672Z,64.60
2023-04-22T17:16:53.942Z,64.30
2023-04-22T17:19:21.873Z,64.70
2023-04-22T17:21:49.796Z,64.70
2023-04-22T17:24:17.699Z,64.40
2023-04-22T17:26:45.639Z,64.40
2023-04-22T17:29:13.577Z,64.60
2023-04-22T17:31:41.787Z,64.80
2023-04-22T17:34:13.989Z,65.10
2023-04-22T17:36:44.612Z,64.90
2023-04-22T17:39:12.526Z,64.80
2023-04-22T17:41:40.465Z,64.80
2023-04-22T17:44:08.903Z,64.90
2023-04-22T17:46:37.021Z,65.40
2023-04-22T17:49:04.939Z,65.40
2023-04-22T17:51:34.207Z,65.20
2023-04-22T17:54:03.233Z,65.00
2023-04-22T17:56:31.124Z,64.70
2023-04-22T17:58:59.369Z,64.40
2023-04-22T18:01:29.402Z,64.90
2023-04-22T18:03:57.422Z,64.80
2023-04-22T18:06:25.703Z,64.60
2023-04-22T18:08:54.946Z,64.60
2023-04-22T18:11:24.722Z,65.50
2023-04-22T18:13:52.583Z,65.00
2023-04-22T18:16:20.703Z,65.30
2023-04-22T18:18:48.751Z,65.00
2023-04-22T18:21:16.660Z,64.90
2023-04-22T18:23:44.657Z,65.00
2023-04-22T18:26:13.886Z,65.10
2023-04-22T18:28:43.378Z,65.40
2023-04-22T18:31:13.438Z,65.50
2023-04-22T18:33:41.365Z,65.30
2023-04-22T18:36:09.574Z,65.00
2023-04-22T18:38:38.599Z,64.70
2023-04-22T18:41:06.764Z,64.40
2023-04-22T18:43:36.457Z,64.80
2023-04-22T18:46:04.453Z,64.90
2023-04-22T18:48:32.449Z,64.70
2023-04-22T18:51:00.329Z,64.60
2023-04-22T18:53:28.490Z,64.60
2023-04-22T18:55:56.406Z,64.70
2023-04-22T18:58:24.381Z,65.30
2023-04-22T19:00:53.638Z,65.20
2023-04-22T19:03:22.074Z,64.90
2023-04-22T19:05:50.149Z,64.90
2023-04-22T19:08:18.030Z,64.90
2023-04-22T19:10:46.002Z,65.10
2023-04-22T19:13:28.479Z,65.40
2023-04-22T19:16:00.380Z,65.20
2023-04-22T19:18:28.420Z,64.90
2023-04-22T19:20:59.278Z,65.00
2023-04-22T19:23:30.165Z,65.10
2023-04-22T19:25:58.050Z,65.50
2023-04-22T19:28:25.979Z,65.50
2023-04-22T19:30:54.121Z,65.40
2023-04-22T19:33:23.399Z,65.00
2023-04-22T19:35:51.310Z,64.80
2023-04-22T19:38:22.153Z,64.50
2023-04-22T19:40:50.048Z,64.70
2023-04-22T19:43:19.145Z,64.90
2023-04-22T19:45:47.104Z,64.80
2023-04-22T19:48:15.542Z,64.60
2023-04-22T19:50:44.900Z,64.50
2023-04-22T19:53:12.967Z,64.70
2023-04-22T19:55:41.210Z,65.30
2023-04-22T19:58:09.225Z,66.00
2023-04-22T20:00:37.376Z,65.10
2023-04-22T20:03:06.695Z,65.00
2023-04-22T20:05:35.554Z,65.00
2023-04-22T20:08:04.902Z,65.10
2023-04-22T20:10:32.855Z,65.50
2023-04-22T20:13:00.847Z,65.40
2023-04-22T20:15:29.084Z,65.10
2023-04-22T20:17:57.340Z,65.00
2023-04-22T20:20:25.662Z,65.10
2023-04-22T20:22:54.056Z,65.20
2023-04-22T20:25:24.810Z,65.70
2023-04-22T20:27:52.858Z,65.60
2023-04-22T20:30:20.878Z,65.20
2023-04-22T20:32:49.027Z,64.90
2023-04-22T20:35:17.446Z,64.80
2023-04-22T20:37:46.075Z,64.50
2023-04-22T20:40:15.014Z,64.90
2023-04-22T20:42:44.321Z,64.80
2023-04-22T20:45:15.546Z,64.70
2023-04-22T20:47:44.059Z,64.60
2023-04-22T20:50:13.323Z,64.70
2023-04-22T20:52:41.267Z,65.00
2023-04-22T20:55:09.888Z,65.30
2023-04-22T20:57:37.805Z,65.10
2023-04-22T21:00:10.076Z,64.90
2023-04-22T21:02:38.120Z,64.90
2023-04-22T21:05:07.132Z,65.10
2023-04-22T21:07:35.915Z,65.50
2023-04-22T21:10:04.237Z,65.50
2023-04-22T21:12:32.469Z,65.30
2023-04-22T21:15:01.136Z,65.00
2023-04-22T21:17:31.756Z,64.70
2023-04-22T21:19:59.847Z,64.70
2023-04-22T21:22:27.991Z,65.10
2023-04-22T21:24:56.377Z,65.10
2023-04-22T21:27:24.844Z,65.00
2023-04-22T21:29:54.127Z,64.90
2023-04-22T21:32:22.060Z,64.90
2023-04-22T21:34:51.321Z,65.20
2023-04-22T21:37:19.172Z,65.40
2023-04-22T21:39:47.073Z,66.10
2023-04-22T21:42:15.004Z,65.30
2023-04-22T21:44:49.279Z,65.20
2023-04-22T21:47:17.691Z,65.40
2023-04-22T21:49:47.777Z,65.50
2023-04-22T21:52:17.080Z,65.60
2023-04-22T21:54:45.290Z,65.40
2023-04-22T21:57:13.378Z,65.10
2023-04-22T21:59:41.306Z,65.00
2023-04-22T22:02:09.235Z,64.80
2023-04-22T22:04:37.211Z,65.00
2023-04-22T22:07:05.283Z,65.00
2023-04-22T22:09:34.531Z,65.00
2023-04-22T22:12:02.858Z,64.90
2023-04-22T22:14:30.805Z,64.90
2023-04-22T22:16:59.061Z,64.90
2023-04-22T22:19:28.346Z,65.40
2023-04-22T22:21:56.249Z,65.40
2023-04-22T22:24:24.190Z,65.20
2023-04-22T22:26:53.561Z,65.10
2023-04-22T22:29:21.427Z,65.20
2023-04-22T22:31:49.374Z,65.30
2023-04-22T22:34:17.304Z,65.70
2023-04-22T22:36:45.183Z,65.60
2023-04-22T22:39:14.425Z,65.30
2023-04-22T22:41:43.862Z,65.00
2023-04-22T22:44:15.547Z,64.90
2023-04-22T22:46:43.463Z,64.90
2023-04-22T22:49:11.526Z,65.20
2023-04-22T22:51:39.355Z,65.20
2023-04-22T22:54:07.557Z,65.00
2023-04-22T22:56:35.575Z,64.90
2023-04-22T22:59:03.554Z,65.10
2023-04-22T23:01:32.898Z,65.50
2023-04-22T23:04:01.052Z,65.50
2023-04-22T23:06:29.108Z,65.30
2023-04-22T23:08:57.120Z,65.30
2023-04-22T23:11:25.120Z,65.30
2023-04-22T23:13:52.996Z,65.30
2023-04-22T23:16:22.121Z,65.70
2023-04-22T23:18:51.545Z,65.50
2023-04-22T23:21:20.047Z,65.40
2023-04-22T23:23:47.956Z,65.30
2023-04-22T23:26:16.393Z,65.40
2023-04-22T23:28:44.864Z,65.60
2023-04-22T23:31:12.868Z,65.80
2023-04-22T23:33:42.069Z,65.60
2023-04-22T23:36:11.524Z,65.30
2023-04-22T23:38:40.207Z,65.10
2023-04-22T23:41:08.085Z,64.80
2023-04-22T23:43:35.952Z,64.70
2023-04-22T23:46:04.202Z,65.00
2023-04-22T23:48:33.960Z,65.00
2023-04-22T23:51:03.769Z,64.90
2023-04-22T23:53:33.043Z,64.80
2023-04-22T23:56:01.511Z,65.00
2023-04-22T23:58:29.689Z,65.10
