createdAt,value
2018-11-23T00:00:50.653Z,2.23
2018-11-23T00:02:50.597Z,2.26
2018-11-23T00:04:50.022Z,2.26
2018-11-23T00:06:50.313Z,2.28
2018-11-23T00:08:50.287Z,2.29
2018-11-23T00:10:50.359Z,2.29
2018-11-23T00:12:50.336Z,2.26
2018-11-23T00:14:50.370Z,2.25
2018-11-23T00:16:50.658Z,2.21
2018-11-23T00:18:49.742Z,2.17
2018-11-23T00:20:49.803Z,2.17
2018-11-23T00:22:49.773Z,2.17
2018-11-23T00:24:49.792Z,2.18
2018-11-23T00:26:49.959Z,2.20
2018-11-23T00:28:49.963Z,2.18
2018-11-23T00:30:49.916Z,2.17
2018-11-23T00:32:49.901Z,2.17
2018-11-23T00:34:50.132Z,2.16
2018-11-23T00:36:50.351Z,2.16
2018-11-23T00:38:50.395Z,2.15
2018-11-23T00:40:50.360Z,2.14
2018-11-23T00:42:50.566Z,2.13
2018-11-23T00:44:50.488Z,2.13
2018-11-23T00:46:49.835Z,2.13
2018-11-23T00:48:49.985Z,2.14
2018-11-23T00:50:49.977Z,2.15
2018-11-23T00:52:49.966Z,2.14
2018-11-23T00:54:49.973Z,2.13
2018-11-23T00:56:50.224Z,2.13
2018-11-23T00:58:50.269Z,2.12
2018-11-23T01:00:50.246Z,2.13
2018-11-23T01:02:50.347Z,2.16
2018-11-23T01:04:50.559Z,2.19
2018-11-23T01:06:49.813Z,2.18
2018-11-23T01:08:49.892Z,2.16
2018-11-23T01:10:49.860Z,2.14
2018-11-23T01:12:49.893Z,2.13
2018-11-23T01:14:49.953Z,2.11
2018-11-23T01:16:50.134Z,2.09
2018-11-23T01:18:50.157Z,2.08
2018-11-23T01:20:50.146Z,2.08
2018-11-23T01:22:50.179Z,2.08
2018-11-23T01:24:50.174Z,2.08
2018-11-23T01:26:50.464Z,2.08
2018-11-23T01:28:50.437Z,2.06
2018-11-23T01:30:50.478Z,2.04
2018-11-23T01:32:50.526Z,2.04
2018-11-23T01:34:49.968Z,2.03
2018-11-23T01:36:50.120Z,2.04
2018-11-23T01:38:50.180Z,2.07
2018-11-23T01:40:50.137Z,2.09
2018-11-23T01:42:50.154Z,2.09
2018-11-23T01:44:50.152Z,2.09
2018-11-23T01:46:50.406Z,2.09
2018-11-23T01:48:50.353Z,2.08
2018-11-23T01:50:50.377Z,2.06
2018-11-23T01:52:50.348Z,2.06
2018-11-23T01:54:50.379Z,2.05
2018-11-23T01:56:50.564Z,2.03
2018-11-23T01:58:50.562Z,2.01
2018-11-23T02:00:50.515Z,1.99
2018-11-23T02:02:50.497Z,1.99
2018-11-23T02:04:49.910Z,2.01
2018-11-23T02:06:50.191Z,2.01
2018-11-23T02:08:50.228Z,2.00
2018-11-23T02:10:50.259Z,1.99
2018-11-23T02:12:50.326Z,1.96
2018-11-23T02:14:50.400Z,1.94
2018-11-23T02:16:50.642Z,1.92
2018-11-23T02:18:49.717Z,1.90
2018-11-23T02:20:49.765Z,1.91
2018-11-23T02:22:50.103Z,1.91
2018-11-23T02:24:50.278Z,1.89
2018-11-23T02:26:50.504Z,1.89
2018-11-23T02:28:50.561Z,1.89
2018-11-23T02:30:50.575Z,1.90
2018-11-23T02:32:50.566Z,1.91
2018-11-23T02:34:50.003Z,1.93
2018-11-23T02:36:50.203Z,1.91
2018-11-23T02:38:50.269Z,1.87
2018-11-23T02:40:50.299Z,1.87
2018-11-23T02:42:50.261Z,1.84
2018-11-23T02:44:50.289Z,1.85
2018-11-23T02:46:50.480Z,1.87
2018-11-23T02:48:50.577Z,1.86
2018-11-23T02:50:50.517Z,1.85
2018-11-23T02:52:50.672Z,1.85
2018-11-23T02:54:50.670Z,1.83
2018-11-23T02:56:49.820Z,1.80
2018-11-23T02:58:49.849Z,1.80
2018-11-23T03:00:49.819Z,1.82
2018-11-23T03:02:49.873Z,1.81
2018-11-23T03:04:50.281Z,1.85
2018-11-23T03:06:50.634Z,1.86
2018-11-23T03:08:50.282Z,1.82
2018-11-23T03:10:50.317Z,1.76
2018-11-23T03:12:50.277Z,1.66
2018-11-23T03:14:50.285Z,1.61
2018-11-23T03:16:50.448Z,1.61
2018-11-23T03:18:50.423Z,1.62
2018-11-23T03:20:50.492Z,1.61
2018-11-23T03:22:50.478Z,1.59
2018-11-23T03:24:50.480Z,1.59
2018-11-23T03:26:50.666Z,1.63
2018-11-23T03:28:50.666Z,1.64
2018-11-23T03:30:50.692Z,1.65
2018-11-23T03:32:50.643Z,1.65
2018-11-23T03:34:50.024Z,1.64
2018-11-23T03:36:50.144Z,1.67
2018-11-23T03:38:50.116Z,1.67
2018-11-23T03:40:50.217Z,1.65
2018-11-23T03:42:50.219Z,1.65
2018-11-23T03:44:50.221Z,1.63
2018-11-23T03:46:50.525Z,1.63
2018-11-23T03:48:50.567Z,1.68
2018-11-23T03:50:50.541Z,1.71
2018-11-23T03:52:50.589Z,1.73
2018-11-23T03:54:50.544Z,1.73
2018-11-23T03:56:49.858Z,1.72
2018-11-23T03:58:49.844Z,1.73
2018-11-23T04:00:49.851Z,1.70
2018-11-23T04:02:49.953Z,1.67
2018-11-23T04:04:50.370Z,1.68
2018-11-23T04:06:50.559Z,1.68
2018-11-23T04:08:50.525Z,1.67
2018-11-23T04:10:50.481Z,1.65
2018-11-23T04:12:50.476Z,1.66
2018-11-23T04:14:50.560Z,1.67
2018-11-23T04:16:49.850Z,1.70
2018-11-23T04:18:49.899Z,1.71
2018-11-23T04:20:49.953Z,1.74
2018-11-23T04:22:49.969Z,1.74
2018-11-23T04:24:49.972Z,1.71
2018-11-23T04:26:50.202Z,1.69
2018-11-23T04:28:50.211Z,1.69
2018-11-23T04:30:50.192Z,1.67
2018-11-23T04:32:50.238Z,1.68
2018-11-23T04:34:50.426Z,1.69
2018-11-23T04:36:50.559Z,1.70
2018-11-23T04:38:50.632Z,1.69
2018-11-23T04:40:50.585Z,1.67
2018-11-23T04:42:49.711Z,1.63
2018-11-23T04:44:50.693Z,1.62
2018-11-23T04:46:49.851Z,1.56
2018-11-23T04:48:49.915Z,1.56
2018-11-23T04:50:49.933Z,1.59
2018-11-23T04:52:50.011Z,1.55
2018-11-23T04:54:50.075Z,1.55
2018-11-23T04:56:50.339Z,1.56
2018-11-23T04:58:50.286Z,1.56
2018-11-23T05:00:50.278Z,1.54
2018-11-23T05:02:50.352Z,1.55
2018-11-23T05:04:49.734Z,1.55
2018-11-23T05:06:49.992Z,1.62
2018-11-23T05:08:49.963Z,1.61
2018-11-23T05:10:49.932Z,1.56
2018-11-23T05:12:49.964Z,1.55
2018-11-23T05:14:49.917Z,1.56
2018-11-23T05:16:50.025Z,1.57
2018-11-23T05:18:50.007Z,1.57
2018-11-23T05:20:50.015Z,1.57
2018-11-23T05:22:50.104Z,1.57
2018-11-23T05:24:50.116Z,1.57
2018-11-23T05:26:49.723Z,1.55
2018-11-23T05:28:49.837Z,1.55
2018-11-23T05:30:49.892Z,1.55
2018-11-23T05:32:49.916Z,1.56
2018-11-23T05:34:50.196Z,1.55
2018-11-23T05:36:50.401Z,1.52
2018-11-23T05:38:50.457Z,1.42
2018-11-23T05:40:50.393Z,1.41
2018-11-23T05:42:50.524Z,1.40
2018-11-23T05:44:50.533Z,1.37
2018-11-23T05:46:49.709Z,1.34
2018-11-23T05:48:49.839Z,1.30
2018-11-23T05:50:49.809Z,1.30
2018-11-23T05:52:49.837Z,1.28
2018-11-23T05:54:49.945Z,1.31
2018-11-23T05:56:50.034Z,1.34
2018-11-23T05:58:50.023Z,1.34
2018-11-23T06:00:50.029Z,1.33
2018-11-23T06:02:50.058Z,1.34
2018-11-23T06:04:50.374Z,1.32
2018-11-23T06:06:50.622Z,1.32
2018-11-23T06:08:50.579Z,1.32
2018-11-23T06:10:50.609Z,1.31
2018-11-23T06:12:50.607Z,1.32
2018-11-23T06:14:50.603Z,1.35
2018-11-23T06:16:49.891Z,1.40
2018-11-23T06:18:49.859Z,1.38
2018-11-23T06:20:49.972Z,1.36
2018-11-23T06:22:49.998Z,1.36
2018-11-23T06:24:49.995Z,1.36
2018-11-23T06:26:50.190Z,1.41
2018-11-23T06:28:50.189Z,1.38
2018-11-23T06:30:50.248Z,1.39
2018-11-23T06:32:50.242Z,1.43
2018-11-23T06:34:50.554Z,1.43
2018-11-23T06:36:50.409Z,1.42
2018-11-23T06:38:50.364Z,1.44
2018-11-23T06:40:50.415Z,1.44
2018-11-23T06:42:50.411Z,1.44
2018-11-23T06:44:50.511Z,1.47
2018-11-23T06:46:49.848Z,1.49
2018-11-23T06:48:49.921Z,1.48
2018-11-23T06:50:49.977Z,1.49
2018-11-23T06:52:50.017Z,1.50
2018-11-23T06:54:50.034Z,1.51
2018-11-23T06:56:50.316Z,1.53
2018-11-23T06:58:50.299Z,1.55
2018-11-23T07:00:50.246Z,1.59
2018-11-23T07:02:50.307Z,1.65
2018-11-23T07:04:49.730Z,1.65
2018-11-23T07:06:49.990Z,1.67
2018-11-23T07:08:52.886Z,1.70
2018-11-23T07:10:49.934Z,1.71
2018-11-23T07:12:49.873Z,1.71
2018-11-23T07:14:49.905Z,1.71
2018-11-23T07:16:50.050Z,1.74
2018-11-23T07:18:50.065Z,1.75
2018-11-23T07:20:50.131Z,1.80
2018-11-23T07:22:50.155Z,1.81
2018-11-23T07:24:50.164Z,1.79
2018-11-23T07:26:50.338Z,1.76
2018-11-23T07:28:50.322Z,1.74
2018-11-23T07:30:50.329Z,1.78
2018-11-23T07:32:50.394Z,1.79
2018-11-23T07:34:49.698Z,1.82
2018-11-23T07:36:50.042Z,1.88
2018-11-23T07:38:50.034Z,1.90
2018-11-23T07:40:50.017Z,2.04
2018-11-23T07:42:49.963Z,2.09
2018-11-23T07:44:49.935Z,2.15
2018-11-23T07:46:50.230Z,2.16
2018-11-23T07:48:50.357Z,2.14
2018-11-23T07:50:50.364Z,2.14
2018-11-23T07:52:50.379Z,2.16
2018-11-23T07:54:50.411Z,2.18
2018-11-23T07:56:50.578Z,2.22
2018-11-23T07:58:50.623Z,2.29
2018-11-23T08:00:50.668Z,2.30
2018-11-23T08:02:49.870Z,2.35
2018-11-23T08:04:50.271Z,2.39
2018-11-23T08:06:50.631Z,2.45
2018-11-23T08:08:49.731Z,2.46
2018-11-23T08:10:49.697Z,2.46
2018-11-23T08:12:50.693Z,2.48
2018-11-23T08:14:49.796Z,2.52
2018-11-23T08:16:50.296Z,2.52
2018-11-23T08:18:50.292Z,2.54
2018-11-23T08:20:50.254Z,2.56
2018-11-23T08:22:50.248Z,2.65
2018-11-23T08:24:50.269Z,2.66
2018-11-23T08:26:50.558Z,2.61
2018-11-23T08:28:50.581Z,2.57
2018-11-23T08:30:49.732Z,2.51
2018-11-23T08:32:49.760Z,2.47
2018-11-23T08:34:50.182Z,2.50
2018-11-23T08:36:50.321Z,2.49
2018-11-23T08:38:50.282Z,2.49
2018-11-23T08:40:50.291Z,2.45
2018-11-23T08:42:50.293Z,2.43
2018-11-23T08:44:50.263Z,2.46
2018-11-23T08:46:49.704Z,2.50
2018-11-23T08:48:49.708Z,2.58
2018-11-23T08:50:49.736Z,2.55
2018-11-23T08:52:49.701Z,2.54
2018-11-23T08:54:49.703Z,2.56
2018-11-23T08:56:50.337Z,2.53
2018-11-23T08:58:50.366Z,2.58
2018-11-23T09:00:50.331Z,2.59
2018-11-23T09:02:50.418Z,2.62
2018-11-23T09:04:49.975Z,2.67
2018-11-23T09:06:50.117Z,2.68
2018-11-23T09:08:50.097Z,2.72
2018-11-23T09:10:50.081Z,2.70
2018-11-23T09:12:50.068Z,2.67
2018-11-23T09:14:50.071Z,2.57
2018-11-23T09:16:50.339Z,2.63
2018-11-23T09:18:50.360Z,2.70
2018-11-23T09:20:50.340Z,2.76
2018-11-23T09:22:50.396Z,2.73
2018-11-23T09:24:50.532Z,2.73
2018-11-23T09:26:49.834Z,2.73
2018-11-23T09:28:49.822Z,2.86
2018-11-23T09:30:49.811Z,2.86
2018-11-23T09:32:49.808Z,2.97
2018-11-23T09:34:50.207Z,2.97
2018-11-23T09:36:50.333Z,2.98
2018-11-23T09:38:50.277Z,2.99
2018-11-23T09:40:50.340Z,2.99
2018-11-23T09:42:50.350Z,2.99
2018-11-23T09:44:50.372Z,3.01
2018-11-23T09:46:50.022Z,3.03
2018-11-23T09:48:50.388Z,3.06
2018-11-23T09:50:50.372Z,3.11
2018-11-23T09:52:50.478Z,3.13
2018-11-23T09:54:50.656Z,3.10
2018-11-23T09:56:49.981Z,3.11
2018-11-23T09:58:49.974Z,3.13
2018-11-23T10:00:50.247Z,3.16
2018-11-23T10:02:50.252Z,3.15
2018-11-23T10:04:50.866Z,3.08
2018-11-23T10:06:50.220Z,3.08
2018-11-23T10:08:50.175Z,3.12
2018-11-23T10:10:50.164Z,3.15
2018-11-23T10:12:50.146Z,3.19
2018-11-23T10:14:50.170Z,3.13
2018-11-23T10:16:50.394Z,3.18
2018-11-23T10:18:50.444Z,3.15
2018-11-23T10:20:50.470Z,3.16
2018-11-23T10:22:50.494Z,3.17
2018-11-23T10:24:50.552Z,3.22
2018-11-23T10:26:50.039Z,3.25
2018-11-23T10:28:50.156Z,3.26
2018-11-23T10:30:50.251Z,3.31
2018-11-23T10:32:50.469Z,3.33
2018-11-23T10:34:49.796Z,3.30
2018-11-23T10:36:50.183Z,3.31
2018-11-23T10:38:50.267Z,3.35
2018-11-23T10:40:50.320Z,3.34
2018-11-23T10:42:50.331Z,3.31
2018-11-23T10:44:50.298Z,3.31
2018-11-23T10:46:50.558Z,3.37
2018-11-23T10:48:50.648Z,3.35
2018-11-23T10:50:49.691Z,3.32
2018-11-23T10:52:49.829Z,3.48
2018-11-23T10:54:49.787Z,3.56
2018-11-23T10:56:50.271Z,3.59
2018-11-23T10:58:50.217Z,3.58
2018-11-23T11:00:50.286Z,3.62
2018-11-23T11:02:50.297Z,3.68
2018-11-23T11:04:50.663Z,3.69
2018-11-23T11:06:49.877Z,3.68
2018-11-23T11:08:50.591Z,3.70
2018-11-23T11:10:50.797Z,3.59
2018-11-23T11:12:49.978Z,3.60
2018-11-23T11:14:50.050Z,3.61
2018-11-23T11:16:50.533Z,3.68
2018-11-23T11:18:49.921Z,3.68
2018-11-23T11:20:49.933Z,3.65
2018-11-23T11:22:49.936Z,3.62
2018-11-23T11:24:50.967Z,3.66
2018-11-23T11:26:50.185Z,3.67
2018-11-23T11:28:50.252Z,3.61
2018-11-23T11:30:50.359Z,3.69
2018-11-23T11:32:50.371Z,3.63
2018-11-23T11:34:49.817Z,3.62
2018-11-23T11:36:50.055Z,3.64
2018-11-23T11:38:50.194Z,3.78
2018-11-23T11:40:50.260Z,3.88
2018-11-23T11:42:50.336Z,3.91
2018-11-23T11:44:50.313Z,3.88
2018-11-23T11:46:50.735Z,3.83
2018-11-23T11:48:49.813Z,3.83
2018-11-23T11:50:49.909Z,3.85
2018-11-23T11:52:49.844Z,3.85
2018-11-23T11:54:49.826Z,3.85
2018-11-23T11:56:50.131Z,3.76
2018-11-23T11:58:50.121Z,3.83
2018-11-23T12:00:50.135Z,3.80
2018-11-23T12:02:50.214Z,3.73
2018-11-23T12:04:50.530Z,3.73
2018-11-23T12:06:49.815Z,3.81
2018-11-23T12:08:49.953Z,3.82
2018-11-23T12:10:49.994Z,3.84
2018-11-23T12:12:49.998Z,3.86
2018-11-23T12:14:50.020Z,3.90
2018-11-23T12:16:50.130Z,3.95
2018-11-23T12:18:50.139Z,4.04
2018-11-23T12:20:50.182Z,3.99
2018-11-23T12:22:50.199Z,3.99
2018-11-23T12:24:50.230Z,3.97
2018-11-23T12:26:50.458Z,4.00
2018-11-23T12:28:50.452Z,4.11
2018-11-23T12:30:50.501Z,4.16
2018-11-23T12:32:50.547Z,4.20
2018-11-23T12:34:49.953Z,4.21
2018-11-23T12:36:50.146Z,4.25
2018-11-23T12:38:50.144Z,4.30
2018-11-23T12:40:50.145Z,4.26
2018-11-23T12:42:50.194Z,4.22
2018-11-23T12:44:50.314Z,4.21
2018-11-23T12:46:50.502Z,4.21
2018-11-23T12:48:50.503Z,4.12
2018-11-23T12:50:50.993Z,4.10
2018-11-23T12:52:50.001Z,4.00
2018-11-23T12:54:50.008Z,4.02
2018-11-23T12:56:50.306Z,4.09
2018-11-23T12:58:49.926Z,4.13
2018-11-23T13:00:50.203Z,4.17
2018-11-23T13:02:50.319Z,4.18
2018-11-23T13:04:49.757Z,4.20
2018-11-23T13:06:50.664Z,4.15
2018-11-23T13:08:50.131Z,4.10
2018-11-23T13:10:50.230Z,4.10
2018-11-23T13:12:51.376Z,4.12
2018-11-23T13:14:50.400Z,4.13
2018-11-23T13:16:49.714Z,4.09
2018-11-23T13:18:49.752Z,4.09
2018-11-23T13:20:49.717Z,4.12
2018-11-23T13:22:49.789Z,4.18
2018-11-23T13:24:49.758Z,4.21
2018-11-23T13:26:50.071Z,4.16
2018-11-23T13:28:50.010Z,4.13
2018-11-23T13:30:49.980Z,4.08
2018-11-23T13:32:50.045Z,4.01
2018-11-23T13:34:50.419Z,4.02
2018-11-23T13:36:49.719Z,4.02
2018-11-23T13:38:49.875Z,3.99
2018-11-23T13:40:49.803Z,3.93
2018-11-23T13:42:49.961Z,3.87
2018-11-23T13:44:49.932Z,3.75
2018-11-23T13:46:50.300Z,3.72
2018-11-23T13:48:50.268Z,3.71
2018-11-23T13:50:50.264Z,3.72
2018-11-23T13:52:50.235Z,3.68
2018-11-23T13:54:50.264Z,3.69
2018-11-23T13:56:50.408Z,3.69
2018-11-23T13:58:50.376Z,3.75
2018-11-23T14:00:50.381Z,3.75
2018-11-23T14:02:50.402Z,3.73
2018-11-23T14:04:49.817Z,3.71
2018-11-23T14:06:50.049Z,3.68
2018-11-23T14:08:50.016Z,3.67
2018-11-23T14:10:50.002Z,3.65
2018-11-23T14:12:50.028Z,3.60
2018-11-23T14:14:49.981Z,3.53
2018-11-23T14:16:50.237Z,3.48
2018-11-23T14:18:50.202Z,3.48
2018-11-23T14:20:50.208Z,3.47
2018-11-23T14:22:50.158Z,3.48
2018-11-23T14:24:50.195Z,3.43
2018-11-23T14:26:50.330Z,3.41
2018-11-23T14:28:50.434Z,3.36
2018-11-23T14:30:50.480Z,3.34
2018-11-23T14:32:50.681Z,3.31
2018-11-23T14:34:50.065Z,3.27
2018-11-23T14:36:50.219Z,3.26
2018-11-23T14:38:50.273Z,3.28
2018-11-23T14:40:50.351Z,3.31
2018-11-23T14:42:50.390Z,3.27
2018-11-23T14:44:50.472Z,3.28
2018-11-23T14:46:50.672Z,3.27
2018-11-23T14:48:49.874Z,3.26
2018-11-23T14:50:49.734Z,3.25
2018-11-23T14:52:49.914Z,3.25
2018-11-23T14:54:49.832Z,3.24
2018-11-23T14:56:50.133Z,3.23
2018-11-23T14:58:50.110Z,3.24
2018-11-23T15:00:50.090Z,3.23
2018-11-23T15:02:50.100Z,3.22
2018-11-23T15:04:50.431Z,3.22
2018-11-23T15:06:50.594Z,3.23
2018-11-23T15:08:50.559Z,3.22
2018-11-23T15:10:49.833Z,3.22
2018-11-23T15:12:49.859Z,3.20
2018-11-23T15:14:49.889Z,3.20
2018-11-23T15:16:50.323Z,3.19
2018-11-23T15:18:50.176Z,3.17
2018-11-23T15:20:50.151Z,3.18
2018-11-23T15:22:50.353Z,3.16
2018-11-23T15:24:50.375Z,3.10
2018-11-23T15:26:50.527Z,3.10
2018-11-23T15:28:50.582Z,3.09
2018-11-23T15:30:50.575Z,3.10
2018-11-23T15:32:49.777Z,3.09
2018-11-23T15:34:50.176Z,3.09
2018-11-23T15:36:50.360Z,3.07
2018-11-23T15:38:50.277Z,3.05
2018-11-23T15:40:50.250Z,3.03
2018-11-23T15:42:50.266Z,3.03
2018-11-23T15:44:50.275Z,3.02
2018-11-23T15:46:50.423Z,3.03
2018-11-23T15:48:50.466Z,3.03
2018-11-23T15:50:50.573Z,3.05
2018-11-23T15:52:50.491Z,3.04
2018-11-23T15:54:50.394Z,3.04
2018-11-23T15:56:50.640Z,3.06
2018-11-23T15:58:50.596Z,3.04
2018-11-23T16:00:49.707Z,3.05
2018-11-23T16:02:49.693Z,3.03
2018-11-23T16:04:50.092Z,3.05
2018-11-23T16:06:50.348Z,3.06
2018-11-23T16:08:50.279Z,3.03
2018-11-23T16:10:50.252Z,3.03
2018-11-23T16:12:50.260Z,3.03
2018-11-23T16:14:50.250Z,3.04
2018-11-23T16:16:50.497Z,3.03
2018-11-23T16:18:50.479Z,3.02
2018-11-23T16:20:50.496Z,3.01
2018-11-23T16:22:50.530Z,3.01
2018-11-23T16:24:50.544Z,3.02
2018-11-23T16:26:50.632Z,3.02
2018-11-23T16:28:50.672Z,3.00
2018-11-23T16:30:50.721Z,3.00
2018-11-23T16:32:49.775Z,3.00
2018-11-23T16:34:50.161Z,2.98
2018-11-23T16:36:50.302Z,2.98
2018-11-23T16:38:50.284Z,3.01
2018-11-23T16:40:50.288Z,3.02
2018-11-23T16:42:50.293Z,3.02
2018-11-23T16:44:50.281Z,3.02
2018-11-23T16:46:50.372Z,3.02
2018-11-23T16:48:50.342Z,2.99
2018-11-23T16:50:50.330Z,3.00
2018-11-23T16:52:50.302Z,2.99
2018-11-23T16:54:50.363Z,2.98
2018-11-23T16:56:50.612Z,2.97
2018-11-23T16:58:50.538Z,2.89
2018-11-23T17:00:50.523Z,2.84
2018-11-23T17:02:50.526Z,2.79
2018-11-23T17:04:49.860Z,2.72
2018-11-23T17:06:50.121Z,2.69
2018-11-23T17:08:50.129Z,2.62
2018-11-23T17:10:50.194Z,2.58
2018-11-23T17:12:50.230Z,2.58
2018-11-23T17:14:50.265Z,2.52
2018-11-23T17:16:50.390Z,2.49
2018-11-23T17:18:50.435Z,2.42
2018-11-23T17:20:50.349Z,2.37
2018-11-23T17:22:50.533Z,2.35
2018-11-23T17:24:50.532Z,2.29
2018-11-23T17:26:49.786Z,2.25
2018-11-23T17:28:49.819Z,2.22
2018-11-23T17:30:49.801Z,2.19
2018-11-23T17:32:49.838Z,2.14
2018-11-23T17:34:50.309Z,2.05
2018-11-23T17:36:50.568Z,2.02
2018-11-23T17:38:50.580Z,1.95
2018-11-23T17:40:50.608Z,1.88
2018-11-23T17:42:49.740Z,1.85
2018-11-23T17:44:49.716Z,1.79
2018-11-23T17:46:49.872Z,1.76
2018-11-23T17:48:49.958Z,1.73
2018-11-23T17:50:49.962Z,1.71
2018-11-23T17:52:49.940Z,1.74
2018-11-23T17:54:49.915Z,1.73
2018-11-23T17:56:50.041Z,1.65
2018-11-23T17:58:50.040Z,1.60
2018-11-23T18:00:50.101Z,1.57
2018-11-23T18:02:50.072Z,1.52
2018-11-23T18:04:50.373Z,1.51
2018-11-23T18:06:50.560Z,1.51
2018-11-23T18:08:50.507Z,1.54
2018-11-23T18:10:50.549Z,1.54
2018-11-23T18:12:50.552Z,1.54
2018-11-23T18:14:50.599Z,1.52
2018-11-23T18:16:49.847Z,1.48
2018-11-23T18:18:49.809Z,1.43
2018-11-23T18:20:49.857Z,1.38
2018-11-23T18:22:49.862Z,1.33
2018-11-23T18:24:49.974Z,1.27
2018-11-23T18:26:50.197Z,1.24
2018-11-23T18:28:50.183Z,1.24
2018-11-23T18:30:50.192Z,1.22
2018-11-23T18:32:50.227Z,1.19
2018-11-23T18:34:50.496Z,1.16
2018-11-23T18:36:50.685Z,1.13
2018-11-23T18:38:49.806Z,1.03
2018-11-23T18:40:49.722Z,1.00
2018-11-23T18:42:49.765Z,0.97
2018-11-23T18:44:49.881Z,0.93
2018-11-23T18:46:50.118Z,0.91
2018-11-23T18:48:50.961Z,0.90
2018-11-23T18:50:49.965Z,0.89
2018-11-23T18:52:49.967Z,0.86
2018-11-23T18:54:49.922Z,0.81
2018-11-23T18:56:50.088Z,0.79
2018-11-23T18:58:50.068Z,0.73
2018-11-23T19:00:50.028Z,0.71
2018-11-23T19:02:50.038Z,0.70
2018-11-23T19:04:50.388Z,0.69
2018-11-23T19:06:50.528Z,0.71
2018-11-23T19:08:50.550Z,0.70
2018-11-23T19:10:50.475Z,0.68
2018-11-23T19:12:50.643Z,0.68
2018-11-23T19:14:50.603Z,0.66
2018-11-23T19:16:49.854Z,0.67
2018-11-23T19:18:49.889Z,0.68
2018-11-23T19:20:49.890Z,0.69
2018-11-23T19:22:49.907Z,0.66
2018-11-23T19:24:49.911Z,0.62
2018-11-23T19:26:50.101Z,0.62
2018-11-23T19:28:50.079Z,0.58
2018-11-23T19:30:50.134Z,0.57
2018-11-23T19:32:50.074Z,0.56
2018-11-23T19:34:50.405Z,0.56
2018-11-23T19:36:50.513Z,0.55
2018-11-23T19:38:50.592Z,0.53
2018-11-23T19:40:50.637Z,0.51
2018-11-23T19:42:50.674Z,0.46
2018-11-23T19:44:49.872Z,0.46
2018-11-23T19:46:50.157Z,0.45
2018-11-23T19:48:50.145Z,0.45
2018-11-23T19:50:50.133Z,0.41
2018-11-23T19:52:50.042Z,0.40
2018-11-23T19:54:50.038Z,0.32
2018-11-23T19:56:50.231Z,0.26
2018-11-23T19:58:50.194Z,0.24
2018-11-23T20:00:50.238Z,0.23
2018-11-23T20:02:50.259Z,0.23
2018-11-23T20:04:50.616Z,0.23
2018-11-23T20:06:49.835Z,0.24
2018-11-23T20:08:49.746Z,0.22
2018-11-23T20:10:49.837Z,0.19
2018-11-23T20:12:49.873Z,0.17
2018-11-23T20:14:49.924Z,0.10
2018-11-23T20:16:50.153Z,0.03
2018-11-23T20:18:50.123Z,0.00
2018-11-23T21:42:49.838Z,0.03
2018-11-23T21:44:49.830Z,0.04
2018-11-23T21:46:50.217Z,0.05
2018-11-23T21:48:50.173Z,0.08
2018-11-23T21:50:50.222Z,0.11
2018-11-23T21:52:50.223Z,0.13
2018-11-23T21:54:50.208Z,0.18
2018-11-23T21:56:50.562Z,0.22
2018-11-23T21:58:49.793Z,0.23
2018-11-23T22:00:49.730Z,0.23
2018-11-23T22:02:49.815Z,0.24
2018-11-23T22:04:50.286Z,0.26
2018-11-23T22:06:50.410Z,0.26
2018-11-23T22:08:50.427Z,0.26
2018-11-23T22:10:50.445Z,0.28
2018-11-23T22:12:50.424Z,0.28
2018-11-23T22:14:50.445Z,0.28
2018-11-23T22:16:50.682Z,0.28
2018-11-23T22:18:49.702Z,0.30
2018-11-23T22:20:49.785Z,0.31
2018-11-23T22:22:49.728Z,0.32
2018-11-23T22:24:49.772Z,0.35
2018-11-23T22:26:49.984Z,0.37
2018-11-23T22:28:50.021Z,0.40
2018-11-23T22:30:49.996Z,0.45
2018-11-23T22:32:49.952Z,0.50
2018-11-23T22:34:50.335Z,0.52
2018-11-23T22:36:50.663Z,0.53
2018-11-23T22:38:49.714Z,0.55
2018-11-23T22:40:49.705Z,0.56
2018-11-23T22:42:49.721Z,0.58
2018-11-23T22:44:50.700Z,0.58
2018-11-23T22:46:49.911Z,0.57
2018-11-23T22:48:49.929Z,0.56
2018-11-23T22:50:50.001Z,0.55
2018-11-23T22:52:50.073Z,0.49
2018-11-23T22:54:50.079Z,0.47
2018-11-23T22:56:50.237Z,0.42
2018-11-23T22:58:55.898Z,0.40
2018-11-23T23:00:49.882Z,0.33
2018-11-23T23:02:49.971Z,0.30
2018-11-23T23:04:50.345Z,0.26
2018-11-23T23:06:50.616Z,0.22
2018-11-23T23:08:50.660Z,0.20
2018-11-23T23:10:50.716Z,0.17
2018-11-23T23:12:49.711Z,0.15
2018-11-23T23:14:49.717Z,0.14
2018-11-23T23:16:50.019Z,0.15
2018-11-23T23:18:50.055Z,0.17
2018-11-23T23:20:50.182Z,0.20
2018-11-23T23:22:50.157Z,0.20
2018-11-23T23:24:50.136Z,0.21
2018-11-23T23:26:50.399Z,0.23
2018-11-23T23:28:50.474Z,0.25
2018-11-23T23:30:50.475Z,0.27
2018-11-23T23:32:50.527Z,0.31
2018-11-23T23:34:49.907Z,0.34
2018-11-23T23:36:50.228Z,0.35
2018-11-23T23:38:50.217Z,0.38
2018-11-23T23:40:50.259Z,0.38
2018-11-23T23:42:50.279Z,0.40
2018-11-23T23:44:50.270Z,0.42
2018-11-23T23:46:50.423Z,0.44
2018-11-23T23:48:50.373Z,0.45
2018-11-23T23:50:50.474Z,0.48
2018-11-23T23:52:50.519Z,0.50
2018-11-23T23:54:50.500Z,0.51
2018-11-23T23:56:49.932Z,0.52
2018-11-23T23:58:49.943Z,0.52
