createdAt,value
2019-05-22T00:02:11.883Z,100850.44
2019-05-22T00:04:44.215Z,100852.05
2019-05-22T00:07:14.792Z,100849.83
2019-05-22T00:09:46.385Z,100853.05
2019-05-22T00:12:17.635Z,100853.06
2019-05-22T00:14:47.876Z,100854.16
2019-05-22T00:17:20.334Z,100858.30
2019-05-22T00:19:50.079Z,100859.79
2019-05-22T00:22:23.851Z,100857.84
2019-05-22T00:24:55.137Z,100858.14
2019-05-22T00:27:27.551Z,100860.31
2019-05-22T00:29:57.621Z,100854.16
2019-05-22T00:32:27.275Z,100855.38
2019-05-22T00:34:56.999Z,100859.25
2019-05-22T00:37:27.656Z,100854.16
2019-05-22T00:39:58.491Z,100858.45
2019-05-22T00:42:28.118Z,100856.16
2019-05-22T00:44:59.198Z,100864.17
2019-05-22T00:47:31.853Z,100866.48
2019-05-22T00:50:04.210Z,100863.17
2019-05-22T00:52:45.030Z,100870.24
2019-05-22T00:55:25.109Z,100865.34
2019-05-22T00:57:59.316Z,100862.56
2019-05-22T01:00:30.688Z,100873.50
2019-05-22T01:03:02.418Z,100874.34
2019-05-22T01:05:32.035Z,100871.27
2019-05-22T01:08:03.249Z,100874.09
2019-05-22T01:10:33.526Z,100879.27
2019-05-22T01:13:04.679Z,100882.05
2019-05-22T01:15:35.824Z,100887.36
2019-05-22T01:18:10.202Z,100885.05
2019-05-22T01:20:42.221Z,100876.64
2019-05-22T01:23:15.404Z,100878.73
2019-05-22T01:25:46.104Z,100880.20
2019-05-22T01:28:16.406Z,100882.65
2019-05-22T01:30:50.470Z,100889.97
2019-05-22T01:33:22.829Z,100890.08
2019-05-22T01:36:00.603Z,100889.27
2019-05-22T01:38:31.438Z,100890.92
2019-05-22T01:41:14.952Z,100883.57
2019-05-22T01:43:46.340Z,100888.81
2019-05-22T01:46:16.377Z,100887.28
2019-05-22T01:48:46.125Z,100890.11
2019-05-22T01:51:18.218Z,100888.64
2019-05-22T01:53:49.621Z,100892.81
2019-05-22T01:56:21.037Z,100893.58
2019-05-22T01:58:50.742Z,100893.89
2019-05-22T02:01:22.013Z,100890.76
2019-05-22T02:03:53.514Z,100892.27
2019-05-22T02:06:25.028Z,100896.29
2019-05-22T02:09:26.545Z,100893.58
2019-05-22T02:12:13.801Z,100885.43
2019-05-22T02:14:48.438Z,100895.20
2019-05-22T02:17:22.425Z,100891.36
2019-05-22T02:19:52.912Z,100900.98
2019-05-22T02:22:23.609Z,100898.11
2019-05-22T02:24:53.331Z,100900.59
2019-05-22T02:27:24.289Z,100903.84
2019-05-22T02:29:55.656Z,100908.67
2019-05-22T02:32:26.401Z,100911.98
2019-05-22T02:34:56.641Z,100917.51
2019-05-22T02:37:27.544Z,100920.44
2019-05-22T02:39:57.462Z,100920.16
2019-05-22T02:42:31.185Z,100924.31
2019-05-22T02:45:03.776Z,100929.55
2019-05-22T02:47:36.683Z,100930.44
2019-05-22T02:50:07.946Z,100926.59
2019-05-22T02:52:38.163Z,100923.52
2019-05-22T02:55:08.695Z,100920.05
2019-05-22T02:57:38.460Z,100931.03
2019-05-22T03:00:09.052Z,100931.43
2019-05-22T03:02:52.904Z,100927.10
2019-05-22T03:05:24.818Z,100934.78
2019-05-22T03:07:54.810Z,100927.92
2019-05-22T03:10:25.386Z,100934.47
2019-05-22T03:12:55.364Z,100936.45
2019-05-22T03:15:25.883Z,100932.48
2019-05-22T03:18:04.115Z,100930.77
2019-05-22T03:20:34.114Z,100936.91
2019-05-22T03:23:33.606Z,100939.75
2019-05-22T03:26:04.131Z,100945.39
2019-05-22T03:28:35.112Z,100942.78
2019-05-22T03:31:06.971Z,100948.42
2019-05-22T03:33:37.118Z,100947.25
2019-05-22T03:36:15.067Z,100947.97
2019-05-22T03:38:45.215Z,100945.77
2019-05-22T03:41:15.598Z,100946.53
2019-05-22T03:43:48.579Z,100954.56
2019-05-22T03:46:34.584Z,100949.47
2019-05-22T03:49:05.575Z,100959.03
2019-05-22T03:51:35.833Z,100963.59
2019-05-22T03:54:06.669Z,100962.77
2019-05-22T03:56:41.385Z,100964.39
2019-05-22T03:59:11.269Z,100966.70
2019-05-22T04:01:41.233Z,100976.00
2019-05-22T04:04:11.151Z,100975.86
2019-05-22T04:06:42.150Z,100972.80
2019-05-22T04:09:23.979Z,100983.27
2019-05-22T04:11:55.336Z,100982.90
2019-05-22T04:14:34.452Z,100979.78
2019-05-22T04:17:07.593Z,100985.06
2019-05-22T04:19:49.296Z,100986.27
2019-05-22T04:22:10.488Z,100986.00
2019-05-22T04:24:41.827Z,100992.22
2019-05-22T04:27:12.455Z,100993.80
2019-05-22T04:29:42.997Z,100997.72
2019-05-22T04:32:15.844Z,101000.98
2019-05-22T04:34:45.995Z,100996.73
2019-05-22T04:37:16.412Z,101010.33
2019-05-22T04:39:48.199Z,101011.72
2019-05-22T04:42:19.295Z,101006.72
2019-05-22T04:45:15.947Z,101010.47
2019-05-22T04:48:01.852Z,101004.96
2019-05-22T04:50:32.376Z,101010.47
2019-05-22T04:53:03.565Z,101016.05
2019-05-22T04:55:33.298Z,101016.42
2019-05-22T04:58:07.904Z,101012.95
2019-05-22T05:00:37.632Z,101020.81
2019-05-22T05:03:09.154Z,101022.42
2019-05-22T05:05:43.319Z,101019.03
2019-05-22T05:08:15.308Z,101019.36
2019-05-22T05:10:49.819Z,101022.70
2019-05-22T05:13:22.071Z,101022.63
2019-05-22T05:15:51.649Z,101026.02
2019-05-22T05:18:21.260Z,101036.95
2019-05-22T05:20:50.904Z,101041.81
2019-05-22T05:23:20.529Z,101046.55
2019-05-22T05:25:50.493Z,101037.94
2019-05-22T05:28:20.495Z,101041.16
2019-05-22T05:30:52.367Z,101050.36
2019-05-22T05:33:24.053Z,101049.70
2019-05-22T05:35:54.186Z,101059.10
2019-05-22T05:38:34.141Z,101064.94
2019-05-22T05:41:04.991Z,101063.92
2019-05-22T05:43:36.565Z,101072.95
2019-05-22T05:46:06.322Z,101069.14
2019-05-22T05:48:38.873Z,101067.80
2019-05-22T05:51:16.387Z,101070.55
2019-05-22T05:54:06.337Z,101071.77
2019-05-22T05:56:39.281Z,101073.77
2019-05-22T05:59:09.991Z,101074.95
2019-05-22T06:01:44.825Z,101071.68
2019-05-22T06:04:34.047Z,101077.28
2019-05-22T06:07:02.004Z,101081.00
2019-05-22T06:09:34.100Z,101074.74
2019-05-22T06:12:06.072Z,101081.61
2019-05-22T06:14:36.824Z,101086.19
2019-05-22T06:17:47.741Z,101084.18
2019-05-22T06:20:20.421Z,101089.12
2019-05-22T06:23:27.901Z,101081.69
2019-05-22T06:25:59.394Z,101084.10
2019-05-22T06:28:38.484Z,101088.27
2019-05-22T06:31:13.626Z,101089.86
2019-05-22T06:33:43.827Z,101098.86
2019-05-22T06:36:16.653Z,101093.05
2019-05-22T06:39:00.307Z,101093.12
2019-05-22T06:41:32.951Z,101095.75
2019-05-22T06:44:34.103Z,101101.23
2019-05-22T06:47:06.574Z,101106.66
2019-05-22T06:49:39.103Z,101112.14
2019-05-22T06:52:09.471Z,101109.28
2019-05-22T06:54:39.515Z,101113.16
2019-05-22T06:57:12.768Z,101112.25
2019-05-22T06:59:44.317Z,101117.61
2019-05-22T07:02:15.398Z,101112.13
2019-05-22T07:04:45.382Z,101116.95
2019-05-22T07:07:16.256Z,101118.13
2019-05-22T07:09:46.776Z,101110.19
2019-05-22T07:12:20.670Z,101120.45
2019-05-22T07:15:12.148Z,101126.67
2019-05-22T07:17:43.514Z,101120.12
2019-05-22T07:20:15.821Z,101121.76
2019-05-22T07:22:45.857Z,101128.75
2019-05-22T07:25:20.097Z,101131.77
2019-05-22T07:27:50.511Z,101130.84
2019-05-22T07:30:20.072Z,101138.31
2019-05-22T07:32:51.750Z,101133.98
2019-05-22T07:35:22.399Z,101132.83
2019-05-22T07:37:53.905Z,101137.53
2019-05-22T07:40:24.085Z,101130.05
2019-05-22T07:42:54.184Z,101126.98
2019-05-22T07:45:27.228Z,101134.51
2019-05-22T07:47:57.595Z,101139.88
2019-05-22T07:50:29.226Z,101136.43
2019-05-22T07:52:59.299Z,101141.70
2019-05-22T07:55:32.318Z,101140.02
2019-05-22T07:58:12.652Z,101148.77
2019-05-22T08:00:47.971Z,101152.56
2019-05-22T08:03:22.965Z,101153.09
2019-05-22T08:05:56.707Z,101150.86
2019-05-22T08:08:33.128Z,101150.16
2019-05-22T08:11:05.551Z,101150.09
2019-05-22T08:13:36.083Z,101143.02
2019-05-22T08:16:09.397Z,101141.58
2019-05-22T08:18:39.801Z,101150.03
2019-05-22T08:21:11.823Z,101147.16
2019-05-22T08:23:42.793Z,101146.08
2019-05-22T08:26:13.706Z,101145.89
2019-05-22T08:28:44.015Z,101150.59
2019-05-22T08:31:16.110Z,101142.69
2019-05-22T08:33:45.894Z,101150.14
2019-05-22T08:36:18.587Z,101157.01
2019-05-22T08:38:49.439Z,101152.83
2019-05-22T08:41:24.129Z,101154.59
2019-05-22T08:44:14.482Z,101155.44
2019-05-22T08:46:25.783Z,101160.02
2019-05-22T08:48:56.486Z,101160.68
2019-05-22T08:51:26.344Z,101162.63
2019-05-22T08:53:57.504Z,101152.80
2019-05-22T08:56:28.590Z,101151.04
2019-05-22T08:58:58.971Z,101158.70
2019-05-22T09:01:29.035Z,101164.73
2019-05-22T09:03:59.995Z,101164.61
2019-05-22T09:06:29.736Z,101169.18
2019-05-22T09:08:59.579Z,101164.94
2019-05-22T09:11:30.547Z,101172.64
2019-05-22T09:14:01.340Z,101162.22
2019-05-22T09:16:33.403Z,101166.88
2019-05-22T09:19:04.913Z,101170.00
2019-05-22T09:21:35.525Z,101163.72
2019-05-22T09:24:08.508Z,101159.97
2019-05-22T09:26:40.758Z,101172.94
2019-05-22T09:29:11.239Z,101173.58
2019-05-22T09:31:42.117Z,101173.44
2019-05-22T09:34:12.235Z,101178.28
2019-05-22T09:36:43.020Z,101184.83
2019-05-22T09:39:12.790Z,101179.05
2019-05-22T09:41:42.523Z,101178.14
2019-05-22T09:44:15.265Z,101179.17
2019-05-22T09:46:45.931Z,101181.17
2019-05-22T09:49:15.631Z,101181.12
2019-05-22T09:51:45.572Z,101179.81
2019-05-22T09:54:16.584Z,101174.25
2019-05-22T09:56:46.304Z,101178.87
2019-05-22T09:59:16.171Z,101182.20
2019-05-22T10:01:46.218Z,101188.34
2019-05-22T10:04:15.967Z,101180.66
2019-05-22T10:06:46.970Z,101186.98
2019-05-22T10:09:17.050Z,101186.79
2019-05-22T10:11:47.381Z,101183.52
2019-05-22T10:14:18.389Z,101189.67
2019-05-22T10:16:48.218Z,101191.62
2019-05-22T10:19:19.860Z,101195.10
2019-05-22T10:21:50.531Z,101192.09
2019-05-22T10:24:22.717Z,101197.53
2019-05-22T10:26:53.347Z,101198.05
2019-05-22T10:29:23.230Z,101200.52
2019-05-22T10:31:52.775Z,101204.55
2019-05-22T10:34:22.355Z,101205.32
2019-05-22T10:36:55.682Z,101203.25
2019-05-22T10:39:26.778Z,101204.92
2019-05-22T10:41:56.617Z,101196.28
2019-05-22T10:44:27.152Z,101194.31
2019-05-22T10:46:56.933Z,101194.48
2019-05-22T10:49:26.877Z,101188.31
2019-05-22T10:51:58.835Z,101185.69
2019-05-22T10:54:29.233Z,101175.86
2019-05-22T10:56:58.797Z,101171.25
2019-05-22T10:59:28.807Z,101177.70
2019-05-22T11:01:58.560Z,101172.66
2019-05-22T11:04:30.037Z,101174.53
2019-05-22T11:06:59.774Z,101172.53
2019-05-22T11:09:31.546Z,101166.25
2019-05-22T11:12:01.762Z,101168.69
2019-05-22T11:14:32.355Z,101170.54
2019-05-22T11:17:02.634Z,101165.17
2019-05-22T11:19:32.941Z,101162.05
2019-05-22T11:22:03.402Z,101164.78
2019-05-22T11:24:33.061Z,101165.44
2019-05-22T11:27:05.731Z,101167.85
2019-05-22T11:29:35.312Z,101161.02
2019-05-22T11:32:05.755Z,101165.66
2019-05-22T11:34:38.925Z,101164.52
2019-05-22T11:37:08.571Z,101160.97
2019-05-22T11:39:41.167Z,101156.14
2019-05-22T11:42:11.154Z,101161.16
2019-05-22T11:44:41.135Z,101151.92
2019-05-22T11:47:12.180Z,101155.42
2019-05-22T11:49:43.134Z,101147.05
2019-05-22T11:52:14.439Z,101157.61
2019-05-22T11:54:44.600Z,101154.47
2019-05-22T11:57:15.209Z,101145.05
2019-05-22T11:59:45.290Z,101152.31
2019-05-22T12:02:16.152Z,101155.78
2019-05-22T12:04:48.927Z,101143.29
2019-05-22T12:07:19.983Z,101143.39
2019-05-22T12:09:49.822Z,101148.27
2019-05-22T12:12:20.426Z,101144.79
2019-05-22T12:14:53.089Z,101148.66
2019-05-22T12:17:37.288Z,101142.43
2019-05-22T12:19:55.132Z,101138.80
2019-05-22T12:22:24.692Z,101141.30
2019-05-22T12:24:54.442Z,101129.26
2019-05-22T12:27:24.295Z,101134.89
2019-05-22T12:29:54.342Z,101136.19
2019-05-22T12:32:24.741Z,101133.32
2019-05-22T12:34:57.626Z,101135.22
2019-05-22T12:37:28.830Z,101136.89
2019-05-22T12:40:00.791Z,101141.32
2019-05-22T12:42:35.877Z,101131.81
2019-05-22T12:45:08.623Z,101134.53
2019-05-22T12:47:39.457Z,101127.73
2019-05-22T12:50:10.601Z,101124.85
2019-05-22T12:52:40.253Z,101123.41
2019-05-22T12:55:11.177Z,101126.55
2019-05-22T12:57:41.630Z,101127.55
2019-05-22T13:00:16.342Z,101126.21
2019-05-22T13:02:46.935Z,101131.50
2019-05-22T13:05:19.623Z,101124.90
2019-05-22T13:07:49.843Z,101113.88
2019-05-22T13:10:20.186Z,101122.78
2019-05-22T13:12:50.024Z,101114.73
2019-05-22T13:15:20.386Z,101111.83
2019-05-22T13:17:54.128Z,101118.29
2019-05-22T13:20:41.942Z,101118.20
2019-05-22T13:23:04.626Z,101113.97
2019-05-22T13:25:38.921Z,101118.31
2019-05-22T13:28:10.280Z,101113.02
2019-05-22T13:30:43.986Z,101109.36
2019-05-22T13:33:20.949Z,101111.36
2019-05-22T13:35:53.571Z,101113.61
2019-05-22T13:38:23.609Z,101111.43
2019-05-22T13:40:55.234Z,101110.84
2019-05-22T13:43:27.938Z,101117.10
2019-05-22T13:45:57.958Z,101117.31
2019-05-22T13:48:28.702Z,101105.63
2019-05-22T13:51:00.265Z,101113.38
2019-05-22T13:53:35.309Z,101108.83
2019-05-22T13:56:08.824Z,101111.33
2019-05-22T13:58:39.947Z,101111.12
2019-05-22T14:01:10.094Z,101103.45
2019-05-22T14:03:40.334Z,101103.42
2019-05-22T14:06:11.871Z,101104.80
2019-05-22T14:08:41.771Z,101102.11
2019-05-22T14:11:12.554Z,101104.20
2019-05-22T14:13:42.650Z,101101.85
2019-05-22T14:16:12.888Z,101100.69
2019-05-22T14:18:43.826Z,101104.82
2019-05-22T14:21:13.385Z,101100.98
2019-05-22T14:23:45.234Z,101103.56
2019-05-22T14:26:15.320Z,101100.44
2019-05-22T14:28:45.218Z,101095.88
2019-05-22T14:31:15.101Z,101107.25
2019-05-22T14:33:44.983Z,101105.98
2019-05-22T14:36:15.125Z,101110.21
2019-05-22T14:38:46.403Z,101108.54
2019-05-22T14:41:19.445Z,101109.20
2019-05-22T14:43:49.602Z,101101.76
2019-05-22T14:46:19.186Z,101096.35
2019-05-22T14:48:48.791Z,101084.83
2019-05-22T14:51:20.464Z,101083.28
2019-05-22T14:53:55.568Z,101081.63
2019-05-22T14:56:26.402Z,101085.89
2019-05-22T14:58:57.512Z,101084.69
2019-05-22T15:01:29.821Z,101088.17
2019-05-22T15:03:59.505Z,101086.16
2019-05-22T15:06:29.244Z,101077.52
2019-05-22T15:08:59.890Z,101078.97
2019-05-22T15:11:30.134Z,101077.99
2019-05-22T15:14:01.421Z,101084.86
2019-05-22T15:16:31.990Z,101083.66
2019-05-22T15:19:01.552Z,101086.16
2019-05-22T15:21:31.817Z,101081.39
2019-05-22T15:24:01.817Z,101077.42
2019-05-22T15:26:31.457Z,101080.38
2019-05-22T15:29:01.198Z,101070.31
2019-05-22T15:31:31.094Z,101070.81
2019-05-22T15:34:05.120Z,101070.09
2019-05-22T15:36:35.730Z,101066.70
2019-05-22T15:39:08.454Z,101066.13
2019-05-22T15:41:39.485Z,101070.23
2019-05-22T15:44:10.559Z,101069.52
2019-05-22T15:46:41.422Z,101069.10
2019-05-22T15:49:12.700Z,101070.07
2019-05-22T15:51:45.471Z,101063.30
2019-05-22T15:54:18.535Z,101062.33
2019-05-22T15:56:49.070Z,101061.38
2019-05-22T15:59:20.764Z,101061.38
2019-05-22T16:01:51.268Z,101054.09
2019-05-22T16:04:23.621Z,101061.06
2019-05-22T16:06:53.447Z,101055.77
2019-05-22T16:09:25.571Z,101051.44
2019-05-22T16:11:56.595Z,101049.41
2019-05-22T16:14:28.503Z,101044.16
2019-05-22T16:16:59.355Z,101051.05
2019-05-22T16:19:31.410Z,101042.62
2019-05-22T16:22:05.282Z,101053.58
2019-05-22T16:24:36.896Z,101055.76
2019-05-22T16:27:08.298Z,101047.91
2019-05-22T16:29:40.571Z,101048.43
2019-05-22T16:32:13.389Z,101053.92
2019-05-22T16:34:44.236Z,101056.27
2019-05-22T16:37:16.897Z,101056.39
2019-05-22T16:39:50.450Z,101051.39
2019-05-22T16:42:22.400Z,101058.23
2019-05-22T16:44:53.931Z,101043.34
2019-05-22T16:47:25.304Z,101047.09
2019-05-22T16:49:56.910Z,101043.63
2019-05-22T16:52:30.294Z,101047.02
2019-05-22T16:55:02.092Z,101044.30
2019-05-22T16:57:33.722Z,101047.17
2019-05-22T17:00:07.374Z,101038.02
2019-05-22T17:02:41.697Z,101048.12
2019-05-22T17:05:15.893Z,101044.28
2019-05-22T17:07:47.008Z,101043.67
2019-05-22T17:10:20.045Z,101042.58
2019-05-22T17:12:54.680Z,101044.17
2019-05-22T17:15:26.385Z,101044.64
2019-05-22T17:17:56.985Z,101044.88
2019-05-22T17:20:29.630Z,101049.14
2019-05-22T17:23:00.909Z,101041.08
2019-05-22T17:25:32.539Z,101045.91
2019-05-22T17:28:04.586Z,101045.88
2019-05-22T17:30:38.266Z,101045.12
2019-05-22T17:33:13.545Z,101039.33
2019-05-22T17:35:49.426Z,101043.45
2019-05-22T17:38:23.658Z,101038.19
2019-05-22T17:40:55.022Z,101036.62
2019-05-22T17:43:26.761Z,101042.16
2019-05-22T17:45:58.152Z,101041.06
2019-05-22T17:48:32.019Z,101037.37
2019-05-22T17:51:02.771Z,101040.24
2019-05-22T17:53:34.264Z,101039.70
2019-05-22T17:56:05.814Z,101036.49
2019-05-22T17:58:36.192Z,101043.23
2019-05-22T18:01:12.039Z,101041.16
2019-05-22T18:03:42.598Z,101041.16
2019-05-22T18:06:12.676Z,101047.30
2019-05-22T18:08:44.744Z,101038.13
2019-05-22T18:11:17.300Z,101046.92
2019-05-22T18:14:01.297Z,101047.95
2019-05-22T18:16:31.825Z,101046.13
2019-05-22T18:19:01.373Z,101057.70
2019-05-22T18:21:32.281Z,101049.34
2019-05-22T18:24:02.557Z,101050.20
2019-05-22T18:26:33.592Z,101047.45
2019-05-22T18:29:03.311Z,101042.86
2019-05-22T18:31:33.711Z,101048.73
2019-05-22T18:34:04.809Z,101047.63
2019-05-22T18:36:35.719Z,101052.75
2019-05-22T18:39:08.954Z,101047.68
2019-05-22T18:41:41.321Z,101046.48
2019-05-22T18:44:10.891Z,101054.63
2019-05-22T18:46:40.799Z,101061.70
2019-05-22T18:49:10.342Z,101064.22
2019-05-22T18:51:46.628Z,101064.17
2019-05-22T18:54:18.957Z,101067.97
2019-05-22T18:56:48.047Z,101064.80
2019-05-22T18:59:17.608Z,101064.37
2019-05-22T19:01:47.355Z,101065.34
2019-05-22T19:04:16.903Z,101062.52
2019-05-22T19:06:48.173Z,101060.30
2019-05-22T19:09:17.866Z,101059.56
2019-05-22T19:11:47.686Z,101061.48
2019-05-22T19:14:18.251Z,101059.84
2019-05-22T19:16:47.798Z,101069.88
2019-05-22T19:19:18.022Z,101068.23
2019-05-22T19:21:50.413Z,101071.43
2019-05-22T19:24:20.523Z,101075.68
2019-05-22T19:26:50.393Z,101080.58
2019-05-22T19:29:21.721Z,101083.54
2019-05-22T19:31:53.215Z,101079.25
2019-05-22T19:34:23.329Z,101083.41
2019-05-22T19:36:53.483Z,101084.78
2019-05-22T19:39:23.456Z,101084.97
2019-05-22T19:42:03.355Z,101089.33
2019-05-22T19:44:25.508Z,101090.97
2019-05-22T19:46:58.821Z,101090.97
2019-05-22T19:49:30.788Z,101093.45
2019-05-22T19:52:02.673Z,101091.33
2019-05-22T19:54:34.896Z,101093.61
2019-05-22T19:57:06.381Z,101097.38
2019-05-22T19:59:39.295Z,101106.06
2019-05-22T20:02:12.786Z,101104.66
2019-05-22T20:04:46.019Z,101109.11
2019-05-22T20:07:17.553Z,101104.41
2019-05-22T20:09:48.442Z,101115.22
2019-05-22T20:12:24.871Z,101115.48
2019-05-22T20:14:54.425Z,101117.21
2019-05-22T20:17:24.273Z,101119.75
2019-05-22T20:19:54.290Z,101120.48
2019-05-22T20:22:24.689Z,101120.78
2019-05-22T20:24:57.723Z,101116.36
2019-05-22T20:27:27.916Z,101120.59
2019-05-22T20:29:57.874Z,101116.64
2019-05-22T20:32:28.277Z,101126.25
2019-05-22T20:35:01.880Z,101119.46
2019-05-22T20:37:37.357Z,101123.02
2019-05-22T20:40:11.865Z,101116.73
2019-05-22T20:42:44.000Z,101127.27
2019-05-22T20:45:17.398Z,101118.52
2019-05-22T20:47:52.680Z,101129.05
2019-05-22T20:50:25.438Z,101125.20
2019-05-22T20:52:56.826Z,101129.58
2019-05-22T20:55:28.647Z,101126.95
2019-05-22T20:58:03.363Z,101127.52
2019-05-22T21:00:36.634Z,101129.19
2019-05-22T21:03:09.411Z,101128.44
2019-05-22T21:05:43.471Z,101131.14
2019-05-22T21:08:17.042Z,101135.23
2019-05-22T21:10:52.077Z,101133.17
2019-05-22T21:13:27.901Z,101141.63
2019-05-22T21:15:59.037Z,101139.92
2019-05-22T21:21:03.411Z,101148.33
2019-05-22T21:23:34.842Z,101156.41
2019-05-22T21:26:08.734Z,101160.42
2019-05-22T21:28:41.645Z,101155.04
2019-05-22T21:31:13.911Z,101157.11
2019-05-22T21:33:45.120Z,101154.19
2019-05-22T21:36:17.229Z,101164.61
2019-05-22T21:38:51.097Z,101161.69
2019-05-22T21:41:24.859Z,101156.69
2019-05-22T21:43:56.341Z,101159.59
2019-05-22T21:46:27.590Z,101162.15
2019-05-22T21:49:01.629Z,101163.56
2019-05-22T21:51:35.493Z,101162.15
2019-05-22T21:54:08.271Z,101174.61
2019-05-22T21:56:41.010Z,101170.93
2019-05-22T21:59:12.443Z,101175.73
2019-05-22T22:01:45.591Z,101169.71
2019-05-22T22:04:24.875Z,101171.26
2019-05-22T22:07:01.272Z,101169.94
2019-05-22T22:09:41.666Z,101175.14
2019-05-22T22:12:17.430Z,101179.80
2019-05-22T22:14:53.154Z,101173.69
2019-05-22T22:17:24.809Z,101176.68
2019-05-22T22:19:55.549Z,101176.52
2019-05-22T22:22:28.292Z,101175.30
2019-05-22T22:24:58.988Z,101178.09
2019-05-22T22:27:29.424Z,101182.20
2019-05-22T22:29:58.986Z,101178.97
2019-05-22T22:32:30.365Z,101185.41
2019-05-22T22:35:00.079Z,101186.78
2019-05-22T22:37:31.302Z,101188.81
2019-05-22T22:40:02.637Z,101187.29
2019-05-22T22:42:36.759Z,101191.79
2019-05-22T22:45:09.769Z,101193.78
2019-05-22T22:47:42.978Z,101195.90
2019-05-22T22:50:13.837Z,101193.80
2019-05-22T22:52:45.810Z,101191.02
2019-05-22T22:55:17.485Z,101195.42
2019-05-22T22:57:48.533Z,101191.94
2019-05-22T23:00:20.517Z,101188.25
2019-05-22T23:02:50.654Z,101191.73
2019-05-22T23:05:20.489Z,101194.02
2019-05-22T23:07:51.038Z,101188.00
2019-05-22T23:10:23.775Z,101198.14
2019-05-22T23:12:59.558Z,101189.31
2019-05-22T23:15:29.940Z,101188.55
2019-05-22T23:18:02.254Z,101197.98
2019-05-22T23:20:30.232Z,101187.64
2019-05-22T23:22:58.726Z,101193.80
2019-05-22T23:25:28.450Z,101193.04
2019-05-22T23:27:59.160Z,101188.85
2019-05-22T23:30:29.547Z,101185.46
2019-05-22T23:32:59.127Z,101189.95
2019-05-22T23:35:30.387Z,101182.37
2019-05-22T23:38:02.550Z,101186.15
2019-05-22T23:40:39.860Z,101185.53
2019-05-22T23:43:17.250Z,101179.97
2019-05-22T23:45:49.745Z,101172.70
2019-05-22T23:48:19.919Z,101186.13
2019-05-22T23:50:49.594Z,101182.14
2019-05-22T23:53:20.967Z,101181.34
2019-05-22T23:55:50.543Z,101181.58
2019-05-22T23:58:20.381Z,101179.25
