createdAt,value
2022-09-28T00:02:06.352Z,5.30
2022-09-28T00:04:33.932Z,9.40
2022-09-28T00:07:01.121Z,4.80
2022-09-28T00:09:34.812Z,6.80
2022-09-28T00:12:02.071Z,6.27
2022-09-28T00:14:32.671Z,6.53
2022-09-28T00:16:59.599Z,5.07
2022-09-28T00:19:27.127Z,4.47
2022-09-28T00:22:00.164Z,6.13
2022-09-28T00:24:28.027Z,9.23
2022-09-28T00:26:59.295Z,7.30
2022-09-28T00:29:35.036Z,6.80
2022-09-28T00:32:10.144Z,7.33
2022-09-28T00:34:41.294Z,8.37
2022-09-28T00:37:09.959Z,5.10
2022-09-28T00:39:38.447Z,8.30
2022-09-28T00:42:19.997Z,7.20
2022-09-28T00:44:52.564Z,8.83
2022-09-28T00:47:51.554Z,9.97
2022-09-28T00:50:30.980Z,6.53
2022-09-28T00:53:14.840Z,5.07
2022-09-28T00:55:51.151Z,6.63
2022-09-28T00:58:30.625Z,7.17
2022-09-28T01:00:58.809Z,6.73
2022-09-28T01:03:30.616Z,5.60
2022-09-28T01:06:09.742Z,9.77
2022-09-28T01:08:38.097Z,4.93
2022-09-28T01:11:05.639Z,10.07
2022-09-28T01:13:36.904Z,4.40
2022-09-28T01:16:19.063Z,9.63
2022-09-28T01:19:08.094Z,7.80
2022-09-28T01:21:58.460Z,7.37
2022-09-28T01:24:55.258Z,8.13
2022-09-28T01:27:55.201Z,5.87
2022-09-28T01:30:22.250Z,6.40
2022-09-28T01:33:03.169Z,6.20
2022-09-28T01:35:37.306Z,5.03
2022-09-28T01:38:23.245Z,9.27
2022-09-28T01:40:54.314Z,9.10
2022-09-28T01:43:27.130Z,9.27
2022-09-28T01:46:12.308Z,7.57
2022-09-28T01:49:08.998Z,7.57
2022-09-28T01:52:21.390Z,8.33
2022-09-28T01:55:09.932Z,7.73
2022-09-28T01:58:01.328Z,9.53
2022-09-28T02:00:28.787Z,10.77
2022-09-28T02:03:07.132Z,8.93
2022-09-28T02:05:40.529Z,7.47
2022-09-28T02:08:46.899Z,8.53
2022-09-28T02:11:21.303Z,10.90
2022-09-28T02:13:59.751Z,10.50
2022-09-28T02:16:48.565Z,9.50
2022-09-28T02:19:27.605Z,7.23
2022-09-28T02:22:13.578Z,8.67
2022-09-28T02:25:06.127Z,12.10
2022-09-28T02:27:56.146Z,10.17
2022-09-28T02:30:30.324Z,14.27
2022-09-28T02:33:09.516Z,8.40
2022-09-28T02:35:38.152Z,8.90
2022-09-28T02:38:05.061Z,8.90
2022-09-28T02:40:35.101Z,9.83
2022-09-28T02:43:27.266Z,7.17
2022-09-28T02:46:14.043Z,9.07
2022-09-28T02:49:23.761Z,6.97
2022-09-28T02:52:05.821Z,11.77
2022-09-28T02:55:10.960Z,9.03
2022-09-28T02:58:21.101Z,13.03
2022-09-28T03:01:19.982Z,13.03
2022-09-28T03:04:11.598Z,14.57
2022-09-28T03:07:16.275Z,10.77
2022-09-28T03:10:16.896Z,14.10
2022-09-28T03:12:50.974Z,10.23
2022-09-28T03:15:28.765Z,11.70
2022-09-28T03:17:57.602Z,11.77
2022-09-28T03:20:30.566Z,11.53
2022-09-28T03:23:22.898Z,10.87
2022-09-28T03:25:48.288Z,12.07
2022-09-28T03:28:15.738Z,9.70
2022-09-28T03:30:45.957Z,12.00
2022-09-28T03:33:12.897Z,7.30
2022-09-28T03:35:46.287Z,8.97
2022-09-28T03:38:15.569Z,9.63
2022-09-28T03:40:52.781Z,12.63
2022-09-28T03:43:20.820Z,10.63
2022-09-28T03:46:00.534Z,7.50
2022-09-28T03:48:35.769Z,13.40
2022-09-28T03:51:06.962Z,8.97
2022-09-28T03:53:38.165Z,12.10
2022-09-28T03:56:12.160Z,13.13
2022-09-28T03:58:44.150Z,11.17
2022-09-28T04:01:20.321Z,10.60
2022-09-28T04:03:57.285Z,7.20
2022-09-28T04:06:28.766Z,9.43
2022-09-28T04:08:55.702Z,8.07
2022-09-28T04:11:27.064Z,9.97
2022-09-28T04:13:55.954Z,7.67
2022-09-28T04:16:26.780Z,10.63
2022-09-28T04:18:58.801Z,8.93
2022-09-28T04:21:25.769Z,12.33
2022-09-28T04:23:53.465Z,11.87
2022-09-28T04:26:31.113Z,16.00
2022-09-28T04:29:16.273Z,24.80
2022-09-28T04:31:49.897Z,23.10
2022-09-28T04:34:22.809Z,15.50
2022-09-28T04:36:52.979Z,12.47
2022-09-28T04:39:19.936Z,10.00
2022-09-28T04:41:49.002Z,17.53
2022-09-28T04:44:16.066Z,20.33
2022-09-28T04:46:43.755Z,19.50
2022-09-28T04:49:11.314Z,20.73
2022-09-28T04:51:38.311Z,15.97
2022-09-28T04:54:05.316Z,15.13
2022-09-28T04:56:32.245Z,20.50
2022-09-28T04:58:59.285Z,16.13
2022-09-28T05:01:26.287Z,18.63
2022-09-28T05:03:53.277Z,14.93
2022-09-28T05:06:21.294Z,14.63
2022-09-28T05:08:48.321Z,19.73
2022-09-28T05:11:15.397Z,18.17
2022-09-28T05:13:46.191Z,14.80
2022-09-28T05:16:16.314Z,15.77
2022-09-28T05:18:43.363Z,11.23
2022-09-28T05:21:15.426Z,9.27
2022-09-28T05:23:47.559Z,10.53
2022-09-28T05:26:14.952Z,13.63
2022-09-28T05:28:41.948Z,17.67
2022-09-28T05:31:09.203Z,12.47
2022-09-28T05:33:36.462Z,14.00
2022-09-28T05:36:04.081Z,13.93
2022-09-28T05:38:31.710Z,18.20
2022-09-28T05:41:00.381Z,20.93
2022-09-28T05:43:30.520Z,23.37
2022-09-28T05:46:00.464Z,25.30
2022-09-28T05:48:28.379Z,26.20
2022-09-28T05:50:55.721Z,34.20
2022-09-28T05:53:22.693Z,47.30
2022-09-28T05:55:49.605Z,47.67
2022-09-28T05:58:17.274Z,53.83
2022-09-28T06:00:44.408Z,38.80
2022-09-28T06:03:14.167Z,50.03
2022-09-28T06:05:42.098Z,33.90
2022-09-28T06:08:12.920Z,24.60
2022-09-28T06:10:40.869Z,27.20
2022-09-28T06:13:08.576Z,23.23
2022-09-28T06:15:36.852Z,21.37
2022-09-28T06:18:11.024Z,23.77
2022-09-28T06:20:43.069Z,17.93
2022-09-28T06:23:14.102Z,21.30
2022-09-28T06:25:41.213Z,25.57
2022-09-28T06:28:12.030Z,21.93
2022-09-28T06:30:40.091Z,14.70
2022-09-28T06:33:11.534Z,31.97
2022-09-28T06:35:38.822Z,31.70
2022-09-28T06:38:05.765Z,24.27
2022-09-28T06:40:34.004Z,27.00
2022-09-28T06:43:07.065Z,23.20
2022-09-28T06:45:33.982Z,16.60
2022-09-28T06:48:02.007Z,18.07
2022-09-28T06:50:32.853Z,16.47
2022-09-28T06:53:01.357Z,21.00
2022-09-28T06:55:29.145Z,17.87
2022-09-28T06:58:01.371Z,14.03
2022-09-28T07:00:32.053Z,16.97
2022-09-28T07:02:58.946Z,17.13
2022-09-28T07:05:29.910Z,20.13
2022-09-28T07:07:57.373Z,17.70
2022-09-28T07:10:29.985Z,21.10
2022-09-28T07:12:58.990Z,22.27
2022-09-28T07:15:27.332Z,24.37
2022-09-28T07:18:03.903Z,18.77
2022-09-28T07:20:40.444Z,23.73
2022-09-28T07:23:18.861Z,30.90
2022-09-28T07:25:48.051Z,28.13
2022-09-28T07:28:15.603Z,18.27
2022-09-28T07:30:44.744Z,22.00
2022-09-28T07:33:15.027Z,25.93
2022-09-28T07:35:42.970Z,16.47
2022-09-28T07:38:11.136Z,17.93
2022-09-28T07:40:56.252Z,14.63
2022-09-28T07:43:23.418Z,21.10
2022-09-28T07:45:54.100Z,12.53
2022-09-28T07:48:22.189Z,11.63
2022-09-28T07:50:51.793Z,13.73
2022-09-28T07:53:20.262Z,10.87
2022-09-28T07:56:07.156Z,11.97
2022-09-28T07:58:37.251Z,14.20
2022-09-28T08:01:08.461Z,9.47
2022-09-28T08:03:35.609Z,12.37
2022-09-28T08:06:07.363Z,8.50
2022-09-28T08:08:35.726Z,14.23
2022-09-28T08:11:03.320Z,9.80
2022-09-28T08:13:31.128Z,18.37
2022-09-28T08:16:03.709Z,11.47
2022-09-28T08:18:31.831Z,17.83
2022-09-28T08:21:17.152Z,9.17
2022-09-28T08:23:44.149Z,11.33
2022-09-28T08:26:14.717Z,16.30
2022-09-28T08:28:43.605Z,20.27
2022-09-28T08:31:10.693Z,11.47
2022-09-28T08:33:37.706Z,14.17
2022-09-28T08:36:06.120Z,11.33
2022-09-28T08:38:33.470Z,15.50
2022-09-28T08:41:39.655Z,12.77
2022-09-28T08:44:16.069Z,16.70
2022-09-28T08:46:48.365Z,12.87
2022-09-28T08:49:50.355Z,9.73
2022-09-28T08:52:31.765Z,15.07
2022-09-28T08:55:15.029Z,13.37
2022-09-28T08:58:04.981Z,16.07
2022-09-28T09:01:02.376Z,16.80
2022-09-28T09:03:39.428Z,14.73
2022-09-28T09:06:41.572Z,11.07
2022-09-28T09:09:51.325Z,13.73
2022-09-28T09:12:59.873Z,13.23
2022-09-28T09:16:11.157Z,13.43
2022-09-28T09:18:49.681Z,11.33
2022-09-28T09:21:42.347Z,11.03
2022-09-28T09:24:27.413Z,10.33
2022-09-28T09:27:28.827Z,11.37
2022-09-28T09:30:16.136Z,11.13
2022-09-28T09:33:24.172Z,10.27
2022-09-28T09:36:19.422Z,9.07
2022-09-28T09:39:23.664Z,6.17
2022-09-28T09:41:59.450Z,7.70
2022-09-28T09:44:59.407Z,9.93
2022-09-28T09:48:03.919Z,7.27
2022-09-28T09:50:57.967Z,8.33
2022-09-28T09:53:38.485Z,7.35
2022-09-28T09:56:43.528Z,8.37
2022-09-28T09:59:33.676Z,9.40
2022-09-28T10:02:28.150Z,9.17
2022-09-28T10:05:12.682Z,8.80
2022-09-28T10:07:44.910Z,5.68
2022-09-28T10:10:21.515Z,4.65
2022-09-28T10:12:51.219Z,6.30
2022-09-28T10:15:32.109Z,8.30
2022-09-28T10:18:06.858Z,5.20
2022-09-28T10:20:41.655Z,8.02
2022-09-28T10:23:25.588Z,5.05
2022-09-28T10:25:59.627Z,4.00
2022-09-28T10:28:48.343Z,3.28
2022-09-28T10:31:42.097Z,5.65
2022-09-28T10:34:14.901Z,4.70
2022-09-28T10:37:06.544Z,4.38
2022-09-28T10:39:54.043Z,3.80
2022-09-28T10:42:30.157Z,6.85
2022-09-28T10:45:04.779Z,2.43
2022-09-28T10:47:32.802Z,2.63
2022-09-28T10:50:00.889Z,5.23
2022-09-28T10:52:43.117Z,3.40
2022-09-28T10:55:28.593Z,2.37
2022-09-28T10:57:55.807Z,4.53
2022-09-28T11:00:40.577Z,4.93
2022-09-28T11:03:23.891Z,5.07
2022-09-28T11:06:09.287Z,3.03
2022-09-28T11:08:44.573Z,4.73
2022-09-28T11:11:21.463Z,1.67
2022-09-28T11:13:51.865Z,4.00
2022-09-28T11:16:23.257Z,2.75
2022-09-28T11:18:50.759Z,5.60
2022-09-28T11:21:32.272Z,2.35
2022-09-28T11:24:13.408Z,5.68
2022-09-28T11:26:46.735Z,3.33
2022-09-28T11:29:34.904Z,3.88
2022-09-28T11:32:04.350Z,2.90
2022-09-28T11:34:58.615Z,2.30
2022-09-28T11:37:45.487Z,4.63
2022-09-28T11:40:27.435Z,4.90
2022-09-28T11:43:24.853Z,2.23
2022-09-28T11:46:09.517Z,3.20
2022-09-28T11:48:53.223Z,2.63
2022-09-28T11:51:27.762Z,3.23
2022-09-28T11:54:26.201Z,2.33
2022-09-28T11:56:53.829Z,2.50
2022-09-28T11:59:35.683Z,3.10
2022-09-28T12:02:34.685Z,1.87
2022-09-28T12:05:21.018Z,1.90
2022-09-28T12:08:02.356Z,3.25
2022-09-28T12:10:44.657Z,4.85
2022-09-28T12:13:20.516Z,6.55
2022-09-28T12:21:47.371Z,5.90
2022-09-28T12:24:35.116Z,9.30
2022-09-28T12:27:31.452Z,1.47
2022-09-28T12:30:19.857Z,1.60
2022-09-28T12:33:09.268Z,3.67
2022-09-28T12:36:40.426Z,1.97
2022-09-28T12:39:57.478Z,5.17
2022-09-28T12:43:01.200Z,3.40
2022-09-28T12:46:10.366Z,6.17
2022-09-28T12:52:29.554Z,1.83
2022-09-28T12:55:22.530Z,6.17
2022-09-28T12:58:29.971Z,6.87
2022-09-28T13:01:50.139Z,4.40
2022-09-28T13:05:10.565Z,6.90
2022-09-28T13:07:55.355Z,3.77
2022-09-28T13:10:32.663Z,7.50
2022-09-28T13:13:40.778Z,3.77
2022-09-28T13:16:40.341Z,3.17
2022-09-28T13:19:33.087Z,4.90
2022-09-28T13:22:46.679Z,3.70
2022-09-28T13:25:19.193Z,5.03
2022-09-28T13:28:12.128Z,5.47
2022-09-28T13:30:40.875Z,5.00
2022-09-28T13:33:17.197Z,5.95
2022-09-28T13:35:44.325Z,4.17
2022-09-28T13:38:20.789Z,7.13
2022-09-28T13:41:06.089Z,10.03
2022-09-28T13:43:58.541Z,4.03
2022-09-28T13:46:34.168Z,4.63
2022-09-28T13:49:45.544Z,2.37
2022-09-28T13:52:45.699Z,7.97
2022-09-28T13:55:33.506Z,2.90
2022-09-28T13:58:12.227Z,3.47
2022-09-28T14:00:51.348Z,2.47
2022-09-28T14:03:42.771Z,2.57
2022-09-28T14:06:27.988Z,5.18
2022-09-28T14:09:12.906Z,3.23
2022-09-28T14:12:15.789Z,5.03
2022-09-28T14:14:52.813Z,5.90
2022-09-28T14:17:19.639Z,4.00
2022-09-28T14:20:11.201Z,3.40
2022-09-28T14:22:53.892Z,3.83
2022-09-28T14:25:26.836Z,1.20
2022-09-28T14:28:58.474Z,5.37
2022-09-28T14:31:28.261Z,2.83
2022-09-28T14:34:01.891Z,1.67
2022-09-28T14:37:01.314Z,2.53
2022-09-28T14:39:50.858Z,2.87
2022-09-28T14:42:24.411Z,3.20
2022-09-28T14:45:06.335Z,3.70
2022-09-28T14:48:12.836Z,3.07
2022-09-28T14:50:40.417Z,4.87
2022-09-28T14:53:14.133Z,3.83
2022-09-28T14:55:55.730Z,4.53
2022-09-28T14:58:29.789Z,1.43
2022-09-28T15:01:12.681Z,3.40
2022-09-28T15:03:42.489Z,3.27
2022-09-28T15:06:19.819Z,4.80
2022-09-28T15:08:46.919Z,2.50
2022-09-28T15:11:25.964Z,3.47
2022-09-28T15:14:06.692Z,3.20
2022-09-28T15:16:34.055Z,3.23
2022-09-28T15:19:25.804Z,4.97
2022-09-28T15:21:52.987Z,2.80
2022-09-28T15:24:28.064Z,3.77
2022-09-28T15:26:56.797Z,2.33
2022-09-28T15:29:25.864Z,2.73
2022-09-28T15:31:54.590Z,3.53
2022-09-28T15:34:50.781Z,4.33
2022-09-28T15:37:32.746Z,2.27
2022-09-28T15:40:01.341Z,4.20
2022-09-28T15:42:28.353Z,2.50
2022-09-28T15:45:14.135Z,2.80
2022-09-28T15:47:44.916Z,4.97
2022-09-28T15:50:27.232Z,2.63
2022-09-28T15:53:01.399Z,3.87
2022-09-28T15:55:39.888Z,2.07
2022-09-28T15:58:17.198Z,7.27
2022-09-28T16:01:22.468Z,3.23
2022-09-28T16:03:49.529Z,6.13
2022-09-28T16:06:16.921Z,2.87
2022-09-28T16:08:45.817Z,8.53
2022-09-28T16:11:24.905Z,5.13
2022-09-28T16:14:04.057Z,2.37
2022-09-28T16:16:47.182Z,4.47
2022-09-28T16:19:37.994Z,4.20
2022-09-28T16:22:13.476Z,2.80
2022-09-28T16:24:40.458Z,5.07
2022-09-28T16:27:22.196Z,3.93
2022-09-28T16:30:14.395Z,4.40
2022-09-28T16:32:56.893Z,3.17
2022-09-28T16:35:30.883Z,3.83
2022-09-28T16:38:12.377Z,5.47
2022-09-28T16:41:02.873Z,5.60
2022-09-28T16:43:32.780Z,3.67
2022-09-28T16:46:15.827Z,4.47
2022-09-28T16:48:48.683Z,5.63
2022-09-28T16:51:22.238Z,3.57
2022-09-28T16:54:08.237Z,8.27
2022-09-28T16:56:36.817Z,4.70
2022-09-28T16:59:04.620Z,5.80
2022-09-28T17:01:31.786Z,1.90
2022-09-28T17:04:26.563Z,4.17
2022-09-28T17:06:55.408Z,6.60
2022-09-28T17:09:23.297Z,4.43
2022-09-28T17:11:56.176Z,7.90
2022-09-28T17:14:24.473Z,4.00
2022-09-28T17:17:12.719Z,3.63
2022-09-28T17:19:41.806Z,4.17
2022-09-28T17:22:10.509Z,6.47
2022-09-28T17:24:37.867Z,4.60
2022-09-28T17:27:06.906Z,5.70
2022-09-28T17:29:34.156Z,9.60
2022-09-28T17:32:01.987Z,11.57
2022-09-28T17:34:33.500Z,13.90
2022-09-28T17:37:00.726Z,8.87
2022-09-28T17:39:27.892Z,11.87
2022-09-28T17:41:54.905Z,12.40
2022-09-28T17:44:22.082Z,9.17
2022-09-28T17:46:51.064Z,7.13
2022-09-28T17:49:18.811Z,5.67
2022-09-28T17:51:46.213Z,9.97
2022-09-28T17:54:13.734Z,6.90
2022-09-28T17:56:42.482Z,4.73
2022-09-28T17:59:14.514Z,7.10
2022-09-28T18:01:41.824Z,4.00
2022-09-28T18:04:22.926Z,4.57
2022-09-28T18:06:59.305Z,7.93
2022-09-28T18:09:26.336Z,6.13
2022-09-28T18:12:03.941Z,6.30
2022-09-28T18:14:30.894Z,5.13
2022-09-28T18:16:57.932Z,6.40
2022-09-28T18:19:28.632Z,8.23
2022-09-28T18:21:59.016Z,4.77
2022-09-28T18:24:26.076Z,8.13
2022-09-28T18:26:53.088Z,11.83
2022-09-28T18:29:20.079Z,6.83
2022-09-28T18:31:48.807Z,7.33
2022-09-28T18:34:15.980Z,5.43
2022-09-28T18:36:43.310Z,10.30
2022-09-28T18:39:10.535Z,7.30
2022-09-28T18:41:37.574Z,7.83
2022-09-28T18:44:04.590Z,10.60
2022-09-28T18:46:36.340Z,9.83
2022-09-28T18:49:04.929Z,8.23
2022-09-28T18:51:32.096Z,12.20
2022-09-28T18:54:00.736Z,37.57
2022-09-28T18:56:27.942Z,33.20
2022-09-28T18:58:54.892Z,16.73
2022-09-28T19:01:30.871Z,17.10
2022-09-28T19:04:06.931Z,22.90
2022-09-28T19:06:35.063Z,16.10
2022-09-28T19:09:02.491Z,20.17
2022-09-28T19:11:29.752Z,16.17
2022-09-28T19:13:56.755Z,18.93
2022-09-28T19:16:33.740Z,15.33
2022-09-28T19:19:02.106Z,21.00
2022-09-28T19:21:30.164Z,17.70
2022-09-28T19:24:00.701Z,16.33
2022-09-28T19:26:29.203Z,15.03
2022-09-28T19:28:57.971Z,17.27
2022-09-28T19:31:26.402Z,15.67
2022-09-28T19:33:53.401Z,11.77
2022-09-28T19:36:24.100Z,11.93
2022-09-28T19:38:52.821Z,10.43
2022-09-28T19:41:43.820Z,13.70
2022-09-28T19:44:30.010Z,13.97
2022-09-28T19:47:09.918Z,11.87
2022-09-28T19:49:39.644Z,14.33
2022-09-28T19:52:17.226Z,11.87
2022-09-28T19:55:02.383Z,11.27
2022-09-28T19:57:32.466Z,12.10
2022-09-28T20:00:03.283Z,10.27
2022-09-28T20:02:30.908Z,8.73
2022-09-28T20:04:57.972Z,10.90
2022-09-28T20:07:25.092Z,8.67
2022-09-28T20:09:52.026Z,11.63
2022-09-28T20:12:18.957Z,11.63
2022-09-28T20:14:45.916Z,11.93
2022-09-28T20:17:12.921Z,10.83
2022-09-28T20:19:39.941Z,10.57
2022-09-28T20:22:06.840Z,14.70
2022-09-28T20:24:33.928Z,17.20
2022-09-28T20:27:01.696Z,14.33
2022-09-28T20:29:31.636Z,12.77
2022-09-28T20:31:59.189Z,13.20
2022-09-28T20:34:26.146Z,15.63
2022-09-28T20:36:53.363Z,15.60
2022-09-28T20:39:20.813Z,14.97
2022-09-28T20:41:49.054Z,15.60
2022-09-28T20:44:16.412Z,14.53
2022-09-28T20:46:46.460Z,13.20
2022-09-28T20:49:13.437Z,12.73
2022-09-28T20:51:40.417Z,15.20
2022-09-28T20:54:07.574Z,13.47
2022-09-28T20:56:38.910Z,15.03
2022-09-28T20:59:11.774Z,14.60
2022-09-28T21:01:39.201Z,15.20
2022-09-28T21:04:09.143Z,14.80
2022-09-28T21:06:39.727Z,14.17
2022-09-28T21:09:09.421Z,17.90
2022-09-28T21:11:37.636Z,15.47
2022-09-28T21:14:06.970Z,15.70
2022-09-28T21:16:35.193Z,13.03
2022-09-28T21:19:03.158Z,14.53
2022-09-28T21:21:30.172Z,12.33
2022-09-28T21:23:57.907Z,12.77
2022-09-28T21:26:27.781Z,11.53
2022-09-28T21:29:02.465Z,12.40
2022-09-28T21:31:42.129Z,11.27
2022-09-28T21:34:21.145Z,13.83
2022-09-28T21:36:51.337Z,11.37
2022-09-28T21:39:19.425Z,14.13
2022-09-28T21:41:46.604Z,10.63
2022-09-28T21:44:13.495Z,15.30
2022-09-28T21:46:40.553Z,11.63
2022-09-28T21:49:08.414Z,13.60
2022-09-28T21:51:36.051Z,12.53
2022-09-28T21:54:03.145Z,13.93
2022-09-28T21:56:30.057Z,12.10
2022-09-28T21:58:57.030Z,14.17
2022-09-28T22:01:25.991Z,12.87
2022-09-28T22:03:55.552Z,20.60
2022-09-28T22:06:29.838Z,12.03
2022-09-28T22:08:57.363Z,13.77
2022-09-28T22:11:27.885Z,10.93
2022-09-28T22:14:00.019Z,12.07
2022-09-28T22:16:31.413Z,12.57
2022-09-28T22:18:59.688Z,12.90
2022-09-28T22:21:33.364Z,10.53
2022-09-28T22:24:03.160Z,11.03
2022-09-28T22:26:31.859Z,9.70
2022-09-28T22:29:02.898Z,10.97
2022-09-28T22:31:34.737Z,12.80
2022-09-28T22:34:02.284Z,13.60
2022-09-28T22:36:30.040Z,10.87
2022-09-28T22:38:57.848Z,13.63
2022-09-28T22:41:25.265Z,10.17
2022-09-28T22:43:54.621Z,13.50
2022-09-28T22:46:28.341Z,8.27
2022-09-28T22:48:58.365Z,11.10
2022-09-28T22:51:28.291Z,12.37
2022-09-28T22:53:56.579Z,10.50
2022-09-28T22:56:23.906Z,10.73
2022-09-28T22:58:50.839Z,10.47
2022-09-28T23:01:26.728Z,11.50
2022-09-28T23:03:55.513Z,11.17
2022-09-28T23:06:26.190Z,10.90
2022-09-28T23:08:53.888Z,15.30
2022-09-28T23:11:21.303Z,15.40
2022-09-28T23:13:53.025Z,11.80
2022-09-28T23:16:22.934Z,10.67
2022-09-28T23:18:49.930Z,10.23
2022-09-28T23:21:20.739Z,12.03
2022-09-28T23:23:54.319Z,9.90
2022-09-28T23:26:28.147Z,11.93
2022-09-28T23:28:55.973Z,7.13
2022-09-28T23:31:27.941Z,12.00
2022-09-28T23:34:05.426Z,9.33
2022-09-28T23:36:32.753Z,11.33
2022-09-28T23:39:00.088Z,9.70
2022-09-28T23:41:27.391Z,10.07
2022-09-28T23:43:54.274Z,12.80
2022-09-28T23:46:21.555Z,12.73
2022-09-28T23:48:49.594Z,11.57
2022-09-28T23:51:17.147Z,10.50
2022-09-28T23:53:44.270Z,9.33
2022-09-28T23:56:12.066Z,14.07
2022-09-28T23:58:39.005Z,9.97
