createdAt,value
2022-11-05T00:01:21.763Z,9.62
2022-11-05T00:04:42.675Z,9.58
2022-11-05T00:08:09.010Z,9.61
2022-11-05T00:11:17.920Z,9.58
2022-11-05T00:14:40.272Z,9.57
2022-11-05T00:17:43.448Z,9.53
2022-11-05T00:20:46.422Z,9.53
2022-11-05T00:24:06.756Z,9.49
2022-11-05T00:27:10.797Z,9.49
2022-11-05T00:30:18.197Z,9.53
2022-11-05T00:33:21.762Z,9.53
2022-11-05T00:36:24.837Z,9.46
2022-11-05T00:39:27.839Z,9.49
2022-11-05T00:42:48.420Z,9.47
2022-11-05T00:45:52.695Z,9.46
2022-11-05T00:49:12.830Z,9.46
2022-11-05T00:52:33.153Z,9.44
2022-11-05T00:55:38.917Z,9.45
2022-11-05T00:58:41.868Z,9.44
2022-11-05T01:01:46.204Z,9.43
2022-11-05T01:04:49.287Z,9.42
2022-11-05T01:07:52.940Z,9.41
2022-11-05T01:10:57.986Z,9.40
2022-11-05T01:14:02.666Z,9.42
2022-11-05T01:17:06.911Z,9.40
2022-11-05T01:20:11.832Z,9.42
2022-11-05T01:23:15.610Z,9.43
2022-11-05T01:26:18.868Z,9.44
2022-11-05T01:29:21.999Z,9.46
2022-11-05T01:32:26.313Z,9.48
2022-11-05T01:35:29.241Z,9.47
2022-11-05T01:38:32.230Z,9.43
2022-11-05T01:41:35.240Z,9.45
2022-11-05T01:45:01.750Z,9.43
2022-11-05T01:48:10.355Z,9.44
2022-11-05T01:51:15.895Z,9.46
2022-11-05T01:54:25.280Z,9.41
2022-11-05T01:57:29.739Z,9.39
2022-11-05T02:00:32.673Z,9.36
2022-11-05T02:03:37.626Z,9.37
2022-11-05T02:06:45.976Z,9.35
2022-11-05T02:09:55.498Z,9.38
2022-11-05T02:12:58.451Z,9.36
2022-11-05T02:16:09.669Z,9.32
2022-11-05T02:19:47.541Z,9.30
2022-11-05T02:23:53.091Z,9.25
2022-11-05T02:27:10.817Z,9.25
2022-11-05T02:30:37.257Z,9.25
2022-11-05T02:33:56.467Z,9.26
2022-11-05T02:37:08.359Z,9.20
2022-11-05T02:40:19.142Z,9.21
2022-11-05T02:43:33.724Z,9.17
2022-11-05T02:46:49.667Z,9.09
2022-11-05T02:50:03.256Z,9.06
2022-11-05T02:53:13.063Z,9.08
2022-11-05T02:56:22.328Z,9.01
2022-11-05T02:59:25.389Z,8.99
2022-11-05T03:02:29.937Z,8.92
2022-11-05T03:05:46.540Z,8.93
2022-11-05T03:09:16.449Z,8.87
2022-11-05T03:12:33.656Z,8.86
2022-11-05T03:15:49.647Z,8.83
2022-11-05T03:19:02.624Z,8.84
2022-11-05T03:22:12.618Z,8.81
2022-11-05T03:25:20.554Z,8.77
2022-11-05T03:28:28.281Z,8.71
2022-11-05T03:31:32.650Z,8.74
2022-11-05T03:34:43.835Z,8.66
2022-11-05T03:37:50.523Z,8.65
2022-11-05T03:40:58.670Z,8.71
2022-11-05T03:44:08.740Z,8.65
2022-11-05T03:47:15.972Z,8.65
2022-11-05T03:50:26.154Z,8.64
2022-11-05T03:53:32.566Z,8.62
2022-11-05T03:56:41.422Z,8.65
2022-11-05T03:59:46.670Z,8.57
2022-11-05T04:02:49.985Z,8.61
2022-11-05T04:06:13.848Z,8.55
2022-11-05T04:09:34.941Z,8.52
2022-11-05T04:12:55.164Z,8.53
2022-11-05T04:16:30.389Z,8.51
2022-11-05T04:19:51.293Z,8.45
2022-11-05T04:23:19.616Z,8.45
2022-11-05T04:26:23.487Z,8.43
2022-11-05T04:29:44.154Z,8.41
2022-11-05T04:32:59.175Z,8.42
2022-11-05T04:36:02.155Z,8.42
2022-11-05T04:39:06.532Z,8.40
2022-11-05T04:42:09.483Z,8.40
2022-11-05T04:45:12.890Z,8.37
2022-11-05T04:48:15.797Z,8.39
2022-11-05T04:51:18.776Z,8.32
2022-11-05T04:54:23.203Z,8.30
2022-11-05T04:57:26.194Z,8.27
2022-11-05T05:00:29.295Z,8.31
2022-11-05T05:03:32.325Z,8.25
2022-11-05T05:06:35.268Z,8.26
2022-11-05T05:09:39.596Z,8.28
2022-11-05T05:12:42.535Z,8.30
2022-11-05T05:15:45.732Z,8.28
2022-11-05T05:18:49.074Z,8.28
2022-11-05T05:21:51.140Z,8.25
2022-11-05T05:24:56.574Z,8.24
2022-11-05T05:27:59.796Z,8.22
2022-11-05T05:31:03.825Z,8.24
2022-11-05T05:34:08.301Z,8.20
2022-11-05T05:37:11.303Z,8.20
2022-11-05T05:40:15.781Z,8.19
2022-11-05T05:43:18.942Z,8.16
2022-11-05T05:46:21.881Z,8.15
2022-11-05T05:49:24.817Z,8.20
2022-11-05T05:52:28.055Z,8.20
2022-11-05T05:55:32.704Z,8.16
2022-11-05T05:58:38.861Z,8.10
2022-11-05T06:01:42.473Z,8.14
2022-11-05T06:04:45.488Z,8.12
2022-11-05T06:07:48.408Z,8.16
2022-11-05T06:10:53.396Z,8.11
2022-11-05T06:13:56.634Z,8.08
2022-11-05T06:17:00.899Z,8.07
2022-11-05T06:20:04.076Z,8.03
2022-11-05T06:23:07.127Z,8.06
2022-11-05T06:26:13.939Z,8.01
2022-11-05T06:29:16.986Z,8.02
2022-11-05T06:32:19.955Z,8.07
2022-11-05T06:35:22.884Z,8.09
2022-11-05T06:38:25.891Z,8.05
2022-11-05T06:41:30.190Z,8.03
2022-11-05T06:44:33.348Z,8.04
2022-11-05T06:47:36.391Z,8.08
2022-11-05T06:50:39.316Z,8.11
2022-11-05T06:53:42.272Z,8.08
2022-11-05T06:56:47.057Z,8.01
2022-11-05T06:59:50.079Z,7.99
2022-11-05T07:02:53.086Z,8.03
2022-11-05T07:05:58.701Z,8.01
2022-11-05T07:09:01.827Z,8.01
2022-11-05T07:12:07.205Z,8.01
2022-11-05T07:15:12.212Z,8.06
2022-11-05T07:18:15.349Z,7.99
2022-11-05T07:21:19.664Z,7.95
2022-11-05T07:24:22.600Z,7.95
2022-11-05T07:27:26.899Z,7.92
2022-11-05T07:30:30.548Z,7.88
2022-11-05T07:33:36.550Z,7.77
2022-11-05T07:36:40.272Z,7.74
2022-11-05T07:39:43.272Z,7.78
2022-11-05T07:42:51.309Z,7.77
2022-11-05T07:45:54.313Z,7.82
2022-11-05T07:48:57.352Z,7.85
2022-11-05T07:52:00.287Z,7.92
2022-11-05T07:55:03.225Z,7.95
2022-11-05T07:58:08.117Z,7.97
2022-11-05T08:01:11.173Z,7.93
2022-11-05T08:04:14.291Z,7.90
2022-11-05T08:07:17.217Z,7.93
2022-11-05T08:10:20.190Z,7.95
2022-11-05T08:13:24.430Z,7.97
2022-11-05T08:16:27.372Z,8.09
2022-11-05T08:19:30.330Z,8.11
2022-11-05T08:22:33.431Z,8.13
2022-11-05T08:25:36.974Z,8.17
2022-11-05T08:28:41.281Z,8.18
2022-11-05T08:31:44.315Z,8.17
2022-11-05T08:34:47.537Z,8.09
2022-11-05T08:37:50.442Z,8.07
2022-11-05T08:40:58.938Z,8.02
2022-11-05T08:44:03.199Z,7.98
2022-11-05T08:47:06.307Z,7.97
2022-11-05T08:50:10.269Z,7.93
2022-11-05T08:53:13.945Z,7.96
2022-11-05T08:56:17.272Z,8.01
2022-11-05T08:59:21.949Z,8.13
2022-11-05T09:02:25.498Z,8.12
2022-11-05T09:05:29.249Z,8.16
2022-11-05T09:08:32.200Z,8.22
2022-11-05T09:12:05.302Z,8.30
2022-11-05T09:14:59.625Z,8.35
2022-11-05T09:18:03.038Z,8.46
2022-11-05T09:21:06.061Z,8.55
2022-11-05T09:24:09.447Z,8.71
2022-11-05T09:27:14.637Z,8.82
2022-11-05T09:30:19.007Z,8.87
2022-11-05T09:33:24.903Z,9.01
2022-11-05T09:36:27.866Z,9.12
2022-11-05T09:39:31.638Z,9.21
2022-11-05T09:42:40.953Z,9.29
2022-11-05T09:45:48.174Z,9.37
2022-11-05T09:48:55.310Z,9.42
2022-11-05T09:51:59.972Z,9.58
2022-11-05T09:55:07.456Z,9.60
2022-11-05T09:58:18.612Z,9.75
2022-11-05T10:01:28.002Z,9.75
2022-11-05T10:04:35.374Z,9.84
2022-11-05T10:07:46.686Z,9.90
2022-11-05T10:10:53.304Z,9.95
2022-11-05T10:14:00.625Z,10.13
2022-11-05T10:17:11.649Z,10.23
2022-11-05T10:20:33.988Z,10.20
2022-11-05T10:23:38.012Z,10.24
2022-11-05T10:26:41.073Z,10.33
2022-11-05T10:29:44.927Z,10.39
2022-11-05T10:32:50.400Z,10.38
2022-11-05T10:36:01.431Z,10.43
2022-11-05T10:39:13.673Z,10.61
2022-11-05T10:42:48.033Z,10.77
2022-11-05T10:46:00.409Z,10.89
2022-11-05T10:49:22.341Z,11.11
2022-11-05T10:52:29.154Z,11.28
2022-11-05T10:55:37.584Z,11.37
2022-11-05T10:58:56.482Z,11.48
2022-11-05T11:02:02.987Z,11.72
2022-11-05T11:05:07.727Z,11.86
2022-11-05T11:08:24.478Z,11.96
2022-11-05T11:11:32.025Z,12.14
2022-11-05T11:14:35.612Z,12.10
2022-11-05T11:17:38.541Z,12.32
2022-11-05T11:20:46.455Z,12.43
2022-11-05T11:23:56.825Z,12.39
2022-11-05T11:27:04.332Z,12.35
2022-11-05T11:30:16.551Z,12.49
2022-11-05T11:33:24.555Z,12.37
2022-11-05T11:36:36.235Z,12.40
2022-11-05T11:39:39.999Z,12.40
2022-11-05T11:42:48.569Z,12.42
2022-11-05T11:45:54.469Z,12.57
2022-11-05T11:48:57.555Z,12.75
2022-11-05T11:52:07.125Z,12.48
2022-11-05T11:55:23.425Z,12.45
2022-11-05T11:58:41.107Z,12.62
2022-11-05T12:02:32.107Z,12.69
2022-11-05T12:05:42.956Z,12.70
2022-11-05T12:09:05.161Z,12.61
2022-11-05T12:12:14.068Z,12.59
2022-11-05T12:15:35.556Z,12.79
2022-11-05T12:18:46.180Z,12.93
2022-11-05T12:22:00.178Z,12.76
2022-11-05T12:25:22.760Z,12.63
2022-11-05T12:29:16.565Z,12.66
2022-11-05T12:32:49.110Z,12.71
2022-11-05T12:36:12.878Z,12.53
2022-11-05T12:39:58.995Z,12.39
2022-11-05T12:43:15.209Z,12.35
2022-11-05T12:46:29.285Z,12.37
2022-11-05T12:49:57.599Z,12.18
2022-11-05T12:53:21.636Z,11.92
2022-11-05T12:56:34.026Z,11.95
2022-11-05T12:59:46.698Z,12.05
2022-11-05T13:02:57.505Z,12.11
2022-11-05T13:06:07.278Z,12.23
2022-11-05T13:09:16.389Z,12.29
2022-11-05T13:12:23.496Z,12.32
2022-11-05T13:15:32.652Z,12.52
2022-11-05T13:18:46.996Z,12.57
2022-11-05T13:21:55.919Z,12.75
2022-11-05T13:25:06.488Z,12.69
2022-11-05T13:28:21.327Z,12.83
2022-11-05T13:31:33.878Z,12.95
2022-11-05T13:34:37.826Z,12.76
2022-11-05T13:38:02.632Z,12.69
2022-11-05T13:41:23.527Z,12.73
2022-11-05T13:45:15.508Z,12.71
2022-11-05T13:48:55.504Z,12.47
2022-11-05T13:52:07.085Z,12.46
2022-11-05T13:55:42.209Z,12.47
2022-11-05T13:59:11.180Z,12.62
2022-11-05T14:02:19.724Z,12.66
2022-11-05T14:05:30.783Z,12.48
2022-11-05T14:08:40.720Z,12.38
2022-11-05T14:11:50.686Z,12.21
2022-11-05T14:15:02.041Z,12.15
2022-11-05T14:18:08.199Z,12.12
2022-11-05T14:21:33.175Z,12.12
2022-11-05T14:24:44.856Z,12.01
2022-11-05T14:27:50.000Z,11.92
2022-11-05T14:30:53.256Z,11.92
2022-11-05T14:34:04.047Z,11.82
2022-11-05T14:37:27.098Z,11.71
2022-11-05T14:40:37.316Z,11.69
2022-11-05T14:43:48.818Z,11.78
2022-11-05T14:46:56.258Z,11.71
2022-11-05T14:50:09.795Z,11.80
2022-11-05T14:53:33.006Z,11.82
2022-11-05T14:56:51.771Z,11.66
2022-11-05T15:00:00.833Z,11.52
2022-11-05T15:03:32.699Z,11.38
2022-11-05T15:06:37.255Z,11.35
2022-11-05T15:09:45.963Z,11.18
2022-11-05T15:12:53.556Z,11.14
2022-11-05T15:15:57.637Z,11.03
2022-11-05T15:19:01.811Z,10.86
2022-11-05T15:22:27.483Z,10.78
2022-11-05T15:25:42.516Z,10.68
2022-11-05T15:28:48.912Z,10.58
2022-11-05T15:31:52.465Z,10.27
2022-11-05T15:34:56.873Z,10.19
2022-11-05T15:38:02.541Z,10.03
2022-11-05T15:41:17.577Z,9.87
2022-11-05T15:44:30.046Z,9.80
2022-11-05T15:47:35.012Z,9.62
2022-11-05T15:50:38.237Z,9.55
2022-11-05T15:54:24.385Z,9.47
2022-11-05T15:57:27.132Z,9.39
2022-11-05T16:00:33.730Z,9.27
2022-11-05T16:03:39.877Z,9.19
2022-11-05T16:06:46.294Z,9.07
2022-11-05T16:09:55.471Z,9.03
2022-11-05T16:13:31.885Z,9.00
2022-11-05T16:16:35.469Z,8.95
2022-11-05T16:19:42.716Z,8.83
2022-11-05T16:22:47.959Z,8.72
2022-11-05T16:25:51.538Z,8.63
2022-11-05T16:28:56.199Z,8.56
2022-11-05T16:32:02.151Z,8.51
2022-11-05T16:35:07.885Z,8.44
2022-11-05T16:38:13.984Z,8.29
2022-11-05T16:41:19.698Z,8.25
2022-11-05T16:44:24.254Z,8.19
2022-11-05T16:47:28.298Z,8.08
2022-11-05T16:50:33.401Z,8.04
2022-11-05T16:53:36.327Z,8.00
2022-11-05T16:56:42.250Z,7.97
2022-11-05T16:59:46.548Z,7.86
2022-11-05T17:02:50.073Z,7.86
2022-11-05T17:05:53.769Z,7.78
2022-11-05T17:08:56.697Z,7.77
2022-11-05T17:12:00.718Z,7.74
2022-11-05T17:15:24.315Z,7.68
2022-11-05T17:18:27.459Z,7.69
2022-11-05T17:21:30.512Z,7.69
2022-11-05T17:24:33.728Z,7.64
2022-11-05T17:27:36.993Z,7.63
2022-11-05T17:30:42.038Z,7.56
2022-11-05T17:33:45.270Z,7.49
2022-11-05T17:36:48.250Z,7.48
2022-11-05T17:39:51.161Z,7.39
2022-11-05T17:42:54.188Z,7.40
2022-11-05T17:46:03.243Z,7.31
2022-11-05T17:49:07.542Z,7.30
2022-11-05T17:52:10.560Z,7.23
2022-11-05T17:55:17.516Z,7.21
2022-11-05T18:02:34.804Z,7.16
2022-11-05T18:05:38.120Z,7.13
2022-11-05T18:08:41.752Z,7.11
2022-11-05T18:11:45.345Z,7.10
2022-11-05T18:14:48.360Z,7.09
2022-11-05T18:17:52.650Z,7.15
2022-11-05T18:20:58.344Z,7.04
2022-11-05T18:24:03.880Z,6.94
2022-11-05T18:27:06.897Z,6.92
2022-11-05T18:30:13.967Z,6.89
2022-11-05T18:33:18.405Z,6.81
2022-11-05T18:36:23.828Z,6.79
2022-11-05T18:39:27.801Z,6.76
2022-11-05T18:42:30.853Z,6.67
2022-11-05T18:45:33.923Z,6.69
2022-11-05T18:48:38.865Z,6.60
2022-11-05T18:51:42.572Z,6.52
2022-11-05T18:54:45.893Z,6.49
2022-11-05T18:57:49.134Z,6.45
2022-11-05T19:00:52.366Z,6.40
2022-11-05T19:03:57.577Z,6.39
2022-11-05T19:07:04.826Z,6.37
2022-11-05T19:10:09.680Z,6.32
2022-11-05T19:13:12.710Z,6.28
2022-11-05T19:16:18.587Z,6.25
2022-11-05T19:19:23.211Z,6.19
2022-11-05T19:22:26.299Z,6.15
2022-11-05T19:25:30.351Z,6.13
2022-11-05T19:28:33.428Z,6.13
2022-11-05T19:31:36.908Z,6.04
2022-11-05T19:34:41.166Z,6.00
2022-11-05T19:37:44.219Z,5.95
2022-11-05T19:40:47.182Z,5.89
2022-11-05T19:43:50.279Z,5.83
2022-11-05T19:46:53.409Z,5.80
2022-11-05T19:49:57.672Z,5.69
2022-11-05T19:53:01.164Z,5.69
2022-11-05T19:56:06.902Z,5.65
2022-11-05T19:59:12.433Z,5.63
2022-11-05T20:02:16.603Z,5.53
2022-11-05T20:05:21.197Z,5.49
2022-11-05T20:08:24.120Z,5.51
2022-11-05T20:11:27.514Z,5.48
2022-11-05T20:14:30.572Z,5.44
2022-11-05T20:17:33.510Z,5.41
2022-11-05T20:20:37.777Z,5.39
2022-11-05T20:23:40.821Z,5.37
2022-11-05T20:26:43.821Z,5.28
2022-11-05T20:29:46.804Z,5.27
2022-11-05T20:32:54.942Z,5.23
2022-11-05T20:36:04.401Z,5.20
2022-11-05T20:39:07.594Z,5.11
2022-11-05T20:42:10.553Z,5.11
2022-11-05T20:45:13.646Z,5.09
2022-11-05T20:48:16.590Z,5.08
2022-11-05T20:51:24.107Z,5.03
2022-11-05T20:54:27.457Z,5.02
2022-11-05T20:57:30.483Z,4.99
2022-11-05T21:00:33.567Z,4.95
2022-11-05T21:03:36.564Z,4.90
2022-11-05T21:06:40.822Z,4.86
2022-11-05T21:09:43.927Z,4.85
2022-11-05T21:12:47.200Z,4.88
2022-11-05T21:15:52.744Z,4.80
2022-11-05T21:18:55.653Z,4.85
2022-11-05T21:21:59.915Z,4.89
2022-11-05T21:25:02.888Z,4.81
2022-11-05T21:28:06.368Z,4.78
2022-11-05T21:31:09.817Z,4.72
2022-11-05T21:34:12.981Z,4.67
2022-11-05T21:37:17.238Z,4.70
2022-11-05T21:40:20.422Z,4.72
2022-11-05T21:43:23.452Z,4.70
2022-11-05T21:46:26.614Z,4.68
2022-11-05T21:49:29.532Z,4.65
2022-11-05T21:52:51.242Z,4.65
2022-11-05T21:56:11.634Z,4.64
2022-11-05T21:59:35.204Z,4.61
2022-11-05T22:02:38.285Z,4.64
2022-11-05T22:05:41.310Z,4.61
2022-11-05T22:08:45.552Z,4.59
2022-11-05T22:11:48.457Z,4.57
2022-11-05T22:14:51.425Z,4.58
2022-11-05T22:17:54.336Z,4.61
2022-11-05T22:20:57.287Z,4.53
2022-11-05T22:24:01.520Z,4.53
2022-11-05T22:27:07.163Z,4.54
2022-11-05T22:30:11.594Z,4.49
2022-11-05T22:33:14.505Z,4.55
2022-11-05T22:36:17.436Z,4.49
2022-11-05T22:39:22.122Z,4.48
2022-11-05T22:42:25.095Z,4.48
2022-11-05T22:45:28.126Z,4.46
2022-11-05T22:48:31.325Z,4.42
2022-11-05T22:51:37.370Z,4.44
2022-11-05T22:54:41.605Z,4.47
2022-11-05T22:57:44.972Z,4.51
2022-11-05T23:00:48.007Z,4.50
2022-11-05T23:03:53.852Z,4.48
2022-11-05T23:07:14.958Z,4.48
2022-11-05T23:10:36.926Z,4.48
2022-11-05T23:13:39.949Z,4.48
2022-11-05T23:17:02.436Z,4.46
2022-11-05T23:20:43.188Z,4.55
2022-11-05T23:24:03.549Z,4.62
2022-11-05T23:27:08.362Z,4.63
2022-11-05T23:30:15.477Z,4.67
2022-11-05T23:33:18.562Z,4.73
2022-11-05T23:36:39.722Z,4.66
2022-11-05T23:39:43.100Z,4.62
2022-11-05T23:43:05.686Z,4.63
2022-11-05T23:46:26.545Z,4.62
2022-11-05T23:49:29.649Z,4.67
2022-11-05T23:52:32.556Z,4.79
2022-11-05T23:55:35.577Z,4.84
2022-11-05T23:58:41.329Z,4.83
