createdAt,value
2023-10-24T00:00:59.196Z,15.98
2023-10-24T00:03:25.737Z,16.10
2023-10-24T00:05:53.229Z,16.30
2023-10-24T00:08:19.644Z,16.07
2023-10-24T00:10:46.661Z,16.19
2023-10-24T00:13:13.587Z,16.21
2023-10-24T00:15:40.041Z,16.12
2023-10-24T00:18:06.674Z,15.69
2023-10-24T00:20:33.115Z,16.10
2023-10-24T00:22:59.659Z,16.00
2023-10-24T00:25:26.117Z,16.25
2023-10-24T00:27:52.607Z,15.61
2023-10-24T00:30:19.004Z,16.20
2023-10-24T00:32:50.808Z,15.41
2023-10-24T00:35:18.379Z,16.29
2023-10-24T00:37:45.103Z,15.66
2023-10-24T00:40:12.362Z,16.19
2023-10-24T00:42:38.862Z,16.25
2023-10-24T00:45:06.722Z,16.31
2023-10-24T00:47:33.800Z,15.70
2023-10-24T00:50:00.544Z,16.02
2023-10-24T00:52:27.672Z,16.19
2023-10-24T00:54:54.510Z,16.17
2023-10-24T00:57:21.038Z,15.90
2023-10-24T00:59:47.870Z,16.34
2023-10-24T01:02:15.211Z,16.10
2023-10-24T01:04:41.820Z,16.20
2023-10-24T01:07:08.463Z,16.19
2023-10-24T01:09:35.080Z,16.17
2023-10-24T01:12:01.719Z,16.21
2023-10-24T01:14:28.442Z,16.21
2023-10-24T01:16:55.060Z,16.26
2023-10-24T01:19:24.076Z,16.34
2023-10-24T01:21:50.562Z,16.18
2023-10-24T01:24:18.362Z,15.82
2023-10-24T01:26:45.731Z,16.28
2023-10-24T01:29:12.388Z,16.23
2023-10-24T01:31:39.147Z,16.28
2023-10-24T01:34:05.755Z,15.76
2023-10-24T01:36:32.425Z,16.01
2023-10-24T01:38:58.806Z,16.35
2023-10-24T01:41:25.194Z,15.57
2023-10-24T01:43:53.036Z,16.11
2023-10-24T01:46:19.551Z,16.17
2023-10-24T01:48:46.079Z,15.70
2023-10-24T01:51:12.515Z,16.28
2023-10-24T01:53:38.966Z,16.25
2023-10-24T01:56:05.461Z,16.08
2023-10-24T01:58:31.996Z,16.08
2023-10-24T02:00:58.499Z,15.76
2023-10-24T02:03:25.039Z,15.74
2023-10-24T02:05:51.508Z,15.91
2023-10-24T02:08:17.896Z,16.06
2023-10-24T02:10:44.377Z,16.15
2023-10-24T02:13:10.928Z,15.52
2023-10-24T02:15:38.513Z,15.88
2023-10-24T02:18:05.243Z,15.92
2023-10-24T02:20:31.763Z,16.09
2023-10-24T02:22:58.192Z,16.29
2023-10-24T02:25:24.685Z,15.73
2023-10-24T02:27:51.170Z,15.98
2023-10-24T02:30:17.705Z,16.00
2023-10-24T02:32:44.199Z,16.04
2023-10-24T02:35:10.699Z,16.19
2023-10-24T02:37:37.608Z,16.18
2023-10-24T02:40:04.657Z,16.00
2023-10-24T02:42:31.036Z,16.42
2023-10-24T02:44:57.458Z,15.78
2023-10-24T02:47:23.934Z,15.97
2023-10-24T02:49:50.657Z,15.58
2023-10-24T02:52:17.140Z,16.17
2023-10-24T02:54:43.621Z,15.53
2023-10-24T02:57:10.576Z,15.97
2023-10-24T02:59:37.171Z,16.11
2023-10-24T03:02:03.790Z,15.99
2023-10-24T03:04:30.320Z,16.27
2023-10-24T03:06:56.757Z,16.37
2023-10-24T03:09:23.695Z,16.11
2023-10-24T03:11:50.205Z,15.96
2023-10-24T03:14:16.601Z,15.60
2023-10-24T03:16:43.215Z,16.15
2023-10-24T03:19:09.680Z,16.13
2023-10-24T03:21:36.317Z,15.65
2023-10-24T03:24:03.371Z,15.97
2023-10-24T03:26:29.846Z,15.67
2023-10-24T03:28:56.223Z,15.95
2023-10-24T03:31:22.841Z,16.01
2023-10-24T03:33:49.403Z,16.05
2023-10-24T03:36:15.924Z,15.41
2023-10-24T03:38:42.380Z,15.93
2023-10-24T03:41:09.093Z,15.60
2023-10-24T03:43:36.489Z,16.10
2023-10-24T03:46:07.368Z,15.82
2023-10-24T03:48:34.078Z,16.22
2023-10-24T03:51:01.655Z,16.21
2023-10-24T03:53:28.724Z,16.34
2023-10-24T03:55:56.791Z,15.59
2023-10-24T03:58:23.183Z,16.14
2023-10-24T04:00:49.664Z,15.58
2023-10-24T04:03:16.186Z,15.68
2023-10-24T04:05:42.647Z,15.97
2023-10-24T04:08:09.710Z,16.06
2023-10-24T04:10:36.232Z,16.09
2023-10-24T04:13:03.098Z,16.02
2023-10-24T04:15:29.463Z,15.72
2023-10-24T04:17:56.134Z,15.80
2023-10-24T04:20:22.901Z,15.97
2023-10-24T04:22:49.370Z,15.80
2023-10-24T04:25:16.608Z,15.23
2023-10-24T04:27:43.055Z,15.36
2023-10-24T04:30:11.100Z,15.70
2023-10-24T04:32:37.591Z,15.90
2023-10-24T04:35:06.707Z,16.00
2023-10-24T04:37:33.225Z,16.03
2023-10-24T04:39:59.682Z,15.53
2023-10-24T04:42:26.071Z,15.31
2023-10-24T04:44:52.451Z,15.89
2023-10-24T04:47:18.911Z,15.95
2023-10-24T04:49:45.313Z,16.00
2023-10-24T04:52:13.836Z,15.97
2023-10-24T04:54:40.601Z,15.96
2023-10-24T04:57:07.383Z,16.12
2023-10-24T04:59:35.179Z,15.98
2023-10-24T05:02:01.710Z,15.97
2023-10-24T05:04:28.417Z,15.64
2023-10-24T05:06:54.847Z,16.08
2023-10-24T05:09:21.334Z,16.01
2023-10-24T05:11:48.005Z,16.13
2023-10-24T05:14:16.824Z,16.22
2023-10-24T05:16:45.379Z,15.97
2023-10-24T05:19:11.810Z,16.04
2023-10-24T05:21:38.347Z,15.89
2023-10-24T05:24:05.082Z,15.96
2023-10-24T05:26:31.489Z,15.56
2023-10-24T05:28:58.075Z,15.82
2023-10-24T05:31:24.609Z,16.00
2023-10-24T05:33:51.267Z,16.03
2023-10-24T05:36:18.752Z,15.45
2023-10-24T05:38:45.289Z,15.68
2023-10-24T05:41:12.840Z,15.63
2023-10-24T05:43:40.395Z,15.29
2023-10-24T05:46:07.095Z,15.06
2023-10-24T05:48:34.329Z,15.89
2023-10-24T05:51:00.813Z,15.04
2023-10-24T05:53:27.205Z,15.41
2023-10-24T05:55:53.756Z,15.33
2023-10-24T05:58:20.470Z,15.37
2023-10-24T06:00:47.022Z,15.82
2023-10-24T06:03:15.812Z,15.95
2023-10-24T06:05:42.445Z,15.70
2023-10-24T06:08:08.856Z,15.73
2023-10-24T06:10:35.298Z,15.76
2023-10-24T06:13:03.430Z,15.39
2023-10-24T06:15:29.857Z,15.50
2023-10-24T06:17:56.534Z,15.58
2023-10-24T06:20:22.993Z,15.72
2023-10-24T06:22:49.437Z,15.84
2023-10-24T06:25:15.986Z,15.56
2023-10-24T06:27:42.722Z,15.52
2023-10-24T06:30:09.380Z,15.59
2023-10-24T06:32:37.196Z,15.78
2023-10-24T06:35:03.902Z,15.59
2023-10-24T06:37:30.344Z,15.13
2023-10-24T06:39:56.803Z,15.73
2023-10-24T06:42:25.626Z,15.61
2023-10-24T06:44:52.118Z,15.44
2023-10-24T06:47:18.504Z,15.70
2023-10-24T06:49:44.971Z,15.50
2023-10-24T06:52:11.450Z,15.62
2023-10-24T06:54:37.892Z,15.62
2023-10-24T06:57:04.433Z,15.34
2023-10-24T06:59:30.904Z,15.47
2023-10-24T07:01:57.362Z,15.64
2023-10-24T07:04:23.814Z,15.09
2023-10-24T07:06:50.292Z,15.45
2023-10-24T07:09:16.670Z,15.15
2023-10-24T07:11:43.353Z,15.34
2023-10-24T07:14:09.934Z,15.70
2023-10-24T07:16:39.473Z,15.38
2023-10-24T07:19:05.882Z,15.28
2023-10-24T07:21:32.323Z,15.93
2023-10-24T07:23:59.300Z,15.86
2023-10-24T07:26:25.751Z,15.60
2023-10-24T07:28:52.152Z,15.90
2023-10-24T07:31:19.386Z,15.64
2023-10-24T07:33:47.588Z,16.12
2023-10-24T07:36:14.035Z,16.02
2023-10-24T07:38:41.346Z,15.95
2023-10-24T07:41:07.986Z,15.87
2023-10-24T07:43:34.798Z,15.84
2023-10-24T07:46:01.249Z,15.77
2023-10-24T07:48:27.846Z,15.75
2023-10-24T07:50:55.184Z,15.87
2023-10-24T07:53:22.595Z,15.76
2023-10-24T07:55:49.569Z,15.84
2023-10-24T07:58:19.940Z,15.72
2023-10-24T08:00:50.083Z,16.05
2023-10-24T08:03:17.326Z,16.04
2023-10-24T08:05:45.253Z,16.02
2023-10-24T08:08:11.765Z,16.08
2023-10-24T08:10:38.217Z,15.52
2023-10-24T08:13:04.683Z,15.94
2023-10-24T08:15:31.137Z,16.16
2023-10-24T08:17:58.077Z,16.08
2023-10-24T08:20:24.550Z,16.18
2023-10-24T08:22:52.598Z,16.18
2023-10-24T08:25:19.114Z,16.14
2023-10-24T08:27:46.207Z,16.10
2023-10-24T08:30:13.101Z,16.24
2023-10-24T08:32:39.686Z,15.73
2023-10-24T08:35:06.507Z,16.30
2023-10-24T08:37:35.494Z,15.73
2023-10-24T08:40:02.710Z,16.35
2023-10-24T08:42:30.796Z,16.04
2023-10-24T08:44:59.858Z,16.35
2023-10-24T08:47:28.872Z,16.51
2023-10-24T08:49:56.702Z,16.03
2023-10-24T08:52:30.676Z,16.00
2023-10-24T08:55:02.296Z,16.51
2023-10-24T08:57:31.774Z,16.58
2023-10-24T09:00:00.991Z,16.73
2023-10-24T09:02:29.122Z,16.23
2023-10-24T09:04:55.660Z,16.66
2023-10-24T09:07:22.226Z,16.63
2023-10-24T09:09:48.770Z,16.64
2023-10-24T09:12:16.639Z,16.69
2023-10-24T09:14:53.704Z,16.73
2023-10-24T09:17:23.702Z,16.38
2023-10-24T09:19:50.759Z,16.51
2023-10-24T09:22:18.399Z,16.87
2023-10-24T09:24:49.662Z,16.77
2023-10-24T09:27:18.018Z,16.90
2023-10-24T09:29:44.758Z,16.37
2023-10-24T09:32:18.601Z,16.81
2023-10-24T09:34:49.684Z,16.16
2023-10-24T09:37:17.144Z,16.73
2023-10-24T09:39:53.551Z,16.77
2023-10-24T09:42:27.855Z,16.14
2023-10-24T09:44:59.464Z,16.19
2023-10-24T09:47:27.444Z,16.74
2023-10-24T09:49:55.411Z,16.42
2023-10-24T09:52:25.118Z,16.80
2023-10-24T09:54:53.063Z,16.85
2023-10-24T09:57:24.245Z,16.38
2023-10-24T09:59:58.670Z,16.84
2023-10-24T10:02:27.188Z,17.07
2023-10-24T10:04:54.336Z,16.83
2023-10-24T10:07:21.797Z,17.01
2023-10-24T10:09:52.679Z,16.61
2023-10-24T10:12:19.390Z,17.03
2023-10-24T10:15:15.789Z,17.16
2023-10-24T10:18:12.525Z,17.20
2023-10-24T10:20:50.524Z,16.52
2023-10-24T10:23:26.093Z,17.20
2023-10-24T10:25:56.421Z,16.87
2023-10-24T10:28:54.617Z,17.13
2023-10-24T10:32:38.615Z,17.17
2023-10-24T10:34:38.217Z,17.26
2023-10-24T10:37:05.656Z,17.10
2023-10-24T10:39:32.323Z,17.04
2023-10-24T10:41:58.918Z,16.96
2023-10-24T10:44:37.576Z,16.93
2023-10-24T10:47:07.618Z,17.20
2023-10-24T10:49:52.813Z,17.20
2023-10-24T10:52:31.593Z,17.16
2023-10-24T10:55:12.477Z,16.46
2023-10-24T10:58:00.525Z,16.90
2023-10-24T11:00:39.856Z,17.21
2023-10-24T11:03:14.206Z,17.21
2023-10-24T11:05:44.020Z,17.27
2023-10-24T11:08:18.940Z,16.67
2023-10-24T11:11:01.721Z,16.62
2023-10-24T11:13:43.037Z,16.87
2023-10-24T11:16:29.962Z,16.89
2023-10-24T11:19:00.227Z,16.56
2023-10-24T11:21:27.129Z,16.64
2023-10-24T11:23:54.864Z,16.24
2023-10-24T11:26:21.322Z,16.12
2023-10-24T11:28:47.809Z,15.72
2023-10-24T11:31:25.205Z,16.09
2023-10-24T11:33:52.069Z,15.81
2023-10-24T11:36:18.700Z,15.98
2023-10-24T11:38:46.223Z,14.85
2023-10-24T11:41:12.888Z,15.95
2023-10-24T11:43:39.528Z,15.50
2023-10-24T11:46:06.085Z,15.47
2023-10-24T11:48:32.539Z,15.68
2023-10-24T11:51:03.882Z,15.91
2023-10-24T11:53:30.674Z,15.04
2023-10-24T11:55:57.273Z,15.38
2023-10-24T11:58:24.758Z,15.45
2023-10-24T12:00:51.460Z,15.24
2023-10-24T12:03:18.219Z,15.04
2023-10-24T12:05:55.860Z,14.75
2023-10-24T12:08:25.922Z,15.55
2023-10-24T12:10:56.589Z,14.94
2023-10-24T12:13:24.695Z,15.19
2023-10-24T12:15:51.719Z,14.72
2023-10-24T12:18:18.514Z,14.67
2023-10-24T12:20:46.714Z,15.35
2023-10-24T12:23:13.206Z,15.38
2023-10-24T12:25:39.666Z,15.45
2023-10-24T12:28:06.349Z,15.41
2023-10-24T12:30:32.796Z,14.88
2023-10-24T12:32:59.352Z,15.18
2023-10-24T12:35:25.776Z,15.30
2023-10-24T12:37:52.482Z,15.64
2023-10-24T12:40:19.720Z,15.62
2023-10-24T12:42:46.306Z,15.45
2023-10-24T12:45:12.821Z,15.03
2023-10-24T12:47:39.379Z,15.28
2023-10-24T12:50:06.258Z,15.69
2023-10-24T12:52:32.722Z,14.87
2023-10-24T12:54:59.381Z,15.33
2023-10-24T12:57:25.911Z,15.14
2023-10-24T12:59:53.855Z,15.20
2023-10-24T13:02:20.390Z,15.93
2023-10-24T13:04:47.072Z,16.16
2023-10-24T13:07:16.154Z,16.47
2023-10-24T13:09:44.302Z,16.92
2023-10-24T13:12:11.495Z,17.01
2023-10-24T13:14:38.436Z,16.81
2023-10-24T13:17:15.517Z,17.03
2023-10-24T13:19:42.720Z,16.20
2023-10-24T13:22:09.445Z,16.21
2023-10-24T13:24:35.868Z,16.25
2023-10-24T13:27:02.361Z,16.59
2023-10-24T13:29:28.762Z,16.62
2023-10-24T13:31:56.883Z,16.26
2023-10-24T13:35:40.275Z,16.59
2023-10-24T13:37:10.176Z,16.59
2023-10-24T13:39:36.815Z,16.19
2023-10-24T13:42:05.338Z,16.10
2023-10-24T13:44:31.716Z,16.23
2023-10-24T13:46:58.336Z,16.78
2023-10-24T13:49:24.922Z,16.46
2023-10-24T13:51:51.313Z,15.91
2023-10-24T13:54:17.839Z,15.98
2023-10-24T13:56:44.422Z,16.39
2023-10-24T13:59:11.051Z,16.67
2023-10-24T14:01:37.795Z,16.31
2023-10-24T14:04:04.596Z,16.60
2023-10-24T14:06:31.100Z,16.59
2023-10-24T14:08:58.094Z,15.94
2023-10-24T14:11:25.572Z,16.36
2023-10-24T14:13:52.056Z,16.64
2023-10-24T14:16:18.552Z,16.56
2023-10-24T14:18:45.058Z,16.78
2023-10-24T14:21:11.469Z,16.55
2023-10-24T14:23:38.161Z,16.47
2023-10-24T14:26:04.896Z,16.70
2023-10-24T14:28:32.090Z,16.26
2023-10-24T14:30:58.707Z,15.88
2023-10-24T14:33:25.267Z,16.48
2023-10-24T14:35:51.776Z,16.97
2023-10-24T14:38:18.318Z,16.77
2023-10-24T14:40:45.883Z,16.11
2023-10-24T14:43:12.324Z,16.20
2023-10-24T14:45:39.249Z,16.24
2023-10-24T14:48:07.944Z,17.10
2023-10-24T14:50:34.543Z,16.63
2023-10-24T14:53:01.000Z,16.57
2023-10-24T14:55:27.575Z,16.48
2023-10-24T14:57:54.278Z,16.78
2023-10-24T15:00:23.230Z,16.96
2023-10-24T15:02:49.776Z,16.31
2023-10-24T15:05:16.373Z,17.01
2023-10-24T15:07:42.998Z,16.65
2023-10-24T15:10:10.114Z,16.33
2023-10-24T15:12:36.613Z,16.17
2023-10-24T15:15:03.124Z,16.89
2023-10-24T15:17:29.747Z,16.83
2023-10-24T15:19:56.524Z,17.01
2023-10-24T15:22:23.207Z,17.06
2023-10-24T15:24:50.621Z,17.17
2023-10-24T15:27:18.517Z,17.13
2023-10-24T15:29:45.021Z,16.89
2023-10-24T15:32:13.209Z,17.27
2023-10-24T15:34:40.037Z,17.11
2023-10-24T15:37:06.608Z,16.93
2023-10-24T15:39:33.155Z,16.76
2023-10-24T15:42:00.190Z,17.04
2023-10-24T15:44:26.623Z,15.95
2023-10-24T15:46:53.170Z,16.26
2023-10-24T15:49:19.631Z,16.89
2023-10-24T15:51:47.060Z,16.69
2023-10-24T15:54:13.507Z,16.76
2023-10-24T15:56:39.897Z,16.46
2023-10-24T15:59:06.506Z,16.34
2023-10-24T16:01:33.070Z,16.52
2023-10-24T16:03:59.795Z,16.64
2023-10-24T16:06:26.429Z,16.11
2023-10-24T16:08:52.993Z,16.34
2023-10-24T16:11:20.872Z,16.40
2023-10-24T16:13:49.233Z,16.52
2023-10-24T16:16:15.704Z,16.42
2023-10-24T16:18:42.324Z,16.24
2023-10-24T16:21:08.826Z,16.57
2023-10-24T16:23:35.541Z,15.91
2023-10-24T16:26:06.383Z,16.61
2023-10-24T16:28:33.796Z,16.40
2023-10-24T16:31:00.267Z,16.29
2023-10-24T16:33:30.314Z,16.42
2023-10-24T16:35:57.525Z,15.76
2023-10-24T16:38:23.981Z,16.03
2023-10-24T16:40:50.539Z,15.76
2023-10-24T16:43:17.669Z,15.98
2023-10-24T16:45:48.662Z,16.35
2023-10-24T16:48:15.460Z,16.43
2023-10-24T16:50:41.954Z,16.01
2023-10-24T16:53:09.981Z,15.69
2023-10-24T16:55:36.710Z,15.59
2023-10-24T16:58:03.331Z,16.22
2023-10-24T17:00:29.779Z,15.84
2023-10-24T17:02:56.425Z,16.27
2023-10-24T17:05:22.948Z,15.53
2023-10-24T17:07:49.439Z,15.54
2023-10-24T17:10:16.146Z,15.37
2023-10-24T17:12:42.782Z,16.20
2023-10-24T17:15:09.903Z,15.85
2023-10-24T17:17:36.382Z,15.91
2023-10-24T17:20:05.584Z,15.77
2023-10-24T17:22:32.925Z,16.11
2023-10-24T17:25:00.637Z,15.65
2023-10-24T17:27:28.710Z,15.53
2023-10-24T17:29:56.779Z,16.15
2023-10-24T17:32:26.313Z,16.13
2023-10-24T17:34:53.231Z,15.42
2023-10-24T17:37:20.142Z,16.31
2023-10-24T17:39:47.860Z,16.27
2023-10-24T17:42:14.414Z,15.58
2023-10-24T17:44:41.390Z,15.87
2023-10-24T17:50:33.855Z,16.18
2023-10-24T17:53:45.156Z,16.17
2023-10-24T18:08:14.897Z,16.20
2023-10-24T18:11:03.257Z,15.72
2023-10-24T18:13:29.692Z,15.62
2023-10-24T18:15:56.956Z,15.54
2023-10-24T18:18:23.512Z,15.72
2023-10-24T18:20:50.061Z,15.27
2023-10-24T18:23:17.623Z,15.81
2023-10-24T18:25:54.253Z,15.30
2023-10-24T18:28:21.877Z,15.52
2023-10-24T18:30:48.649Z,15.71
2023-10-24T18:33:15.170Z,15.75
2023-10-24T18:35:41.569Z,15.60
2023-10-24T18:38:08.027Z,15.34
2023-10-24T18:40:34.471Z,15.65
2023-10-24T18:43:00.868Z,15.13
2023-10-24T18:45:27.480Z,15.05
2023-10-24T18:47:54.067Z,15.41
2023-10-24T18:50:22.737Z,15.57
2023-10-24T18:52:52.204Z,15.27
2023-10-24T18:55:18.856Z,15.39
2023-10-24T18:57:45.330Z,15.02
2023-10-24T19:00:12.332Z,15.33
2023-10-24T19:02:38.764Z,15.61
2023-10-24T19:05:05.404Z,15.78
2023-10-24T19:07:31.920Z,15.74
2023-10-24T19:09:58.619Z,15.51
2023-10-24T19:12:25.442Z,16.01
2023-10-24T19:14:52.190Z,15.84
2023-10-24T19:17:18.822Z,15.80
2023-10-24T19:19:45.517Z,15.57
2023-10-24T19:22:14.557Z,15.53
2023-10-24T19:24:41.405Z,15.02
2023-10-24T19:27:08.655Z,15.73
2023-10-24T19:29:35.312Z,15.74
2023-10-24T19:32:02.426Z,15.71
2023-10-24T19:34:29.185Z,15.78
2023-10-24T19:36:56.960Z,15.62
2023-10-24T19:39:24.003Z,15.74
2023-10-24T19:41:50.921Z,15.59
2023-10-24T19:44:17.911Z,15.45
2023-10-24T19:46:47.233Z,15.69
2023-10-24T19:49:13.954Z,15.02
2023-10-24T19:51:41.032Z,15.48
2023-10-24T19:54:07.981Z,15.50
2023-10-24T19:56:35.396Z,14.75
2023-10-24T19:59:01.962Z,15.55
2023-10-24T20:01:29.752Z,15.55
2023-10-24T20:03:57.261Z,14.88
2023-10-24T20:06:35.035Z,15.16
2023-10-24T20:09:03.533Z,15.57
2023-10-24T20:12:33.484Z,14.97
2023-10-24T20:14:20.817Z,15.37
2023-10-24T20:16:50.101Z,15.49
2023-10-24T20:19:17.950Z,15.01
2023-10-24T20:21:44.713Z,15.25
2023-10-24T20:24:12.619Z,15.14
2023-10-24T20:26:41.283Z,15.17
2023-10-24T20:29:07.816Z,15.08
2023-10-24T20:31:34.356Z,14.93
2023-10-24T20:34:01.010Z,14.93
2023-10-24T20:36:27.506Z,14.66
2023-10-24T20:38:54.940Z,14.91
2023-10-24T20:41:21.336Z,14.88
2023-10-24T20:43:47.761Z,14.54
2023-10-24T20:46:14.171Z,14.87
2023-10-24T20:48:40.687Z,14.77
2023-10-24T20:51:07.095Z,15.02
2023-10-24T20:53:33.995Z,14.93
2023-10-24T20:56:00.426Z,14.82
2023-10-24T20:58:26.830Z,14.90
2023-10-24T21:00:53.429Z,14.68
2023-10-24T21:03:20.073Z,15.06
2023-10-24T21:05:46.703Z,15.13
2023-10-24T21:08:13.387Z,15.05
2023-10-24T21:10:40.207Z,14.90
2023-10-24T21:13:07.134Z,15.03
2023-10-24T21:15:33.650Z,15.06
2023-10-24T21:18:00.178Z,14.58
2023-10-24T21:20:26.632Z,15.15
2023-10-24T21:22:52.991Z,15.05
2023-10-24T21:25:20.859Z,14.90
2023-10-24T21:27:47.333Z,14.81
2023-10-24T21:30:13.814Z,14.68
2023-10-24T21:32:40.401Z,14.82
2023-10-24T21:35:07.104Z,14.97
2023-10-24T21:37:33.513Z,14.86
2023-10-24T21:39:59.900Z,14.69
2023-10-24T21:42:26.507Z,14.58
2023-10-24T21:44:52.938Z,14.66
2023-10-24T21:47:19.361Z,14.68
2023-10-24T21:49:45.766Z,14.69
2023-10-24T21:52:12.237Z,14.25
2023-10-24T21:54:38.747Z,14.27
2023-10-24T21:57:05.432Z,14.37
2023-10-24T21:59:31.846Z,14.57
2023-10-24T22:01:58.285Z,14.43
2023-10-24T22:04:25.035Z,14.66
2023-10-24T22:06:51.569Z,14.71
2023-10-24T22:09:17.974Z,14.55
2023-10-24T22:11:44.394Z,14.70
2023-10-24T22:14:10.821Z,14.22
2023-10-24T22:16:38.405Z,14.69
2023-10-24T22:19:04.965Z,14.60
2023-10-24T22:21:31.620Z,14.34
2023-10-24T22:23:58.113Z,14.55
2023-10-24T22:26:24.558Z,13.90
2023-10-24T22:28:50.968Z,14.37
2023-10-24T22:31:17.477Z,14.48
2023-10-24T22:33:44.009Z,14.18
2023-10-24T22:36:10.559Z,14.56
2023-10-24T22:38:36.952Z,13.83
2023-10-24T22:41:03.469Z,13.66
2023-10-24T22:43:30.699Z,14.41
2023-10-24T22:45:57.262Z,14.48
2023-10-24T22:48:23.687Z,14.65
2023-10-24T22:50:50.120Z,14.74
2023-10-24T22:53:16.570Z,14.49
2023-10-24T22:55:42.954Z,14.70
2023-10-24T22:58:09.410Z,14.55
2023-10-24T23:00:36.384Z,14.67
2023-10-24T23:03:02.976Z,14.61
2023-10-24T23:05:29.521Z,14.54
2023-10-24T23:07:55.920Z,14.58
2023-10-24T23:10:22.341Z,14.22
2023-10-24T23:12:48.904Z,14.52
2023-10-24T23:15:15.529Z,14.22
2023-10-24T23:17:42.081Z,14.60
2023-10-24T23:20:09.342Z,14.58
2023-10-24T23:22:35.736Z,14.63
2023-10-24T23:25:02.221Z,14.78
2023-10-24T23:27:28.747Z,14.61
2023-10-24T23:29:55.159Z,14.52
2023-10-24T23:32:21.528Z,14.67
2023-10-24T23:34:47.979Z,14.52
2023-10-24T23:37:14.475Z,14.64
2023-10-24T23:39:41.175Z,14.61
2023-10-24T23:42:07.783Z,13.90
2023-10-24T23:44:34.301Z,14.06
2023-10-24T23:47:00.676Z,14.33
2023-10-24T23:49:27.288Z,14.42
2023-10-24T23:51:53.755Z,14.22
2023-10-24T23:54:20.263Z,14.13
2023-10-24T23:56:46.640Z,14.13
2023-10-24T23:59:13.071Z,13.93
