createdAt,value
2019-04-10T00:00:46.104Z,11.27
2019-04-10T00:05:52.101Z,10.60
2019-04-10T00:10:58.549Z,9.00
2019-04-10T00:16:03.849Z,11.13
2019-04-10T00:21:09.321Z,9.43
2019-04-10T00:26:15.223Z,10.47
2019-04-10T00:31:20.205Z,9.63
2019-04-10T00:36:25.108Z,10.37
2019-04-10T00:41:30.288Z,9.53
2019-04-10T00:46:35.781Z,9.07
2019-04-10T00:51:41.611Z,9.67
2019-04-10T00:56:48.507Z,9.93
2019-04-10T01:01:54.275Z,9.90
2019-04-10T01:07:00.164Z,9.73
2019-04-10T01:12:07.890Z,8.43
2019-04-10T01:17:13.659Z,9.27
2019-04-10T01:22:19.076Z,9.00
2019-04-10T01:27:24.326Z,9.93
2019-04-10T01:32:29.946Z,9.13
2019-04-10T01:37:46.671Z,8.67
2019-04-10T01:42:42.050Z,9.50
2019-04-10T01:47:47.618Z,8.43
2019-04-10T01:52:53.418Z,7.57
2019-04-10T01:58:00.952Z,7.43
2019-04-10T02:03:06.178Z,7.27
2019-04-10T02:08:13.531Z,7.23
2019-04-10T02:13:17.929Z,6.60
2019-04-10T02:18:23.506Z,7.80
2019-04-10T02:23:28.717Z,6.77
2019-04-10T02:28:33.966Z,7.27
2019-04-10T02:33:39.247Z,6.83
2019-04-10T02:38:59.690Z,7.50
2019-04-10T02:43:51.508Z,6.70
2019-04-10T02:48:58.042Z,6.67
2019-04-10T02:54:05.069Z,7.73
2019-04-10T02:59:11.263Z,7.27
2019-04-10T03:04:17.000Z,7.10
2019-04-10T03:09:37.002Z,6.93
2019-04-10T03:14:30.621Z,8.87
2019-04-10T03:19:36.028Z,8.37
2019-04-10T03:24:41.187Z,8.13
2019-04-10T03:29:46.778Z,9.43
2019-04-10T03:34:54.920Z,8.47
2019-04-10T03:40:00.151Z,8.50
2019-04-10T03:45:05.987Z,9.40
2019-04-10T03:50:10.979Z,9.20
2019-04-10T03:55:16.750Z,8.97
2019-04-10T04:00:22.463Z,7.87
2019-04-10T04:05:27.408Z,7.57
2019-04-10T04:10:32.914Z,7.40
2019-04-10T04:15:38.187Z,7.40
2019-04-10T04:20:43.413Z,7.50
2019-04-10T04:25:48.424Z,7.20
2019-04-10T04:30:53.942Z,7.40
2019-04-10T04:35:59.848Z,6.87
2019-04-10T04:41:05.397Z,6.87
2019-04-10T04:46:10.262Z,7.87
2019-04-10T04:51:15.957Z,7.77
2019-04-10T04:56:21.905Z,6.73
2019-04-10T05:01:27.570Z,7.53
2019-04-10T05:06:32.942Z,7.60
2019-04-10T05:11:38.498Z,7.30
2019-04-10T05:16:43.790Z,6.73
2019-04-10T05:21:49.846Z,6.43
2019-04-10T05:26:54.973Z,7.83
2019-04-10T05:32:00.850Z,6.90
2019-04-10T05:37:06.088Z,7.43
2019-04-10T05:42:12.670Z,6.90
2019-04-10T05:47:19.207Z,7.23
2019-04-10T05:52:24.606Z,6.80
2019-04-10T05:57:30.600Z,5.80
2019-04-10T06:02:36.324Z,6.47
2019-04-10T06:07:42.045Z,6.80
2019-04-10T06:12:46.941Z,6.57
2019-04-10T06:17:51.809Z,6.43
2019-04-10T06:22:57.310Z,6.50
2019-04-10T06:28:03.147Z,6.10
2019-04-10T06:33:08.235Z,6.63
2019-04-10T06:38:13.121Z,7.00
2019-04-10T06:43:19.068Z,7.73
2019-04-10T06:48:24.273Z,8.20
2019-04-10T06:53:29.773Z,7.50
2019-04-10T06:58:36.026Z,8.37
2019-04-10T07:03:52.687Z,7.77
2019-04-10T07:08:51.929Z,8.60
2019-04-10T07:13:57.022Z,9.43
2019-04-10T07:19:05.582Z,8.40
2019-04-10T07:24:10.952Z,7.93
2019-04-10T07:29:19.749Z,7.43
2019-04-10T07:34:25.577Z,8.53
2019-04-10T07:39:33.453Z,8.90
2019-04-10T07:44:37.518Z,8.50
2019-04-10T07:49:42.594Z,8.50
2019-04-10T07:54:48.166Z,8.40
2019-04-10T07:59:53.224Z,9.03
2019-04-10T08:04:58.444Z,8.40
2019-04-10T08:10:03.913Z,8.63
2019-04-10T08:15:09.148Z,8.63
2019-04-10T08:20:15.463Z,8.90
2019-04-10T08:25:20.593Z,8.23
2019-04-10T08:30:25.957Z,8.67
2019-04-10T08:35:31.529Z,8.07
2019-04-10T08:40:36.879Z,8.73
2019-04-10T08:45:47.184Z,8.20
2019-04-10T08:50:50.269Z,8.20
2019-04-10T08:55:56.701Z,8.73
2019-04-10T09:01:02.342Z,10.10
2019-04-10T09:06:07.739Z,9.17
2019-04-10T09:11:12.920Z,7.83
2019-04-10T09:16:18.440Z,8.87
2019-04-10T09:21:24.187Z,8.00
2019-04-10T09:26:29.236Z,9.50
2019-04-10T09:31:34.822Z,9.27
2019-04-10T09:36:40.330Z,9.77
2019-04-10T09:41:46.047Z,9.50
2019-04-10T09:46:51.680Z,8.63
2019-04-10T09:51:56.733Z,9.70
2019-04-10T09:57:03.332Z,9.50
2019-04-10T10:02:09.215Z,9.03
2019-04-10T10:07:14.584Z,9.23
2019-04-10T10:12:20.198Z,8.97
2019-04-10T10:17:25.553Z,9.57
2019-04-10T10:22:30.923Z,9.93
2019-04-10T10:27:37.105Z,9.63
2019-04-10T10:32:42.303Z,9.30
2019-04-10T10:37:50.214Z,9.30
2019-04-10T11:01:20.430Z,10.33
2019-04-10T11:06:28.072Z,9.63
2019-04-10T11:11:33.079Z,10.80
2019-04-10T11:16:39.113Z,9.73
2019-04-10T11:21:45.079Z,9.83
2019-04-10T11:26:50.786Z,8.90
2019-04-10T11:31:58.000Z,8.63
2019-04-10T11:42:10.076Z,8.87
2019-04-10T11:47:15.153Z,10.77
2019-04-10T11:52:32.061Z,8.63
2019-04-10T11:57:30.182Z,8.80
2019-04-10T12:02:34.607Z,9.23
2019-04-10T12:08:22.200Z,9.80
2019-04-10T12:12:46.253Z,9.30
2019-04-10T12:17:52.005Z,9.37
2019-04-10T12:22:57.249Z,10.33
2019-04-10T12:28:03.315Z,9.13
2019-04-10T12:33:11.695Z,9.00
2019-04-10T12:38:17.493Z,9.57
2019-04-10T12:43:23.170Z,9.13
2019-04-10T12:48:28.827Z,9.33
2019-04-10T12:53:33.962Z,9.67
2019-04-10T12:58:39.297Z,9.27
2019-04-10T13:03:44.599Z,9.30
2019-04-10T13:08:59.166Z,9.50
2019-04-10T13:13:56.396Z,8.27
2019-04-10T13:19:02.797Z,10.03
2019-04-10T13:24:11.217Z,8.93
2019-04-10T13:29:16.413Z,9.10
2019-04-10T13:34:21.626Z,8.63
2019-04-10T13:39:26.941Z,9.47
2019-04-10T13:44:32.930Z,9.87
2019-04-10T13:49:37.929Z,10.13
2019-04-10T13:54:42.932Z,10.17
2019-04-10T13:59:49.231Z,10.53
2019-04-10T14:04:55.524Z,10.03
2019-04-10T14:10:01.203Z,10.17
2019-04-10T14:15:07.752Z,9.60
2019-04-10T14:20:17.310Z,9.23
2019-04-10T14:25:33.800Z,10.53
2019-04-10T14:30:39.838Z,10.00
2019-04-10T14:35:45.387Z,9.80
2019-04-10T14:40:51.392Z,10.03
2019-04-10T14:45:57.625Z,10.17
2019-04-10T14:51:03.870Z,8.90
2019-04-10T14:56:10.224Z,10.53
2019-04-10T15:01:15.667Z,9.50
2019-04-10T15:06:22.736Z,10.00
2019-04-10T15:11:28.807Z,10.17
2019-04-10T15:16:34.091Z,10.30
2019-04-10T15:21:39.448Z,9.60
2019-04-10T15:26:44.575Z,9.67
2019-04-10T15:31:50.209Z,9.17
2019-04-10T15:36:56.353Z,8.47
2019-04-10T15:42:01.747Z,9.50
2019-04-10T15:47:15.894Z,9.03
2019-04-10T15:52:14.943Z,9.50
2019-04-10T15:57:20.143Z,9.90
2019-04-10T16:02:25.879Z,9.47
2019-04-10T16:07:31.324Z,9.13
2019-04-10T16:12:37.035Z,10.23
2019-04-10T16:17:58.827Z,10.07
2019-04-10T16:23:12.914Z,9.30
2019-04-10T16:28:17.997Z,8.70
2019-04-10T16:33:23.234Z,10.07
2019-04-10T16:38:28.857Z,9.20
2019-04-10T16:43:34.534Z,10.77
2019-04-10T16:48:40.027Z,7.77
2019-04-10T16:53:45.506Z,8.43
2019-04-10T16:58:52.078Z,8.63
2019-04-10T17:03:58.542Z,7.77
2019-04-10T17:09:05.589Z,8.47
2019-04-10T17:14:11.029Z,7.93
2019-04-10T17:19:16.224Z,7.30
2019-04-10T17:24:21.594Z,7.07
2019-04-10T17:29:27.249Z,6.87
2019-04-10T17:34:32.613Z,6.83
2019-04-10T17:39:37.690Z,6.63
2019-04-10T17:44:42.792Z,6.50
2019-04-10T17:49:49.727Z,6.00
2019-04-10T17:54:55.465Z,6.80
2019-04-10T18:00:00.691Z,7.13
2019-04-10T18:05:06.505Z,5.97
2019-04-10T18:10:11.960Z,6.03
2019-04-10T18:15:16.956Z,5.87
2019-04-10T18:20:22.095Z,6.20
2019-04-10T18:25:27.704Z,5.33
2019-04-10T18:30:34.581Z,5.07
2019-04-10T18:35:40.721Z,4.97
2019-04-10T18:40:53.212Z,4.97
2019-04-10T18:46:03.355Z,5.70
2019-04-10T18:50:59.826Z,5.67
2019-04-10T18:56:04.994Z,5.60
2019-04-10T19:01:31.404Z,5.37
2019-04-10T19:06:51.673Z,5.30
2019-04-10T19:11:56.952Z,4.97
2019-04-10T19:17:02.526Z,5.37
2019-04-10T19:22:09.611Z,5.50
2019-04-10T19:27:15.924Z,5.10
2019-04-10T19:32:24.736Z,5.20
2019-04-10T19:37:30.430Z,4.97
2019-04-10T19:42:35.707Z,5.60
2019-04-10T19:47:40.566Z,5.83
2019-04-10T19:52:46.685Z,5.00
2019-04-10T19:57:52.007Z,5.17
2019-04-10T20:02:59.365Z,5.23
2019-04-10T20:08:05.173Z,5.47
2019-04-10T20:13:09.720Z,4.97
2019-04-10T20:18:14.726Z,4.70
2019-04-10T20:23:21.519Z,5.20
2019-04-10T20:28:27.258Z,4.87
2019-04-10T20:33:32.627Z,4.97
2019-04-10T20:38:38.762Z,4.67
2019-04-10T20:43:44.842Z,4.30
2019-04-10T20:48:50.858Z,4.43
2019-04-10T20:53:56.114Z,4.30
2019-04-10T20:59:01.726Z,4.00
2019-04-10T21:04:09.461Z,3.67
2019-04-10T21:09:13.374Z,3.60
2019-04-10T21:14:19.164Z,3.43
2019-04-10T21:19:24.882Z,3.90
2019-04-10T21:24:31.473Z,4.00
2019-04-10T21:29:46.869Z,3.90
2019-04-10T21:34:53.428Z,3.97
2019-04-10T21:40:00.385Z,4.27
2019-04-10T21:45:06.058Z,4.03
2019-04-10T21:50:13.669Z,3.80
2019-04-10T21:55:19.152Z,4.20
2019-04-10T22:00:39.576Z,3.77
2019-04-10T22:05:47.322Z,4.03
2019-04-10T22:10:52.497Z,3.90
2019-04-10T22:15:58.268Z,3.93
2019-04-10T22:21:04.050Z,4.20
2019-04-10T22:26:09.570Z,3.63
2019-04-10T22:31:15.805Z,3.90
2019-04-10T22:36:21.187Z,3.83
2019-04-10T22:41:30.650Z,3.47
2019-04-10T22:46:34.222Z,3.10
2019-04-10T22:51:39.789Z,3.17
2019-04-10T22:56:45.643Z,3.87
2019-04-10T23:02:00.412Z,3.27
2019-04-10T23:06:58.006Z,3.43
2019-04-10T23:12:02.964Z,2.83
2019-04-10T23:17:08.547Z,3.13
2019-04-10T23:22:13.790Z,3.27
2019-04-10T23:27:19.821Z,3.03
2019-04-10T23:32:27.016Z,2.93
2019-04-10T23:37:33.028Z,3.03
2019-04-10T23:42:38.571Z,3.10
2019-04-10T23:47:44.430Z,2.87
2019-04-10T23:52:49.807Z,3.53
2019-04-10T23:57:55.903Z,3.10
