createdAt,value
2022-09-18T00:01:32.814Z,100.00
2022-09-18T00:04:03.806Z,100.00
2022-09-18T00:06:35.419Z,100.00
2022-09-18T00:09:06.637Z,100.00
2022-09-18T00:11:39.436Z,100.00
2022-09-18T00:14:10.623Z,100.00
2022-09-18T00:16:39.039Z,100.00
2022-09-18T00:19:06.475Z,100.00
2022-09-18T00:21:35.794Z,100.00
2022-09-18T00:24:04.489Z,100.00
2022-09-18T00:26:31.718Z,100.00
2022-09-18T00:28:59.253Z,100.00
2022-09-18T00:31:30.790Z,100.00
2022-09-18T00:34:00.810Z,100.00
2022-09-18T00:36:32.477Z,100.00
2022-09-18T00:39:00.302Z,100.00
2022-09-18T00:41:31.508Z,100.00
2022-09-18T00:44:38.217Z,100.00
2022-09-18T00:47:11.134Z,100.00
2022-09-18T00:49:50.062Z,100.00
2022-09-18T00:52:21.595Z,100.00
2022-09-18T00:54:54.836Z,100.00
2022-09-18T00:57:30.124Z,100.00
2022-09-18T00:59:58.004Z,100.00
2022-09-18T01:02:25.036Z,100.00
2022-09-18T01:04:52.203Z,100.00
2022-09-18T01:08:00.423Z,100.00
2022-09-18T01:10:36.141Z,100.00
2022-09-18T01:13:25.698Z,100.00
2022-09-18T01:16:25.807Z,100.00
2022-09-18T01:19:01.637Z,100.00
2022-09-18T01:21:56.663Z,100.00
2022-09-18T01:25:00.558Z,100.00
2022-09-18T01:27:49.627Z,100.00
2022-09-18T01:30:17.330Z,100.00
2022-09-18T01:33:04.112Z,100.00
2022-09-18T01:35:42.347Z,100.00
2022-09-18T01:38:21.834Z,100.00
2022-09-18T01:41:09.747Z,100.00
2022-09-18T01:43:40.476Z,100.00
2022-09-18T01:46:16.484Z,100.00
2022-09-18T01:49:01.051Z,100.00
2022-09-18T01:52:00.525Z,100.00
2022-09-18T01:54:33.612Z,100.00
2022-09-18T01:57:41.319Z,100.00
2022-09-18T02:00:13.839Z,100.00
2022-09-18T02:02:56.471Z,100.00
2022-09-18T02:05:56.024Z,100.00
2022-09-18T02:08:45.878Z,100.00
2022-09-18T02:11:17.072Z,100.00
2022-09-18T02:14:02.255Z,100.00
2022-09-18T02:16:55.548Z,100.00
2022-09-18T02:19:38.779Z,100.00
2022-09-18T02:22:11.103Z,100.00
2022-09-18T02:24:42.287Z,100.00
2022-09-18T02:27:12.636Z,100.00
2022-09-18T02:29:42.736Z,100.00
2022-09-18T02:32:10.215Z,100.00
2022-09-18T02:34:37.670Z,100.00
2022-09-18T02:37:08.300Z,100.00
2022-09-18T02:40:21.771Z,100.00
2022-09-18T02:43:32.255Z,100.00
2022-09-18T02:46:32.389Z,100.00
2022-09-18T02:49:49.151Z,100.00
2022-09-18T02:52:29.706Z,100.00
2022-09-18T02:55:17.187Z,100.00
2022-09-18T02:57:56.841Z,100.00
2022-09-18T03:00:27.332Z,100.00
2022-09-18T03:03:01.128Z,100.00
2022-09-18T03:05:45.044Z,100.00
2022-09-18T03:08:12.702Z,100.00
2022-09-18T03:10:39.741Z,100.00
2022-09-18T03:13:07.059Z,100.00
2022-09-18T03:15:34.086Z,100.00
2022-09-18T03:18:01.148Z,100.00
2022-09-18T03:20:28.173Z,100.00
2022-09-18T03:22:55.244Z,100.00
2022-09-18T03:25:22.384Z,100.00
2022-09-18T03:27:49.330Z,100.00
2022-09-18T03:30:25.963Z,100.00
2022-09-18T03:32:53.652Z,100.00
2022-09-18T03:35:20.881Z,100.00
2022-09-18T03:37:48.957Z,100.00
2022-09-18T03:40:20.221Z,100.00
2022-09-18T03:42:49.186Z,100.00
2022-09-18T03:45:16.779Z,100.00
2022-09-18T03:47:44.655Z,100.00
2022-09-18T03:50:11.650Z,100.00
2022-09-18T03:52:39.958Z,100.00
2022-09-18T03:55:29.536Z,100.00
2022-09-18T03:58:15.589Z,100.00
2022-09-18T04:01:09.686Z,100.00
2022-09-18T04:03:56.858Z,100.00
2022-09-18T04:06:59.333Z,100.00
2022-09-18T04:09:45.385Z,100.00
2022-09-18T04:12:12.769Z,100.00
2022-09-18T04:14:43.352Z,100.00
2022-09-18T04:17:11.113Z,100.00
2022-09-18T04:19:38.515Z,100.00
2022-09-18T04:22:09.572Z,100.00
2022-09-18T04:24:39.730Z,100.00
2022-09-18T04:27:08.230Z,100.00
2022-09-18T04:29:35.655Z,100.00
2022-09-18T04:32:03.322Z,100.00
2022-09-18T04:34:30.843Z,100.00
2022-09-18T04:36:58.166Z,100.00
2022-09-18T04:39:28.366Z,100.00
2022-09-18T04:42:00.409Z,100.00
2022-09-18T04:44:27.912Z,100.00
2022-09-18T04:46:55.387Z,100.00
2022-09-18T04:49:23.358Z,100.00
2022-09-18T04:51:50.771Z,100.00
2022-09-18T04:54:18.187Z,100.00
2022-09-18T04:56:45.598Z,100.00
2022-09-18T04:59:13.627Z,100.00
2022-09-18T05:01:45.634Z,100.00
2022-09-18T05:04:16.335Z,100.00
2022-09-18T05:06:58.580Z,100.00
2022-09-18T05:09:25.670Z,100.00
2022-09-18T05:11:54.506Z,100.00
2022-09-18T05:14:23.487Z,100.00
2022-09-18T05:16:54.746Z,100.00
2022-09-18T05:19:28.987Z,100.00
2022-09-18T05:22:02.726Z,100.00
2022-09-18T05:24:32.630Z,100.00
2022-09-18T05:27:00.247Z,100.00
2022-09-18T05:29:29.078Z,100.00
2022-09-18T05:32:03.336Z,100.00
2022-09-18T05:34:35.032Z,100.00
2022-09-18T05:37:02.722Z,100.00
2022-09-18T05:39:29.878Z,100.00
2022-09-18T05:41:59.366Z,100.00
2022-09-18T05:44:26.269Z,100.00
2022-09-18T05:46:53.326Z,100.00
2022-09-18T05:49:20.575Z,100.00
2022-09-18T05:51:47.622Z,100.00
2022-09-18T05:54:17.666Z,100.00
2022-09-18T05:56:48.499Z,100.00
2022-09-18T05:59:16.293Z,100.00
2022-09-18T06:01:47.444Z,100.00
2022-09-18T06:04:43.675Z,100.00
2022-09-18T06:07:13.082Z,100.00
2022-09-18T06:09:40.094Z,100.00
2022-09-18T06:12:07.366Z,100.00
2022-09-18T06:14:36.136Z,100.00
2022-09-18T06:17:03.717Z,100.00
2022-09-18T06:19:34.713Z,100.00
2022-09-18T06:22:01.931Z,100.00
2022-09-18T06:24:29.087Z,100.00
2022-09-18T06:27:16.438Z,100.00
2022-09-18T06:29:44.856Z,100.00
2022-09-18T06:32:25.060Z,100.00
2022-09-18T06:34:54.979Z,100.00
2022-09-18T06:37:21.921Z,100.00
2022-09-18T06:40:21.381Z,100.00
2022-09-18T06:43:09.734Z,100.00
2022-09-18T06:45:58.497Z,100.00
2022-09-18T06:48:29.343Z,100.00
2022-09-18T06:50:59.580Z,100.00
2022-09-18T06:53:30.787Z,100.00
2022-09-18T06:56:03.442Z,100.00
2022-09-18T06:58:34.622Z,100.00
2022-09-18T07:01:02.663Z,100.00
2022-09-18T07:03:37.628Z,100.00
2022-09-18T07:06:15.539Z,100.00
2022-09-18T07:08:46.539Z,100.00
2022-09-18T07:11:20.262Z,100.00
2022-09-18T07:13:47.708Z,100.00
2022-09-18T07:16:14.741Z,100.00
2022-09-18T07:18:48.678Z,100.00
2022-09-18T07:21:18.864Z,100.00
2022-09-18T07:23:45.923Z,100.00
2022-09-18T07:26:12.950Z,100.00
2022-09-18T07:28:40.141Z,100.00
2022-09-18T07:31:16.992Z,100.00
2022-09-18T07:33:45.192Z,100.00
2022-09-18T07:36:17.484Z,100.00
2022-09-18T07:38:45.071Z,100.00
2022-09-18T07:41:12.340Z,100.00
2022-09-18T07:43:43.874Z,100.00
2022-09-18T07:46:11.351Z,100.00
2022-09-18T07:48:39.520Z,100.00
2022-09-18T07:51:14.381Z,100.00
2022-09-18T07:53:43.993Z,100.00
2022-09-18T07:56:12.811Z,100.00
2022-09-18T07:58:40.700Z,100.00
2022-09-18T08:01:14.925Z,100.00
2022-09-18T08:03:54.274Z,100.00
2022-09-18T08:06:21.600Z,100.00
2022-09-18T08:09:14.436Z,100.00
2022-09-18T08:12:08.847Z,100.00
2022-09-18T08:14:41.696Z,100.00
2022-09-18T08:17:29.176Z,100.00
2022-09-18T08:20:09.144Z,100.00
2022-09-18T08:22:50.866Z,100.00
2022-09-18T08:25:21.061Z,100.00
2022-09-18T08:27:49.369Z,100.00
2022-09-18T08:30:25.029Z,100.00
2022-09-18T08:33:09.075Z,100.00
2022-09-18T08:35:37.268Z,100.00
2022-09-18T08:38:18.932Z,100.00
2022-09-18T08:41:39.520Z,100.00
2022-09-18T08:44:15.609Z,100.00
2022-09-18T08:46:48.686Z,100.00
2022-09-18T08:49:51.879Z,100.00
2022-09-18T08:52:28.272Z,100.00
2022-09-18T08:55:31.019Z,100.00
2022-09-18T08:58:30.877Z,100.00
2022-09-18T09:01:07.903Z,98.33
2022-09-18T09:03:44.865Z,97.82
2022-09-18T09:06:42.823Z,95.59
2022-09-18T09:09:57.941Z,95.34
2022-09-18T09:12:54.316Z,94.82
2022-09-18T09:15:29.499Z,96.44
2022-09-18T09:18:19.435Z,95.11
2022-09-18T09:20:57.550Z,95.84
2022-09-18T09:24:17.178Z,96.71
2022-09-18T09:27:53.404Z,93.13
2022-09-18T09:30:46.538Z,84.89
2022-09-18T09:33:37.712Z,80.36
2022-09-18T09:36:21.961Z,79.19
2022-09-18T09:39:02.571Z,82.02
2022-09-18T09:42:08.442Z,82.75
2022-09-18T09:45:25.945Z,81.06
2022-09-18T09:48:35.024Z,81.23
2022-09-18T09:51:25.084Z,79.34
2022-09-18T09:53:55.979Z,74.00
2022-09-18T09:56:46.380Z,72.94
2022-09-18T09:59:43.009Z,77.56
2022-09-18T10:03:03.777Z,77.91
2022-09-18T10:05:41.163Z,75.56
2022-09-18T10:08:15.260Z,74.54
2022-09-18T10:10:53.512Z,71.96
2022-09-18T10:13:36.386Z,67.11
2022-09-18T10:16:12.190Z,63.40
2022-09-18T10:18:48.205Z,63.53
2022-09-18T10:21:17.724Z,65.05
2022-09-18T10:24:05.970Z,64.17
2022-09-18T10:27:03.725Z,60.44
2022-09-18T10:29:35.691Z,65.66
2022-09-18T10:32:07.029Z,66.66
2022-09-18T10:34:46.605Z,64.34
2022-09-18T10:37:17.579Z,63.45
2022-09-18T10:39:57.661Z,60.08
2022-09-18T10:42:28.653Z,60.75
2022-09-18T10:45:27.532Z,59.84
2022-09-18T10:48:22.580Z,56.63
2022-09-18T10:51:04.198Z,52.93
2022-09-18T10:53:43.476Z,51.25
2022-09-18T10:56:33.779Z,55.04
2022-09-18T10:59:29.461Z,62.43
2022-09-18T11:02:06.488Z,78.58
2022-09-18T11:04:37.733Z,79.78
2022-09-18T11:07:07.656Z,73.92
2022-09-18T11:09:41.190Z,68.71
2022-09-18T11:12:18.474Z,63.62
2022-09-18T11:14:58.885Z,60.10
2022-09-18T11:17:30.993Z,58.60
2022-09-18T11:20:03.253Z,57.42
2022-09-18T11:22:52.350Z,61.98
2022-09-18T11:25:28.827Z,66.39
2022-09-18T11:28:28.559Z,69.71
2022-09-18T11:31:05.265Z,73.45
2022-09-18T11:33:53.881Z,74.32
2022-09-18T11:36:32.584Z,79.84
2022-09-18T11:39:03.168Z,78.77
2022-09-18T11:41:37.020Z,76.48
2022-09-18T11:44:18.720Z,72.91
2022-09-18T11:47:13.501Z,71.39
2022-09-18T11:49:46.903Z,69.96
2022-09-18T11:52:45.275Z,67.71
2022-09-18T11:55:18.370Z,62.26
2022-09-18T11:57:57.700Z,58.35
2022-09-18T12:00:31.069Z,56.66
2022-09-18T12:03:31.586Z,62.82
2022-09-18T12:06:41.447Z,59.49
2022-09-18T12:09:42.720Z,60.17
2022-09-18T12:12:23.595Z,58.86
2022-09-18T12:15:09.557Z,60.44
2022-09-18T12:17:42.785Z,59.95
2022-09-18T12:20:19.403Z,60.98
2022-09-18T12:22:55.627Z,61.66
2022-09-18T12:25:38.042Z,62.69
2022-09-18T12:28:28.330Z,62.70
2022-09-18T12:31:21.886Z,64.62
2022-09-18T12:34:02.595Z,64.68
2022-09-18T12:36:42.401Z,63.88
2022-09-18T12:39:25.688Z,65.62
2022-09-18T12:42:30.777Z,62.48
2022-09-18T12:45:07.232Z,66.69
2022-09-18T12:48:00.676Z,68.42
2022-09-18T12:51:00.709Z,67.92
2022-09-18T12:54:09.838Z,68.44
2022-09-18T12:56:58.031Z,68.38
2022-09-18T12:59:39.092Z,68.52
2022-09-18T13:02:23.840Z,68.97
2022-09-18T13:05:07.311Z,69.66
2022-09-18T13:08:00.647Z,71.03
2022-09-18T13:10:38.600Z,72.68
2022-09-18T13:13:41.169Z,75.28
2022-09-18T13:16:16.751Z,75.21
2022-09-18T13:18:53.294Z,76.96
2022-09-18T13:21:31.200Z,77.03
2022-09-18T13:24:00.620Z,75.43
2022-09-18T13:26:33.595Z,76.17
2022-09-18T13:29:01.141Z,75.71
2022-09-18T13:31:35.600Z,77.59
2022-09-18T13:34:14.825Z,76.18
2022-09-18T13:36:44.582Z,75.74
2022-09-18T13:39:22.312Z,77.58
2022-09-18T13:41:55.939Z,76.56
2022-09-18T13:44:33.239Z,77.06
2022-09-18T13:47:14.800Z,76.23
2022-09-18T13:49:56.186Z,76.03
2022-09-18T13:52:35.253Z,75.03
2022-09-18T13:55:14.841Z,73.70
2022-09-18T13:57:43.848Z,73.64
2022-09-18T14:00:20.498Z,73.20
2022-09-18T14:02:48.793Z,71.62
2022-09-18T14:05:36.388Z,72.71
2022-09-18T14:08:14.541Z,74.06
2022-09-18T14:11:11.755Z,76.06
2022-09-18T14:13:54.127Z,79.65
2022-09-18T14:16:23.851Z,80.94
2022-09-18T14:19:04.877Z,83.84
2022-09-18T14:21:40.016Z,85.20
2022-09-18T14:24:36.504Z,88.48
2022-09-18T14:27:28.666Z,89.76
2022-09-18T14:29:59.171Z,89.21
2022-09-18T14:32:27.720Z,87.31
2022-09-18T14:35:21.768Z,88.22
2022-09-18T14:37:49.179Z,89.13
2022-09-18T14:40:23.058Z,91.80
2022-09-18T14:42:51.090Z,92.64
2022-09-18T14:45:29.921Z,91.84
2022-09-18T14:47:59.157Z,93.09
2022-09-18T14:50:31.313Z,95.34
2022-09-18T14:53:01.706Z,97.38
2022-09-18T14:55:31.880Z,97.03
2022-09-18T14:58:05.127Z,100.00
2022-09-18T15:00:36.297Z,100.00
2022-09-18T15:03:25.932Z,100.00
2022-09-18T15:05:56.987Z,100.00
2022-09-18T15:08:26.934Z,100.00
2022-09-18T15:10:56.756Z,100.00
2022-09-18T15:13:24.822Z,100.00
2022-09-18T15:16:01.754Z,100.00
2022-09-18T15:18:38.049Z,100.00
2022-09-18T15:21:05.679Z,100.00
2022-09-18T15:23:40.416Z,100.00
2022-09-18T15:26:14.870Z,100.00
2022-09-18T15:28:48.219Z,100.00
2022-09-18T15:31:19.275Z,100.00
2022-09-18T15:33:59.694Z,100.00
2022-09-18T15:36:34.256Z,100.00
2022-09-18T15:39:04.336Z,100.00
2022-09-18T15:41:43.719Z,100.00
2022-09-18T15:44:34.236Z,100.00
2022-09-18T15:47:28.630Z,100.00
2022-09-18T15:49:57.313Z,100.00
2022-09-18T15:52:41.457Z,100.00
2022-09-18T15:55:18.914Z,100.00
2022-09-18T15:57:55.056Z,100.00
2022-09-18T16:00:25.334Z,100.00
2022-09-18T16:02:59.533Z,100.00
2022-09-18T16:05:29.433Z,100.00
2022-09-18T16:08:01.491Z,100.00
2022-09-18T16:10:34.946Z,100.00
2022-09-18T16:13:14.338Z,100.00
2022-09-18T16:15:47.603Z,100.00
2022-09-18T16:18:29.165Z,100.00
2022-09-18T16:20:57.740Z,100.00
2022-09-18T16:23:34.209Z,100.00
2022-09-18T16:26:07.102Z,100.00
2022-09-18T16:28:56.575Z,100.00
2022-09-18T16:31:26.843Z,100.00
2022-09-18T16:34:20.625Z,100.00
2022-09-18T16:36:49.086Z,100.00
2022-09-18T16:39:19.405Z,100.00
2022-09-18T16:41:46.950Z,100.00
2022-09-18T16:44:15.366Z,100.00
2022-09-18T16:46:47.974Z,100.00
2022-09-18T16:49:20.172Z,100.00
2022-09-18T16:51:47.653Z,100.00
2022-09-18T16:54:15.258Z,100.00
2022-09-18T16:56:51.582Z,100.00
2022-09-18T16:59:21.831Z,100.00
2022-09-18T17:02:03.420Z,100.00
2022-09-18T17:04:32.565Z,100.00
2022-09-18T17:07:00.489Z,100.00
2022-09-18T17:09:27.987Z,100.00
2022-09-18T17:11:55.393Z,100.00
2022-09-18T17:14:23.357Z,100.00
2022-09-18T17:16:50.922Z,100.00
2022-09-18T17:19:18.989Z,100.00
2022-09-18T17:21:46.881Z,100.00
2022-09-18T17:24:14.329Z,100.00
2022-09-18T17:26:42.228Z,100.00
2022-09-18T17:29:11.306Z,100.00
2022-09-18T17:31:38.736Z,100.00
2022-09-18T17:34:06.183Z,100.00
2022-09-18T17:36:36.712Z,100.00
2022-09-18T17:39:04.832Z,100.00
2022-09-18T17:41:33.125Z,100.00
2022-09-18T17:44:00.703Z,100.00
2022-09-18T17:46:28.143Z,100.00
2022-09-18T17:48:57.232Z,100.00
2022-09-18T17:51:28.634Z,100.00
2022-09-18T17:54:04.786Z,100.00
2022-09-18T17:56:34.042Z,100.00
2022-09-18T17:59:05.415Z,100.00
2022-09-18T18:01:36.495Z,100.00
2022-09-18T18:04:05.156Z,100.00
2022-09-18T18:06:32.859Z,100.00
2022-09-18T18:09:00.630Z,100.00
2022-09-18T18:11:29.451Z,100.00
2022-09-18T18:13:56.831Z,100.00
2022-09-18T18:16:30.537Z,100.00
2022-09-18T18:19:02.953Z,100.00
2022-09-18T18:21:32.052Z,100.00
2022-09-18T18:24:03.410Z,100.00
2022-09-18T18:26:31.404Z,100.00
2022-09-18T18:28:58.781Z,100.00
2022-09-18T18:31:26.692Z,100.00
2022-09-18T18:33:55.628Z,100.00
2022-09-18T18:36:25.794Z,100.00
2022-09-18T18:38:56.063Z,100.00
2022-09-18T18:41:25.066Z,100.00
2022-09-18T18:43:55.397Z,100.00
2022-09-18T18:46:27.119Z,100.00
2022-09-18T18:49:03.892Z,100.00
2022-09-18T18:51:34.660Z,100.00
2022-09-18T18:54:04.429Z,100.00
2022-09-18T18:56:34.191Z,100.00
2022-09-18T18:59:03.490Z,100.00
2022-09-18T19:01:32.322Z,100.00
2022-09-18T19:04:04.309Z,100.00
2022-09-18T19:06:31.711Z,100.00
2022-09-18T19:09:01.428Z,100.00
2022-09-18T19:11:31.249Z,100.00
2022-09-18T19:14:00.169Z,100.00
2022-09-18T19:16:29.809Z,100.00
2022-09-18T19:19:03.644Z,100.00
2022-09-18T19:21:31.111Z,100.00
2022-09-18T19:24:02.054Z,100.00
2022-09-18T19:26:31.098Z,100.00
2022-09-18T19:29:00.488Z,100.00
2022-09-18T19:31:31.054Z,100.00
2022-09-18T19:33:58.544Z,100.00
2022-09-18T19:36:29.150Z,100.00
2022-09-18T19:38:59.001Z,100.00
2022-09-18T19:41:41.424Z,100.00
2022-09-18T19:44:29.118Z,100.00
2022-09-18T19:46:59.955Z,100.00
2022-09-18T19:49:33.056Z,100.00
2022-09-18T19:52:02.198Z,100.00
2022-09-18T19:54:31.111Z,100.00
2022-09-18T19:56:59.139Z,100.00
2022-09-18T19:59:26.518Z,100.00
2022-09-18T20:01:54.681Z,100.00
2022-09-18T20:04:22.074Z,100.00
2022-09-18T20:06:49.486Z,100.00
2022-09-18T20:09:16.925Z,100.00
2022-09-18T20:11:48.051Z,100.00
2022-09-18T20:14:16.389Z,100.00
2022-09-18T20:16:43.996Z,100.00
2022-09-18T20:19:11.477Z,100.00
2022-09-18T20:21:38.942Z,100.00
2022-09-18T20:24:06.889Z,100.00
2022-09-18T20:26:34.375Z,100.00
2022-09-18T20:29:03.020Z,100.00
2022-09-18T20:31:30.654Z,100.00
2022-09-18T20:33:59.680Z,100.00
2022-09-18T20:36:27.283Z,100.00
2022-09-18T20:38:57.993Z,100.00
2022-09-18T20:41:28.103Z,100.00
2022-09-18T20:44:01.600Z,100.00
2022-09-18T20:46:29.431Z,100.00
2022-09-18T20:48:56.993Z,100.00
2022-09-18T20:51:28.662Z,100.00
2022-09-18T20:53:57.737Z,100.00
2022-09-18T20:56:27.915Z,100.00
2022-09-18T20:58:56.661Z,100.00
2022-09-18T21:01:26.758Z,100.00
2022-09-18T21:03:59.890Z,100.00
2022-09-18T21:06:31.657Z,100.00
2022-09-18T21:09:00.150Z,100.00
2022-09-18T21:11:29.955Z,100.00
2022-09-18T21:14:00.964Z,100.00
2022-09-18T21:16:32.449Z,100.00
2022-09-18T21:19:02.060Z,100.00
2022-09-18T21:21:31.840Z,100.00
2022-09-18T21:24:01.510Z,100.00
2022-09-18T21:26:38.039Z,100.00
2022-09-18T21:29:10.453Z,100.00
2022-09-18T21:31:42.446Z,100.00
2022-09-18T21:34:24.197Z,100.00
2022-09-18T21:36:57.545Z,100.00
2022-09-18T21:39:28.101Z,100.00
2022-09-18T21:41:56.931Z,100.00
2022-09-18T21:44:29.528Z,100.00
2022-09-18T21:46:59.785Z,100.00
2022-09-18T21:49:29.076Z,100.00
2022-09-18T21:51:58.886Z,100.00
2022-09-18T21:54:27.231Z,100.00
2022-09-18T21:56:56.129Z,100.00
2022-09-18T21:59:26.160Z,100.00
2022-09-18T22:01:56.987Z,100.00
2022-09-18T22:04:30.506Z,100.00
2022-09-18T22:07:00.368Z,100.00
2022-09-18T22:09:31.044Z,100.00
2022-09-18T22:11:59.933Z,100.00
2022-09-18T22:14:31.894Z,100.00
2022-09-18T22:17:01.147Z,100.00
2022-09-18T22:19:29.646Z,100.00
2022-09-18T22:21:58.124Z,100.00
2022-09-18T22:24:27.228Z,100.00
2022-09-18T22:26:58.142Z,100.00
2022-09-18T22:29:28.810Z,100.00
2022-09-18T22:31:56.760Z,100.00
2022-09-18T22:34:29.328Z,100.00
2022-09-18T22:37:00.196Z,100.00
2022-09-18T22:39:27.783Z,100.00
2022-09-18T22:41:55.388Z,100.00
2022-09-18T22:44:23.345Z,100.00
2022-09-18T22:46:52.825Z,100.00
2022-09-18T22:49:22.015Z,100.00
2022-09-18T22:51:50.620Z,100.00
2022-09-18T22:54:23.593Z,100.00
2022-09-18T22:56:52.161Z,100.00
2022-09-18T22:59:21.789Z,100.00
2022-09-18T23:01:56.658Z,100.00
2022-09-18T23:04:28.991Z,100.00
2022-09-18T23:06:57.940Z,100.00
2022-09-18T23:09:26.052Z,100.00
2022-09-18T23:11:54.174Z,100.00
2022-09-18T23:14:25.828Z,100.00
2022-09-18T23:16:53.891Z,100.00
2022-09-18T23:19:26.958Z,100.00
2022-09-18T23:21:55.132Z,100.00
2022-09-18T23:24:23.179Z,100.00
2022-09-18T23:26:52.915Z,100.00
2022-09-18T23:29:24.468Z,100.00
2022-09-18T23:31:53.802Z,100.00
2022-09-18T23:34:23.731Z,100.00
2022-09-18T23:36:54.730Z,100.00
2022-09-18T23:39:28.890Z,100.00
2022-09-18T23:41:58.724Z,100.00
2022-09-18T23:44:28.545Z,100.00
2022-09-18T23:46:56.107Z,100.00
2022-09-18T23:49:23.751Z,100.00
2022-09-18T23:51:53.937Z,100.00
2022-09-18T23:54:27.454Z,100.00
2022-09-18T23:56:58.647Z,100.00
2022-09-18T23:59:26.871Z,100.00
