createdAt,value
2018-12-19T00:01:57.426Z,99.90
2018-12-19T00:04:31.091Z,99.90
2018-12-19T00:07:05.180Z,99.90
2018-12-19T00:09:38.635Z,99.90
2018-12-19T00:12:11.507Z,99.90
2018-12-19T00:14:44.898Z,99.90
2018-12-19T00:17:19.178Z,99.90
2018-12-19T00:26:52.900Z,99.90
2018-12-19T00:29:25.881Z,99.90
2018-12-19T00:31:58.789Z,99.90
2018-12-19T00:34:31.930Z,99.90
2018-12-19T00:37:04.886Z,99.90
2018-12-19T00:39:37.727Z,99.90
2018-12-19T00:42:10.769Z,99.90
2018-12-19T00:44:44.032Z,99.90
2018-12-19T00:47:19.081Z,99.90
2018-12-19T00:49:52.066Z,99.90
2018-12-19T00:52:25.048Z,99.90
2018-12-19T00:54:57.918Z,99.90
2018-12-19T00:57:33.872Z,99.90
2018-12-19T01:00:07.205Z,99.90
2018-12-19T01:02:42.131Z,99.90
2018-12-19T01:05:15.381Z,99.90
2018-12-19T01:07:48.387Z,99.90
2018-12-19T01:10:21.169Z,99.90
2018-12-19T01:12:54.078Z,99.90
2018-12-19T01:15:27.318Z,99.90
2018-12-19T01:18:01.518Z,99.90
2018-12-19T01:20:34.959Z,99.90
2018-12-19T01:23:09.070Z,99.90
2018-12-19T01:25:43.043Z,99.90
2018-12-19T01:28:17.587Z,99.90
2018-12-19T01:30:50.402Z,99.90
2018-12-19T01:33:23.657Z,99.90
2018-12-19T01:35:56.358Z,99.90
2018-12-19T01:38:29.218Z,99.90
2018-12-19T01:41:07.546Z,99.90
2018-12-19T01:43:40.401Z,99.90
2018-12-19T01:46:13.427Z,99.90
2018-12-19T01:48:46.443Z,99.90
2018-12-19T01:51:19.195Z,99.90
2018-12-19T01:53:52.256Z,99.90
2018-12-19T01:56:25.525Z,99.90
2018-12-19T01:59:03.220Z,99.90
2018-12-19T02:01:39.681Z,99.90
2018-12-19T02:04:12.771Z,99.90
2018-12-19T02:06:47.891Z,99.90
2018-12-19T02:09:20.705Z,99.90
2018-12-19T02:11:53.579Z,99.90
2018-12-19T02:14:26.801Z,99.90
2018-12-19T02:16:59.961Z,99.90
2018-12-19T02:19:35.482Z,99.90
2018-12-19T02:22:08.185Z,99.90
2018-12-19T02:24:41.302Z,99.90
2018-12-19T02:27:14.145Z,99.90
2018-12-19T02:29:47.122Z,99.90
2018-12-19T02:32:20.139Z,99.90
2018-12-19T02:34:53.126Z,99.90
2018-12-19T02:37:26.051Z,99.90
2018-12-19T02:39:59.317Z,99.90
2018-12-19T02:42:34.193Z,99.90
2018-12-19T02:45:07.271Z,99.90
2018-12-19T02:47:39.949Z,99.90
2018-12-19T02:50:13.278Z,99.90
2018-12-19T02:52:46.274Z,99.90
2018-12-19T02:55:20.326Z,99.90
2018-12-19T02:57:53.262Z,99.90
2018-12-19T03:00:26.393Z,99.90
2018-12-19T03:02:59.126Z,99.90
2018-12-19T03:05:32.600Z,99.90
2018-12-19T03:08:05.541Z,99.90
2018-12-19T03:10:38.938Z,99.90
2018-12-19T03:13:11.951Z,99.90
2018-12-19T03:15:45.470Z,99.90
2018-12-19T03:18:18.778Z,99.90
2018-12-19T03:20:51.641Z,99.90
2018-12-19T03:23:24.511Z,99.90
2018-12-19T03:25:57.411Z,99.90
2018-12-19T03:28:30.156Z,99.90
2018-12-19T03:31:03.176Z,99.90
2018-12-19T03:33:36.071Z,99.90
2018-12-19T03:36:09.773Z,99.90
2018-12-19T03:38:42.795Z,99.90
2018-12-19T03:41:15.681Z,99.90
2018-12-19T03:43:49.832Z,99.90
2018-12-19T03:46:22.819Z,99.90
2018-12-19T03:48:58.970Z,99.90
2018-12-19T03:51:35.213Z,99.90
2018-12-19T03:54:08.321Z,99.90
2018-12-19T03:56:41.450Z,99.90
2018-12-19T03:59:14.386Z,99.90
2018-12-19T04:01:47.282Z,99.90
2018-12-19T04:04:19.932Z,99.90
2018-12-19T04:06:52.868Z,99.90
2018-12-19T04:09:25.611Z,99.90
2018-12-19T04:11:58.626Z,99.90
2018-12-19T04:14:31.560Z,99.90
2018-12-19T04:17:04.515Z,99.90
2018-12-19T04:19:37.215Z,99.90
2018-12-19T04:22:10.206Z,99.90
2018-12-19T04:24:43.151Z,99.90
2018-12-19T04:27:16.329Z,99.90
2018-12-19T04:29:49.487Z,99.90
2018-12-19T04:32:24.010Z,99.90
2018-12-19T04:34:56.962Z,99.90
2018-12-19T04:37:29.774Z,99.90
2018-12-19T04:40:05.657Z,99.90
2018-12-19T04:42:37.617Z,99.90
2018-12-19T04:45:10.462Z,99.90
2018-12-19T04:47:43.360Z,99.90
2018-12-19T04:50:16.835Z,99.90
2018-12-19T04:52:49.658Z,99.90
2018-12-19T04:55:23.566Z,99.90
2018-12-19T04:57:56.501Z,99.90
2018-12-19T05:00:29.339Z,99.90
2018-12-19T05:03:02.308Z,99.90
2018-12-19T05:05:35.269Z,99.90
2018-12-19T05:08:07.907Z,99.90
2018-12-19T05:10:40.544Z,99.90
2018-12-19T05:13:14.513Z,99.90
2018-12-19T05:15:47.248Z,99.90
2018-12-19T05:18:20.098Z,99.90
2018-12-19T05:20:52.813Z,99.90
2018-12-19T05:23:25.874Z,99.90
2018-12-19T05:26:01.955Z,99.90
2018-12-19T05:28:34.719Z,99.90
2018-12-19T05:31:07.363Z,99.90
2018-12-19T05:33:40.272Z,99.90
2018-12-19T05:36:13.157Z,99.90
2018-12-19T05:38:46.165Z,99.90
2018-12-19T05:41:19.834Z,99.90
2018-12-19T05:43:53.206Z,99.90
2018-12-19T05:46:26.123Z,99.90
2018-12-19T05:48:58.945Z,99.90
2018-12-19T05:51:31.802Z,99.90
2018-12-19T05:54:04.786Z,99.90
2018-12-19T06:03:41.120Z,99.90
2018-12-19T06:06:13.893Z,99.90
2018-12-19T06:08:48.998Z,99.90
2018-12-19T06:11:21.828Z,99.90
2018-12-19T06:13:54.545Z,99.90
2018-12-19T06:16:27.572Z,99.90
2018-12-19T06:19:00.311Z,99.90
2018-12-19T06:21:33.160Z,99.90
2018-12-19T06:24:05.949Z,99.90
2018-12-19T06:26:38.968Z,99.90
2018-12-19T06:29:12.005Z,99.90
2018-12-19T06:31:44.935Z,99.90
2018-12-19T06:34:17.843Z,99.90
2018-12-19T06:36:50.813Z,99.90
2018-12-19T06:39:23.703Z,99.90
2018-12-19T06:41:56.620Z,99.90
2018-12-19T06:44:29.701Z,99.90
2018-12-19T06:47:02.901Z,99.90
2018-12-19T06:49:36.364Z,99.90
2018-12-19T06:52:09.151Z,99.90
2018-12-19T06:54:41.946Z,99.90
2018-12-19T06:57:14.758Z,99.90
2018-12-19T06:59:47.566Z,99.90
2018-12-19T07:02:20.426Z,99.90
2018-12-19T07:04:53.146Z,99.90
2018-12-19T07:07:25.802Z,99.90
2018-12-19T07:09:58.553Z,99.90
2018-12-19T07:12:31.627Z,99.90
2018-12-19T07:15:04.538Z,99.90
2018-12-19T07:17:37.499Z,99.90
2018-12-19T07:20:10.379Z,99.90
2018-12-19T07:22:43.343Z,99.90
2018-12-19T07:25:16.610Z,99.90
2018-12-19T07:27:49.287Z,99.90
2018-12-19T07:30:21.961Z,99.90
2018-12-19T07:32:55.039Z,99.90
2018-12-19T07:35:27.780Z,99.90
2018-12-19T07:38:00.729Z,99.90
2018-12-19T07:40:33.478Z,99.90
2018-12-19T07:43:06.430Z,99.90
2018-12-19T07:45:39.619Z,99.90
2018-12-19T07:48:12.646Z,99.90
2018-12-19T07:50:45.563Z,99.90
2018-12-19T07:53:18.442Z,99.90
2018-12-19T07:55:51.589Z,99.90
2018-12-19T07:58:24.478Z,99.90
2018-12-19T08:00:57.827Z,99.90
2018-12-19T08:03:31.763Z,99.90
2018-12-19T08:06:04.607Z,99.90
2018-12-19T08:08:37.620Z,99.90
2018-12-19T08:11:10.386Z,99.90
2018-12-19T08:13:43.177Z,99.90
2018-12-19T08:16:16.066Z,99.90
2018-12-19T08:18:49.051Z,99.90
2018-12-19T08:21:21.679Z,99.90
2018-12-19T08:23:54.546Z,99.90
2018-12-19T08:26:27.400Z,99.90
2018-12-19T08:29:00.366Z,99.90
2018-12-19T08:31:33.102Z,99.90
2018-12-19T08:34:06.033Z,99.90
2018-12-19T08:36:38.808Z,99.90
2018-12-19T08:39:11.644Z,99.90
2018-12-19T08:41:45.754Z,99.90
2018-12-19T08:44:18.676Z,99.90
2018-12-19T08:46:51.937Z,99.90
2018-12-19T08:49:24.850Z,99.90
2018-12-19T08:51:57.548Z,99.90
2018-12-19T08:54:30.590Z,99.90
2018-12-19T08:57:03.506Z,99.90
2018-12-19T08:59:36.341Z,99.90
2018-12-19T09:02:09.214Z,99.90
2018-12-19T09:04:42.519Z,99.90
2018-12-19T09:07:15.242Z,99.90
2018-12-19T09:09:48.205Z,99.90
2018-12-19T09:12:21.141Z,99.90
2018-12-19T09:14:54.014Z,99.90
2018-12-19T09:17:27.173Z,99.90
2018-12-19T09:20:00.555Z,99.90
2018-12-19T09:22:33.842Z,99.90
2018-12-19T09:25:06.722Z,99.90
2018-12-19T09:27:39.468Z,99.90
2018-12-19T09:30:12.436Z,99.90
2018-12-19T09:32:45.395Z,99.90
2018-12-19T09:35:18.411Z,99.90
2018-12-19T09:37:51.218Z,99.90
2018-12-19T09:40:24.318Z,99.90
2018-12-19T09:42:56.993Z,99.90
2018-12-19T09:45:29.918Z,99.90
2018-12-19T09:48:02.873Z,99.90
2018-12-19T09:50:35.810Z,99.90
2018-12-19T09:53:08.534Z,99.90
2018-12-19T09:55:41.858Z,99.90
2018-12-19T09:58:14.642Z,99.90
2018-12-19T10:00:47.469Z,99.90
2018-12-19T10:03:21.581Z,99.90
2018-12-19T10:05:54.618Z,99.90
2018-12-19T10:08:27.486Z,99.90
2018-12-19T10:11:00.445Z,99.90
2018-12-19T10:13:33.384Z,99.90
2018-12-19T10:16:06.415Z,99.90
2018-12-19T10:18:39.155Z,99.90
2018-12-19T10:21:11.979Z,99.90
2018-12-19T10:23:44.797Z,99.90
2018-12-19T10:26:17.652Z,99.90
2018-12-19T10:28:50.377Z,99.90
2018-12-19T10:31:23.442Z,99.90
2018-12-19T10:33:56.777Z,99.90
2018-12-19T10:36:34.813Z,99.90
2018-12-19T10:39:12.061Z,99.90
2018-12-19T10:41:44.766Z,99.90
2018-12-19T10:44:17.681Z,99.90
2018-12-19T10:46:50.426Z,99.90
2018-12-19T10:49:23.819Z,99.90
2018-12-19T10:51:56.670Z,99.90
2018-12-19T10:54:30.001Z,99.90
2018-12-19T10:57:03.050Z,99.90
2018-12-19T10:59:37.150Z,99.90
2018-12-19T11:02:10.020Z,99.90
2018-12-19T11:04:42.810Z,99.90
2018-12-19T11:07:16.717Z,99.90
2018-12-19T11:09:49.655Z,99.90
2018-12-19T11:12:22.597Z,99.90
2018-12-19T11:14:55.338Z,99.90
2018-12-19T11:17:28.631Z,99.90
2018-12-19T11:20:01.457Z,99.90
2018-12-19T11:22:34.336Z,99.90
2018-12-19T11:25:07.195Z,99.90
2018-12-19T11:27:40.040Z,99.90
2018-12-19T11:30:13.103Z,99.90
2018-12-19T11:32:46.174Z,99.90
2018-12-19T11:35:21.324Z,99.90
2018-12-19T11:37:54.126Z,99.90
2018-12-19T11:40:27.640Z,99.90
2018-12-19T11:43:00.600Z,99.90
2018-12-19T11:48:43.430Z,99.90
2018-12-19T11:51:15.993Z,99.90
2018-12-19T11:53:49.025Z,99.90
2018-12-19T11:56:27.348Z,99.90
2018-12-19T11:59:00.078Z,99.90
2018-12-19T12:01:32.991Z,99.90
2018-12-19T12:04:05.945Z,99.90
2018-12-19T12:06:54.583Z,99.90
2018-12-19T12:09:27.219Z,99.90
2018-12-19T12:11:59.890Z,99.90
2018-12-19T12:14:33.058Z,99.90
2018-12-19T12:17:07.130Z,99.90
2018-12-19T12:19:40.314Z,99.90
2018-12-19T12:22:12.892Z,99.90
2018-12-19T12:24:45.662Z,99.90
2018-12-19T12:27:23.741Z,99.90
2018-12-19T12:29:56.838Z,99.90
2018-12-19T12:32:29.393Z,99.90
2018-12-19T12:35:02.071Z,99.90
2018-12-19T12:37:34.690Z,99.90
2018-12-19T12:40:07.921Z,99.90
2018-12-19T12:42:48.995Z,99.90
2018-12-19T12:45:21.810Z,99.90
2018-12-19T12:47:54.395Z,99.90
2018-12-19T12:50:27.038Z,99.90
2018-12-19T12:53:00.420Z,99.90
2018-12-19T12:55:33.689Z,99.90
2018-12-19T12:58:07.254Z,99.90
2018-12-19T13:00:40.920Z,99.90
2018-12-19T13:03:14.371Z,99.90
2018-12-19T13:05:53.676Z,99.90
2018-12-19T13:08:26.696Z,99.90
2018-12-19T13:11:04.247Z,99.90
2018-12-19T13:13:37.306Z,99.90
2018-12-19T13:16:10.139Z,99.90
2018-12-19T13:18:42.988Z,99.90
2018-12-19T13:21:16.418Z,99.90
2018-12-19T13:23:49.273Z,99.90
2018-12-19T13:26:22.899Z,99.90
2018-12-19T13:28:56.871Z,99.90
2018-12-19T13:31:29.915Z,99.90
2018-12-19T13:34:02.703Z,99.90
2018-12-19T13:36:35.838Z,99.90
2018-12-19T13:39:11.839Z,99.90
2018-12-19T13:41:46.944Z,99.90
2018-12-19T13:44:19.487Z,99.90
2018-12-19T13:46:54.894Z,99.90
2018-12-19T13:49:27.991Z,99.90
2018-12-19T13:52:01.111Z,99.90
2018-12-19T13:54:37.154Z,99.90
2018-12-19T13:57:11.271Z,99.90
2018-12-19T13:59:45.598Z,99.90
2018-12-19T14:02:18.614Z,99.90
2018-12-19T14:04:51.624Z,99.90
2018-12-19T14:07:25.040Z,99.90
2018-12-19T14:09:58.074Z,99.90
2018-12-19T14:12:31.190Z,99.90
2018-12-19T14:15:05.083Z,99.90
2018-12-19T14:17:38.028Z,99.90
2018-12-19T14:20:11.713Z,99.90
2018-12-19T14:22:48.736Z,99.90
2018-12-19T14:25:27.597Z,99.90
2018-12-19T14:28:00.337Z,99.90
2018-12-19T14:30:33.198Z,99.90
2018-12-19T14:33:08.054Z,99.90
2018-12-19T14:35:40.973Z,99.90
2018-12-19T14:38:16.001Z,99.90
2018-12-19T14:40:48.426Z,99.90
2018-12-19T14:43:21.330Z,99.90
2018-12-19T14:45:54.812Z,99.90
2018-12-19T14:48:27.685Z,99.90
2018-12-19T14:51:00.691Z,99.90
2018-12-19T14:53:33.812Z,99.90
2018-12-19T14:56:09.790Z,99.90
2018-12-19T14:58:42.672Z,99.90
2018-12-19T15:01:15.594Z,99.90
2018-12-19T15:03:48.687Z,99.90
2018-12-19T15:06:23.466Z,99.90
2018-12-19T15:08:56.841Z,99.90
2018-12-19T15:24:42.016Z,99.90
2018-12-19T15:27:15.799Z,99.90
2018-12-19T15:29:48.778Z,99.90
2018-12-19T15:32:22.570Z,99.90
2018-12-19T15:34:56.014Z,99.90
2018-12-19T15:37:29.310Z,99.90
2018-12-19T15:40:02.089Z,99.90
2018-12-19T15:42:35.388Z,99.90
2018-12-19T15:45:17.123Z,99.90
2018-12-19T15:47:50.531Z,99.90
2018-12-19T15:50:23.587Z,99.90
2018-12-19T15:53:01.942Z,99.90
2018-12-19T15:55:52.226Z,99.90
2018-12-19T15:58:26.050Z,99.90
2018-12-19T16:00:58.815Z,99.90
2018-12-19T16:03:31.465Z,99.90
2018-12-19T16:06:06.880Z,99.90
2018-12-19T16:08:40.534Z,99.90
2018-12-19T16:11:14.053Z,99.90
2018-12-19T16:13:47.001Z,99.90
2018-12-19T16:16:20.926Z,99.90
2018-12-19T16:18:54.045Z,99.90
2018-12-19T16:21:27.087Z,99.90
2018-12-19T16:24:00.022Z,99.90
2018-12-19T16:26:37.578Z,99.90
2018-12-19T16:29:10.552Z,99.90
2018-12-19T16:31:43.394Z,99.90
2018-12-19T16:34:16.616Z,99.90
2018-12-19T16:36:49.966Z,99.90
2018-12-19T16:39:22.917Z,99.90
2018-12-19T16:41:55.951Z,99.90
2018-12-19T16:44:29.029Z,99.90
2018-12-19T16:47:06.780Z,99.90
2018-12-19T16:49:39.899Z,99.90
2018-12-19T16:52:12.636Z,99.90
2018-12-19T16:54:45.656Z,99.90
2018-12-19T16:57:38.276Z,99.90
2018-12-19T17:00:12.373Z,99.90
2018-12-19T17:02:45.108Z,99.90
2018-12-19T17:05:18.458Z,99.90
2018-12-19T17:07:51.470Z,99.90
2018-12-19T17:10:25.221Z,99.90
2018-12-19T17:12:58.069Z,99.90
2018-12-19T17:18:29.490Z,99.90
2018-12-19T17:21:02.399Z,99.90
2018-12-19T17:23:35.058Z,99.90
2018-12-19T17:26:11.707Z,99.90
2018-12-19T17:28:47.218Z,99.90
2018-12-19T17:31:20.213Z,99.90
2018-12-19T17:33:53.131Z,99.90
2018-12-19T17:36:32.830Z,99.90
2018-12-19T17:41:48.600Z,99.60
2018-12-19T17:44:21.670Z,99.10
2018-12-19T17:47:00.268Z,99.50
2018-12-19T17:49:33.254Z,99.50
2018-12-19T17:52:06.629Z,99.50
2018-12-19T17:54:43.574Z,99.70
2018-12-19T17:57:33.903Z,99.50
2018-12-19T18:00:13.952Z,99.90
2018-12-19T18:03:00.841Z,99.40
2018-12-19T18:05:34.058Z,99.40
2018-12-19T18:08:26.365Z,99.10
2018-12-19T18:11:04.411Z,99.30
2018-12-19T18:13:41.884Z,98.80
2018-12-19T18:16:24.682Z,98.80
2018-12-19T18:18:57.999Z,99.00
2018-12-19T18:21:39.209Z,99.10
2018-12-19T18:24:11.970Z,99.00
2018-12-19T18:26:46.296Z,98.80
2018-12-19T18:29:19.081Z,98.60
2018-12-19T18:31:51.715Z,98.70
2018-12-19T18:34:38.257Z,98.60
2018-12-19T18:40:15.928Z,98.70
2018-12-19T18:42:49.682Z,98.80
2018-12-19T18:45:24.490Z,98.40
2018-12-19T18:48:03.748Z,98.40
2018-12-19T18:50:36.292Z,98.20
2018-12-19T18:53:09.240Z,98.70
2018-12-19T18:55:57.506Z,98.00
2018-12-19T18:58:30.157Z,98.00
2018-12-19T19:01:02.664Z,98.00
2018-12-19T19:03:35.601Z,98.10
2018-12-19T19:06:12.005Z,98.00
2018-12-19T19:08:47.090Z,97.90
2018-12-19T19:14:06.946Z,97.90
2018-12-19T19:16:40.762Z,97.60
2018-12-19T19:19:13.950Z,97.60
2018-12-19T19:21:47.244Z,97.40
2018-12-19T19:24:23.944Z,97.00
2018-12-19T19:27:03.041Z,96.80
2018-12-19T19:29:35.490Z,96.60
2018-12-19T19:32:10.906Z,96.50
2018-12-19T19:34:47.942Z,95.20
2018-12-19T19:40:14.407Z,94.80
2018-12-19T19:53:03.355Z,93.40
2018-12-19T19:55:45.829Z,93.30
2018-12-19T19:58:18.950Z,93.10
2018-12-19T20:00:51.989Z,93.10
2018-12-19T20:03:24.485Z,93.30
2018-12-19T20:08:51.019Z,94.00
2018-12-19T20:11:24.003Z,94.30
2018-12-19T20:13:57.634Z,94.40
2018-12-19T20:16:34.843Z,93.90
2018-12-19T20:19:07.796Z,93.40
2018-12-19T20:21:44.966Z,93.30
2018-12-19T20:24:22.757Z,92.60
2018-12-19T20:26:55.693Z,92.70
2018-12-19T20:29:30.113Z,93.00
2018-12-19T20:32:05.691Z,92.90
2018-12-19T20:34:38.574Z,93.80
2018-12-19T20:37:16.749Z,93.90
2018-12-19T20:39:53.607Z,94.30
2018-12-19T20:42:26.523Z,94.50
2018-12-19T20:44:59.309Z,95.30
2018-12-19T20:47:32.064Z,95.60
2018-12-19T20:50:06.044Z,96.30
2018-12-19T20:52:39.370Z,97.20
2018-12-19T20:55:14.821Z,97.30
2018-12-19T20:57:50.138Z,97.30
2018-12-19T21:00:22.788Z,98.40
2018-12-19T21:02:55.681Z,98.80
2018-12-19T21:05:28.423Z,99.60
2018-12-19T21:08:01.218Z,99.90
2018-12-19T21:10:34.307Z,99.90
2018-12-19T21:13:07.609Z,99.90
2018-12-19T21:15:46.937Z,99.90
2018-12-19T21:18:23.895Z,99.90
2018-12-19T21:20:56.758Z,99.90
2018-12-19T21:23:29.632Z,99.90
2018-12-19T21:26:16.635Z,99.90
2018-12-19T21:28:49.785Z,99.90
2018-12-19T21:31:22.339Z,99.90
2018-12-19T21:33:54.873Z,99.90
2018-12-19T21:36:38.407Z,99.90
2018-12-19T21:39:12.998Z,99.90
2018-12-19T21:41:45.977Z,99.90
2018-12-19T21:44:18.820Z,99.90
2018-12-19T21:46:57.690Z,99.90
2018-12-19T21:49:34.868Z,99.90
2018-12-19T21:52:27.970Z,99.90
2018-12-19T21:55:05.179Z,99.90
2018-12-19T21:57:38.268Z,99.90
2018-12-19T22:00:15.820Z,99.90
2018-12-19T22:02:48.628Z,99.90
2018-12-19T22:05:29.985Z,99.90
2018-12-19T22:08:03.220Z,99.90
2018-12-19T22:10:38.009Z,99.90
2018-12-19T22:13:11.082Z,99.90
2018-12-19T22:15:48.865Z,99.90
2018-12-19T22:18:26.785Z,99.90
2018-12-19T22:20:59.328Z,99.90
2018-12-19T22:23:32.062Z,99.90
2018-12-19T22:26:15.953Z,99.90
2018-12-19T22:28:49.102Z,99.90
2018-12-19T22:31:22.336Z,99.90
2018-12-19T22:33:54.966Z,99.90
2018-12-19T22:36:29.252Z,99.90
2018-12-19T22:39:01.985Z,99.90
2018-12-19T22:41:34.811Z,99.90
2018-12-19T22:44:09.736Z,99.90
2018-12-19T22:46:47.824Z,99.90
2018-12-19T22:49:21.095Z,99.90
2018-12-19T22:51:57.875Z,99.90
2018-12-19T22:54:32.444Z,99.90
2018-12-19T22:57:10.872Z,99.90
2018-12-19T22:59:44.952Z,99.90
2018-12-19T23:03:25.021Z,99.90
2018-12-19T23:06:02.592Z,99.90
2018-12-19T23:08:35.376Z,99.90
2018-12-19T23:11:07.970Z,99.90
2018-12-19T23:13:40.397Z,99.90
2018-12-19T23:16:14.386Z,99.90
2018-12-19T23:18:48.310Z,99.90
2018-12-19T23:21:21.219Z,99.90
2018-12-19T23:23:54.414Z,99.90
2018-12-19T23:26:29.742Z,99.90
2018-12-19T23:29:05.956Z,99.90
2018-12-19T23:31:38.864Z,99.90
2018-12-19T23:34:11.406Z,99.90
2018-12-19T23:36:46.097Z,99.90
2018-12-19T23:39:18.970Z,99.90
2018-12-19T23:41:53.226Z,99.90
2018-12-19T23:44:30.302Z,99.90
2018-12-19T23:47:06.813Z,99.90
2018-12-19T23:49:42.806Z,99.90
2018-12-19T23:52:15.676Z,99.90
2018-12-19T23:54:48.833Z,99.90
2018-12-19T23:57:33.401Z,99.90
