createdAt,value
2018-10-01T00:02:23.668Z,2.67
2018-10-01T00:04:52.108Z,2.13
2018-10-01T00:07:20.602Z,2.33
2018-10-01T00:09:49.092Z,2.60
2018-10-01T00:12:17.537Z,2.57
2018-10-01T00:14:45.999Z,2.10
2018-10-01T00:17:14.419Z,2.63
2018-10-01T00:19:48.322Z,2.40
2018-10-01T00:22:22.037Z,2.53
2018-10-01T00:24:50.493Z,2.73
2018-10-01T00:27:19.000Z,2.40
2018-10-01T00:29:47.416Z,2.00
2018-10-01T00:32:15.851Z,2.80
2018-10-01T00:34:44.318Z,2.30
2018-10-01T00:37:12.771Z,2.10
2018-10-01T00:39:41.222Z,2.23
2018-10-01T00:42:09.694Z,2.20
2018-10-01T00:44:38.128Z,1.90
2018-10-01T00:47:06.612Z,2.10
2018-10-01T00:49:35.054Z,1.97
2018-10-01T00:52:03.521Z,2.00
2018-10-01T00:54:31.940Z,2.10
2018-10-01T00:57:00.432Z,1.83
2018-10-01T00:59:28.929Z,1.60
2018-10-01T01:01:57.493Z,1.87
2018-10-01T01:04:25.913Z,1.53
2018-10-01T01:06:54.351Z,2.00
2018-10-01T01:09:22.801Z,1.60
2018-10-01T01:11:51.254Z,1.90
2018-10-01T01:14:19.713Z,1.63
2018-10-01T01:16:48.150Z,1.50
2018-10-01T01:19:16.591Z,1.50
2018-10-01T01:21:45.062Z,1.30
2018-10-01T01:24:13.605Z,1.30
2018-10-01T01:26:42.072Z,1.67
2018-10-01T01:29:10.605Z,1.20
2018-10-01T01:31:39.095Z,1.40
2018-10-01T01:34:07.603Z,2.00
2018-10-01T01:36:36.077Z,1.37
2018-10-01T01:39:06.923Z,1.40
2018-10-01T01:41:35.454Z,1.70
2018-10-01T01:44:03.956Z,1.60
2018-10-01T01:46:33.144Z,1.60
2018-10-01T01:49:01.656Z,1.90
2018-10-01T01:51:30.131Z,1.53
2018-10-01T01:53:58.683Z,1.47
2018-10-01T01:56:27.201Z,1.47
2018-10-01T01:58:55.663Z,1.43
2018-10-01T02:01:24.477Z,2.10
2018-10-01T02:03:52.929Z,1.67
2018-10-01T02:06:21.364Z,1.40
2018-10-01T02:08:49.812Z,1.97
2018-10-01T02:11:18.303Z,1.93
2018-10-01T02:13:46.740Z,1.63
2018-10-01T02:16:15.176Z,1.77
2018-10-01T02:18:43.591Z,1.43
2018-10-01T02:21:12.040Z,1.33
2018-10-01T02:23:40.528Z,1.10
2018-10-01T02:26:09.013Z,1.50
2018-10-01T02:28:37.448Z,1.07
2018-10-01T02:31:05.988Z,1.20
2018-10-01T02:33:34.626Z,1.17
2018-10-01T02:36:03.067Z,1.37
2018-10-01T02:38:31.591Z,1.17
2018-10-01T02:41:00.716Z,1.10
2018-10-01T02:43:29.599Z,1.20
2018-10-01T02:45:58.281Z,1.00
2018-10-01T02:48:27.028Z,1.30
2018-10-01T02:50:56.686Z,1.37
2018-10-01T02:53:30.453Z,1.37
2018-10-01T02:55:59.284Z,1.30
2018-10-01T02:58:28.046Z,1.50
2018-10-01T03:00:56.949Z,1.53
2018-10-01T03:03:25.569Z,1.30
2018-10-01T03:05:54.222Z,1.43
2018-10-01T03:08:22.877Z,1.80
2018-10-01T03:10:51.666Z,1.50
2018-10-01T03:13:20.222Z,1.43
2018-10-01T03:15:48.794Z,1.80
2018-10-01T03:18:17.504Z,1.63
2018-10-01T03:20:46.217Z,2.07
2018-10-01T03:23:14.757Z,1.20
2018-10-01T03:25:43.324Z,1.47
2018-10-01T03:28:12.002Z,1.40
2018-10-01T03:30:40.522Z,1.27
2018-10-01T03:33:09.438Z,1.80
2018-10-01T03:35:39.917Z,1.63
2018-10-01T03:38:08.371Z,1.10
2018-10-01T03:40:36.862Z,1.83
2018-10-01T03:43:05.297Z,1.40
2018-10-01T03:45:33.728Z,1.90
2018-10-01T03:48:02.237Z,1.63
2018-10-01T03:50:30.712Z,2.00
2018-10-01T03:52:59.170Z,2.07
2018-10-01T03:55:27.621Z,2.13
2018-10-01T03:57:56.093Z,1.90
2018-10-01T04:00:24.544Z,1.83
2018-10-01T04:02:53.063Z,1.70
2018-10-01T04:05:21.475Z,1.60
2018-10-01T04:07:49.925Z,1.50
2018-10-01T04:10:18.374Z,1.53
2018-10-01T04:12:47.189Z,1.23
2018-10-01T04:15:15.683Z,1.40
2018-10-01T04:17:44.158Z,1.37
2018-10-01T04:20:12.588Z,1.30
2018-10-01T04:22:41.123Z,1.43
2018-10-01T04:25:10.641Z,1.20
2018-10-01T04:27:39.116Z,0.93
2018-10-01T04:30:09.454Z,1.10
2018-10-01T04:32:37.919Z,1.00
2018-10-01T04:35:06.425Z,0.87
2018-10-01T04:37:34.898Z,1.03
2018-10-01T04:40:03.387Z,1.30
2018-10-01T04:42:31.872Z,1.50
2018-10-01T04:45:00.354Z,1.20
2018-10-01T04:47:28.792Z,1.30
2018-10-01T04:49:57.246Z,1.60
2018-10-01T04:52:25.718Z,1.37
2018-10-01T04:54:54.832Z,1.13
2018-10-01T04:57:23.289Z,1.37
2018-10-01T04:59:51.754Z,0.97
2018-10-01T05:02:20.227Z,1.03
2018-10-01T05:04:48.681Z,1.00
2018-10-01T05:07:17.125Z,1.10
2018-10-01T05:09:45.570Z,1.30
2018-10-01T05:12:14.018Z,1.30
2018-10-01T05:14:42.492Z,1.20
2018-10-01T05:17:10.915Z,1.40
2018-10-01T05:19:39.381Z,1.30
2018-10-01T05:22:07.881Z,1.20
2018-10-01T05:24:36.347Z,1.30
2018-10-01T05:27:04.849Z,1.40
2018-10-01T05:29:33.300Z,1.50
2018-10-01T05:32:01.783Z,1.63
2018-10-01T05:34:30.198Z,1.47
2018-10-01T05:36:58.695Z,1.70
2018-10-01T05:39:27.163Z,1.60
2018-10-01T05:41:55.600Z,1.87
2018-10-01T05:44:24.155Z,1.37
2018-10-01T05:46:52.671Z,1.50
2018-10-01T05:49:21.111Z,1.50
2018-10-01T05:51:49.580Z,2.37
2018-10-01T05:54:18.043Z,2.17
2018-10-01T05:56:46.589Z,1.53
2018-10-01T05:59:15.085Z,1.70
2018-10-01T06:01:43.676Z,1.73
2018-10-01T06:04:12.155Z,1.77
2018-10-01T06:06:40.624Z,1.97
2018-10-01T06:09:10.434Z,1.70
2018-10-01T06:11:38.906Z,2.03
2018-10-01T06:14:07.592Z,1.90
2018-10-01T06:16:36.083Z,2.10
2018-10-01T06:19:04.701Z,1.80
2018-10-01T06:21:33.235Z,1.93
2018-10-01T06:24:01.931Z,2.00
2018-10-01T06:26:30.441Z,2.30
2018-10-01T06:28:58.988Z,2.10
2018-10-01T06:31:27.507Z,2.33
2018-10-01T06:33:55.988Z,2.10
2018-10-01T06:36:24.563Z,2.40
2018-10-01T06:38:53.024Z,2.17
2018-10-01T06:41:21.784Z,2.50
2018-10-01T06:43:50.305Z,2.40
2018-10-01T06:46:18.781Z,1.80
2018-10-01T06:48:47.322Z,2.13
2018-10-01T06:51:15.860Z,2.97
2018-10-01T06:53:44.317Z,2.53
2018-10-01T06:56:12.860Z,2.70
2018-10-01T06:58:41.355Z,2.90
2018-10-01T07:01:09.901Z,2.57
2018-10-01T07:03:38.363Z,2.60
2018-10-01T07:06:06.867Z,2.33
2018-10-01T07:08:35.457Z,2.33
2018-10-01T07:11:04.057Z,2.10
2018-10-01T07:13:32.553Z,2.10
2018-10-01T07:16:01.129Z,1.93
2018-10-01T07:18:29.623Z,1.77
2018-10-01T07:20:58.235Z,2.00
2018-10-01T07:23:26.941Z,2.07
2018-10-01T07:25:55.428Z,2.00
2018-10-01T07:28:23.947Z,1.80
2018-10-01T07:30:52.564Z,1.87
2018-10-01T07:33:21.038Z,1.97
2018-10-01T07:35:49.568Z,1.80
2018-10-01T07:38:18.149Z,1.73
2018-10-01T07:40:46.633Z,1.73
2018-10-01T07:43:15.101Z,1.60
2018-10-01T07:45:43.599Z,2.10
2018-10-01T07:48:12.102Z,2.03
2018-10-01T07:50:40.645Z,1.93
2018-10-01T07:53:09.110Z,2.23
2018-10-01T07:55:37.638Z,1.40
2018-10-01T07:58:06.206Z,1.83
2018-10-01T08:00:34.663Z,0.90
2018-10-01T08:03:03.153Z,1.37
2018-10-01T08:05:31.806Z,1.10
2018-10-01T08:08:00.409Z,1.47
2018-10-01T08:10:28.862Z,1.27
2018-10-01T08:12:57.308Z,1.80
2018-10-01T08:15:25.772Z,1.20
2018-10-01T08:17:54.246Z,1.07
2018-10-01T08:20:22.757Z,1.53
2018-10-01T08:22:51.172Z,1.20
2018-10-01T08:25:19.667Z,1.27
2018-10-01T08:27:48.150Z,1.33
2018-10-01T08:30:16.612Z,1.40
2018-10-01T08:32:45.114Z,1.33
2018-10-01T08:35:13.590Z,1.30
2018-10-01T08:37:42.095Z,1.30
2018-10-01T08:40:10.592Z,1.17
2018-10-01T08:42:39.129Z,1.07
2018-10-01T08:45:08.465Z,1.47
2018-10-01T08:47:37.039Z,1.17
2018-10-01T08:50:23.910Z,1.17
2018-10-01T08:52:56.815Z,1.00
2018-10-01T08:55:25.490Z,1.10
2018-10-01T08:57:53.967Z,1.30
2018-10-01T09:00:22.488Z,1.10
2018-10-01T09:02:51.015Z,1.00
2018-10-01T09:05:19.518Z,1.17
2018-10-01T09:07:48.051Z,3.10
2018-10-01T09:10:16.548Z,1.50
2018-10-01T09:12:45.082Z,1.67
2018-10-01T09:15:13.570Z,1.10
2018-10-01T09:17:42.092Z,0.73
2018-10-01T09:20:10.650Z,0.87
2018-10-01T09:22:39.159Z,1.00
2018-10-01T09:25:07.690Z,1.20
2018-10-01T09:27:36.245Z,1.00
2018-10-01T09:30:04.823Z,1.10
2018-10-01T09:32:33.419Z,1.43
2018-10-01T09:35:01.845Z,1.13
2018-10-01T09:37:30.361Z,1.30
2018-10-01T09:39:58.921Z,1.50
2018-10-01T09:42:27.465Z,1.70
2018-10-01T09:44:55.973Z,1.70
2018-10-01T09:47:24.476Z,1.50
2018-10-01T09:49:52.970Z,1.60
2018-10-01T09:52:21.545Z,2.00
2018-10-01T09:54:50.015Z,1.80
2018-10-01T09:57:18.481Z,1.57
2018-10-01T09:59:46.969Z,1.70
2018-10-01T10:02:15.659Z,1.63
2018-10-01T10:04:44.167Z,1.90
2018-10-01T10:07:12.629Z,2.37
2018-10-01T10:09:41.104Z,1.57
2018-10-01T10:12:09.594Z,2.40
2018-10-01T10:14:38.078Z,2.20
2018-10-01T10:17:06.730Z,1.90
2018-10-01T10:19:35.225Z,3.03
2018-10-01T10:22:03.810Z,2.43
2018-10-01T10:24:32.237Z,1.70
2018-10-01T10:27:00.870Z,2.17
2018-10-01T10:29:29.442Z,2.30
2018-10-01T10:31:57.989Z,1.80
2018-10-01T10:34:26.449Z,1.80
2018-10-01T10:36:54.986Z,2.43
2018-10-01T10:39:23.567Z,2.83
2018-10-01T10:41:52.039Z,2.37
2018-10-01T10:44:20.565Z,2.03
2018-10-01T10:46:49.057Z,2.80
2018-10-01T10:49:17.576Z,3.20
2018-10-01T10:51:46.112Z,3.00
2018-10-01T10:54:14.654Z,2.50
2018-10-01T10:56:43.239Z,2.70
2018-10-01T10:59:11.841Z,3.60
2018-10-01T11:01:41.252Z,2.50
2018-10-01T11:04:09.761Z,2.37
2018-10-01T11:06:38.233Z,3.73
2018-10-01T11:09:09.064Z,2.70
2018-10-01T11:11:37.677Z,2.73
2018-10-01T11:14:06.540Z,2.23
2018-10-01T11:16:34.932Z,2.07
2018-10-01T11:19:03.600Z,2.70
2018-10-01T11:21:32.185Z,2.20
2018-10-01T11:24:01.300Z,3.00
2018-10-01T11:26:29.809Z,2.27
2018-10-01T11:28:58.442Z,2.83
2018-10-01T11:31:26.970Z,2.63
2018-10-01T11:33:55.528Z,2.73
2018-10-01T11:36:24.043Z,2.20
2018-10-01T11:38:52.496Z,2.57
2018-10-01T11:41:20.962Z,2.30
2018-10-01T11:43:49.430Z,2.63
2018-10-01T11:46:17.981Z,2.07
2018-10-01T11:48:46.633Z,2.73
2018-10-01T11:51:15.302Z,2.90
2018-10-01T11:53:43.736Z,1.97
2018-10-01T11:56:12.292Z,2.50
2018-10-01T11:58:40.820Z,2.37
2018-10-01T12:01:09.328Z,2.70
2018-10-01T12:03:37.857Z,2.87
2018-10-01T12:06:06.352Z,2.50
2018-10-01T12:08:34.888Z,2.60
2018-10-01T12:11:03.387Z,2.10
2018-10-01T12:13:31.911Z,2.63
2018-10-01T12:16:00.626Z,2.53
2018-10-01T12:18:28.904Z,2.70
2018-10-01T12:20:57.400Z,2.17
2018-10-01T12:23:25.888Z,2.77
2018-10-01T12:25:54.446Z,2.50
2018-10-01T12:28:22.973Z,2.47
2018-10-01T12:30:51.758Z,2.13
2018-10-01T12:33:20.395Z,2.00
2018-10-01T12:35:48.824Z,2.00
2018-10-01T12:38:17.444Z,2.47
2018-10-01T12:40:45.930Z,1.80
2018-10-01T12:43:14.602Z,1.97
2018-10-01T12:45:43.133Z,1.80
2018-10-01T12:48:11.684Z,1.47
2018-10-01T12:50:40.157Z,1.20
2018-10-01T12:53:08.661Z,1.10
2018-10-01T12:55:37.132Z,1.37
2018-10-01T12:58:05.735Z,1.10
2018-10-01T13:00:34.280Z,1.60
2018-10-01T13:03:02.788Z,1.27
2018-10-01T13:05:31.324Z,1.40
2018-10-01T13:08:01.621Z,1.60
2018-10-01T13:10:30.209Z,1.77
2018-10-01T13:12:58.962Z,1.43
2018-10-01T13:15:27.601Z,1.43
2018-10-01T13:17:56.667Z,1.77
2018-10-01T13:20:25.166Z,1.60
2018-10-01T13:22:53.714Z,1.70
2018-10-01T13:25:22.336Z,2.00
2018-10-01T13:27:50.885Z,1.30
2018-10-01T13:30:19.441Z,1.63
2018-10-01T13:32:48.057Z,2.13
2018-10-01T13:35:16.544Z,1.77
2018-10-01T13:37:45.928Z,1.97
2018-10-01T13:40:14.472Z,2.70
2018-10-01T13:42:43.098Z,1.77
2018-10-01T13:45:11.660Z,1.70
2018-10-01T13:47:40.173Z,1.67
2018-10-01T13:50:08.751Z,2.07
2018-10-01T13:52:37.273Z,1.90
2018-10-01T13:55:05.861Z,1.80
2018-10-01T13:57:34.415Z,1.93
2018-10-01T14:00:03.075Z,1.47
2018-10-01T14:02:31.680Z,1.50
2018-10-01T14:05:00.228Z,2.00
2018-10-01T14:07:28.740Z,1.90
2018-10-01T14:09:57.218Z,1.87
2018-10-01T14:12:25.776Z,1.70
2018-10-01T14:14:54.302Z,2.10
2018-10-01T14:17:23.027Z,2.03
2018-10-01T14:19:51.722Z,2.07
2018-10-01T14:22:20.269Z,1.50
2018-10-01T14:24:48.795Z,2.00
2018-10-01T14:27:17.296Z,1.90
2018-10-01T14:29:45.921Z,1.70
2018-10-01T14:32:14.473Z,1.63
2018-10-01T14:34:43.083Z,2.20
2018-10-01T14:37:11.614Z,1.50
2018-10-01T14:39:40.131Z,1.30
2018-10-01T14:42:08.724Z,1.60
2018-10-01T14:44:37.208Z,1.63
2018-10-01T14:47:05.731Z,1.53
2018-10-01T14:49:34.287Z,2.13
2018-10-01T14:52:02.933Z,1.97
2018-10-01T14:54:31.631Z,2.37
2018-10-01T14:57:00.112Z,2.10
2018-10-01T14:59:28.626Z,1.97
2018-10-01T15:01:57.237Z,2.10
2018-10-01T15:04:25.768Z,2.37
2018-10-01T15:06:54.325Z,1.70
2018-10-01T15:09:22.863Z,1.60
2018-10-01T15:11:51.390Z,2.37
2018-10-01T15:14:19.985Z,1.63
2018-10-01T15:16:48.528Z,2.83
2018-10-01T15:19:17.053Z,2.00
2018-10-01T15:21:45.592Z,1.87
2018-10-01T15:24:14.182Z,2.17
2018-10-01T15:26:42.660Z,2.00
2018-10-01T15:29:11.188Z,2.13
2018-10-01T15:31:39.715Z,2.33
2018-10-01T15:34:08.262Z,2.37
2018-10-01T15:36:36.871Z,2.63
2018-10-01T15:39:07.668Z,2.00
2018-10-01T15:41:36.215Z,2.50
2018-10-01T15:44:04.784Z,3.10
2018-10-01T15:46:33.315Z,2.83
2018-10-01T15:49:01.832Z,2.40
2018-10-01T15:51:30.306Z,2.07
2018-10-01T15:53:58.829Z,3.13
2018-10-01T15:56:27.370Z,2.80
2018-10-01T15:58:55.888Z,2.80
2018-10-01T16:01:24.378Z,2.30
2018-10-01T16:03:54.099Z,2.93
2018-10-01T16:06:22.612Z,2.33
2018-10-01T16:08:51.074Z,2.50
2018-10-01T16:11:19.896Z,2.47
2018-10-01T16:13:48.394Z,2.33
2018-10-01T16:16:16.912Z,3.07
2018-10-01T16:18:45.390Z,2.73
2018-10-01T16:21:13.947Z,2.97
2018-10-01T16:23:42.421Z,2.40
2018-10-01T16:26:10.923Z,2.53
2018-10-01T16:28:39.461Z,1.90
2018-10-01T16:31:07.921Z,2.40
2018-10-01T16:33:36.462Z,2.93
2018-10-01T16:36:05.014Z,1.83
2018-10-01T16:38:33.541Z,2.03
2018-10-01T16:41:03.219Z,2.30
2018-10-01T16:43:31.806Z,2.03
2018-10-01T16:46:00.391Z,2.27
2018-10-01T16:48:28.908Z,1.83
2018-10-01T16:50:57.391Z,2.03
2018-10-01T16:53:25.890Z,1.90
2018-10-01T16:55:54.352Z,2.80
2018-10-01T16:58:22.959Z,2.60
2018-10-01T17:00:51.397Z,1.90
2018-10-01T17:03:20.840Z,2.07
2018-10-01T17:05:50.057Z,2.07
2018-10-01T17:08:18.544Z,2.57
2018-10-01T17:10:47.055Z,1.80
2018-10-01T17:13:15.657Z,1.93
2018-10-01T17:15:44.069Z,1.80
2018-10-01T17:18:12.619Z,2.23
2018-10-01T17:20:41.048Z,2.47
2018-10-01T17:23:09.609Z,2.63
2018-10-01T17:25:38.119Z,3.17
2018-10-01T17:28:06.711Z,2.70
2018-10-01T17:30:35.161Z,2.10
2018-10-01T17:33:03.657Z,2.80
2018-10-01T17:35:32.198Z,2.53
2018-10-01T17:38:00.706Z,2.03
2018-10-01T17:40:29.210Z,2.37
2018-10-01T17:42:58.196Z,2.03
2018-10-01T17:45:26.752Z,2.03
2018-10-01T17:47:55.317Z,1.97
2018-10-01T17:50:23.983Z,2.23
2018-10-01T17:52:52.596Z,2.03
2018-10-01T17:55:21.079Z,1.70
2018-10-01T17:57:49.648Z,1.70
2018-10-01T18:00:18.218Z,2.17
2018-10-01T18:02:46.689Z,2.50
2018-10-01T18:05:15.354Z,2.50
2018-10-01T18:07:43.869Z,2.63
2018-10-01T18:10:12.595Z,2.80
2018-10-01T18:12:41.130Z,2.83
2018-10-01T18:15:10.046Z,2.43
2018-10-01T18:17:38.554Z,2.60
2018-10-01T18:20:07.426Z,2.50
2018-10-01T18:22:35.973Z,2.60
2018-10-01T18:25:04.681Z,2.43
2018-10-01T18:27:33.193Z,2.83
2018-10-01T18:30:01.758Z,2.70
2018-10-01T18:32:30.219Z,3.33
2018-10-01T18:34:58.717Z,2.50
2018-10-01T18:37:28.175Z,3.40
2018-10-01T18:39:57.206Z,2.77
2018-10-01T18:42:25.774Z,2.63
2018-10-01T18:44:55.098Z,2.60
2018-10-01T18:47:23.653Z,2.10
2018-10-01T18:49:52.463Z,2.60
2018-10-01T18:52:22.215Z,1.97
2018-10-01T18:54:51.625Z,2.60
2018-10-01T18:57:20.293Z,2.30
2018-10-01T18:59:48.837Z,2.10
2018-10-01T19:02:17.394Z,2.37
2018-10-01T19:04:45.909Z,1.93
2018-10-01T19:07:14.469Z,2.37
2018-10-01T19:09:43.041Z,2.20
2018-10-01T19:12:11.648Z,2.33
2018-10-01T19:14:40.141Z,2.37
2018-10-01T19:17:08.637Z,2.10
2018-10-01T19:19:37.158Z,2.40
2018-10-01T19:22:05.711Z,2.30
2018-10-01T19:24:34.174Z,2.33
2018-10-01T19:27:02.860Z,2.40
2018-10-01T19:29:31.258Z,2.17
2018-10-01T19:31:59.812Z,2.93
2018-10-01T19:34:28.995Z,3.03
2018-10-01T19:36:57.886Z,2.50
2018-10-01T19:39:26.465Z,2.27
2018-10-01T19:41:55.861Z,2.57
2018-10-01T19:44:24.318Z,2.73
2018-10-01T19:46:53.861Z,2.57
2018-10-01T19:49:24.388Z,2.53
2018-10-01T19:51:53.060Z,2.53
2018-10-01T19:54:21.554Z,2.30
2018-10-01T19:56:50.510Z,1.93
2018-10-01T19:59:19.733Z,2.30
2018-10-01T20:01:48.279Z,1.90
2018-10-01T20:04:16.942Z,1.93
2018-10-01T20:06:45.873Z,2.20
2018-10-01T20:09:14.441Z,2.33
2018-10-01T20:11:43.162Z,2.30
2018-10-01T20:14:11.731Z,2.73
2018-10-01T20:16:40.248Z,2.67
2018-10-01T20:19:08.760Z,1.90
2018-10-01T20:21:37.646Z,2.03
2018-10-01T20:24:06.202Z,2.60
2018-10-01T20:26:34.805Z,2.20
2018-10-01T20:29:03.452Z,2.40
2018-10-01T20:31:31.939Z,2.00
2018-10-01T20:34:00.438Z,2.53
2018-10-01T20:36:29.141Z,1.70
2018-10-01T20:38:57.738Z,2.37
2018-10-01T20:41:26.357Z,2.47
2018-10-01T20:43:55.745Z,1.80
2018-10-01T20:46:24.207Z,1.93
2018-10-01T20:48:52.720Z,1.90
2018-10-01T20:51:21.505Z,1.90
2018-10-01T20:53:50.060Z,1.70
2018-10-01T20:56:19.245Z,2.10
2018-10-01T20:58:47.801Z,1.80
2018-10-01T21:01:16.249Z,1.67
2018-10-01T21:03:44.797Z,1.87
2018-10-01T21:06:13.395Z,1.53
2018-10-01T21:08:41.850Z,1.50
2018-10-01T21:11:10.422Z,2.10
2018-10-01T21:13:38.979Z,1.60
2018-10-01T21:16:07.705Z,1.73
2018-10-01T21:18:36.216Z,1.70
2018-10-01T21:21:04.670Z,2.17
2018-10-01T21:23:33.178Z,1.23
2018-10-01T21:26:01.665Z,2.00
2018-10-01T21:28:30.166Z,1.63
2018-10-01T21:30:58.652Z,2.00
2018-10-01T21:33:27.117Z,1.40
2018-10-01T21:35:56.359Z,1.87
2018-10-01T21:38:24.856Z,1.73
2018-10-01T21:40:53.576Z,2.00
2018-10-01T21:43:22.093Z,2.33
2018-10-01T21:45:50.560Z,1.57
2018-10-01T21:48:19.061Z,2.30
2018-10-01T21:50:47.951Z,1.60
2018-10-01T21:53:16.372Z,2.20
2018-10-01T21:55:45.321Z,2.03
2018-10-01T21:58:15.647Z,1.93
2018-10-01T22:00:50.477Z,2.37
2018-10-01T22:03:19.178Z,1.60
2018-10-01T22:05:47.702Z,1.53
2018-10-01T22:08:16.376Z,1.80
2018-10-01T22:10:45.555Z,1.80
2018-10-01T22:13:14.524Z,2.77
2018-10-01T22:15:45.126Z,1.73
2018-10-01T22:18:15.293Z,1.83
2018-10-01T22:20:43.784Z,1.80
2018-10-01T22:23:12.444Z,2.10
2018-10-01T22:25:40.888Z,2.00
2018-10-01T22:28:09.735Z,1.87
2018-10-01T22:30:38.473Z,1.87
2018-10-01T22:33:06.980Z,2.00
2018-10-01T22:35:35.465Z,2.23
2018-10-01T22:38:03.968Z,1.77
2018-10-01T22:40:32.414Z,1.90
2018-10-01T22:44:30.301Z,1.90
2018-10-01T22:46:58.756Z,2.20
2018-10-01T22:49:27.188Z,1.77
2018-10-01T22:51:55.641Z,1.97
2018-10-01T22:54:24.070Z,2.23
2018-10-01T22:56:52.724Z,3.17
2018-10-01T22:59:21.236Z,2.67
2018-10-01T23:01:49.760Z,2.60
2018-10-01T23:04:18.214Z,3.03
2018-10-01T23:06:46.696Z,3.60
2018-10-01T23:09:15.136Z,2.87
2018-10-01T23:11:43.588Z,2.43
2018-10-01T23:14:12.014Z,2.00
2018-10-01T23:16:40.457Z,2.57
2018-10-01T23:19:08.896Z,2.50
2018-10-01T23:21:37.343Z,2.50
2018-10-01T23:24:05.826Z,2.53
2018-10-01T23:26:35.266Z,2.77
2018-10-01T23:29:03.676Z,2.13
2018-10-01T23:31:32.156Z,2.43
2018-10-01T23:34:00.591Z,2.20
2018-10-01T23:36:30.338Z,2.30
2018-10-01T23:38:58.898Z,2.87
2018-10-01T23:41:27.350Z,2.60
2018-10-01T23:43:55.788Z,2.37
2018-10-01T23:46:24.249Z,2.53
2018-10-01T23:48:52.744Z,3.10
2018-10-01T23:51:21.210Z,2.67
2018-10-01T23:53:49.695Z,2.90
2018-10-01T23:56:18.152Z,2.63
2018-10-01T23:58:46.567Z,2.80
