createdAt,value
2018-01-15T00:00:42.925Z,55.7
2018-01-15T00:01:44.308Z,55.5
2018-01-15T00:03:05.780Z,55.6
2018-01-15T00:04:07.164Z,55.5
2018-01-15T00:05:28.637Z,55.7
2018-01-15T00:06:30.029Z,55.7
2018-01-15T00:07:51.581Z,55.7
2018-01-15T00:08:52.965Z,55.6
2018-01-15T00:10:14.445Z,55.5
2018-01-15T00:11:15.829Z,55.4
2018-01-15T00:12:37.302Z,55.7
2018-01-15T00:13:38.685Z,55.6
2018-01-15T00:15:00.181Z,55.6
2018-01-15T00:16:01.565Z,55.5
2018-01-15T00:17:23.045Z,55.7
2018-01-15T00:18:24.430Z,55.6
2018-01-15T00:19:45.909Z,55.6
2018-01-15T00:20:47.293Z,55.5
2018-01-15T00:22:08.845Z,55.7
2018-01-15T00:23:10.237Z,55.6
2018-01-15T00:24:31.709Z,55.2
2018-01-15T00:25:33.094Z,55.6
2018-01-15T00:26:54.564Z,55.7
2018-01-15T00:27:55.949Z,55.7
2018-01-15T00:29:17.438Z,55.1
2018-01-15T00:30:18.821Z,55.6
2018-01-15T00:31:40.294Z,55.3
2018-01-15T00:32:41.677Z,55.7
2018-01-15T00:34:03.157Z,55.8
2018-01-15T00:35:04.541Z,55.7
2018-01-15T00:36:26.029Z,55.7
2018-01-15T00:37:27.413Z,55.0
2018-01-15T00:38:48.886Z,55.2
2018-01-15T00:39:50.269Z,55.5
2018-01-15T00:41:11.749Z,55.5
2018-01-15T00:42:13.134Z,55.5
2018-01-15T00:43:34.621Z,55.5
2018-01-15T00:44:36.006Z,55.5
2018-01-15T00:45:57.480Z,55.4
2018-01-15T00:46:58.862Z,55.1
2018-01-15T00:48:20.334Z,55.3
2018-01-15T00:49:21.734Z,55.6
2018-01-15T00:50:43.286Z,55.4
2018-01-15T00:51:44.669Z,55.0
2018-01-15T00:53:06.142Z,55.0
2018-01-15T00:54:07.526Z,54.9
2018-01-15T00:55:29.000Z,55.3
2018-01-15T00:56:30.382Z,54.9
2018-01-15T00:57:51.877Z,54.8
2018-01-15T00:58:53.262Z,55.2
2018-01-15T01:00:14.742Z,55.3
2018-01-15T01:01:16.127Z,54.9
2018-01-15T01:02:37.597Z,55.0
2018-01-15T01:03:38.982Z,54.9
2018-01-15T01:05:00.470Z,55.2
2018-01-15T01:06:01.854Z,55.0
2018-01-15T01:07:23.326Z,55.1
2018-01-15T01:08:24.710Z,55.1
2018-01-15T01:09:46.182Z,55.6
2018-01-15T01:10:47.566Z,55.5
2018-01-15T01:12:09.118Z,55.5
2018-01-15T01:13:10.505Z,55.1
2018-01-15T01:14:31.974Z,55.6
2018-01-15T01:15:33.358Z,55.1
2018-01-15T01:16:54.830Z,54.8
2018-01-15T01:17:56.214Z,55.3
2018-01-15T01:19:17.702Z,54.8
2018-01-15T01:20:19.086Z,55.1
2018-01-15T01:21:40.558Z,55.3
2018-01-15T01:22:41.942Z,54.9
2018-01-15T01:24:03.414Z,54.9
2018-01-15T01:25:04.802Z,54.9
2018-01-15T01:26:26.286Z,55.0
2018-01-15T01:27:27.671Z,55.0
2018-01-15T01:28:49.143Z,55.3
2018-01-15T01:29:50.526Z,55.3
2018-01-15T01:31:12.001Z,54.9
2018-01-15T01:32:13.383Z,55.1
2018-01-15T01:33:34.934Z,54.7
2018-01-15T01:34:36.318Z,54.9
2018-01-15T01:35:57.800Z,55.3
2018-01-15T01:36:59.182Z,55.2
2018-01-15T01:38:20.655Z,55.3
2018-01-15T01:39:22.039Z,54.9
2018-01-15T01:40:43.527Z,54.8
2018-01-15T01:41:44.911Z,54.9
2018-01-15T01:43:06.383Z,55.0
2018-01-15T01:44:07.767Z,55.0
2018-01-15T01:45:29.239Z,55.1
2018-01-15T01:46:30.623Z,55.2
2018-01-15T01:47:52.175Z,54.7
2018-01-15T01:48:53.559Z,54.9
2018-01-15T01:50:15.032Z,54.9
2018-01-15T01:51:16.415Z,55.0
2018-01-15T01:52:37.895Z,55.2
2018-01-15T01:53:39.279Z,55.1
2018-01-15T01:55:00.767Z,55.0
2018-01-15T01:56:02.151Z,55.0
2018-01-15T01:57:23.623Z,55.1
2018-01-15T01:58:25.007Z,55.1
2018-01-15T01:59:46.479Z,55.0
2018-01-15T02:00:47.863Z,55.1
2018-01-15T02:02:09.423Z,55.2
2018-01-15T02:03:10.807Z,54.9
2018-01-15T02:04:32.288Z,55.0
2018-01-15T02:05:33.671Z,55.1
2018-01-15T02:06:55.143Z,55.2
2018-01-15T02:07:56.527Z,55.0
2018-01-15T02:09:18.016Z,55.0
2018-01-15T02:10:19.399Z,55.1
2018-01-15T02:11:40.871Z,54.9
2018-01-15T02:12:42.255Z,54.9
2018-01-15T02:14:03.735Z,54.7
2018-01-15T02:15:05.119Z,54.8
2018-01-15T02:16:26.607Z,54.7
2018-01-15T02:17:27.992Z,54.8
2018-01-15T02:18:49.464Z,55.3
2018-01-15T02:19:50.848Z,55.1
2018-01-15T02:21:12.319Z,55.8
2018-01-15T02:22:13.704Z,55.3
2018-01-15T02:23:35.256Z,55.7
2018-01-15T02:24:36.640Z,55.3
2018-01-15T02:25:58.112Z,54.8
2018-01-15T02:26:59.501Z,54.9
2018-01-15T02:28:20.968Z,54.8
2018-01-15T02:29:22.352Z,54.8
2018-01-15T02:30:43.840Z,54.7
2018-01-15T02:31:45.224Z,54.8
2018-01-15T02:33:06.696Z,54.7
2018-01-15T02:34:08.080Z,54.9
2018-01-15T02:35:29.556Z,54.7
2018-01-15T02:36:30.936Z,55.0
2018-01-15T02:37:52.488Z,54.9
2018-01-15T02:38:53.872Z,55.0
2018-01-15T02:40:15.352Z,54.8
2018-01-15T02:41:16.736Z,54.9
2018-01-15T02:42:38.209Z,55.0
2018-01-15T02:43:39.592Z,54.7
2018-01-15T02:45:01.080Z,54.9
2018-01-15T02:46:02.465Z,54.4
2018-01-15T02:47:23.936Z,55.0
2018-01-15T02:48:25.321Z,55.1
2018-01-15T02:49:46.792Z,54.7
2018-01-15T02:50:48.176Z,54.7
2018-01-15T02:52:09.664Z,55.1
2018-01-15T02:53:11.048Z,54.9
2018-01-15T02:54:32.521Z,54.7
2018-01-15T02:55:33.904Z,54.8
2018-01-15T02:56:55.377Z,54.9
2018-01-15T02:57:56.760Z,55.0
2018-01-15T02:59:18.312Z,54.7
2018-01-15T03:00:19.696Z,54.7
2018-01-15T03:01:41.169Z,54.8
2018-01-15T03:02:42.552Z,54.7
2018-01-15T03:04:04.025Z,54.8
2018-01-15T03:05:05.408Z,54.9
2018-01-15T03:06:26.896Z,54.8
2018-01-15T03:07:28.281Z,54.8
2018-01-15T03:08:49.753Z,54.7
2018-01-15T03:09:51.137Z,54.9
2018-01-15T03:11:12.608Z,54.3
2018-01-15T03:12:13.993Z,54.6
2018-01-15T03:13:35.481Z,54.8
2018-01-15T03:14:36.865Z,54.7
2018-01-15T03:15:58.337Z,54.8
2018-01-15T03:16:59.721Z,54.6
2018-01-15T03:18:21.193Z,54.5
2018-01-15T03:19:22.577Z,54.8
2018-01-15T03:20:44.065Z,54.8
2018-01-15T03:21:45.449Z,54.6
2018-01-15T03:23:06.921Z,54.7
2018-01-15T03:24:08.305Z,54.6
2018-01-15T03:25:29.778Z,54.7
2018-01-15T03:26:31.161Z,54.8
2018-01-15T03:27:52.713Z,55.2
2018-01-15T03:28:54.097Z,54.8
2018-01-15T03:30:15.586Z,55.0
2018-01-15T03:31:16.975Z,54.6
2018-01-15T03:32:38.441Z,54.7
2018-01-15T03:33:39.825Z,54.9
2018-01-15T03:35:01.314Z,54.6
2018-01-15T03:36:02.697Z,54.3
2018-01-15T03:37:24.169Z,54.8
2018-01-15T03:38:25.553Z,54.9
2018-01-15T03:39:47.025Z,54.6
2018-01-15T03:40:48.410Z,54.9
2018-01-15T03:42:09.961Z,54.8
2018-01-15T03:43:11.345Z,54.7
2018-01-15T03:44:32.817Z,54.6
2018-01-15T03:45:34.201Z,54.5
2018-01-15T03:46:55.682Z,54.8
2018-01-15T03:47:57.067Z,54.5
2018-01-15T03:49:18.546Z,54.7
2018-01-15T03:50:19.929Z,54.4
2018-01-15T03:51:41.410Z,54.7
2018-01-15T03:52:42.794Z,54.7
2018-01-15T03:54:04.265Z,54.8
2018-01-15T03:55:05.650Z,54.7
2018-01-15T03:56:27.138Z,54.6
2018-01-15T03:57:28.522Z,54.8
2018-01-15T03:58:50.002Z,54.8
2018-01-15T03:59:51.386Z,54.8
2018-01-15T04:01:12.857Z,54.6
2018-01-15T04:02:14.242Z,54.7
2018-01-15T04:03:35.794Z,54.7
2018-01-15T04:04:37.178Z,54.3
2018-01-15T04:05:58.663Z,54.6
2018-01-15T04:07:00.042Z,54.7
2018-01-15T04:08:21.514Z,54.6
2018-01-15T04:09:22.898Z,54.4
2018-01-15T04:10:44.385Z,54.5
2018-01-15T04:11:45.770Z,54.5
2018-01-15T04:13:07.245Z,54.5
2018-01-15T04:14:08.626Z,54.9
2018-01-15T04:15:30.098Z,54.6
2018-01-15T04:16:31.482Z,54.4
2018-01-15T04:17:52.970Z,54.6
2018-01-15T04:18:54.354Z,54.7
2018-01-15T04:20:15.887Z,54.3
2018-01-15T04:21:17.178Z,54.3
2018-01-15T04:22:38.650Z,54.6
2018-01-15T04:23:40.034Z,55.0
2018-01-15T04:25:01.585Z,54.5
2018-01-15T04:26:02.970Z,54.5
2018-01-15T04:27:24.454Z,54.8
2018-01-15T04:28:25.834Z,54.9
2018-01-15T04:29:47.306Z,54.9
2018-01-15T04:30:48.690Z,54.6
2018-01-15T04:32:10.250Z,54.4
2018-01-15T04:33:11.634Z,54.3
2018-01-15T04:34:33.106Z,54.5
2018-01-15T04:35:34.490Z,54.8
2018-01-15T04:36:55.962Z,54.3
2018-01-15T04:37:57.346Z,54.8
2018-01-15T04:39:18.835Z,54.6
2018-01-15T04:40:20.218Z,54.5
2018-01-15T04:41:41.690Z,54.8
2018-01-15T04:42:43.074Z,54.4
2018-01-15T04:44:04.547Z,54.7
2018-01-15T04:45:05.936Z,54.7
2018-01-15T04:46:27.418Z,54.4
2018-01-15T04:47:28.803Z,54.6
2018-01-15T04:48:50.274Z,54.3
2018-01-15T04:49:51.658Z,54.7
2018-01-15T04:51:13.131Z,54.7
2018-01-15T04:52:14.514Z,54.4
2018-01-15T04:53:36.067Z,54.3
2018-01-15T04:54:37.450Z,54.2
2018-01-15T04:55:58.922Z,54.4
2018-01-15T04:57:00.307Z,54.4
2018-01-15T04:58:21.779Z,54.4
2018-01-15T04:59:23.163Z,54.7
2018-01-15T05:00:44.651Z,54.2
2018-01-15T05:01:46.035Z,54.2
2018-01-15T05:03:07.507Z,54.3
2018-01-15T05:04:08.891Z,54.2
2018-01-15T05:05:30.363Z,54.8
2018-01-15T05:06:31.747Z,54.5
2018-01-15T05:07:53.299Z,54.2
2018-01-15T05:08:54.683Z,54.3
2018-01-15T05:10:16.163Z,54.6
2018-01-15T05:11:17.546Z,54.9
2018-01-15T05:12:39.019Z,54.3
2018-01-15T05:13:40.403Z,54.3
2018-01-15T05:15:01.891Z,54.2
2018-01-15T05:16:03.275Z,54.2
2018-01-15T05:17:24.746Z,54.3
2018-01-15T05:18:26.131Z,54.4
2018-01-15T05:19:47.603Z,54.2
2018-01-15T05:20:48.987Z,54.4
2018-01-15T05:22:10.475Z,54.9
2018-01-15T05:23:11.859Z,54.5
2018-01-15T05:24:33.331Z,54.3
2018-01-15T05:25:34.717Z,54.1
2018-01-15T05:26:56.187Z,54.2
2018-01-15T05:27:57.571Z,54.8
2018-01-15T05:29:19.123Z,54.8
2018-01-15T05:30:20.507Z,54.5
2018-01-15T05:31:41.981Z,54.8
2018-01-15T05:32:43.363Z,54.7
2018-01-15T05:34:04.843Z,54.9
2018-01-15T05:35:06.227Z,55.0
2018-01-15T05:36:27.707Z,54.6
2018-01-15T05:37:29.091Z,54.6
2018-01-15T05:38:50.564Z,54.3
2018-01-15T05:39:51.947Z,54.8
2018-01-15T05:41:13.427Z,54.8
2018-01-15T05:42:14.812Z,54.8
2018-01-15T05:43:36.292Z,54.5
2018-01-15T05:44:37.676Z,54.3
2018-01-15T05:45:59.147Z,54.5
2018-01-15T05:47:00.531Z,54.8
2018-01-15T05:48:22.008Z,54.8
2018-01-15T05:49:23.387Z,54.9
2018-01-15T05:50:44.940Z,54.8
2018-01-15T05:51:46.328Z,54.8
2018-01-15T05:53:07.804Z,54.6
2018-01-15T05:54:09.189Z,54.3
2018-01-15T05:55:30.659Z,54.3
2018-01-15T05:56:32.044Z,54.3
2018-01-15T05:57:53.524Z,54.3
2018-01-15T05:58:54.908Z,54.4
2018-01-15T06:00:16.380Z,54.3
2018-01-15T06:01:17.764Z,54.3
2018-01-15T06:02:39.236Z,54.3
2018-01-15T06:03:40.620Z,54.8
2018-01-15T06:05:02.172Z,54.8
2018-01-15T06:06:03.556Z,54.4
2018-01-15T06:07:25.028Z,54.6
2018-01-15T06:08:26.412Z,54.8
2018-01-15T06:09:47.884Z,54.1
2018-01-15T06:10:49.320Z,54.3
2018-01-15T06:12:10.756Z,54.3
2018-01-15T06:13:12.140Z,54.5
2018-01-15T06:14:33.613Z,54.5
2018-01-15T06:15:34.996Z,54.5
2018-01-15T06:16:56.469Z,54.7
2018-01-15T06:17:57.854Z,54.8
2018-01-15T06:19:19.405Z,54.9
2018-01-15T06:20:20.788Z,54.4
2018-01-15T06:21:42.261Z,54.8
2018-01-15T06:22:43.644Z,54.6
2018-01-15T06:24:05.124Z,54.6
2018-01-15T06:25:06.509Z,54.6
2018-01-15T06:26:27.997Z,54.3
2018-01-15T06:27:29.381Z,54.9
2018-01-15T06:28:50.853Z,54.6
2018-01-15T06:29:52.237Z,54.3
2018-01-15T06:31:13.709Z,54.7
2018-01-15T06:32:15.096Z,54.8
2018-01-15T06:33:36.581Z,54.4
2018-01-15T06:34:37.965Z,54.3
2018-01-15T06:35:59.437Z,54.3
2018-01-15T06:37:00.821Z,54.0
2018-01-15T06:38:22.293Z,54.2
2018-01-15T06:39:23.677Z,54.0
2018-01-15T06:40:45.165Z,53.9
2018-01-15T06:41:46.550Z,54.1
2018-01-15T06:43:08.022Z,54.9
2018-01-15T06:44:09.406Z,54.3
2018-01-15T06:45:30.877Z,54.3
2018-01-15T06:46:32.262Z,54.3
2018-01-15T06:47:53.758Z,54.3
2018-01-15T06:48:55.134Z,51.0
2018-01-15T06:50:16.606Z,51.4
2018-01-15T06:51:17.991Z,54.2
2018-01-15T06:52:39.462Z,56.0
2018-01-15T06:53:40.846Z,55.7
2018-01-15T06:55:02.398Z,55.3
2018-01-15T06:56:03.782Z,55.5
2018-01-15T06:57:25.262Z,55.2
2018-01-15T06:58:26.646Z,54.9
2018-01-15T06:59:48.118Z,54.9
2018-01-15T07:00:49.502Z,54.9
2018-01-15T07:02:10.990Z,54.8
2018-01-15T07:03:12.374Z,54.6
2018-01-15T07:04:33.846Z,54.7
2018-01-15T07:05:35.238Z,54.5
2018-01-15T07:06:56.702Z,54.9
2018-01-15T07:07:58.087Z,54.7
2018-01-15T07:09:19.574Z,45.9
2018-01-15T07:10:20.958Z,44.7
2018-01-15T07:11:42.430Z,46.6
2018-01-15T07:12:43.814Z,48.5
2018-01-15T07:14:05.286Z,50.4
2018-01-15T07:15:06.671Z,51.1
2018-01-15T07:16:28.375Z,53.0
2018-01-15T07:17:29.766Z,53.0
2018-01-15T07:18:51.239Z,53.1
2018-01-15T07:19:52.626Z,52.8
2018-01-15T07:21:14.095Z,52.8
2018-01-15T07:22:15.479Z,52.8
2018-01-15T07:23:36.967Z,52.8
2018-01-15T07:24:38.351Z,52.9
2018-01-15T07:25:59.823Z,53.0
2018-01-15T07:27:01.207Z,53.4
2018-01-15T07:28:22.679Z,53.1
2018-01-15T07:29:24.063Z,53.1
2018-01-15T07:30:45.615Z,53.3
2018-01-15T07:31:46.999Z,53.1
2018-01-15T07:33:08.463Z,52.9
2018-01-15T07:34:09.855Z,52.9
2018-01-15T07:35:31.327Z,53.2
2018-01-15T07:36:32.711Z,52.9
2018-01-15T07:37:54.199Z,53.3
2018-01-15T07:38:55.583Z,53.5
2018-01-15T07:40:17.055Z,53.2
2018-01-15T07:41:18.439Z,53.5
2018-01-15T07:42:39.911Z,53.5
2018-01-15T07:43:41.295Z,53.3
2018-01-15T07:45:02.783Z,54.0
2018-01-15T07:46:04.169Z,53.8
2018-01-15T07:47:25.645Z,54.0
2018-01-15T07:48:27.024Z,54.0
2018-01-15T07:49:48.495Z,53.4
2018-01-15T07:50:49.880Z,54.1
2018-01-15T07:52:11.432Z,53.8
2018-01-15T07:53:12.807Z,53.4
2018-01-15T07:54:34.290Z,53.2
2018-01-15T07:55:35.672Z,53.7
2018-01-15T07:56:57.143Z,53.2
2018-01-15T07:57:58.528Z,53.8
2018-01-15T07:59:20.016Z,53.4
2018-01-15T08:00:21.400Z,53.3
2018-01-15T08:01:42.872Z,53.9
2018-01-15T08:02:44.256Z,53.2
2018-01-15T08:04:05.728Z,53.7
2018-01-15T08:05:07.112Z,53.4
2018-01-15T08:06:28.673Z,53.3
2018-01-15T08:07:30.048Z,53.6
2018-01-15T08:08:51.528Z,53.4
2018-01-15T08:09:52.912Z,53.6
2018-01-15T08:11:14.384Z,53.8
2018-01-15T08:12:15.768Z,53.5
2018-01-15T08:13:37.312Z,53.6
2018-01-15T08:14:38.696Z,53.8
2018-01-15T08:16:00.184Z,53.6
2018-01-15T08:17:01.568Z,54.0
2018-01-15T08:18:23.040Z,54.1
2018-01-15T08:19:24.424Z,53.8
2018-01-15T08:20:45.912Z,53.9
2018-01-15T08:21:47.296Z,53.9
2018-01-15T08:23:08.768Z,53.9
2018-01-15T08:24:10.152Z,53.7
2018-01-15T08:25:31.625Z,53.8
2018-01-15T08:26:33.008Z,53.7
2018-01-15T08:27:54.496Z,53.6
2018-01-15T08:28:55.880Z,53.5
2018-01-15T08:30:17.353Z,53.7
2018-01-15T08:31:18.738Z,54.0
2018-01-15T08:32:40.209Z,53.6
2018-01-15T08:33:41.592Z,53.5
2018-01-15T08:35:03.080Z,53.6
2018-01-15T08:36:04.464Z,54.1
2018-01-15T08:37:25.936Z,54.0
2018-01-15T08:38:27.321Z,54.1
2018-01-15T08:39:48.792Z,54.0
2018-01-15T08:40:50.177Z,54.1
2018-01-15T08:42:11.729Z,54.3
2018-01-15T08:43:13.113Z,54.0
2018-01-15T08:44:34.585Z,53.8
2018-01-15T08:45:35.969Z,54.4
2018-01-15T08:46:57.440Z,54.6
2018-01-15T08:47:58.825Z,54.3
2018-01-15T08:49:20.313Z,54.5
2018-01-15T08:50:21.696Z,54.4
2018-01-15T08:51:43.169Z,54.1
2018-01-15T08:52:44.554Z,54.1
2018-01-15T08:54:06.025Z,53.7
2018-01-15T08:55:07.417Z,54.0
2018-01-15T08:56:28.969Z,54.1
2018-01-15T08:57:30.353Z,54.1
2018-01-15T08:58:51.826Z,53.9
2018-01-15T08:59:53.209Z,54.5
2018-01-15T09:01:14.705Z,54.1
2018-01-15T09:02:16.065Z,54.0
2018-01-15T09:03:37.553Z,54.3
2018-01-15T09:04:38.941Z,54.1
2018-01-15T09:06:00.409Z,54.1
2018-01-15T09:07:01.793Z,54.0
2018-01-15T09:08:23.265Z,53.9
2018-01-15T09:09:24.649Z,54.5
2018-01-15T09:10:46.137Z,54.3
2018-01-15T09:11:47.521Z,54.2
2018-01-15T09:13:08.994Z,54.1
2018-01-15T09:14:10.377Z,54.3
2018-01-15T09:15:31.857Z,54.3
2018-01-15T09:16:33.233Z,54.2
2018-01-15T09:17:54.713Z,54.3
2018-01-15T09:18:56.098Z,54.3
2018-01-15T09:20:17.569Z,54.4
2018-01-15T09:21:18.953Z,54.4
2018-01-15T09:22:40.454Z,54.3
2018-01-15T09:23:41.810Z,54.3
2018-01-15T09:25:03.361Z,54.3
2018-01-15T09:26:04.745Z,54.4
2018-01-15T09:27:26.217Z,54.5
2018-01-15T09:28:27.601Z,54.7
2018-01-15T09:29:49.073Z,54.5
2018-01-15T09:30:50.457Z,54.6
2018-01-15T09:32:11.946Z,54.5
2018-01-15T09:33:13.330Z,54.6
2018-01-15T09:34:34.805Z,54.6
2018-01-15T09:35:36.186Z,54.7
2018-01-15T09:36:57.658Z,54.6
2018-01-15T09:37:59.042Z,54.8
2018-01-15T09:39:20.594Z,54.2
2018-01-15T09:40:21.978Z,54.4
2018-01-15T09:41:43.450Z,54.2
2018-01-15T09:42:44.841Z,54.3
2018-01-15T09:44:06.314Z,54.5
2018-01-15T09:45:07.698Z,54.3
2018-01-15T09:46:29.186Z,54.4
2018-01-15T09:47:30.570Z,54.1
2018-01-15T09:48:52.042Z,54.5
2018-01-15T09:49:53.426Z,54.3
2018-01-15T09:51:14.898Z,54.6
2018-01-15T09:52:16.282Z,54.3
2018-01-15T09:53:37.835Z,54.4
2018-01-15T09:54:39.218Z,54.4
2018-01-15T09:56:00.690Z,54.3
2018-01-15T09:57:02.074Z,54.4
2018-01-15T09:58:23.554Z,54.3
2018-01-15T09:59:24.943Z,54.3
2018-01-15T10:00:46.426Z,54.3
2018-01-15T10:01:47.809Z,54.8
2018-01-15T10:03:09.282Z,54.3
2018-01-15T10:04:10.666Z,54.5
2018-01-15T10:05:32.138Z,54.9
2018-01-15T10:06:33.522Z,55.0
2018-01-15T10:07:55.074Z,54.7
2018-01-15T10:08:56.457Z,54.6
2018-01-15T10:10:17.938Z,54.6
2018-01-15T10:11:19.322Z,54.8
2018-01-15T10:12:40.794Z,54.6
2018-01-15T10:13:42.178Z,54.6
2018-01-15T10:15:03.666Z,54.6
2018-01-15T10:16:05.050Z,54.5
2018-01-15T10:17:26.522Z,54.3
2018-01-15T10:18:27.906Z,54.7
2018-01-15T10:19:49.378Z,54.7
2018-01-15T10:20:50.762Z,54.8
2018-01-15T10:22:12.318Z,54.8
2018-01-15T10:23:13.698Z,54.7
2018-01-15T10:24:35.209Z,54.9
2018-01-15T10:25:36.562Z,54.8
2018-01-15T10:26:58.034Z,54.9
2018-01-15T10:27:59.418Z,54.3
2018-01-15T10:29:20.906Z,54.8
2018-01-15T10:30:22.290Z,54.7
2018-01-15T10:31:43.762Z,54.2
2018-01-15T10:32:45.176Z,54.8
2018-01-15T10:34:06.618Z,54.4
2018-01-15T10:35:08.002Z,54.5
2018-01-15T10:36:29.554Z,54.6
2018-01-15T10:37:30.938Z,54.5
2018-01-15T10:38:52.410Z,54.8
2018-01-15T10:39:53.794Z,54.3
2018-01-15T10:41:15.275Z,54.8
2018-01-15T10:42:16.658Z,54.3
2018-01-15T10:43:38.203Z,54.3
2018-01-15T10:44:39.587Z,54.7
2018-01-15T10:46:01.067Z,54.4
2018-01-15T10:47:02.451Z,54.5
2018-01-15T10:48:23.923Z,54.9
2018-01-15T10:49:25.314Z,55.0
2018-01-15T10:50:46.806Z,54.6
2018-01-15T10:51:48.187Z,54.8
2018-01-15T10:53:09.659Z,55.1
2018-01-15T10:54:11.043Z,55.1
2018-01-15T10:55:32.515Z,54.7
2018-01-15T10:56:33.899Z,54.7
2018-01-15T10:57:55.451Z,54.8
2018-01-15T10:58:56.834Z,55.0
2018-01-15T11:00:18.306Z,54.8
2018-01-15T11:01:19.691Z,54.9
2018-01-15T11:02:41.164Z,54.9
2018-01-15T11:03:42.547Z,54.7
2018-01-15T11:05:04.035Z,54.8
2018-01-15T11:06:05.422Z,54.8
2018-01-15T11:07:26.891Z,54.8
2018-01-15T11:08:28.275Z,54.9
2018-01-15T11:09:49.755Z,54.9
2018-01-15T11:10:51.139Z,55.1
2018-01-15T11:12:12.627Z,54.8
2018-01-15T11:13:14.011Z,55.0
2018-01-15T11:14:35.483Z,54.7
2018-01-15T11:15:36.868Z,54.7
2018-01-15T11:16:58.339Z,54.8
2018-01-15T11:17:59.723Z,53.0
2018-01-15T11:19:21.275Z,53.0
2018-01-15T11:20:22.660Z,53.2
2018-01-15T11:21:44.139Z,54.1
2018-01-15T11:22:45.524Z,54.7
2018-01-15T11:24:06.995Z,55.1
2018-01-15T11:25:08.379Z,54.8
2018-01-15T11:26:29.867Z,55.0
2018-01-15T11:27:31.251Z,54.8
2018-01-15T11:28:52.715Z,54.9
2018-01-15T11:29:54.092Z,55.0
2018-01-15T11:31:15.571Z,54.7
2018-01-15T11:32:16.958Z,54.9
2018-01-15T11:33:38.611Z,55.2
2018-01-15T11:34:39.995Z,54.8
2018-01-15T11:36:01.467Z,54.5
2018-01-15T11:37:02.851Z,54.6
2018-01-15T11:38:24.324Z,54.9
2018-01-15T11:39:25.707Z,54.7
2018-01-15T11:40:47.259Z,54.9
2018-01-15T11:41:48.643Z,54.6
2018-01-15T11:43:10.123Z,55.0
2018-01-15T11:44:11.507Z,55.1
2018-01-15T11:45:32.979Z,54.7
2018-01-15T11:46:34.364Z,54.9
2018-01-15T11:47:55.852Z,55.0
2018-01-15T11:48:57.236Z,54.9
2018-01-15T11:50:18.707Z,54.8
2018-01-15T11:51:20.092Z,55.0
2018-01-15T11:52:41.564Z,55.0
2018-01-15T11:53:42.948Z,55.0
2018-01-15T11:55:04.436Z,55.1
2018-01-15T11:56:05.820Z,54.8
2018-01-15T11:57:27.294Z,55.0
2018-01-15T11:58:28.676Z,54.9
2018-01-15T11:59:50.148Z,54.9
2018-01-15T12:00:51.535Z,54.9
2018-01-15T12:02:13.020Z,54.9
2018-01-15T12:03:14.404Z,54.7
2018-01-15T12:04:35.887Z,54.9
2018-01-15T12:05:37.268Z,54.8
2018-01-15T12:06:58.740Z,54.8
2018-01-15T12:08:00.124Z,53.1
2018-01-15T12:09:21.612Z,53.2
2018-01-15T12:10:22.996Z,54.6
2018-01-15T12:11:44.468Z,52.9
2018-01-15T12:12:45.893Z,53.9
2018-01-15T12:14:07.365Z,54.6
2018-01-15T12:15:08.748Z,54.6
2018-01-15T12:16:30.264Z,54.3
2018-01-15T12:17:31.620Z,54.5
2018-01-15T12:18:53.092Z,54.4
2018-01-15T12:19:54.477Z,54.3
2018-01-15T12:21:15.949Z,54.5
2018-01-15T12:22:17.332Z,54.4
2018-01-15T12:23:38.885Z,54.3
2018-01-15T12:24:40.269Z,54.7
2018-01-15T12:26:01.741Z,54.7
2018-01-15T12:27:03.124Z,54.8
2018-01-15T12:28:24.597Z,54.0
2018-01-15T12:29:25.980Z,54.2
2018-01-15T12:30:47.469Z,54.3
2018-01-15T12:31:48.853Z,53.8
2018-01-15T12:33:10.325Z,53.8
2018-01-15T12:34:11.709Z,54.0
2018-01-15T12:35:33.181Z,54.2
2018-01-15T12:36:34.565Z,54.8
2018-01-15T12:37:56.117Z,54.5
2018-01-15T12:38:57.501Z,54.6
2018-01-15T12:40:18.973Z,48.6
2018-01-15T12:41:20.357Z,51.1
2018-01-15T12:42:41.829Z,54.2
2018-01-15T12:43:43.213Z,54.7
2018-01-15T12:45:04.694Z,54.1
2018-01-15T12:46:06.077Z,54.4
2018-01-15T12:47:27.550Z,54.6
2018-01-15T12:48:28.935Z,54.0
2018-01-15T12:49:50.405Z,54.8
2018-01-15T12:50:51.789Z,54.8
2018-01-15T12:52:13.278Z,54.6
2018-01-15T12:53:14.662Z,54.7
2018-01-15T12:54:36.136Z,55.0
2018-01-15T12:55:37.517Z,54.9
2018-01-15T12:56:58.989Z,54.5
2018-01-15T12:58:00.376Z,54.8
2018-01-15T12:59:21.861Z,54.8
2018-01-15T13:00:23.246Z,54.6
2018-01-15T13:01:44.718Z,54.3
2018-01-15T13:02:46.101Z,54.9
2018-01-15T13:04:07.574Z,54.2
2018-01-15T13:05:08.958Z,54.6
2018-01-15T13:06:30.550Z,54.9
2018-01-15T13:07:31.935Z,54.3
2018-01-15T13:08:53.406Z,54.7
2018-01-15T13:09:54.789Z,54.8
2018-01-15T13:11:16.262Z,54.4
2018-01-15T13:12:17.648Z,54.6
2018-01-15T13:13:39.126Z,54.9
2018-01-15T13:14:40.518Z,54.8
2018-01-15T13:16:01.990Z,54.6
2018-01-15T13:17:03.374Z,54.7
2018-01-15T13:18:24.880Z,54.6
2018-01-15T13:19:26.239Z,54.7
2018-01-15T13:20:47.790Z,55.0
2018-01-15T13:21:49.174Z,54.8
2018-01-15T13:23:10.655Z,54.8
2018-01-15T13:24:12.040Z,54.7
2018-01-15T13:25:33.510Z,54.7
2018-01-15T13:26:34.894Z,54.5
2018-01-15T13:27:56.386Z,55.0
2018-01-15T13:28:57.766Z,54.6
2018-01-15T13:30:19.238Z,55.0
2018-01-15T13:31:20.623Z,54.8
2018-01-15T13:32:42.102Z,54.7
2018-01-15T13:33:43.490Z,55.0
2018-01-15T13:35:05.039Z,55.1
2018-01-15T13:36:06.423Z,55.1
2018-01-15T13:37:27.895Z,54.9
2018-01-15T13:38:29.279Z,55.0
2018-01-15T13:39:50.756Z,55.1
2018-01-15T13:40:52.134Z,55.2
2018-01-15T13:42:13.678Z,54.8
2018-01-15T13:43:15.071Z,55.0
2018-01-15T13:44:36.543Z,54.8
2018-01-15T13:45:37.932Z,54.7
2018-01-15T13:46:59.399Z,54.9
2018-01-15T13:48:00.783Z,54.9
2018-01-15T13:49:22.335Z,55.0
2018-01-15T13:50:23.719Z,54.9
2018-01-15T13:51:45.191Z,55.0
2018-01-15T13:52:46.583Z,53.8
2018-01-15T13:54:08.055Z,52.4
2018-01-15T13:55:09.432Z,53.6
2018-01-15T13:56:30.927Z,54.8
2018-01-15T13:57:32.311Z,54.9
2018-01-15T13:58:53.782Z,55.3
2018-01-15T13:59:55.167Z,55.0
2018-01-15T14:01:16.639Z,54.1
2018-01-15T14:02:18.024Z,51.5
2018-01-15T14:03:39.511Z,52.2
2018-01-15T14:04:40.888Z,53.0
2018-01-15T14:06:02.360Z,53.4
2018-01-15T14:07:03.751Z,53.5
2018-01-15T14:08:25.224Z,53.6
2018-01-15T14:09:26.599Z,53.7
2018-01-15T14:10:48.160Z,54.5
2018-01-15T14:11:49.544Z,54.2
2018-01-15T14:13:11.009Z,54.1
2018-01-15T14:14:12.399Z,54.3
2018-01-15T14:15:33.872Z,54.3
2018-01-15T14:16:35.256Z,54.3
2018-01-15T14:17:56.808Z,54.4
2018-01-15T14:18:58.192Z,54.1
2018-01-15T14:20:19.664Z,54.3
2018-01-15T14:21:21.048Z,54.3
2018-01-15T14:22:42.528Z,54.3
2018-01-15T14:23:43.912Z,54.3
2018-01-15T14:25:05.448Z,54.1
2018-01-15T14:26:06.840Z,54.4
2018-01-15T14:27:28.312Z,54.4
2018-01-15T14:28:29.696Z,54.3
2018-01-15T14:29:51.160Z,54.3
2018-01-15T14:30:52.544Z,54.4
2018-01-15T14:32:14.032Z,54.7
2018-01-15T14:33:15.409Z,54.4
2018-01-15T14:34:36.889Z,54.3
2018-01-15T14:35:38.271Z,54.3
2018-01-15T14:36:59.744Z,54.4
2018-01-15T14:38:01.128Z,54.5
2018-01-15T14:39:22.681Z,54.6
2018-01-15T14:40:24.066Z,54.5
2018-01-15T14:41:45.537Z,54.3
2018-01-15T14:42:46.921Z,54.6
2018-01-15T14:44:08.392Z,54.3
2018-01-15T14:45:09.777Z,54.4
2018-01-15T14:46:31.331Z,54.6
2018-01-15T14:47:32.712Z,54.9
2018-01-15T14:48:54.185Z,54.3
2018-01-15T14:49:55.570Z,54.3
2018-01-15T14:51:17.041Z,54.2
2018-01-15T14:52:18.424Z,54.1
2018-01-15T14:53:39.967Z,54.2
2018-01-15T14:54:41.353Z,54.5
2018-01-15T14:56:02.825Z,54.4
2018-01-15T14:57:04.208Z,54.1
2018-01-15T14:58:25.681Z,54.4
2018-01-15T14:59:27.059Z,54.2
2018-01-15T15:00:48.655Z,54.1
2018-01-15T15:01:50.001Z,54.3
2018-01-15T15:03:11.475Z,54.1
2018-01-15T15:04:12.856Z,54.3
2018-01-15T15:05:34.322Z,54.9
2018-01-15T15:06:35.713Z,55.0
2018-01-15T15:07:57.265Z,54.3
2018-01-15T15:08:58.640Z,54.4
2018-01-15T15:10:20.121Z,54.5
2018-01-15T15:11:21.505Z,54.8
2018-01-15T15:12:42.995Z,54.8
2018-01-15T15:13:44.362Z,54.9
2018-01-15T15:15:05.908Z,54.7
2018-01-15T15:16:07.203Z,54.7
2018-01-15T15:17:28.673Z,54.7
2018-01-15T15:18:30.057Z,54.7
2018-01-15T15:19:51.529Z,54.8
2018-01-15T15:20:52.912Z,54.9
2018-01-15T15:22:14.465Z,54.8
2018-01-15T15:23:15.849Z,54.7
2018-01-15T15:24:37.321Z,54.8
2018-01-15T15:25:38.705Z,54.8
2018-01-15T15:27:00.177Z,54.7
2018-01-15T15:28:01.561Z,54.7
2018-01-15T15:29:23.119Z,54.6
2018-01-15T15:30:24.497Z,54.4
2018-01-15T15:31:45.969Z,54.5
2018-01-15T15:32:47.353Z,54.5
2018-01-15T15:34:08.817Z,54.5
2018-01-15T15:35:10.209Z,54.9
2018-01-15T15:36:31.761Z,54.9
2018-01-15T15:37:33.145Z,54.9
2018-01-15T15:38:54.609Z,55.0
2018-01-15T15:39:56.002Z,54.7
2018-01-15T15:41:17.465Z,54.8
2018-01-15T15:42:18.857Z,54.7
2018-01-15T15:43:40.409Z,55.0
2018-01-15T15:44:41.794Z,54.9
2018-01-15T15:46:03.265Z,55.0
2018-01-15T15:47:04.649Z,55.1
2018-01-15T15:48:26.145Z,54.9
2018-01-15T15:49:27.506Z,55.0
2018-01-15T15:50:49.050Z,55.0