createdAt,value
2023-03-29T00:01:35.350Z,100.00
2023-03-29T00:04:06.269Z,100.00
2023-03-29T00:06:34.788Z,100.00
2023-03-29T00:09:05.392Z,100.00
2023-03-29T00:11:33.681Z,100.00
2023-03-29T00:14:01.548Z,100.00
2023-03-29T00:16:29.425Z,100.00
2023-03-29T00:18:57.260Z,100.00
2023-03-29T00:21:26.691Z,100.00
2023-03-29T00:23:54.536Z,100.00
2023-03-29T00:26:22.318Z,100.00
2023-03-29T00:28:50.175Z,100.00
2023-03-29T00:31:19.313Z,100.00
2023-03-29T00:33:47.486Z,100.00
2023-03-29T00:36:16.062Z,100.00
2023-03-29T00:38:45.397Z,100.00
2023-03-29T00:41:13.300Z,100.00
2023-03-29T00:43:58.391Z,100.00
2023-03-29T00:46:27.540Z,100.00
2023-03-29T00:48:59.665Z,100.00
2023-03-29T00:51:32.017Z,100.00
2023-03-29T00:54:04.472Z,100.00
2023-03-29T00:56:37.113Z,100.00
2023-03-29T00:59:08.226Z,100.00
2023-03-29T01:01:42.256Z,100.00
2023-03-29T01:04:18.510Z,100.00
2023-03-29T01:06:51.611Z,100.00
2023-03-29T01:09:23.200Z,100.00
2023-03-29T01:11:57.053Z,100.00
2023-03-29T01:14:31.532Z,100.00
2023-03-29T01:16:59.441Z,100.00
2023-03-29T01:19:33.902Z,100.00
2023-03-29T01:22:13.540Z,100.00
2023-03-29T01:24:55.673Z,100.00
2023-03-29T01:27:48.646Z,100.00
2023-03-29T01:30:22.191Z,100.00
2023-03-29T01:32:56.933Z,100.00
2023-03-29T01:35:32.561Z,100.00
2023-03-29T01:38:07.276Z,100.00
2023-03-29T01:40:35.834Z,100.00
2023-03-29T01:43:17.515Z,100.00
2023-03-29T01:45:50.973Z,100.00
2023-03-29T01:48:26.060Z,100.00
2023-03-29T01:50:56.982Z,100.00
2023-03-29T01:53:30.600Z,100.00
2023-03-29T01:56:04.396Z,100.00
2023-03-29T01:58:38.538Z,100.00
2023-03-29T02:01:10.452Z,100.00
2023-03-29T02:03:44.430Z,100.00
2023-03-29T02:06:14.932Z,100.00
2023-03-29T02:08:44.013Z,100.00
2023-03-29T02:11:14.929Z,100.00
2023-03-29T02:13:44.450Z,100.00
2023-03-29T02:16:14.267Z,100.00
2023-03-29T02:18:45.140Z,100.00
2023-03-29T02:21:21.199Z,100.00
2023-03-29T02:23:51.582Z,100.00
2023-03-29T02:26:19.657Z,100.00
2023-03-29T02:28:49.301Z,100.00
2023-03-29T02:31:26.083Z,100.00
2023-03-29T02:34:00.409Z,100.00
2023-03-29T02:36:32.132Z,100.00
2023-03-29T02:39:04.333Z,100.00
2023-03-29T02:41:35.033Z,100.00
2023-03-29T02:44:07.727Z,100.00
2023-03-29T02:46:37.842Z,100.00
2023-03-29T02:49:06.649Z,100.00
2023-03-29T02:51:37.572Z,100.00
2023-03-29T02:54:09.127Z,100.00
2023-03-29T02:56:44.694Z,100.00
2023-03-29T02:59:14.474Z,100.00
2023-03-29T03:01:42.808Z,100.00
2023-03-29T03:04:11.234Z,100.00
2023-03-29T03:06:39.697Z,100.00
2023-03-29T03:09:07.993Z,100.00
2023-03-29T03:11:38.614Z,100.00
2023-03-29T03:14:07.539Z,100.00
2023-03-29T03:16:38.636Z,100.00
2023-03-29T03:19:06.954Z,100.00
2023-03-29T03:21:35.205Z,100.00
2023-03-29T03:24:03.247Z,100.00
2023-03-29T03:26:31.152Z,100.00
2023-03-29T03:28:59.115Z,100.00
2023-03-29T03:31:54.457Z,100.00
2023-03-29T03:34:41.089Z,100.00
2023-03-29T03:37:12.050Z,100.00
2023-03-29T03:39:40.312Z,100.00
2023-03-29T03:42:10.033Z,100.00
2023-03-29T03:44:43.117Z,100.00
2023-03-29T03:47:45.400Z,100.00
2023-03-29T03:50:39.177Z,100.00
2023-03-29T03:53:08.324Z,100.00
2023-03-29T03:55:56.923Z,100.00
2023-03-29T03:58:28.568Z,100.00
2023-03-29T04:00:58.043Z,100.00
2023-03-29T04:03:40.973Z,100.00
2023-03-29T04:06:12.465Z,100.00
2023-03-29T04:09:00.217Z,100.00
2023-03-29T04:11:35.672Z,100.00
2023-03-29T04:14:04.373Z,100.00
2023-03-29T04:16:52.533Z,100.00
2023-03-29T04:19:46.838Z,100.00
2023-03-29T04:22:15.054Z,100.00
2023-03-29T04:24:43.847Z,100.00
2023-03-29T04:27:40.849Z,100.00
2023-03-29T04:30:22.023Z,100.00
2023-03-29T04:33:10.260Z,100.00
2023-03-29T04:35:42.416Z,100.00
2023-03-29T04:38:17.053Z,100.00
2023-03-29T04:40:48.481Z,100.00
2023-03-29T04:43:46.338Z,100.00
2023-03-29T04:46:33.347Z,100.00
2023-03-29T04:49:25.999Z,100.00
2023-03-29T04:51:55.978Z,100.00
2023-03-29T04:54:27.900Z,100.00
2023-03-29T04:57:03.084Z,100.00
2023-03-29T04:59:54.421Z,100.00
2023-03-29T05:02:51.627Z,100.00
2023-03-29T05:05:20.158Z,100.00
2023-03-29T05:07:51.780Z,100.00
2023-03-29T05:10:24.535Z,100.00
2023-03-29T05:12:54.115Z,100.00
2023-03-29T05:15:23.796Z,100.00
2023-03-29T05:17:51.636Z,100.00
2023-03-29T05:20:19.494Z,100.00
2023-03-29T05:22:48.667Z,100.00
2023-03-29T05:25:37.867Z,100.00
2023-03-29T05:28:05.784Z,100.00
2023-03-29T05:30:33.753Z,100.00
2023-03-29T05:33:10.410Z,100.00
2023-03-29T05:35:40.776Z,100.00
2023-03-29T05:38:09.726Z,100.00
2023-03-29T05:40:41.408Z,100.00
2023-03-29T05:43:41.175Z,100.00
2023-03-29T05:46:09.292Z,100.00
2023-03-29T05:48:42.133Z,100.00
2023-03-29T05:51:11.403Z,100.00
2023-03-29T05:53:39.486Z,100.00
2023-03-29T05:56:10.820Z,100.00
2023-03-29T05:58:39.368Z,100.00
2023-03-29T06:01:12.814Z,100.00
2023-03-29T06:03:55.845Z,100.00
2023-03-29T06:06:27.883Z,100.00
2023-03-29T06:08:56.004Z,100.00
2023-03-29T06:11:40.973Z,100.00
2023-03-29T06:14:30.489Z,100.00
2023-03-29T06:17:17.547Z,100.00
2023-03-29T06:19:47.619Z,100.00
2023-03-29T06:22:19.118Z,100.00
2023-03-29T06:24:47.134Z,100.00
2023-03-29T06:27:25.277Z,100.00
2023-03-29T06:29:56.610Z,100.00
2023-03-29T06:32:24.478Z,100.00
2023-03-29T06:34:58.671Z,100.00
2023-03-29T06:37:50.447Z,100.00
2023-03-29T06:40:25.693Z,100.00
2023-03-29T06:42:59.663Z,100.00
2023-03-29T06:45:48.248Z,100.00
2023-03-29T06:48:30.279Z,100.00
2023-03-29T06:50:58.571Z,100.00
2023-03-29T06:53:29.795Z,100.00
2023-03-29T06:56:05.169Z,100.00
2023-03-29T06:58:42.481Z,100.00
2023-03-29T07:01:28.686Z,100.00
2023-03-29T07:04:08.155Z,100.00
2023-03-29T07:06:58.726Z,100.00
2023-03-29T07:09:29.866Z,100.00
2023-03-29T07:12:16.786Z,100.00
2023-03-29T07:14:46.840Z,100.00
2023-03-29T07:17:16.683Z,100.00
2023-03-29T07:19:44.583Z,100.00
2023-03-29T07:22:15.290Z,100.00
2023-03-29T07:24:50.783Z,100.00
2023-03-29T07:27:19.572Z,100.00
2023-03-29T07:29:51.609Z,100.00
2023-03-29T07:32:20.437Z,100.00
2023-03-29T07:34:56.668Z,100.00
2023-03-29T07:37:31.455Z,100.00
2023-03-29T07:40:01.090Z,100.00
2023-03-29T07:42:56.726Z,100.00
2023-03-29T07:45:29.608Z,100.00
2023-03-29T07:48:02.129Z,100.00
2023-03-29T07:50:45.624Z,100.00
2023-03-29T07:53:14.097Z,100.00
2023-03-29T07:55:47.286Z,100.00
2023-03-29T07:58:38.553Z,100.00
2023-03-29T08:01:10.032Z,100.00
2023-03-29T08:03:58.641Z,100.00
2023-03-29T08:06:46.739Z,100.00
2023-03-29T08:09:14.701Z,100.00
2023-03-29T08:11:45.315Z,100.00
2023-03-29T08:14:23.828Z,100.00
2023-03-29T08:17:07.518Z,100.00
2023-03-29T08:19:41.096Z,100.00
2023-03-29T08:22:25.278Z,100.00
2023-03-29T08:25:23.433Z,100.00
2023-03-29T08:27:57.343Z,100.00
2023-03-29T08:30:37.317Z,100.00
2023-03-29T08:33:07.869Z,100.00
2023-03-29T08:35:36.245Z,100.00
2023-03-29T08:38:12.956Z,100.00
2023-03-29T08:40:41.347Z,100.00
2023-03-29T08:43:35.319Z,100.00
2023-03-29T08:46:34.499Z,100.00
2023-03-29T08:49:17.505Z,100.00
2023-03-29T08:51:48.976Z,100.00
2023-03-29T08:54:20.522Z,100.00
2023-03-29T08:57:16.991Z,100.00
2023-03-29T08:59:51.904Z,100.00
2023-03-29T09:02:24.403Z,100.00
2023-03-29T09:05:03.322Z,100.00
2023-03-29T09:07:43.184Z,100.00
2023-03-29T09:10:15.628Z,100.00
2023-03-29T09:12:55.962Z,100.00
2023-03-29T09:15:29.344Z,100.00
2023-03-29T09:18:15.038Z,100.00
2023-03-29T09:20:53.342Z,100.00
2023-03-29T09:23:48.317Z,100.00
2023-03-29T09:26:37.493Z,100.00
2023-03-29T09:29:32.228Z,100.00
2023-03-29T09:32:04.354Z,100.00
2023-03-29T09:34:42.200Z,100.00
2023-03-29T09:37:24.675Z,100.00
2023-03-29T09:39:55.700Z,100.00
2023-03-29T09:42:30.216Z,100.00
2023-03-29T09:45:03.399Z,100.00
2023-03-29T09:47:43.246Z,100.00
2023-03-29T09:50:29.608Z,100.00
2023-03-29T09:53:01.328Z,100.00
2023-03-29T09:55:34.094Z,100.00
2023-03-29T09:58:24.655Z,100.00
2023-03-29T10:00:58.115Z,100.00
2023-03-29T10:03:28.391Z,100.00
2023-03-29T10:06:10.860Z,100.00
2023-03-29T10:08:47.743Z,100.00
2023-03-29T10:11:23.231Z,100.00
2023-03-29T10:13:55.054Z,100.00
2023-03-29T10:16:24.597Z,100.00
2023-03-29T10:18:54.606Z,100.00
2023-03-29T10:21:23.818Z,100.00
2023-03-29T10:23:59.426Z,100.00
2023-03-29T10:26:32.523Z,100.00
2023-03-29T10:29:01.913Z,100.00
2023-03-29T10:31:31.457Z,100.00
2023-03-29T10:34:04.759Z,100.00
2023-03-29T10:36:32.881Z,100.00
2023-03-29T10:39:06.197Z,100.00
2023-03-29T10:41:36.734Z,100.00
2023-03-29T10:44:05.202Z,100.00
2023-03-29T10:46:41.091Z,99.23
2023-03-29T10:49:19.645Z,98.01
2023-03-29T10:51:49.302Z,95.78
2023-03-29T10:54:22.159Z,99.56
2023-03-29T10:56:54.978Z,95.67
2023-03-29T10:59:28.650Z,90.25
2023-03-29T11:02:26.049Z,87.02
2023-03-29T11:05:06.263Z,87.55
2023-03-29T11:07:39.779Z,82.00
2023-03-29T11:10:28.375Z,83.08
2023-03-29T11:13:02.252Z,84.18
2023-03-29T11:15:41.568Z,72.99
2023-03-29T11:18:31.603Z,70.64
2023-03-29T11:21:11.082Z,70.26
2023-03-29T11:23:50.777Z,74.27
2023-03-29T11:26:24.390Z,75.29
2023-03-29T11:28:57.705Z,74.76
2023-03-29T11:31:37.989Z,77.58
2023-03-29T11:34:20.798Z,74.32
2023-03-29T11:36:57.349Z,70.47
2023-03-29T11:39:36.582Z,71.73
2023-03-29T11:42:13.171Z,73.97
2023-03-29T11:44:43.161Z,73.81
2023-03-29T11:47:15.202Z,67.11
2023-03-29T11:49:49.138Z,65.95
2023-03-29T11:52:22.399Z,65.05
2023-03-29T11:54:53.415Z,67.45
2023-03-29T11:57:27.806Z,69.84
2023-03-29T12:03:02.047Z,63.16
2023-03-29T12:05:35.049Z,65.42
2023-03-29T12:08:06.899Z,64.40
2023-03-29T12:10:38.729Z,60.07
2023-03-29T12:13:16.354Z,59.74
2023-03-29T12:15:49.637Z,59.32
2023-03-29T12:18:22.379Z,57.96
2023-03-29T12:20:57.495Z,58.83
2023-03-29T12:23:27.437Z,60.30
2023-03-29T12:26:04.904Z,61.13
2023-03-29T12:29:05.320Z,59.63
2023-03-29T12:31:41.970Z,61.33
2023-03-29T12:34:22.044Z,59.06
2023-03-29T12:37:33.901Z,61.71
2023-03-29T12:40:22.018Z,59.97
2023-03-29T12:43:09.837Z,59.22
2023-03-29T12:46:06.876Z,60.50
2023-03-29T12:48:38.283Z,60.99
2023-03-29T12:51:09.906Z,60.66
2023-03-29T12:53:41.462Z,61.02
2023-03-29T12:56:16.079Z,60.32
2023-03-29T12:58:54.209Z,57.73
2023-03-29T13:01:29.207Z,57.12
2023-03-29T13:04:13.772Z,55.82
2023-03-29T13:07:03.941Z,53.81
2023-03-29T13:09:35.657Z,53.18
2023-03-29T13:12:10.194Z,53.06
2023-03-29T13:14:42.671Z,54.07
2023-03-29T13:17:25.734Z,53.86
2023-03-29T13:20:09.259Z,54.97
2023-03-29T13:22:48.840Z,55.21
2023-03-29T13:25:46.152Z,53.37
2023-03-29T13:28:23.289Z,51.08
2023-03-29T13:31:00.151Z,50.26
2023-03-29T13:33:58.565Z,48.82
2023-03-29T13:36:39.640Z,47.95
2023-03-29T13:39:08.762Z,48.51
2023-03-29T13:41:49.405Z,46.08
2023-03-29T13:44:30.189Z,46.04
2023-03-29T13:47:10.986Z,45.86
2023-03-29T13:49:43.946Z,45.95
2023-03-29T13:52:19.840Z,45.77
2023-03-29T13:54:54.853Z,46.52
2023-03-29T13:57:26.152Z,47.22
2023-03-29T14:00:00.505Z,48.39
2023-03-29T14:02:56.905Z,49.88
2023-03-29T14:05:31.519Z,50.29
2023-03-29T14:08:09.562Z,51.44
2023-03-29T14:10:41.619Z,52.06
2023-03-29T14:13:13.708Z,52.53
2023-03-29T14:15:46.313Z,54.28
2023-03-29T14:18:17.450Z,53.35
2023-03-29T14:20:49.139Z,53.77
2023-03-29T14:23:21.823Z,53.70
2023-03-29T14:25:49.896Z,54.12
2023-03-29T14:28:23.192Z,55.01
2023-03-29T14:30:52.784Z,54.87
2023-03-29T14:33:34.426Z,55.38
2023-03-29T14:36:05.896Z,55.56
2023-03-29T14:38:37.157Z,56.62
2023-03-29T14:41:05.411Z,56.81
2023-03-29T14:43:33.641Z,59.42
2023-03-29T14:46:06.996Z,60.29
2023-03-29T14:48:35.766Z,60.86
2023-03-29T14:51:05.984Z,64.43
2023-03-29T14:53:34.480Z,63.94
2023-03-29T14:56:02.561Z,67.91
2023-03-29T14:58:34.225Z,73.63
2023-03-29T15:01:06.979Z,80.82
2023-03-29T15:03:44.430Z,88.12
2023-03-29T15:06:15.088Z,97.35
2023-03-29T15:08:51.111Z,100.00
2023-03-29T15:11:24.235Z,100.00
2023-03-29T15:13:55.156Z,100.00
2023-03-29T15:16:23.492Z,100.00
2023-03-29T15:18:53.856Z,100.00
2023-03-29T15:21:23.697Z,100.00
2023-03-29T15:23:54.815Z,100.00
2023-03-29T15:26:26.189Z,100.00
2023-03-29T15:28:57.457Z,100.00
2023-03-29T15:31:27.494Z,100.00
2023-03-29T15:34:06.235Z,100.00
2023-03-29T15:36:42.111Z,100.00
2023-03-29T15:39:13.475Z,100.00
2023-03-29T15:41:41.724Z,100.00
2023-03-29T15:44:09.691Z,100.00
2023-03-29T15:46:37.973Z,100.00
2023-03-29T15:49:05.997Z,100.00
2023-03-29T15:51:33.753Z,100.00
2023-03-29T15:54:02.944Z,100.00
2023-03-29T15:56:33.410Z,100.00
2023-03-29T15:59:01.710Z,100.00
2023-03-29T16:01:35.218Z,100.00
2023-03-29T16:04:03.704Z,100.00
2023-03-29T16:06:31.631Z,100.00
2023-03-29T16:08:59.569Z,100.00
2023-03-29T16:11:29.115Z,100.00
2023-03-29T16:13:57.768Z,100.00
2023-03-29T16:16:26.081Z,100.00
2023-03-29T16:18:53.896Z,100.00
2023-03-29T16:21:23.327Z,100.00
2023-03-29T16:23:51.739Z,100.00
2023-03-29T16:26:19.544Z,100.00
2023-03-29T16:28:48.785Z,100.00
2023-03-29T16:31:16.631Z,100.00
2023-03-29T16:33:44.758Z,100.00
2023-03-29T16:36:13.137Z,100.00
2023-03-29T16:38:41.547Z,100.00
2023-03-29T16:41:12.559Z,100.00
2023-03-29T16:43:40.441Z,100.00
2023-03-29T16:46:10.251Z,100.00
2023-03-29T16:48:38.541Z,100.00
2023-03-29T16:51:10.106Z,100.00
2023-03-29T16:53:38.127Z,100.00
2023-03-29T16:56:07.861Z,100.00
2023-03-29T16:58:36.187Z,100.00
2023-03-29T17:01:16.694Z,100.00
2023-03-29T17:03:45.029Z,100.00
2023-03-29T17:06:12.992Z,100.00
2023-03-29T17:08:42.391Z,100.00
2023-03-29T17:11:11.756Z,100.00
2023-03-29T17:13:40.306Z,100.00
2023-03-29T17:16:09.266Z,100.00
2023-03-29T17:18:38.640Z,100.00
2023-03-29T17:21:07.451Z,100.00
2023-03-29T17:23:35.351Z,100.00
2023-03-29T17:26:03.436Z,100.00
2023-03-29T17:28:31.420Z,100.00
2023-03-29T17:30:59.408Z,100.00
2023-03-29T17:33:27.339Z,100.00
2023-03-29T17:35:57.583Z,100.00
2023-03-29T17:38:26.674Z,100.00
2023-03-29T17:40:54.809Z,100.00
2023-03-29T17:43:23.152Z,100.00
2023-03-29T17:45:54.600Z,100.00
2023-03-29T17:48:24.469Z,100.00
2023-03-29T17:50:52.394Z,100.00
2023-03-29T17:53:21.687Z,100.00
2023-03-29T17:55:49.465Z,100.00
2023-03-29T17:58:17.337Z,100.00
2023-03-29T18:00:45.150Z,100.00
2023-03-29T18:03:13.023Z,100.00
2023-03-29T18:05:40.827Z,100.00
2023-03-29T18:08:09.121Z,100.00
2023-03-29T18:10:38.280Z,100.00
2023-03-29T18:13:05.995Z,100.00
2023-03-29T18:15:33.750Z,100.00
2023-03-29T18:18:01.609Z,100.00
2023-03-29T18:20:29.520Z,100.00
2023-03-29T18:22:57.434Z,100.00
2023-03-29T18:25:26.255Z,100.00
2023-03-29T18:27:55.473Z,100.00
2023-03-29T18:30:23.272Z,100.00
2023-03-29T18:32:51.064Z,100.00
2023-03-29T18:35:18.908Z,100.00
2023-03-29T18:37:46.966Z,100.00
2023-03-29T18:40:15.584Z,100.00
2023-03-29T18:42:43.374Z,100.00
2023-03-29T18:45:13.554Z,100.00
2023-03-29T18:47:41.407Z,100.00
2023-03-29T18:50:10.351Z,100.00
2023-03-29T18:52:38.188Z,100.00
2023-03-29T18:55:07.347Z,100.00
2023-03-29T18:57:35.220Z,100.00
2023-03-29T19:00:12.577Z,100.00
2023-03-29T19:02:42.421Z,100.00
2023-03-29T19:05:11.279Z,100.00
2023-03-29T19:07:39.187Z,100.00
2023-03-29T19:10:08.570Z,100.00
2023-03-29T19:12:41.243Z,100.00
2023-03-29T19:15:10.724Z,100.00
2023-03-29T19:17:38.522Z,100.00
2023-03-29T19:20:10.024Z,100.00
2023-03-29T19:22:37.888Z,100.00
2023-03-29T19:25:07.493Z,100.00
2023-03-29T19:27:35.326Z,100.00
2023-03-29T19:30:03.119Z,100.00
2023-03-29T19:32:32.517Z,100.00
2023-03-29T19:35:01.483Z,100.00
2023-03-29T19:37:30.804Z,100.00
2023-03-29T19:39:58.643Z,100.00
2023-03-29T19:42:26.506Z,100.00
2023-03-29T19:44:54.246Z,100.00
2023-03-29T19:47:22.050Z,100.00
2023-03-29T19:49:50.280Z,100.00
2023-03-29T19:52:18.080Z,100.00
2023-03-29T19:54:47.349Z,100.00
2023-03-29T19:57:15.279Z,100.00
2023-03-29T19:59:43.294Z,100.00
2023-03-29T20:02:11.845Z,100.00
2023-03-29T20:04:40.046Z,100.00
2023-03-29T20:07:08.391Z,100.00
2023-03-29T20:09:36.587Z,100.00
2023-03-29T20:12:06.145Z,100.00
2023-03-29T20:14:34.959Z,100.00
2023-03-29T20:17:05.791Z,100.00
2023-03-29T20:19:36.557Z,100.00
2023-03-29T20:22:05.314Z,100.00
2023-03-29T20:24:34.633Z,100.00
2023-03-29T20:27:04.460Z,100.00
2023-03-29T20:29:34.442Z,100.00
2023-03-29T20:32:02.584Z,100.00
2023-03-29T20:34:30.834Z,100.00
2023-03-29T20:37:00.855Z,100.00
2023-03-29T20:39:29.585Z,100.00
2023-03-29T20:41:57.522Z,100.00
2023-03-29T20:44:26.292Z,100.00
2023-03-29T20:47:03.363Z,100.00
2023-03-29T20:49:37.210Z,100.00
2023-03-29T20:52:08.286Z,100.00
2023-03-29T20:54:36.986Z,100.00
2023-03-29T20:57:05.347Z,100.00
2023-03-29T20:59:34.339Z,100.00
2023-03-29T21:02:03.560Z,100.00
2023-03-29T21:04:31.793Z,100.00
2023-03-29T21:07:02.492Z,100.00
2023-03-29T21:09:31.026Z,100.00
2023-03-29T21:11:58.868Z,100.00
2023-03-29T21:14:26.703Z,100.00
2023-03-29T21:16:54.629Z,100.00
2023-03-29T21:19:24.209Z,100.00
2023-03-29T21:21:52.305Z,100.00
2023-03-29T21:24:20.257Z,100.00
2023-03-29T21:26:48.376Z,100.00
2023-03-29T21:29:16.283Z,100.00
2023-03-29T21:31:44.200Z,100.00
2023-03-29T21:34:12.051Z,100.00
2023-03-29T21:36:42.323Z,100.00
2023-03-29T21:39:10.159Z,100.00
2023-03-29T21:41:37.989Z,100.00
2023-03-29T21:44:05.770Z,100.00
2023-03-29T21:46:33.641Z,100.00
2023-03-29T21:49:01.564Z,100.00
2023-03-29T21:51:29.367Z,100.00
2023-03-29T21:53:58.532Z,100.00
2023-03-29T21:56:26.431Z,100.00
2023-03-29T21:58:54.258Z,100.00
2023-03-29T22:01:22.109Z,100.00
2023-03-29T22:03:49.977Z,100.00
2023-03-29T22:06:17.753Z,100.00
2023-03-29T22:08:46.692Z,100.00
2023-03-29T22:11:17.509Z,100.00
2023-03-29T22:13:45.930Z,100.00
2023-03-29T22:16:16.808Z,100.00
2023-03-29T22:18:49.073Z,100.00
2023-03-29T22:21:19.271Z,100.00
2023-03-29T22:23:49.711Z,100.00
2023-03-29T22:26:21.393Z,100.00
2023-03-29T22:28:49.214Z,100.00
2023-03-29T22:31:19.131Z,100.00
2023-03-29T22:33:47.559Z,100.00
2023-03-29T22:36:17.215Z,100.00
2023-03-29T22:38:46.251Z,100.00
2023-03-29T22:41:15.094Z,100.00
2023-03-29T22:43:44.306Z,100.00
2023-03-29T22:46:14.433Z,100.00
2023-03-29T22:48:42.288Z,100.00
2023-03-29T22:51:10.079Z,100.00
2023-03-29T22:53:37.885Z,100.00
2023-03-29T22:56:07.000Z,100.00
2023-03-29T22:58:34.927Z,100.00
2023-03-29T23:01:04.821Z,100.00
2023-03-29T23:03:33.371Z,100.00
2023-03-29T23:06:02.309Z,100.00
2023-03-29T23:08:31.845Z,100.00
2023-03-29T23:11:00.123Z,100.00
2023-03-29T23:13:29.091Z,100.00
2023-03-29T23:15:59.273Z,100.00
2023-03-29T23:18:30.424Z,100.00
2023-03-29T23:21:00.327Z,100.00
2023-03-29T23:23:29.188Z,100.00
2023-03-29T23:25:57.870Z,100.00
2023-03-29T23:28:30.211Z,100.00
2023-03-29T23:31:00.323Z,100.00
2023-03-29T23:33:33.215Z,100.00
2023-03-29T23:36:03.332Z,100.00
2023-03-29T23:38:31.902Z,100.00
2023-03-29T23:41:02.038Z,100.00
2023-03-29T23:43:35.383Z,100.00
2023-03-29T23:46:04.477Z,100.00
2023-03-29T23:48:34.235Z,100.00
2023-03-29T23:51:03.012Z,100.00
2023-03-29T23:53:32.075Z,100.00
2023-03-29T23:56:01.558Z,100.00
2023-03-29T23:58:29.909Z,100.00
