createdAt,value
2019-05-26T00:01:25.050Z,7.20
2019-05-26T00:03:54.653Z,6.00
2019-05-26T00:06:24.249Z,5.10
2019-05-26T00:08:53.729Z,10.80
2019-05-26T00:11:22.950Z,6.00
2019-05-26T00:13:52.131Z,6.30
2019-05-26T00:16:20.967Z,6.67
2019-05-26T00:18:50.552Z,7.80
2019-05-26T00:21:20.061Z,8.50
2019-05-26T00:23:49.547Z,5.40
2019-05-26T00:26:18.352Z,6.70
2019-05-26T00:28:47.623Z,8.60
2019-05-26T00:31:17.552Z,5.10
2019-05-26T00:33:47.270Z,6.57
2019-05-26T00:36:16.744Z,6.47
2019-05-26T00:38:46.031Z,9.40
2019-05-26T00:41:15.638Z,7.93
2019-05-26T00:43:44.796Z,8.57
2019-05-26T00:46:14.708Z,6.20
2019-05-26T00:48:44.114Z,5.50
2019-05-26T00:51:13.416Z,8.30
2019-05-26T00:53:48.476Z,5.73
2019-05-26T00:56:18.108Z,6.97
2019-05-26T00:58:47.296Z,6.27
2019-05-26T01:01:35.318Z,7.90
2019-05-26T01:04:04.372Z,6.70
2019-05-26T01:06:33.606Z,9.67
2019-05-26T01:09:02.675Z,7.53
2019-05-26T01:11:31.572Z,6.47
2019-05-26T01:14:00.492Z,13.03
2019-05-26T01:16:29.474Z,6.47
2019-05-26T01:18:58.388Z,5.93
2019-05-26T01:21:29.496Z,6.90
2019-05-26T01:23:58.475Z,9.10
2019-05-26T01:26:27.663Z,8.40
2019-05-26T01:28:57.056Z,5.10
2019-05-26T01:31:26.333Z,5.73
2019-05-26T01:33:55.531Z,5.77
2019-05-26T01:36:24.803Z,6.27
2019-05-26T01:38:54.579Z,6.90
2019-05-26T01:41:23.775Z,7.30
2019-05-26T01:43:52.872Z,6.87
2019-05-26T01:46:22.264Z,5.87
2019-05-26T01:48:51.415Z,6.40
2019-05-26T01:51:20.408Z,6.47
2019-05-26T01:54:01.493Z,8.63
2019-05-26T01:56:30.900Z,8.37
2019-05-26T01:58:59.865Z,6.57
2019-05-26T02:01:29.515Z,7.33
2019-05-26T02:03:59.148Z,6.93
2019-05-26T02:06:28.392Z,7.80
2019-05-26T02:08:57.680Z,8.73
2019-05-26T02:11:26.601Z,6.40
2019-05-26T02:13:56.245Z,8.53
2019-05-26T02:16:25.508Z,5.70
2019-05-26T02:18:54.564Z,6.20
2019-05-26T02:21:23.443Z,7.10
2019-05-26T02:23:52.228Z,6.83
2019-05-26T02:26:21.413Z,7.47
2019-05-26T02:28:51.089Z,6.70
2019-05-26T02:31:20.428Z,7.00
2019-05-26T02:33:50.140Z,9.60
2019-05-26T02:36:19.415Z,6.97
2019-05-26T02:39:00.999Z,8.93
2019-05-26T02:41:20.164Z,7.77
2019-05-26T02:43:49.867Z,10.30
2019-05-26T02:46:18.721Z,10.17
2019-05-26T02:48:48.933Z,11.00
2019-05-26T02:51:18.505Z,13.13
2019-05-26T02:53:47.723Z,13.10
2019-05-26T02:56:17.764Z,12.27
2019-05-26T02:58:47.198Z,6.53
2019-05-26T03:01:17.023Z,7.13
2019-05-26T03:03:46.346Z,9.40
2019-05-26T03:06:16.941Z,6.93
2019-05-26T03:08:48.181Z,9.03
2019-05-26T03:11:18.039Z,12.77
2019-05-26T03:13:48.902Z,11.43
2019-05-26T03:16:20.449Z,11.33
2019-05-26T03:18:51.492Z,10.77
2019-05-26T03:21:23.370Z,11.70
2019-05-26T03:23:54.384Z,16.70
2019-05-26T03:26:26.609Z,15.23
2019-05-26T03:28:55.602Z,13.07
2019-05-26T03:31:25.374Z,12.57
2019-05-26T03:33:54.951Z,12.93
2019-05-26T03:36:43.464Z,12.43
2019-05-26T03:39:12.595Z,14.93
2019-05-26T03:41:41.494Z,12.77
2019-05-26T03:44:10.906Z,15.80
2019-05-26T03:46:40.485Z,12.30
2019-05-26T03:49:09.428Z,10.17
2019-05-26T03:51:39.175Z,11.43
2019-05-26T03:54:09.386Z,13.63
2019-05-26T03:56:38.722Z,14.00
2019-05-26T03:59:07.637Z,11.60
2019-05-26T04:01:37.309Z,13.63
2019-05-26T04:04:06.673Z,17.17
2019-05-26T04:06:36.300Z,18.07
2019-05-26T04:09:07.863Z,14.17
2019-05-26T04:11:36.749Z,12.50
2019-05-26T04:14:06.044Z,10.10
2019-05-26T04:16:35.244Z,8.43
2019-05-26T04:19:04.262Z,15.83
2019-05-26T04:21:33.562Z,14.40
2019-05-26T04:24:02.737Z,11.33
2019-05-26T04:26:31.569Z,11.87
2019-05-26T04:29:00.935Z,13.00
2019-05-26T04:31:30.122Z,10.70
2019-05-26T04:34:00.067Z,11.50
2019-05-26T04:36:29.254Z,10.70
2019-05-26T04:38:58.141Z,12.47
2019-05-26T04:41:27.873Z,9.87
2019-05-26T04:43:57.192Z,7.87
2019-05-26T04:46:26.340Z,9.87
2019-05-26T04:48:55.517Z,10.30
2019-05-26T04:51:25.427Z,8.30
2019-05-26T04:53:55.436Z,10.37
2019-05-26T04:56:24.669Z,8.90
2019-05-26T04:58:53.954Z,7.60
2019-05-26T05:01:22.984Z,7.90
2019-05-26T05:03:52.136Z,9.13
2019-05-26T05:06:21.660Z,9.33
2019-05-26T05:08:51.171Z,8.93
2019-05-26T05:11:20.543Z,11.10
2019-05-26T05:13:49.737Z,9.10
2019-05-26T05:16:18.988Z,9.43
2019-05-26T05:18:47.910Z,8.43
2019-05-26T05:21:17.346Z,8.60
2019-05-26T05:23:46.469Z,9.50
2019-05-26T05:26:16.231Z,8.10
2019-05-26T05:28:45.500Z,9.07
2019-05-26T05:31:15.101Z,8.20
2019-05-26T05:33:44.673Z,9.83
2019-05-26T05:36:14.178Z,9.33
2019-05-26T05:38:43.268Z,8.67
2019-05-26T05:41:12.154Z,8.23
2019-05-26T05:43:41.011Z,8.80
2019-05-26T05:46:10.399Z,9.20
2019-05-26T05:48:39.553Z,8.73
2019-05-26T05:51:08.840Z,9.30
2019-05-26T05:53:38.683Z,7.17
2019-05-26T05:56:07.939Z,8.80
2019-05-26T05:58:37.814Z,10.60
2019-05-26T06:01:07.412Z,9.03
2019-05-26T06:03:36.503Z,8.30
2019-05-26T06:06:05.481Z,9.70
2019-05-26T06:08:34.287Z,9.53
2019-05-26T06:11:15.842Z,8.47
2019-05-26T06:13:37.324Z,9.03
2019-05-26T06:16:06.224Z,8.70
2019-05-26T06:18:35.503Z,12.13
2019-05-26T06:21:05.595Z,7.53
2019-05-26T06:23:37.058Z,8.83
2019-05-26T06:26:05.753Z,10.53
2019-05-26T06:28:34.976Z,9.80
2019-05-26T06:31:04.526Z,9.87
2019-05-26T06:33:33.367Z,9.50
2019-05-26T06:36:02.744Z,9.83
2019-05-26T06:38:31.734Z,11.40
2019-05-26T06:41:03.999Z,8.10
2019-05-26T06:43:33.229Z,9.43
2019-05-26T06:46:02.847Z,8.60
2019-05-26T06:48:32.476Z,9.13
2019-05-26T06:51:02.832Z,9.23
2019-05-26T06:53:36.471Z,10.37
2019-05-26T06:56:03.654Z,9.00
2019-05-26T06:58:32.792Z,8.00
2019-05-26T07:01:03.782Z,8.97
2019-05-26T07:03:52.036Z,9.30
2019-05-26T07:06:21.235Z,8.43
2019-05-26T07:08:51.256Z,8.07
2019-05-26T07:11:20.670Z,8.37
2019-05-26T07:13:49.876Z,7.73
2019-05-26T07:16:34.732Z,9.50
2019-05-26T07:18:49.792Z,8.13
2019-05-26T07:21:19.057Z,7.80
2019-05-26T07:23:48.298Z,8.50
2019-05-26T07:26:17.479Z,8.87
2019-05-26T07:28:46.772Z,8.80
2019-05-26T07:31:16.181Z,8.17
2019-05-26T07:33:45.669Z,6.83
2019-05-26T07:36:14.876Z,8.20
2019-05-26T07:38:44.399Z,9.07
2019-05-26T07:41:13.960Z,7.37
2019-05-26T07:43:43.234Z,7.57
2019-05-26T07:46:12.576Z,7.10
2019-05-26T07:48:41.800Z,8.13
2019-05-26T07:51:11.436Z,5.47
2019-05-26T07:53:46.993Z,5.70
2019-05-26T07:56:16.593Z,6.20
2019-05-26T07:58:46.379Z,5.43
2019-05-26T08:01:15.300Z,5.93
2019-05-26T08:03:45.141Z,6.00
2019-05-26T08:06:15.064Z,6.43
2019-05-26T08:08:44.015Z,6.43
2019-05-26T08:11:13.275Z,5.67
2019-05-26T08:13:42.897Z,5.20
2019-05-26T08:16:12.080Z,7.47
2019-05-26T08:18:41.633Z,6.20
2019-05-26T08:21:11.061Z,5.10
2019-05-26T08:23:40.510Z,5.03
2019-05-26T08:26:09.368Z,5.10
2019-05-26T08:28:38.712Z,6.87
2019-05-26T08:31:08.504Z,5.43
2019-05-26T08:33:37.321Z,5.30
2019-05-26T08:36:06.599Z,4.63
2019-05-26T08:38:36.197Z,5.30
2019-05-26T08:41:06.113Z,8.90
2019-05-26T08:43:35.220Z,5.27
2019-05-26T08:46:04.513Z,5.37
2019-05-26T08:48:33.472Z,6.87
2019-05-26T08:51:02.444Z,5.70
2019-05-26T08:53:32.000Z,6.63
2019-05-26T08:56:01.445Z,6.23
2019-05-26T08:58:30.220Z,6.67
2019-05-26T09:00:59.416Z,7.43
2019-05-26T09:03:28.584Z,5.13
2019-05-26T09:05:58.197Z,5.67
2019-05-26T09:08:27.293Z,5.20
2019-05-26T09:10:56.796Z,5.33
2019-05-26T09:13:26.302Z,6.77
2019-05-26T09:15:55.497Z,5.57
2019-05-26T09:18:24.811Z,5.73
2019-05-26T09:20:53.657Z,6.10
2019-05-26T09:23:22.515Z,4.83
2019-05-26T09:25:51.576Z,5.00
2019-05-26T09:28:20.657Z,5.30
2019-05-26T09:30:49.503Z,4.33
2019-05-26T09:33:18.757Z,4.27
2019-05-26T09:35:48.467Z,4.67
2019-05-26T09:38:26.893Z,3.90
2019-05-26T09:40:55.884Z,4.10
2019-05-26T09:43:25.296Z,5.07
2019-05-26T09:45:54.511Z,3.90
2019-05-26T09:48:24.009Z,3.83
2019-05-26T09:50:53.203Z,3.50
2019-05-26T09:53:22.024Z,3.77
2019-05-26T09:55:51.000Z,3.67
2019-05-26T09:58:20.577Z,3.60
2019-05-26T10:00:49.761Z,3.20
2019-05-26T10:03:19.308Z,5.03
2019-05-26T10:05:49.204Z,4.40
2019-05-26T10:08:18.436Z,3.33
2019-05-26T10:10:47.677Z,3.30
2019-05-26T10:13:30.750Z,3.63
2019-05-26T10:15:48.159Z,4.30
2019-05-26T10:18:18.178Z,3.90
2019-05-26T10:20:47.786Z,3.00
2019-05-26T10:23:16.971Z,3.27
2019-05-26T10:25:46.278Z,3.10
2019-05-26T10:28:15.089Z,2.77
2019-05-26T10:30:44.823Z,3.37
2019-05-26T10:33:14.713Z,2.97
2019-05-26T10:35:43.491Z,3.77
2019-05-26T10:38:12.385Z,2.67
2019-05-26T10:40:41.648Z,3.37
2019-05-26T10:43:11.013Z,2.67
2019-05-26T10:45:40.449Z,2.43
2019-05-26T10:48:09.649Z,2.77
2019-05-26T10:50:38.941Z,2.53
2019-05-26T10:53:07.796Z,2.60
2019-05-26T10:55:37.641Z,1.90
2019-05-26T10:58:06.876Z,1.87
2019-05-26T11:00:36.184Z,2.97
2019-05-26T11:03:05.867Z,2.90
2019-05-26T11:05:35.186Z,2.37
2019-05-26T11:08:04.084Z,2.60
2019-05-26T11:10:33.007Z,2.63
2019-05-26T11:13:02.014Z,2.90
2019-05-26T11:15:31.632Z,2.40
2019-05-26T11:18:03.079Z,3.03
2019-05-26T11:20:32.007Z,2.97
2019-05-26T11:23:00.800Z,2.70
2019-05-26T11:25:30.102Z,3.80
2019-05-26T11:27:59.175Z,2.67
2019-05-26T11:30:28.417Z,2.37
2019-05-26T11:32:59.681Z,2.83
2019-05-26T11:35:29.143Z,2.80
2019-05-26T11:37:58.358Z,2.80
2019-05-26T11:40:27.628Z,3.00
2019-05-26T11:42:56.541Z,3.03
2019-05-26T11:45:25.607Z,2.40
2019-05-26T11:47:55.085Z,4.23
2019-05-26T11:50:24.379Z,2.50
2019-05-26T11:52:53.705Z,2.20
2019-05-26T11:55:22.912Z,2.70
2019-05-26T11:57:51.823Z,3.70
2019-05-26T12:00:21.942Z,2.87
2019-05-26T12:02:51.413Z,2.37
2019-05-26T12:05:20.396Z,3.37
2019-05-26T12:07:49.701Z,2.47
2019-05-26T12:10:19.048Z,2.90
2019-05-26T12:12:48.517Z,2.27
2019-05-26T12:15:19.683Z,2.40
2019-05-26T12:17:49.167Z,2.30
2019-05-26T12:20:18.788Z,2.37
2019-05-26T12:22:48.413Z,3.73
2019-05-26T12:25:17.380Z,2.10
2019-05-26T12:27:46.297Z,1.60
2019-05-26T12:30:15.660Z,2.00
2019-05-26T12:32:44.522Z,1.80
2019-05-26T12:35:14.924Z,2.23
2019-05-26T12:37:44.091Z,2.10
2019-05-26T12:40:15.160Z,2.23
2019-05-26T12:42:44.313Z,1.73
2019-05-26T12:45:13.819Z,2.40
2019-05-26T12:47:42.915Z,1.93
2019-05-26T12:50:12.803Z,3.33
2019-05-26T12:52:42.781Z,1.67
2019-05-26T12:55:11.725Z,1.77
2019-05-26T12:57:40.679Z,2.83
2019-05-26T13:00:10.537Z,1.80
2019-05-26T13:02:40.050Z,1.73
2019-05-26T13:05:10.236Z,1.73
2019-05-26T13:07:39.921Z,1.40
2019-05-26T13:10:10.120Z,1.83
2019-05-26T13:12:39.410Z,2.73
2019-05-26T13:15:10.253Z,1.20
2019-05-26T13:17:39.448Z,1.60
2019-05-26T13:20:09.657Z,1.57
2019-05-26T13:22:40.262Z,1.30
2019-05-26T13:25:11.061Z,1.50
2019-05-26T13:27:40.405Z,1.43
2019-05-26T13:30:10.775Z,1.83
2019-05-26T13:32:39.768Z,1.53
2019-05-26T13:35:09.100Z,1.30
2019-05-26T13:37:38.384Z,1.03
2019-05-26T13:40:08.637Z,1.17
2019-05-26T13:42:37.862Z,1.33
2019-05-26T13:45:21.125Z,2.50
2019-05-26T13:47:38.028Z,0.87
2019-05-26T13:50:07.596Z,1.10
2019-05-26T13:52:36.626Z,1.10
2019-05-26T13:55:06.589Z,1.40
2019-05-26T13:57:35.713Z,1.20
2019-05-26T14:00:06.311Z,1.93
2019-05-26T14:02:35.344Z,1.60
2019-05-26T14:05:05.169Z,1.73
2019-05-26T14:07:34.142Z,3.43
2019-05-26T14:10:03.554Z,1.37
2019-05-26T14:12:32.631Z,1.47
2019-05-26T14:15:01.944Z,1.20
2019-05-26T14:17:33.160Z,1.60
2019-05-26T14:20:04.612Z,1.40
2019-05-26T14:22:33.860Z,1.80
2019-05-26T14:25:03.186Z,1.50
2019-05-26T14:27:32.460Z,1.60
2019-05-26T14:30:01.942Z,1.60
2019-05-26T14:32:30.909Z,1.13
2019-05-26T14:35:00.261Z,1.80
2019-05-26T14:37:29.540Z,1.63
2019-05-26T14:39:59.275Z,1.67
2019-05-26T14:42:28.100Z,1.80
2019-05-26T14:44:56.888Z,1.60
2019-05-26T14:47:26.432Z,3.23
2019-05-26T14:49:55.977Z,2.03
2019-05-26T14:52:24.748Z,1.60
2019-05-26T14:54:53.849Z,1.63
2019-05-26T14:57:23.110Z,1.47
2019-05-26T14:59:52.664Z,2.07
2019-05-26T15:02:21.594Z,1.50
2019-05-26T15:04:50.584Z,2.13
2019-05-26T15:07:20.456Z,1.50
2019-05-26T15:09:49.847Z,1.80
2019-05-26T15:12:18.952Z,1.60
2019-05-26T15:14:48.323Z,2.00
2019-05-26T15:17:17.419Z,1.87
2019-05-26T15:19:46.200Z,1.70
2019-05-26T15:22:15.448Z,1.90
2019-05-26T15:24:44.255Z,1.90
2019-05-26T15:27:13.155Z,1.83
2019-05-26T15:29:42.583Z,1.67
2019-05-26T15:32:11.470Z,1.83
2019-05-26T15:34:41.005Z,1.80
2019-05-26T15:37:10.044Z,1.60
2019-05-26T15:39:39.081Z,2.13
2019-05-26T15:42:08.526Z,1.90
2019-05-26T15:44:37.975Z,1.80
2019-05-26T15:47:07.272Z,1.80
2019-05-26T15:49:36.568Z,1.83
2019-05-26T15:52:05.794Z,1.60
2019-05-26T15:54:34.690Z,2.00
2019-05-26T15:57:03.968Z,2.03
2019-05-26T15:59:33.821Z,1.80
2019-05-26T16:02:03.133Z,6.50
2019-05-26T16:04:32.467Z,2.53
2019-05-26T16:07:02.838Z,2.37
2019-05-26T16:09:32.505Z,1.87
2019-05-26T16:12:02.691Z,1.87
2019-05-26T16:14:31.684Z,1.80
2019-05-26T16:17:01.020Z,2.20
2019-05-26T16:19:30.589Z,2.13
2019-05-26T16:21:59.590Z,4.33
2019-05-26T16:24:28.453Z,2.03
2019-05-26T16:27:00.534Z,1.97
2019-05-26T16:29:28.978Z,1.83
2019-05-26T16:31:58.544Z,2.50
2019-05-26T16:34:27.480Z,3.17
2019-05-26T16:36:56.725Z,1.70
2019-05-26T16:39:36.485Z,1.87
2019-05-26T16:41:56.696Z,1.90
2019-05-26T16:44:45.637Z,2.10
2019-05-26T16:47:14.709Z,2.13
2019-05-26T16:49:46.664Z,2.00
2019-05-26T16:52:16.756Z,2.10
2019-05-26T16:54:46.678Z,1.90
2019-05-26T16:57:15.560Z,2.50
2019-05-26T16:59:44.748Z,3.20
2019-05-26T17:02:14.241Z,1.80
2019-05-26T17:04:43.451Z,3.30
2019-05-26T17:07:12.759Z,4.23
2019-05-26T17:09:42.648Z,1.87
2019-05-26T17:12:11.677Z,1.67
2019-05-26T17:14:40.604Z,1.97
2019-05-26T17:17:14.836Z,1.93
2019-05-26T17:19:40.844Z,1.47
2019-05-26T17:22:10.376Z,2.03
2019-05-26T17:24:39.665Z,1.80
2019-05-26T17:27:08.916Z,1.90
2019-05-26T17:29:37.858Z,2.13
2019-05-26T17:32:06.731Z,1.40
2019-05-26T17:34:35.974Z,3.70
2019-05-26T17:37:05.276Z,2.30
2019-05-26T17:39:34.512Z,1.60
2019-05-26T17:42:03.497Z,1.83
2019-05-26T17:44:32.774Z,1.70
2019-05-26T17:47:02.201Z,1.60
2019-05-26T17:49:31.087Z,2.10
2019-05-26T17:52:00.243Z,1.70
2019-05-26T17:54:30.164Z,1.20
2019-05-26T17:56:59.374Z,1.60
2019-05-26T17:59:29.261Z,4.10
2019-05-26T18:01:58.561Z,1.43
2019-05-26T18:04:27.695Z,1.47
2019-05-26T18:06:56.656Z,1.40
2019-05-26T18:09:25.869Z,1.87
2019-05-26T18:11:55.036Z,1.60
2019-05-26T18:14:23.991Z,1.47
2019-05-26T18:16:53.375Z,1.90
2019-05-26T18:19:22.208Z,1.37
2019-05-26T18:21:52.041Z,1.30
2019-05-26T18:24:21.004Z,1.80
2019-05-26T18:26:49.964Z,2.40
2019-05-26T18:29:19.187Z,1.10
2019-05-26T18:31:48.535Z,1.77
2019-05-26T18:34:17.940Z,1.60
2019-05-26T18:36:46.789Z,1.90
2019-05-26T18:39:15.756Z,1.43
2019-05-26T18:41:45.016Z,1.80
2019-05-26T18:44:14.057Z,1.53
2019-05-26T18:46:43.609Z,1.50
2019-05-26T18:49:12.908Z,1.47
2019-05-26T18:51:42.439Z,3.77
2019-05-26T18:54:11.708Z,2.03
2019-05-26T18:56:41.440Z,1.90
2019-05-26T18:59:10.731Z,1.40
2019-05-26T19:01:39.937Z,1.63
2019-05-26T19:04:08.792Z,1.83
2019-05-26T19:06:37.736Z,1.80
2019-05-26T19:09:08.837Z,1.67
2019-05-26T19:11:39.387Z,2.00
2019-05-26T19:14:08.635Z,1.40
2019-05-26T19:16:38.744Z,1.77
2019-05-26T19:19:08.087Z,3.23
2019-05-26T19:21:36.988Z,2.03
2019-05-26T19:24:06.672Z,4.40
2019-05-26T19:26:36.418Z,2.00
2019-05-26T19:29:05.424Z,2.27
2019-05-26T19:31:34.224Z,5.67
2019-05-26T19:34:03.508Z,3.10
2019-05-26T19:36:32.796Z,1.70
2019-05-26T19:39:01.993Z,1.27
2019-05-26T19:41:31.014Z,7.67
2019-05-26T19:44:00.343Z,1.53
2019-05-26T19:46:29.639Z,1.80
2019-05-26T19:48:59.085Z,3.03
2019-05-26T19:51:28.339Z,1.60
2019-05-26T19:53:57.894Z,1.50
2019-05-26T19:56:27.421Z,1.60
2019-05-26T19:58:56.726Z,1.57
2019-05-26T20:01:25.767Z,2.70
2019-05-26T20:03:55.547Z,2.60
2019-05-26T20:06:25.107Z,1.50
2019-05-26T20:08:55.572Z,1.83
2019-05-26T20:11:25.167Z,2.60
2019-05-26T20:13:54.369Z,5.90
2019-05-26T20:16:23.869Z,1.47
2019-05-26T20:18:53.459Z,1.43
2019-05-26T20:21:22.960Z,1.83
2019-05-26T20:23:52.676Z,2.43
2019-05-26T20:26:21.754Z,2.37
2019-05-26T20:28:51.016Z,1.73
2019-05-26T20:31:19.908Z,1.97
2019-05-26T20:33:49.472Z,1.67
2019-05-26T20:36:19.027Z,1.83
2019-05-26T20:38:47.807Z,1.63
2019-05-26T20:41:17.013Z,1.53
2019-05-26T20:43:46.368Z,1.73
2019-05-26T20:46:15.449Z,2.30
2019-05-26T20:48:44.676Z,2.10
2019-05-26T20:51:14.148Z,3.30
2019-05-26T20:53:43.574Z,1.57
2019-05-26T20:56:13.296Z,1.83
2019-05-26T20:58:42.568Z,1.77
2019-05-26T21:01:12.479Z,1.80
2019-05-26T21:03:41.648Z,1.70
2019-05-26T21:06:10.772Z,1.57
2019-05-26T21:08:39.980Z,2.37
2019-05-26T21:11:09.472Z,1.67
2019-05-26T21:13:39.273Z,2.00
2019-05-26T21:16:08.548Z,2.03
2019-05-26T21:18:38.319Z,1.83
2019-05-26T21:21:07.148Z,3.43
2019-05-26T21:23:37.101Z,1.93
2019-05-26T21:26:06.027Z,3.00
2019-05-26T21:28:34.992Z,2.40
2019-05-26T21:31:04.292Z,2.10
2019-05-26T21:33:33.494Z,2.47
2019-05-26T21:36:04.140Z,2.03
2019-05-26T21:38:33.310Z,1.50
2019-05-26T21:41:02.739Z,1.53
2019-05-26T21:43:31.594Z,1.70
2019-05-26T21:46:00.549Z,1.90
2019-05-26T21:48:29.693Z,1.90
2019-05-26T21:50:58.821Z,1.43
2019-05-26T21:53:28.408Z,1.90
2019-05-26T21:55:58.511Z,1.77
2019-05-26T21:58:27.358Z,3.20
2019-05-26T22:00:57.149Z,2.30
2019-05-26T22:03:26.827Z,1.90
2019-05-26T22:05:56.211Z,2.03
2019-05-26T22:08:25.760Z,1.97
2019-05-26T22:10:54.656Z,1.80
2019-05-26T22:13:23.744Z,1.70
2019-05-26T22:15:52.860Z,2.30
2019-05-26T22:18:21.999Z,3.43
2019-05-26T22:20:51.566Z,1.73
2019-05-26T22:23:21.129Z,1.77
2019-05-26T22:25:50.323Z,2.23
2019-05-26T22:28:19.307Z,1.77
2019-05-26T22:30:48.131Z,2.20
2019-05-26T22:33:17.232Z,1.80
2019-05-26T22:35:46.502Z,1.90
2019-05-26T22:38:15.607Z,1.87
2019-05-26T22:40:44.788Z,1.90
2019-05-26T22:43:14.710Z,1.80
2019-05-26T22:45:43.905Z,1.70
2019-05-26T22:48:13.028Z,2.00
2019-05-26T22:50:43.148Z,1.97
2019-05-26T22:53:12.323Z,1.40
2019-05-26T22:55:41.203Z,1.77
2019-05-26T22:58:10.168Z,2.00
2019-05-26T23:00:39.126Z,2.57
2019-05-26T23:03:08.287Z,4.00
2019-05-26T23:05:37.389Z,3.27
2019-05-26T23:08:06.949Z,3.30
2019-05-26T23:10:36.496Z,2.23
2019-05-26T23:13:05.742Z,2.67
2019-05-26T23:15:35.008Z,2.30
2019-05-26T23:18:04.409Z,3.93
2019-05-26T23:20:33.259Z,3.60
2019-05-26T23:23:02.079Z,2.80
2019-05-26T23:25:31.859Z,2.40
2019-05-26T23:28:02.819Z,2.47
2019-05-26T23:30:32.136Z,2.17
2019-05-26T23:33:02.991Z,2.70
2019-05-26T23:35:32.277Z,3.30
2019-05-26T23:38:04.564Z,3.20
2019-05-26T23:40:33.439Z,2.40
2019-05-26T23:43:02.525Z,2.70
2019-05-26T23:45:31.587Z,2.50
2019-05-26T23:48:01.247Z,2.80
2019-05-26T23:50:30.728Z,2.80
2019-05-26T23:53:00.156Z,2.70
2019-05-26T23:55:28.964Z,2.30
2019-05-26T23:57:58.287Z,3.20
