createdAt,value
2018-11-22T00:00:05.947Z,0.00
2018-11-22T00:01:05.917Z,0.00
2018-11-22T00:02:05.907Z,0.00
2018-11-22T00:03:05.893Z,0.00
2018-11-22T00:04:05.900Z,0.00
2018-11-22T00:05:05.874Z,0.00
2018-11-22T00:06:05.879Z,0.00
2018-11-22T00:07:05.853Z,0.00
2018-11-22T00:08:05.842Z,0.00
2018-11-22T00:09:05.848Z,0.00
2018-11-22T00:10:05.822Z,0.00
2018-11-22T00:11:05.812Z,0.00
2018-11-22T00:12:05.809Z,0.00
2018-11-22T00:13:05.791Z,0.00
2018-11-22T00:14:05.794Z,0.00
2018-11-22T00:15:05.769Z,0.00
2018-11-22T00:16:05.761Z,0.00
2018-11-22T00:17:05.751Z,0.00
2018-11-22T00:18:05.756Z,0.00
2018-11-22T00:19:05.742Z,0.00
2018-11-22T00:20:05.721Z,0.00
2018-11-22T00:21:05.709Z,0.00
2018-11-22T00:22:05.698Z,0.00
2018-11-22T00:23:05.687Z,0.00
2018-11-22T00:24:05.708Z,0.00
2018-11-22T00:25:05.668Z,0.00
2018-11-22T00:26:05.657Z,0.00
2018-11-22T00:27:05.647Z,0.00
2018-11-22T00:28:05.640Z,0.00
2018-11-22T00:29:05.640Z,0.00
2018-11-22T00:30:05.626Z,0.00
2018-11-22T00:31:05.606Z,0.00
2018-11-22T00:32:05.595Z,0.00
2018-11-22T00:33:05.585Z,0.00
2018-11-22T00:34:05.589Z,0.00
2018-11-22T00:35:05.564Z,0.00
2018-11-22T00:36:05.563Z,0.00
2018-11-22T00:37:05.546Z,0.00
2018-11-22T00:38:05.533Z,0.00
2018-11-22T00:39:05.535Z,0.00
2018-11-22T00:40:05.512Z,0.00
2018-11-22T00:41:05.507Z,0.00
2018-11-22T00:42:05.500Z,0.00
2018-11-22T00:43:05.482Z,0.00
2018-11-22T00:44:05.498Z,0.00
2018-11-22T00:45:05.461Z,0.00
2018-11-22T00:46:05.483Z,0.00
2018-11-22T00:47:05.442Z,0.00
2018-11-22T00:48:05.446Z,0.00
2018-11-22T00:49:05.418Z,0.00
2018-11-22T00:50:05.428Z,0.00
2018-11-22T00:51:05.398Z,0.00
2018-11-22T00:52:05.390Z,0.00
2018-11-22T00:53:05.377Z,0.00
2018-11-22T00:54:05.389Z,0.00
2018-11-22T00:55:05.375Z,0.00
2018-11-22T00:56:05.346Z,0.00
2018-11-22T00:57:05.337Z,0.00
2018-11-22T00:58:05.328Z,0.00
2018-11-22T00:59:05.316Z,0.00
2018-11-22T01:00:05.344Z,0.00
2018-11-22T01:01:05.293Z,0.00
2018-11-22T01:02:05.283Z,0.00
2018-11-22T01:03:05.276Z,0.00
2018-11-22T01:04:05.263Z,0.00
2018-11-22T01:05:05.273Z,0.00
2018-11-22T01:06:05.257Z,0.00
2018-11-22T01:07:05.233Z,0.00
2018-11-22T01:08:05.221Z,0.00
2018-11-22T01:09:05.212Z,0.00
2018-11-22T01:10:05.215Z,0.00
2018-11-22T01:11:05.190Z,0.00
2018-11-22T01:12:05.197Z,0.00
2018-11-22T01:13:05.169Z,0.00
2018-11-22T01:14:05.158Z,0.00
2018-11-22T01:15:05.164Z,0.00
2018-11-22T01:16:05.143Z,0.00
2018-11-22T01:17:05.129Z,0.00
2018-11-22T01:18:05.135Z,0.00
2018-11-22T01:19:05.107Z,0.00
2018-11-22T01:20:05.111Z,0.00
2018-11-22T01:21:05.088Z,0.00
2018-11-22T01:22:05.076Z,0.00
2018-11-22T01:23:05.066Z,0.00
2018-11-22T01:24:05.066Z,0.00
2018-11-22T01:25:05.067Z,0.00
2018-11-22T01:26:05.040Z,0.00
2018-11-22T01:27:05.025Z,0.00
2018-11-22T01:28:05.016Z,0.00
2018-11-22T01:29:05.005Z,0.00
2018-11-22T01:30:05.021Z,0.00
2018-11-22T01:31:04.984Z,0.00
2018-11-22T01:32:04.973Z,0.00
2018-11-22T01:33:04.962Z,0.00
2018-11-22T01:34:04.957Z,0.00
2018-11-22T01:35:04.945Z,0.00
2018-11-22T01:36:04.967Z,0.00
2018-11-22T01:37:04.921Z,0.00
2018-11-22T01:38:04.909Z,0.00
2018-11-22T01:39:04.901Z,0.00
2018-11-22T01:40:04.890Z,0.00
2018-11-22T01:41:04.907Z,0.00
2018-11-22T01:42:04.867Z,0.00
2018-11-22T01:43:04.859Z,0.00
2018-11-22T01:44:04.856Z,0.00
2018-11-22T01:45:04.836Z,0.00
2018-11-22T01:46:04.839Z,0.00
2018-11-22T01:47:04.828Z,0.00
2018-11-22T01:48:04.811Z,0.00
2018-11-22T01:49:04.795Z,0.00
2018-11-22T01:50:04.784Z,0.00
2018-11-22T01:51:04.790Z,0.00
2018-11-22T01:52:04.774Z,0.00
2018-11-22T01:53:04.753Z,0.00
2018-11-22T01:54:04.744Z,0.00
2018-11-22T01:55:04.733Z,0.00
2018-11-22T01:56:04.736Z,0.00
2018-11-22T01:57:04.712Z,0.00
2018-11-22T01:58:04.707Z,0.00
2018-11-22T01:59:04.693Z,0.00
2018-11-22T02:00:04.682Z,0.00
2018-11-22T02:01:04.685Z,0.00
2018-11-22T02:02:04.664Z,0.00
2018-11-22T02:03:04.651Z,0.00
2018-11-22T02:04:04.650Z,0.00
2018-11-22T02:05:04.629Z,0.00
2018-11-22T02:06:04.630Z,0.00
2018-11-22T02:07:04.610Z,0.00
2018-11-22T02:08:04.600Z,0.00
2018-11-22T02:09:04.594Z,0.00
2018-11-22T02:10:04.597Z,0.00
2018-11-22T02:11:04.579Z,0.00
2018-11-22T02:12:04.556Z,0.00
2018-11-22T02:13:04.546Z,0.00
2018-11-22T02:14:04.537Z,0.00
2018-11-22T02:15:04.525Z,0.00
2018-11-22T02:16:04.542Z,0.00
2018-11-22T02:17:04.503Z,0.00
2018-11-22T02:18:04.493Z,0.00
2018-11-22T02:19:04.484Z,0.00
2018-11-22T02:20:04.472Z,0.00
2018-11-22T02:21:04.478Z,0.00
2018-11-22T02:22:04.466Z,0.00
2018-11-22T02:23:04.443Z,0.00
2018-11-22T02:24:04.434Z,0.00
2018-11-22T02:25:04.432Z,0.00
2018-11-22T02:26:04.473Z,0.00
2018-11-22T02:27:04.402Z,0.00
2018-11-22T02:28:04.409Z,0.00
2018-11-22T02:29:04.381Z,0.00
2018-11-22T02:30:04.376Z,0.00
2018-11-22T02:31:04.388Z,0.00
2018-11-22T02:32:04.351Z,0.00
2018-11-22T02:33:04.339Z,0.00
2018-11-22T02:34:04.344Z,0.00
2018-11-22T02:35:04.319Z,0.00
2018-11-22T02:36:04.310Z,0.00
2018-11-22T02:37:04.314Z,0.00
2018-11-22T02:38:04.292Z,0.00
2018-11-22T02:39:04.278Z,0.00
2018-11-22T02:40:04.284Z,0.00
2018-11-22T02:41:04.261Z,0.00
2018-11-22T02:42:04.264Z,0.00
2018-11-22T02:43:04.248Z,0.00
2018-11-22T02:44:04.229Z,0.00
2018-11-22T02:45:04.214Z,0.00
2018-11-22T02:46:04.219Z,0.00
2018-11-22T02:47:04.209Z,0.00
2018-11-22T02:48:04.183Z,0.00
2018-11-22T02:49:04.173Z,0.00
2018-11-22T02:50:04.163Z,0.00
2018-11-22T02:51:04.154Z,0.00
2018-11-22T02:52:04.169Z,0.00
2018-11-22T02:53:04.132Z,0.00
2018-11-22T02:54:04.121Z,0.00
2018-11-22T02:55:04.111Z,0.00
2018-11-22T02:56:04.101Z,0.00
2018-11-22T02:57:04.103Z,0.00
2018-11-22T02:58:04.099Z,0.00
2018-11-22T02:59:04.069Z,0.00
2018-11-22T03:00:04.061Z,0.00
2018-11-22T03:01:04.057Z,0.00
2018-11-22T03:02:04.056Z,0.00
2018-11-22T03:03:04.030Z,0.00
2018-11-22T03:04:04.029Z,0.00
2018-11-22T03:05:04.008Z,0.00
2018-11-22T03:06:03.998Z,0.00
2018-11-22T03:07:04.004Z,0.00
2018-11-22T03:08:03.977Z,0.00
2018-11-22T03:09:03.967Z,0.00
2018-11-22T03:10:03.967Z,0.00
2018-11-22T03:11:03.947Z,0.00
2018-11-22T03:12:03.951Z,0.00
2018-11-22T03:13:03.929Z,0.00
2018-11-22T03:14:03.918Z,0.00
2018-11-22T03:15:03.908Z,0.00
2018-11-22T03:16:03.899Z,0.00
2018-11-22T03:17:03.911Z,0.00
2018-11-22T03:18:03.873Z,0.00
2018-11-22T03:19:03.868Z,0.00
2018-11-22T03:20:03.858Z,0.00
2018-11-22T03:21:03.853Z,0.00
2018-11-22T03:22:03.831Z,0.00
2018-11-22T03:23:03.837Z,0.00
2018-11-22T03:24:03.812Z,0.00
2018-11-22T03:25:03.800Z,0.00
2018-11-22T03:26:03.791Z,0.00
2018-11-22T03:27:03.799Z,0.00
2018-11-22T03:28:03.787Z,0.00
2018-11-22T03:29:03.759Z,0.00
2018-11-22T03:30:03.749Z,0.00
2018-11-22T03:31:03.741Z,0.00
2018-11-22T03:32:03.728Z,0.00
2018-11-22T03:33:03.759Z,0.00
2018-11-22T03:34:03.708Z,0.00
2018-11-22T03:35:03.697Z,0.00
2018-11-22T03:36:03.687Z,0.00
2018-11-22T03:37:03.675Z,0.00
2018-11-22T03:38:03.678Z,0.00
2018-11-22T03:39:03.665Z,0.00
2018-11-22T03:40:03.646Z,0.00
2018-11-22T03:41:03.634Z,0.00
2018-11-22T03:42:03.623Z,0.00
2018-11-22T03:43:03.631Z,0.00
2018-11-22T03:44:03.604Z,0.00
2018-11-22T03:45:03.607Z,0.00
2018-11-22T03:46:03.584Z,0.00
2018-11-22T03:47:03.575Z,0.00
2018-11-22T03:48:03.574Z,0.00
2018-11-22T03:49:03.558Z,0.00
2018-11-22T03:50:03.551Z,0.00
2018-11-22T03:51:03.548Z,0.00
2018-11-22T03:52:03.522Z,0.00
2018-11-22T03:53:03.523Z,0.00
2018-11-22T03:54:03.500Z,0.00
2018-11-22T03:55:03.493Z,0.00
2018-11-22T03:56:03.481Z,0.00
2018-11-22T03:57:03.478Z,0.00
2018-11-22T03:58:03.472Z,0.00
2018-11-22T03:59:03.448Z,0.00
2018-11-22T04:00:03.439Z,0.00
2018-11-22T04:01:03.428Z,0.00
2018-11-22T04:02:03.419Z,0.00
2018-11-22T04:03:03.438Z,0.00
2018-11-22T04:04:03.404Z,0.00
2018-11-22T04:05:03.387Z,0.00
2018-11-22T04:06:03.377Z,0.00
2018-11-22T04:07:03.367Z,0.00
2018-11-22T04:08:03.375Z,0.00
2018-11-22T04:09:03.358Z,0.00
2018-11-22T04:10:03.336Z,0.00
2018-11-22T04:11:03.328Z,0.00
2018-11-22T04:12:03.314Z,0.00
2018-11-22T04:13:03.320Z,0.00
2018-11-22T04:14:03.295Z,0.00
2018-11-22T04:15:03.295Z,0.00
2018-11-22T04:16:03.275Z,0.00
2018-11-22T04:17:03.264Z,0.00
2018-11-22T04:18:03.285Z,0.00
2018-11-22T04:19:03.244Z,0.00
2018-11-22T04:20:03.234Z,0.00
2018-11-22T04:21:03.235Z,0.00
2018-11-22T04:22:03.214Z,0.00
2018-11-22T04:23:03.206Z,0.00
2018-11-22T04:24:03.210Z,0.00
2018-11-22T04:25:03.187Z,0.00
2018-11-22T04:26:03.172Z,0.00
2018-11-22T04:27:03.176Z,0.00
2018-11-22T04:28:03.154Z,0.00
2018-11-22T04:29:03.159Z,0.00
2018-11-22T04:30:03.130Z,0.00
2018-11-22T04:31:03.125Z,0.00
2018-11-22T04:32:03.112Z,0.00
2018-11-22T04:33:03.111Z,0.00
2018-11-22T04:34:03.104Z,0.00
2018-11-22T04:35:03.083Z,0.00
2018-11-22T04:36:03.071Z,0.00
2018-11-22T04:37:03.060Z,0.00
2018-11-22T04:38:03.053Z,0.00
2018-11-22T04:39:03.068Z,0.00
2018-11-22T04:40:03.035Z,0.00
2018-11-22T04:41:03.024Z,0.00
2018-11-22T04:42:03.016Z,0.00
2018-11-22T04:43:03.000Z,0.00
2018-11-22T04:44:03.003Z,0.00
2018-11-22T04:45:03.004Z,0.00
2018-11-22T04:46:02.968Z,0.00
2018-11-22T04:47:02.965Z,0.00
2018-11-22T04:48:02.949Z,0.00
2018-11-22T04:49:02.953Z,0.00
2018-11-22T04:50:02.928Z,0.00
2018-11-22T04:51:02.938Z,0.00
2018-11-22T04:52:02.909Z,0.00
2018-11-22T04:53:02.898Z,0.00
2018-11-22T04:54:02.902Z,0.00
2018-11-22T04:55:02.882Z,0.00
2018-11-22T04:56:02.868Z,0.00
2018-11-22T04:57:02.865Z,0.00
2018-11-22T04:58:02.847Z,0.00
2018-11-22T04:59:02.851Z,0.00
2018-11-22T05:00:02.828Z,0.00
2018-11-22T05:01:02.822Z,0.00
2018-11-22T05:02:02.808Z,0.00
2018-11-22T05:03:02.815Z,0.00
2018-11-22T05:04:02.806Z,0.00
2018-11-22T05:05:02.777Z,0.00
2018-11-22T05:06:02.766Z,0.00
2018-11-22T05:07:02.756Z,0.00
2018-11-22T05:08:02.746Z,0.00
2018-11-22T05:09:02.773Z,0.00
2018-11-22T05:10:02.727Z,0.00
2018-11-22T05:11:02.716Z,0.00
2018-11-22T05:12:02.705Z,0.00
2018-11-22T05:13:02.695Z,0.00
2018-11-22T05:14:02.686Z,0.00
2018-11-22T05:15:02.703Z,0.00
2018-11-22T05:16:02.662Z,0.00
2018-11-22T05:17:02.655Z,0.00
2018-11-22T05:18:02.644Z,0.00
2018-11-22T05:19:02.634Z,0.00
2018-11-22T05:20:02.665Z,0.00
2018-11-22T05:21:02.618Z,0.00
2018-11-22T05:22:02.604Z,0.00
2018-11-22T05:23:02.594Z,0.00
2018-11-22T05:24:02.584Z,0.00
2018-11-22T05:25:02.593Z,0.00
2018-11-22T05:26:02.568Z,0.00
2018-11-22T05:27:02.553Z,0.00
2018-11-22T05:28:02.546Z,0.00
2018-11-22T05:29:02.532Z,0.00
2018-11-22T05:30:02.537Z,0.00
2018-11-22T05:31:02.512Z,0.00
2018-11-22T05:32:02.523Z,0.00
2018-11-22T05:33:02.490Z,0.00
2018-11-22T05:34:02.479Z,0.00
2018-11-22T05:35:02.486Z,0.00
2018-11-22T05:36:02.460Z,0.00
2018-11-22T05:37:02.449Z,0.00
2018-11-22T05:38:02.454Z,0.00
2018-11-22T05:39:02.428Z,0.00
2018-11-22T05:40:02.435Z,0.00
2018-11-22T05:41:02.407Z,0.00
2018-11-22T05:42:02.396Z,0.00
2018-11-22T05:43:02.386Z,0.00
2018-11-22T05:44:02.389Z,0.00
2018-11-22T05:45:02.381Z,0.00
2018-11-22T05:46:02.356Z,0.00
2018-11-22T05:47:02.737Z,0.00
2018-11-22T05:48:02.334Z,0.00
2018-11-22T05:49:02.324Z,0.00
2018-11-22T05:50:02.351Z,0.00
2018-11-22T05:51:02.305Z,0.00
2018-11-22T05:52:02.296Z,0.00
2018-11-22T05:53:02.289Z,0.00
2018-11-22T05:54:02.273Z,0.00
2018-11-22T05:55:02.275Z,0.00
2018-11-22T05:56:02.270Z,0.00
2018-11-22T05:57:02.242Z,0.00
2018-11-22T05:58:02.230Z,0.00
2018-11-22T05:59:02.226Z,0.00
2018-11-22T06:00:02.235Z,0.00
2018-11-22T06:01:02.204Z,0.00
2018-11-22T06:02:02.205Z,0.00
2018-11-22T06:03:02.179Z,0.00
2018-11-22T06:04:02.168Z,0.00
2018-11-22T06:05:02.171Z,0.00
2018-11-22T06:06:02.161Z,0.00
2018-11-22T06:07:02.139Z,0.00
2018-11-22T06:08:02.136Z,0.00
2018-11-22T06:09:02.123Z,0.00
2018-11-22T06:10:02.109Z,4.00
2018-11-22T06:11:02.110Z,4.00
2018-11-22T06:12:02.086Z,0.00
2018-11-22T06:13:02.079Z,4.00
2018-11-22T06:14:02.081Z,4.00
2018-11-22T06:15:02.054Z,4.00
2018-11-22T06:16:02.063Z,8.00
2018-11-22T06:17:02.033Z,4.00
2018-11-22T06:18:02.027Z,8.00
2018-11-22T06:19:02.014Z,8.00
2018-11-22T06:20:02.022Z,8.00
2018-11-22T06:21:02.006Z,12.00
2018-11-22T06:22:01.983Z,12.00
2018-11-22T06:23:01.973Z,20.00
2018-11-22T06:24:01.962Z,16.00
2018-11-22T06:25:03.720Z,24.00
2018-11-22T06:26:01.976Z,28.00
2018-11-22T06:27:01.931Z,32.00
2018-11-22T06:28:01.920Z,36.00
2018-11-22T06:29:01.910Z,44.00
2018-11-22T06:30:01.904Z,48.00
2018-11-22T06:31:06.286Z,60.00
2018-11-22T06:32:01.887Z,68.00
2018-11-22T06:33:01.868Z,76.00
2018-11-22T06:34:01.859Z,84.00
2018-11-22T06:35:01.849Z,96.00
2018-11-22T06:36:01.853Z,108.00
2018-11-22T06:37:01.842Z,120.00
2018-11-22T06:38:01.829Z,136.00
2018-11-22T06:39:01.806Z,152.00
2018-11-22T06:40:01.803Z,168.00
2018-11-22T06:41:01.787Z,188.00
2018-11-22T06:42:01.787Z,208.00
2018-11-22T06:43:01.764Z,228.00
2018-11-22T06:44:01.760Z,248.00
2018-11-22T06:45:01.746Z,272.00
2018-11-22T06:46:01.735Z,296.00
2018-11-22T06:47:01.738Z,316.00
2018-11-22T06:48:01.712Z,340.00
2018-11-22T06:49:01.702Z,372.00
2018-11-22T06:50:01.705Z,396.00
2018-11-22T06:51:01.679Z,424.00
2018-11-22T06:52:01.694Z,448.00
2018-11-22T06:53:01.665Z,476.00
2018-11-22T06:54:01.650Z,508.00
2018-11-22T06:55:01.638Z,544.00
2018-11-22T06:56:01.646Z,588.00
2018-11-22T06:57:01.626Z,632.00
2018-11-22T06:58:01.622Z,676.00
2018-11-22T06:59:01.598Z,720.00
2018-11-22T07:00:01.588Z,764.00
2018-11-22T07:01:01.577Z,808.00
2018-11-22T07:02:01.583Z,856.00
2018-11-22T07:03:01.569Z,908.00
2018-11-22T07:04:01.547Z,960.00
2018-11-22T07:05:01.536Z,1008.00
2018-11-22T07:06:01.524Z,1056.00
2018-11-22T07:07:01.515Z,1108.00
2018-11-22T07:08:01.555Z,1160.00
2018-11-22T07:09:01.495Z,1196.00
2018-11-22T07:10:01.484Z,1240.00
2018-11-22T07:11:01.474Z,1296.00
2018-11-22T07:12:01.464Z,1356.00
2018-11-22T07:13:01.464Z,1420.00
2018-11-22T07:14:01.457Z,1468.00
2018-11-22T07:15:01.435Z,1532.00
2018-11-22T07:16:01.427Z,1592.00
2018-11-22T07:17:01.414Z,1652.00
2018-11-22T07:18:01.491Z,1704.00
2018-11-22T07:19:01.391Z,1776.00
2018-11-22T07:20:01.400Z,1856.00
2018-11-22T07:21:01.370Z,1960.00
2018-11-22T07:22:01.360Z,2060.00
2018-11-22T07:23:01.364Z,2172.00
2018-11-22T07:24:01.339Z,2276.00
2018-11-22T07:25:01.336Z,2348.00
2018-11-22T07:26:01.350Z,2376.00
2018-11-22T07:27:01.312Z,2452.00
2018-11-22T07:28:01.325Z,2516.00
2018-11-22T07:29:01.288Z,2612.00
2018-11-22T07:30:01.277Z,2696.00
2018-11-22T07:31:01.267Z,2780.00
2018-11-22T07:32:01.271Z,2920.00
2018-11-22T07:33:01.248Z,3108.00
2018-11-22T07:34:01.250Z,3288.00
2018-11-22T07:35:01.229Z,3448.00
2018-11-22T07:36:01.215Z,3580.00
2018-11-22T07:37:01.208Z,3744.00
2018-11-22T07:38:01.210Z,3888.00
2018-11-22T07:39:01.202Z,3996.00
2018-11-22T07:40:01.174Z,4060.00
2018-11-22T07:41:01.162Z,4156.00
2018-11-22T07:42:01.158Z,4240.00
2018-11-22T07:43:01.143Z,4336.00
2018-11-22T07:44:01.156Z,4520.00
2018-11-22T07:45:01.121Z,4524.00
2018-11-22T07:46:01.112Z,4444.00
2018-11-22T07:47:01.101Z,4468.00
2018-11-22T07:48:01.092Z,4816.00
2018-11-22T07:49:01.096Z,4912.00
2018-11-22T07:50:01.093Z,4840.00
2018-11-22T07:51:01.061Z,4732.00
2018-11-22T07:52:01.052Z,4780.00
2018-11-22T07:53:01.038Z,5036.00
2018-11-22T07:54:01.041Z,5268.00
2018-11-22T07:55:01.020Z,4944.00
2018-11-22T07:56:01.021Z,4880.00
2018-11-22T07:57:01.003Z,4928.00
2018-11-22T07:58:00.991Z,4992.00
2018-11-22T07:59:00.991Z,5080.00
2018-11-22T08:00:00.968Z,5312.00
2018-11-22T08:01:00.956Z,5456.00
2018-11-22T08:02:00.958Z,5524.00
2018-11-22T08:03:00.936Z,5632.00
2018-11-22T08:04:00.940Z,5788.00
2018-11-22T08:05:00.918Z,5804.00
2018-11-22T08:06:00.905Z,5508.00
2018-11-22T08:07:00.895Z,5284.00
2018-11-22T08:08:00.901Z,5132.00
2018-11-22T08:09:00.903Z,5108.00
2018-11-22T08:10:00.863Z,5216.00
2018-11-22T08:11:00.852Z,5104.00
2018-11-22T08:12:00.845Z,5188.00
2018-11-22T08:13:00.858Z,5332.00
2018-11-22T08:14:00.851Z,5432.00
2018-11-22T08:15:00.812Z,5540.00
2018-11-22T08:16:00.799Z,5704.00
2018-11-22T08:17:00.790Z,5824.00
2018-11-22T08:18:00.779Z,5892.00
2018-11-22T08:19:00.835Z,5976.00
2018-11-22T08:20:00.778Z,6024.00
2018-11-22T08:21:04.791Z,6060.00
2018-11-22T08:22:00.741Z,6064.00
2018-11-22T08:23:00.730Z,6156.00
2018-11-22T08:24:00.727Z,6364.00
2018-11-22T08:25:00.705Z,6560.00
2018-11-22T08:26:00.705Z,6688.00
2018-11-22T08:27:00.684Z,6856.00
2018-11-22T08:28:00.673Z,6792.00
2018-11-22T08:29:00.682Z,6656.00
2018-11-22T08:30:00.652Z,6504.00
2018-11-22T08:31:00.641Z,6504.00
2018-11-22T08:32:00.639Z,6624.00
2018-11-22T08:33:00.626Z,6756.00
2018-11-22T08:34:00.626Z,6900.00
2018-11-22T08:35:00.598Z,7028.00
2018-11-22T08:36:00.589Z,7104.00
2018-11-22T08:37:00.582Z,7112.00
2018-11-22T08:38:00.578Z,7152.00
2018-11-22T08:39:00.588Z,7208.00
2018-11-22T08:40:00.547Z,7280.00
2018-11-22T08:41:00.537Z,7312.00
2018-11-22T08:42:00.526Z,7312.00
2018-11-22T08:43:00.515Z,7372.00
2018-11-22T08:44:00.514Z,7568.00
2018-11-22T08:45:00.510Z,7808.00
2018-11-22T08:46:00.483Z,7932.00
2018-11-22T08:47:00.476Z,8116.00
2018-11-22T08:48:01.276Z,8256.00
2018-11-22T08:49:00.454Z,8484.00
2018-11-22T08:50:00.480Z,8440.00
2018-11-22T08:51:00.431Z,8452.00
2018-11-22T08:52:00.420Z,8348.00
2018-11-22T08:53:00.409Z,8264.00
2018-11-22T08:54:00.399Z,8252.00
2018-11-22T08:55:00.402Z,8324.00
2018-11-22T08:56:00.391Z,8572.00
2018-11-22T08:57:00.367Z,8800.00
2018-11-22T08:58:00.356Z,8972.00
2018-11-22T08:59:00.346Z,9028.00
2018-11-22T09:00:00.349Z,8968.00
2018-11-22T09:01:00.324Z,8948.00
2018-11-22T09:02:00.337Z,8988.00
2018-11-22T09:03:00.303Z,8784.00
2018-11-22T09:04:00.293Z,8484.00
2018-11-22T09:05:00.294Z,8292.00
2018-11-22T09:06:00.270Z,8520.00
2018-11-22T09:07:00.260Z,8964.00
2018-11-22T09:08:00.260Z,9344.00
2018-11-22T09:09:00.239Z,9808.00
2018-11-22T09:10:02.373Z,10408.00
2018-11-22T09:11:00.216Z,9704.00
2018-11-22T09:12:00.206Z,9916.00
2018-11-22T09:13:00.203Z,11480.00
2018-11-22T09:14:00.201Z,11704.00
2018-11-22T09:15:00.190Z,11516.00
2018-11-22T09:16:00.169Z,11420.00
2018-11-22T09:17:00.154Z,11424.00
2018-11-22T09:18:00.143Z,11460.00
2018-11-22T09:19:00.134Z,11328.00
2018-11-22T09:20:00.155Z,11472.00
2018-11-22T09:21:00.112Z,12072.00
2018-11-22T09:22:00.102Z,12500.00
2018-11-22T09:23:00.091Z,12384.00
2018-11-22T09:24:00.079Z,12108.00
2018-11-22T09:25:00.072Z,11764.00
2018-11-22T09:26:00.080Z,11964.00
2018-11-22T09:27:00.048Z,12360.00
2018-11-22T09:28:00.042Z,12640.00
2018-11-22T09:29:00.030Z,13056.00
2018-11-22T09:30:00.035Z,13152.00
2018-11-22T09:31:00.024Z,13192.00
2018-11-22T09:32:00.024Z,13536.00
2018-11-22T09:32:59.985Z,13760.00
2018-11-22T09:33:59.970Z,12696.00
2018-11-22T09:34:59.959Z,10320.00
2018-11-22T09:35:59.962Z,10088.00
2018-11-22T09:36:59.938Z,12672.00
2018-11-22T09:37:59.931Z,14080.00
2018-11-22T09:38:59.916Z,14208.00
2018-11-22T09:39:59.905Z,14240.00
2018-11-22T09:40:59.909Z,14336.00
2018-11-22T09:41:59.886Z,14784.00
2018-11-22T09:42:59.879Z,14976.00
2018-11-22T09:43:59.871Z,15008.00
2018-11-22T09:44:59.851Z,14848.00
2018-11-22T09:45:59.856Z,14560.00
2018-11-22T09:46:59.832Z,14624.00
2018-11-22T09:47:59.824Z,14400.00
2018-11-22T09:48:59.809Z,13824.00
2018-11-22T09:49:59.812Z,14656.00
2018-11-22T09:50:59.803Z,15584.00
2018-11-22T09:51:59.780Z,15424.00
2018-11-22T09:52:59.768Z,15456.00
2018-11-22T09:53:59.755Z,15104.00
2018-11-22T09:54:59.744Z,15168.00
2018-11-22T09:55:59.752Z,15872.00
2018-11-22T09:56:59.723Z,16320.00
2018-11-22T09:57:59.713Z,15968.00
2018-11-22T09:58:59.762Z,12744.00
2018-11-22T09:59:59.690Z,9696.00
2018-11-22T10:00:59.694Z,9452.00
2018-11-22T10:01:59.677Z,10080.00
2018-11-22T10:02:59.706Z,12012.00
2018-11-22T10:03:59.648Z,15136.00
2018-11-22T10:04:59.865Z,16800.00
2018-11-22T10:05:59.642Z,16832.00
2018-11-22T10:06:59.615Z,17120.00
2018-11-22T10:07:59.623Z,17280.00
2018-11-22T10:08:59.598Z,17376.00
2018-11-22T10:09:59.585Z,17600.00
2018-11-22T10:10:59.590Z,17760.00
2018-11-22T10:11:59.566Z,17504.00
2018-11-22T10:12:59.554Z,17056.00
2018-11-22T10:13:59.555Z,16864.00
2018-11-22T10:14:59.531Z,17280.00
2018-11-22T10:15:59.534Z,17952.00
2018-11-22T10:16:59.522Z,18176.00
2018-11-22T10:17:59.503Z,17760.00
2018-11-22T10:18:59.488Z,17184.00
2018-11-22T10:19:59.483Z,12936.00
2018-11-22T10:20:59.480Z,12004.00
2018-11-22T10:21:59.454Z,17088.00
2018-11-22T10:22:59.445Z,18624.00
2018-11-22T10:23:59.497Z,18656.00
2018-11-22T10:24:59.422Z,19168.00
2018-11-22T10:25:59.439Z,19232.00
2018-11-22T10:26:59.401Z,19104.00
2018-11-22T10:27:59.389Z,18624.00
2018-11-22T10:28:59.380Z,18912.00
2018-11-22T10:29:59.394Z,19328.00
2018-11-22T10:30:59.370Z,19296.00
2018-11-22T10:31:59.352Z,19456.00
2018-11-22T10:32:59.339Z,19392.00
2018-11-22T10:33:59.324Z,18208.00
2018-11-22T10:34:59.315Z,17024.00
2018-11-22T10:35:59.319Z,17312.00
2018-11-22T10:36:59.291Z,17088.00
2018-11-22T10:37:59.473Z,13332.00
2018-11-22T10:38:59.280Z,10964.00
2018-11-22T10:39:59.261Z,12056.00
2018-11-22T10:40:59.280Z,12100.00
2018-11-22T10:41:59.238Z,12244.00
2018-11-22T10:42:59.227Z,14912.00
2018-11-22T10:43:59.224Z,17792.00
2018-11-22T10:44:59.212Z,19296.00
2018-11-22T10:45:59.196Z,18848.00
2018-11-22T10:46:59.200Z,18656.00
2018-11-22T10:47:59.176Z,19392.00
2018-11-22T10:48:59.166Z,19712.00
2018-11-22T10:49:59.165Z,16608.00
2018-11-22T10:50:59.142Z,12268.00
2018-11-22T10:51:59.150Z,16640.00
2018-11-22T10:52:59.121Z,20224.00
2018-11-22T10:53:59.109Z,19936.00
2018-11-22T10:54:59.103Z,19712.00
2018-11-22T10:55:59.091Z,19552.00
2018-11-22T10:56:59.094Z,19872.00
2018-11-22T10:57:59.066Z,19840.00
2018-11-22T10:58:59.056Z,19584.00
2018-11-22T10:59:59.045Z,19200.00
2018-11-22T11:00:59.034Z,14656.00
2018-11-22T11:01:59.044Z,13040.00
2018-11-22T11:02:59.017Z,17824.00
2018-11-22T11:03:59.002Z,17824.00
2018-11-22T11:04:58.992Z,13904.00
2018-11-22T11:05:58.981Z,13488.00
2018-11-22T11:06:58.982Z,18080.00
2018-11-22T11:07:58.971Z,14720.00
2018-11-22T11:08:58.958Z,10908.00
2018-11-22T11:09:58.940Z,9964.00
2018-11-22T11:10:58.929Z,8116.00
2018-11-22T11:11:58.943Z,7792.00
2018-11-22T11:12:58.906Z,8268.00
2018-11-22T11:13:58.903Z,12388.00
2018-11-22T11:14:58.884Z,16896.00
2018-11-22T11:15:58.874Z,18176.00
2018-11-22T11:16:58.881Z,18752.00
2018-11-22T11:17:58.853Z,14348.00
2018-11-22T11:18:58.843Z,9976.00
2018-11-22T11:19:58.841Z,8776.00
2018-11-22T11:20:58.821Z,7544.00
2018-11-22T11:21:58.841Z,7436.00
2018-11-22T11:22:58.800Z,7384.00
2018-11-22T11:23:58.789Z,7312.00
2018-11-22T11:24:58.778Z,7232.00
2018-11-22T11:25:58.768Z,7180.00
2018-11-22T11:26:58.762Z,7192.00
2018-11-22T11:27:58.759Z,7128.00
2018-11-22T11:28:58.744Z,7060.00
2018-11-22T11:29:58.726Z,7020.00
2018-11-22T11:30:58.712Z,7020.00
2018-11-22T11:31:58.703Z,7004.00
2018-11-22T11:32:58.709Z,7028.00
2018-11-22T11:33:59.196Z,7072.00
2018-11-22T11:34:58.672Z,7116.00
2018-11-22T11:35:58.659Z,8024.00
2018-11-22T11:36:58.648Z,10180.00
2018-11-22T11:37:58.650Z,9056.00
2018-11-22T11:38:58.637Z,7256.00
2018-11-22T11:40:00.701Z,7060.00
2018-11-22T11:40:58.605Z,6968.00
2018-11-22T11:41:58.596Z,6996.00
2018-11-22T11:42:58.599Z,7096.00
2018-11-22T11:43:58.573Z,7332.00
2018-11-22T11:44:58.572Z,8056.00
2018-11-22T11:45:58.552Z,7664.00
2018-11-22T11:46:58.542Z,7904.00
2018-11-22T11:47:58.544Z,8300.00
2018-11-22T11:48:58.520Z,7688.00
2018-11-22T11:49:58.512Z,6948.00
2018-11-22T11:50:58.516Z,6820.00
2018-11-22T11:51:58.488Z,6768.00
2018-11-22T11:52:58.492Z,6772.00
2018-11-22T11:53:58.467Z,6956.00
2018-11-22T11:54:58.456Z,7508.00
2018-11-22T11:55:58.445Z,7556.00
2018-11-22T11:56:58.450Z,6824.00
2018-11-22T11:57:58.437Z,6476.00
2018-11-22T11:58:58.419Z,6404.00
2018-11-22T11:59:58.403Z,6396.00
2018-11-22T12:00:58.392Z,6708.00
2018-11-22T12:01:58.384Z,7140.00
2018-11-22T12:02:58.398Z,7056.00
2018-11-22T12:03:58.360Z,6572.00
2018-11-22T12:04:58.350Z,6252.00
2018-11-22T12:05:58.340Z,6140.00
2018-11-22T12:06:58.330Z,6104.00
2018-11-22T12:07:58.335Z,6072.00
2018-11-22T12:08:58.314Z,6048.00
2018-11-22T12:09:58.298Z,6024.00
2018-11-22T12:10:58.289Z,6112.00
2018-11-22T12:11:58.276Z,6896.00
2018-11-22T12:12:58.289Z,7540.00
2018-11-22T12:13:58.254Z,6852.00
2018-11-22T12:14:58.250Z,6352.00
2018-11-22T12:15:58.233Z,7076.00
2018-11-22T12:16:58.223Z,7800.00
2018-11-22T12:17:58.212Z,7716.00
2018-11-22T12:18:58.214Z,7128.00
2018-11-22T12:19:58.191Z,6756.00
2018-11-22T12:20:58.193Z,6812.00
2018-11-22T12:21:58.171Z,6560.00
2018-11-22T12:22:58.158Z,6276.00
2018-11-22T12:23:58.160Z,5856.00
2018-11-22T12:24:58.142Z,5672.00
2018-11-22T12:25:58.126Z,5632.00
2018-11-22T12:26:58.125Z,5612.00
2018-11-22T12:27:58.108Z,5640.00
2018-11-22T12:28:58.107Z,5836.00
2018-11-22T12:29:58.089Z,5932.00
2018-11-22T12:30:58.076Z,5868.00
2018-11-22T12:31:58.067Z,6312.00
2018-11-22T12:32:58.060Z,6872.00
2018-11-22T12:33:58.055Z,7088.00
2018-11-22T12:34:58.030Z,6960.00
2018-11-22T12:35:58.020Z,6872.00
2018-11-22T12:36:58.008Z,6956.00
2018-11-22T12:37:58.000Z,6984.00