createdAt,value
2022-12-14T00:01:01.269Z,-4.18
2022-12-14T00:03:35.006Z,-4.19
2022-12-14T00:06:14.019Z,-4.20
2022-12-14T00:08:48.501Z,-4.21
2022-12-14T00:11:24.509Z,-4.24
2022-12-14T00:14:00.771Z,-4.26
2022-12-14T00:16:36.059Z,-4.27
2022-12-14T00:19:12.017Z,-4.30
2022-12-14T00:21:45.945Z,-4.29
2022-12-14T00:24:19.691Z,-4.31
2022-12-14T00:26:54.824Z,-4.33
2022-12-14T00:29:28.479Z,-4.35
2022-12-14T00:32:02.216Z,-4.36
2022-12-14T00:34:35.829Z,-4.39
2022-12-14T00:37:09.548Z,-4.39
2022-12-14T00:39:43.183Z,-4.42
2022-12-14T00:42:18.277Z,-4.42
2022-12-14T00:44:51.921Z,-4.46
2022-12-14T00:47:25.710Z,-4.48
2022-12-14T00:49:59.307Z,-4.46
2022-12-14T00:52:33.075Z,-4.53
2022-12-14T00:55:07.447Z,-4.57
2022-12-14T00:57:42.932Z,-4.61
2022-12-14T01:00:17.120Z,-4.63
2022-12-14T01:02:50.900Z,-4.66
2022-12-14T01:05:24.653Z,-4.70
2022-12-14T01:07:58.418Z,-4.72
2022-12-14T01:10:31.946Z,-4.74
2022-12-14T01:13:07.518Z,-4.73
2022-12-14T01:15:41.128Z,-4.77
2022-12-14T01:18:14.858Z,-4.80
2022-12-14T01:20:48.404Z,-4.80
2022-12-14T01:23:22.156Z,-4.79
2022-12-14T01:26:00.071Z,-4.76
2022-12-14T01:28:36.056Z,-4.80
2022-12-14T01:31:10.669Z,-4.84
2022-12-14T01:33:44.880Z,-4.87
2022-12-14T01:36:20.752Z,-4.94
2022-12-14T01:38:56.678Z,-4.97
2022-12-14T01:41:32.640Z,-5.01
2022-12-14T01:44:39.635Z,-5.01
2022-12-14T01:47:22.110Z,-5.04
2022-12-14T01:50:03.094Z,-5.02
2022-12-14T01:52:42.657Z,-4.99
2022-12-14T01:55:21.205Z,-5.05
2022-12-14T01:58:00.765Z,-5.12
2022-12-14T02:00:34.480Z,-5.10
2022-12-14T02:03:13.564Z,-5.11
2022-12-14T02:05:52.373Z,-5.13
2022-12-14T02:08:26.189Z,-5.06
2022-12-14T02:11:00.755Z,-5.06
2022-12-14T02:13:37.957Z,-5.12
2022-12-14T02:16:11.751Z,-5.15
2022-12-14T02:18:46.692Z,-5.18
2022-12-14T02:21:25.160Z,-5.25
2022-12-14T02:24:30.887Z,-5.27
2022-12-14T02:27:27.391Z,-5.25
2022-12-14T02:30:07.458Z,-5.27
2022-12-14T02:32:58.856Z,-5.26
2022-12-14T02:35:43.488Z,-5.25
2022-12-14T02:38:39.739Z,-5.24
2022-12-14T02:41:23.460Z,-5.28
2022-12-14T02:44:06.293Z,-5.33
2022-12-14T02:46:50.321Z,-5.34
2022-12-14T02:49:42.521Z,-5.39
2022-12-14T02:52:28.483Z,-5.35
2022-12-14T02:55:07.608Z,-5.40
2022-12-14T02:57:47.747Z,-5.40
2022-12-14T03:00:21.664Z,-5.39
2022-12-14T03:02:57.654Z,-5.42
2022-12-14T03:05:31.473Z,-5.43
2022-12-14T03:08:09.620Z,-5.49
2022-12-14T03:10:48.308Z,-5.51
2022-12-14T03:13:26.866Z,-5.50
2022-12-14T03:16:06.172Z,-5.47
2022-12-14T03:18:46.477Z,-5.52
2022-12-14T03:21:25.578Z,-5.51
2022-12-14T03:24:01.458Z,-5.54
2022-12-14T03:26:47.043Z,-5.54
2022-12-14T03:29:24.050Z,-5.58
2022-12-14T03:32:01.254Z,-5.57
2022-12-14T03:34:40.066Z,-5.56
2022-12-14T03:37:17.503Z,-5.54
2022-12-14T03:39:51.498Z,-5.56
2022-12-14T03:42:29.835Z,-5.59
2022-12-14T03:45:12.130Z,-5.64
2022-12-14T03:47:56.584Z,-5.62
2022-12-14T03:50:39.483Z,-5.67
2022-12-14T03:53:17.242Z,-5.66
2022-12-14T03:56:01.430Z,-5.66
2022-12-14T03:58:39.836Z,-5.67
2022-12-14T04:01:18.245Z,-5.72
2022-12-14T04:03:59.579Z,-5.72
2022-12-14T04:06:43.843Z,-5.76
2022-12-14T04:09:29.767Z,-5.74
2022-12-14T04:12:25.674Z,-5.76
2022-12-14T04:15:18.983Z,-5.74
2022-12-14T04:18:14.739Z,-5.76
2022-12-14T04:20:53.681Z,-5.78
2022-12-14T04:23:52.744Z,-5.77
2022-12-14T04:26:31.447Z,-5.75
2022-12-14T04:29:27.745Z,-5.75
2022-12-14T04:32:10.234Z,-5.76
2022-12-14T04:34:50.828Z,-5.78
2022-12-14T04:37:27.699Z,-5.79
2022-12-14T04:40:07.210Z,-5.76
2022-12-14T04:42:49.299Z,-5.78
2022-12-14T04:45:28.555Z,-5.78
2022-12-14T04:48:11.433Z,-5.80
2022-12-14T04:50:48.498Z,-5.74
2022-12-14T04:53:29.554Z,-5.75
2022-12-14T04:56:09.578Z,-5.77
2022-12-14T04:58:43.946Z,-5.82
2022-12-14T05:01:32.296Z,-5.84
2022-12-14T05:04:15.666Z,-5.86
2022-12-14T05:07:03.587Z,-5.84
2022-12-14T05:09:44.751Z,-5.85
2022-12-14T05:12:25.465Z,-5.89
2022-12-14T05:15:06.173Z,-5.90
2022-12-14T05:17:42.426Z,-5.91
2022-12-14T05:20:18.280Z,-5.92
2022-12-14T05:22:51.774Z,-5.94
2022-12-14T05:25:25.725Z,-5.92
2022-12-14T05:28:00.679Z,-5.94
2022-12-14T05:30:35.053Z,-5.93
2022-12-14T05:33:14.271Z,-5.92
2022-12-14T05:35:48.189Z,-5.92
2022-12-14T05:38:21.756Z,-5.92
2022-12-14T05:40:55.474Z,-5.96
2022-12-14T05:43:30.730Z,-5.97
2022-12-14T05:46:06.132Z,-5.99
2022-12-14T05:48:40.688Z,-5.98
2022-12-14T05:51:16.392Z,-5.98
2022-12-14T05:53:50.010Z,-5.95
2022-12-14T05:56:23.729Z,-5.87
2022-12-14T05:58:58.704Z,-5.87
2022-12-14T06:01:32.703Z,-5.92
2022-12-14T06:04:06.414Z,-5.91
2022-12-14T06:06:40.270Z,-5.90
2022-12-14T06:09:16.104Z,-5.92
2022-12-14T06:11:50.320Z,-5.89
2022-12-14T06:14:25.422Z,-5.92
2022-12-14T06:16:59.151Z,-5.91
2022-12-14T06:19:32.662Z,-5.92
2022-12-14T06:22:06.344Z,-5.91
2022-12-14T06:24:39.849Z,-5.93
2022-12-14T06:27:13.595Z,-5.95
2022-12-14T06:29:48.606Z,-5.95
2022-12-14T06:32:22.447Z,-5.96
2022-12-14T06:34:55.895Z,-5.96
2022-12-14T06:37:29.601Z,-5.90
2022-12-14T06:40:03.414Z,-5.89
2022-12-14T06:42:37.600Z,-5.92
2022-12-14T06:45:12.639Z,-5.88
2022-12-14T06:47:47.032Z,-5.89
2022-12-14T06:50:20.603Z,-5.90
2022-12-14T06:52:55.789Z,-5.90
2022-12-14T06:55:29.792Z,-5.89
2022-12-14T06:58:03.503Z,-5.93
2022-12-14T07:00:38.368Z,-5.93
2022-12-14T07:03:12.245Z,-5.92
2022-12-14T07:05:49.097Z,-5.92
2022-12-14T07:08:23.149Z,-5.91
2022-12-14T07:11:02.067Z,-5.91
2022-12-14T07:13:36.611Z,-5.91
2022-12-14T07:16:16.241Z,-5.90
2022-12-14T07:18:50.972Z,-5.89
2022-12-14T07:21:25.342Z,-5.87
2022-12-14T07:24:01.260Z,-5.91
2022-12-14T07:26:34.797Z,-5.90
2022-12-14T07:29:09.267Z,-5.95
2022-12-14T07:31:44.189Z,-5.99
2022-12-14T07:34:23.198Z,-5.99
2022-12-14T07:36:57.137Z,-5.97
2022-12-14T07:39:31.009Z,-5.93
2022-12-14T07:42:04.593Z,-5.92
2022-12-14T07:44:38.254Z,-5.92
2022-12-14T07:47:16.516Z,-5.90
2022-12-14T07:49:50.640Z,-5.92
2022-12-14T07:52:24.191Z,-5.88
2022-12-14T07:54:57.917Z,-5.86
2022-12-14T07:57:32.045Z,-5.85
2022-12-14T08:00:06.766Z,-5.85
2022-12-14T08:02:42.232Z,-5.82
2022-12-14T08:05:16.430Z,-5.77
2022-12-14T08:07:49.995Z,-5.77
2022-12-14T08:10:23.692Z,-5.79
2022-12-14T08:12:57.343Z,-5.78
2022-12-14T08:15:31.346Z,-5.78
2022-12-14T08:18:06.335Z,-5.73
2022-12-14T08:20:40.014Z,-5.72
2022-12-14T08:23:13.473Z,-5.71
2022-12-14T08:25:52.737Z,-5.71
2022-12-14T08:28:27.721Z,-5.72
2022-12-14T08:31:06.360Z,-5.70
2022-12-14T08:33:41.980Z,-5.73
2022-12-14T08:36:18.080Z,-5.67
2022-12-14T08:38:55.701Z,-5.63
2022-12-14T08:41:30.287Z,-5.55
2022-12-14T08:44:05.139Z,-5.49
2022-12-14T08:46:39.323Z,-5.47
2022-12-14T08:49:14.552Z,-5.46
2022-12-14T08:51:48.277Z,-5.42
2022-12-14T08:54:23.993Z,-5.43
2022-12-14T08:56:57.682Z,-5.35
2022-12-14T09:00:00.223Z,-5.28
2022-12-14T09:02:25.610Z,-5.27
2022-12-14T09:05:00.606Z,-5.20
2022-12-14T09:07:34.527Z,-5.08
2022-12-14T09:10:08.873Z,-5.11
2022-12-14T09:12:43.177Z,-5.08
2022-12-14T09:15:17.044Z,-5.05
2022-12-14T09:17:50.847Z,-5.03
2022-12-14T09:20:25.715Z,-4.99
2022-12-14T09:22:59.553Z,-4.95
2022-12-14T09:25:33.479Z,-4.89
2022-12-14T09:28:07.872Z,-4.86
2022-12-14T09:30:41.379Z,-4.81
2022-12-14T09:33:15.062Z,-4.77
2022-12-14T09:35:50.120Z,-4.67
2022-12-14T09:38:23.922Z,-4.54
2022-12-14T09:40:59.714Z,-4.29
2022-12-14T09:43:42.144Z,-4.09
2022-12-14T09:46:27.473Z,-4.11
2022-12-14T09:49:03.007Z,-4.17
2022-12-14T09:51:38.276Z,-4.12
2022-12-14T09:54:16.379Z,-4.00
2022-12-14T09:56:50.271Z,-3.75
2022-12-14T09:59:27.524Z,-3.57
2022-12-14T10:02:33.098Z,-3.64
2022-12-14T10:05:25.542Z,-3.61
2022-12-14T10:08:07.270Z,-3.57
2022-12-14T10:10:46.536Z,-3.33
2022-12-14T10:13:32.330Z,-3.35
2022-12-14T10:16:13.915Z,-3.28
2022-12-14T10:19:04.665Z,-3.30
2022-12-14T10:21:46.154Z,-3.31
2022-12-14T10:24:27.072Z,-3.35
2022-12-14T10:27:01.111Z,-3.44
2022-12-14T10:29:40.814Z,-3.47
2022-12-14T10:32:23.162Z,-3.45
2022-12-14T10:34:57.066Z,-3.38
2022-12-14T10:37:38.865Z,-3.32
2022-12-14T10:40:32.888Z,-3.25
2022-12-14T10:43:26.908Z,-3.18
2022-12-14T10:46:13.758Z,-3.12
2022-12-14T10:48:55.256Z,-3.02
2022-12-14T10:51:35.375Z,-2.97
2022-12-14T10:54:21.778Z,-2.91
2022-12-14T10:56:56.882Z,-2.78
2022-12-14T10:59:42.401Z,-2.63
2022-12-14T11:02:23.683Z,-2.63
2022-12-14T11:05:00.162Z,-2.58
2022-12-14T11:07:40.112Z,-2.64
2022-12-14T11:10:20.002Z,-2.62
2022-12-14T11:13:03.230Z,-2.56
2022-12-14T11:15:38.860Z,-2.49
2022-12-14T11:18:28.171Z,-2.44
2022-12-14T11:21:05.053Z,-2.40
2022-12-14T11:23:40.649Z,-2.37
2022-12-14T11:26:25.558Z,-2.31
2022-12-14T11:29:02.794Z,-2.24
2022-12-14T11:31:39.858Z,-2.24
2022-12-14T11:34:25.596Z,-2.23
2022-12-14T11:37:14.422Z,-2.15
2022-12-14T11:39:51.818Z,-1.79
2022-12-14T11:42:26.595Z,-1.56
2022-12-14T11:45:34.384Z,-1.67
2022-12-14T11:48:20.958Z,-1.79
2022-12-14T11:51:09.335Z,-1.87
2022-12-14T11:53:43.142Z,-1.82
2022-12-14T11:56:19.537Z,-1.79
2022-12-14T11:58:54.911Z,-1.79
2022-12-14T12:01:29.924Z,-1.73
2022-12-14T12:04:03.929Z,-1.73
2022-12-14T12:06:37.609Z,-1.68
2022-12-14T12:09:26.642Z,-1.69
2022-12-14T12:12:00.460Z,-1.63
2022-12-14T12:14:38.438Z,-1.59
2022-12-14T12:17:20.075Z,-1.65
2022-12-14T12:19:54.034Z,-1.60
2022-12-14T12:22:31.397Z,-1.59
2022-12-14T12:25:25.756Z,-1.53
2022-12-14T12:28:08.138Z,-1.52
2022-12-14T12:30:46.797Z,-1.44
2022-12-14T12:33:35.734Z,-1.43
2022-12-14T12:36:10.395Z,-1.47
2022-12-14T12:39:02.724Z,-1.43
2022-12-14T12:41:50.228Z,-1.39
2022-12-14T12:44:43.227Z,-1.30
2022-12-14T12:47:43.123Z,-1.32
2022-12-14T12:50:27.895Z,-1.36
2022-12-14T12:53:04.527Z,-1.33
2022-12-14T12:55:43.487Z,-1.35
2022-12-14T12:58:22.132Z,-1.32
2022-12-14T13:01:00.757Z,-1.29
2022-12-14T13:03:37.898Z,-1.26
2022-12-14T13:06:19.982Z,-1.23
2022-12-14T13:08:59.231Z,-1.23
2022-12-14T13:11:33.611Z,-1.15
2022-12-14T13:14:19.034Z,-1.11
2022-12-14T13:16:55.127Z,-1.06
2022-12-14T13:19:50.164Z,-1.05
2022-12-14T13:22:29.583Z,-1.04
2022-12-14T13:25:10.138Z,-1.11
2022-12-14T13:27:59.025Z,-1.11
2022-12-14T13:30:45.860Z,-1.14
2022-12-14T13:34:02.220Z,-1.19
2022-12-14T13:37:02.366Z,-1.21
2022-12-14T13:40:13.594Z,-1.28
2022-12-14T13:42:57.164Z,-1.28
2022-12-14T13:45:36.171Z,-1.23
2022-12-14T13:48:23.180Z,-1.27
2022-12-14T13:51:02.346Z,-1.26
2022-12-14T13:53:43.080Z,-1.28
2022-12-14T13:56:33.221Z,-1.32
2022-12-14T13:59:23.772Z,-1.36
2022-12-14T14:01:59.879Z,-1.43
2022-12-14T14:04:35.585Z,-1.48
2022-12-14T14:07:39.401Z,-1.52
2022-12-14T14:10:32.071Z,-1.44
2022-12-14T14:14:02.822Z,-1.45
2022-12-14T14:16:40.020Z,-1.48
2022-12-14T14:19:23.277Z,-1.54
2022-12-14T14:22:25.738Z,-1.58
2022-12-14T14:25:02.498Z,-1.62
2022-12-14T14:27:38.727Z,-1.68
2022-12-14T14:30:29.746Z,-1.63
2022-12-14T14:33:43.142Z,-1.69
2022-12-14T14:36:09.949Z,-1.80
2022-12-14T14:38:45.043Z,-1.88
2022-12-14T14:41:25.257Z,-1.90
2022-12-14T14:44:01.919Z,-1.95
2022-12-14T14:46:40.200Z,-2.00
2022-12-14T14:49:24.309Z,-2.07
2022-12-14T14:51:59.032Z,-2.15
2022-12-14T14:57:35.675Z,-2.20
2022-12-14T15:00:12.406Z,-2.23
2022-12-14T15:02:47.636Z,-2.27
2022-12-14T15:05:42.203Z,-2.30
2022-12-14T15:08:20.662Z,-2.31
2022-12-14T15:10:55.879Z,-2.32
2022-12-14T15:13:40.380Z,-2.35
2022-12-14T15:16:22.849Z,-2.42
2022-12-14T15:19:22.454Z,-2.50
2022-12-14T15:22:00.038Z,-2.54
2022-12-14T15:24:38.748Z,-2.50
2022-12-14T15:27:13.737Z,-2.51
2022-12-14T15:29:49.347Z,-2.52
2022-12-14T15:32:25.384Z,-2.57
2022-12-14T15:35:03.938Z,-2.59
2022-12-14T15:37:43.020Z,-2.64
2022-12-14T15:40:22.573Z,-2.66
2022-12-14T15:42:59.044Z,-2.67
2022-12-14T15:45:35.525Z,-2.66
2022-12-14T15:48:16.654Z,-2.67
2022-12-14T15:50:54.682Z,-2.68
2022-12-14T15:53:32.464Z,-2.71
2022-12-14T15:56:19.941Z,-2.73
2022-12-14T15:58:54.706Z,-2.71
2022-12-14T16:01:33.403Z,-2.70
2022-12-14T16:04:13.020Z,-2.72
2022-12-14T16:06:52.326Z,-2.75
2022-12-14T16:09:29.696Z,-2.77
2022-12-14T16:12:08.385Z,-2.83
2022-12-14T16:14:47.030Z,-2.82
2022-12-14T16:17:24.001Z,-2.85
2022-12-14T16:20:00.656Z,-2.86
2022-12-14T16:22:39.970Z,-2.85
2022-12-14T16:25:19.612Z,-2.84
2022-12-14T16:27:54.377Z,-2.85
2022-12-14T16:30:31.116Z,-2.85
2022-12-14T16:33:16.760Z,-2.90
2022-12-14T16:36:01.718Z,-2.92
2022-12-14T16:38:42.017Z,-2.98
2022-12-14T16:41:15.710Z,-3.03
2022-12-14T16:43:57.129Z,-3.05
2022-12-14T16:46:31.030Z,-3.10
2022-12-14T16:49:23.305Z,-3.18
2022-12-14T16:52:09.108Z,-3.23
2022-12-14T16:54:44.757Z,-3.23
2022-12-14T16:57:25.221Z,-3.19
2022-12-14T17:00:01.471Z,-3.17
2022-12-14T17:02:39.043Z,-3.14
2022-12-14T17:05:17.633Z,-3.13
2022-12-14T17:07:51.392Z,-3.12
2022-12-14T17:10:28.267Z,-3.17
2022-12-14T17:13:03.926Z,-3.19
2022-12-14T17:15:55.840Z,-3.20
2022-12-14T17:18:33.352Z,-3.19
2022-12-14T17:21:08.245Z,-3.22
2022-12-14T17:23:44.457Z,-3.22
2022-12-14T17:26:25.303Z,-3.23
2022-12-14T17:28:59.599Z,-3.22
2022-12-14T17:31:33.278Z,-3.25
2022-12-14T17:34:07.090Z,-3.27
2022-12-14T17:36:40.714Z,-3.24
2022-12-14T17:39:14.789Z,-3.28
2022-12-14T17:41:49.838Z,-3.30
2022-12-14T17:44:25.066Z,-3.31
2022-12-14T17:46:58.692Z,-3.31
2022-12-14T17:49:35.478Z,-3.38
2022-12-14T17:52:17.714Z,-3.42
2022-12-14T17:54:51.586Z,-3.44
2022-12-14T17:57:27.266Z,-3.47
2022-12-14T18:00:18.676Z,-3.49
2022-12-14T18:02:52.572Z,-3.50
2022-12-14T18:05:26.558Z,-3.55
2022-12-14T18:08:06.792Z,-3.57
2022-12-14T18:10:41.505Z,-3.57
2022-12-14T18:13:17.351Z,-3.64
2022-12-14T18:15:54.034Z,-3.70
2022-12-14T18:18:31.610Z,-3.74
2022-12-14T18:21:09.496Z,-3.74
2022-12-14T18:23:44.037Z,-3.75
2022-12-14T18:26:21.982Z,-3.78
2022-12-14T18:28:57.899Z,-3.80
2022-12-14T18:31:34.318Z,-3.83
2022-12-14T18:34:08.039Z,-3.84
2022-12-14T18:36:41.947Z,-3.83
2022-12-14T18:39:15.557Z,-3.88
2022-12-14T18:41:49.323Z,-3.91
2022-12-14T18:44:25.250Z,-3.98
2022-12-14T18:47:09.864Z,-4.01
2022-12-14T18:49:52.895Z,-4.09
2022-12-14T18:52:26.606Z,-4.09
2022-12-14T18:55:00.478Z,-4.15
2022-12-14T18:57:34.230Z,-4.22
2022-12-14T19:00:12.989Z,-4.24
2022-12-14T19:02:49.646Z,-4.28
2022-12-14T19:05:26.244Z,-4.35
2022-12-14T19:08:01.375Z,-4.36
2022-12-14T19:10:35.046Z,-4.39
2022-12-14T19:13:09.617Z,-4.39
2022-12-14T19:15:44.711Z,-4.37
2022-12-14T19:18:18.833Z,-4.38
2022-12-14T19:20:52.561Z,-4.36
2022-12-14T19:23:26.909Z,-4.42
2022-12-14T19:26:01.762Z,-4.46
2022-12-14T19:28:35.502Z,-4.40
2022-12-14T19:31:12.502Z,-4.39
2022-12-14T19:33:46.320Z,-4.43
2022-12-14T19:36:19.936Z,-4.45
2022-12-14T19:38:54.079Z,-4.48
2022-12-14T19:41:27.813Z,-4.49
2022-12-14T19:44:01.605Z,-4.46
2022-12-14T19:46:36.587Z,-4.41
2022-12-14T19:49:13.432Z,-4.43
2022-12-14T19:51:47.036Z,-4.45
2022-12-14T19:54:20.945Z,-4.46
2022-12-14T19:56:54.672Z,-4.49
2022-12-14T19:59:29.060Z,-4.48
2022-12-14T20:02:04.268Z,-4.50
2022-12-14T20:04:39.742Z,-4.56
2022-12-14T20:07:14.293Z,-4.58
2022-12-14T20:09:48.169Z,-4.62
2022-12-14T20:12:21.827Z,-4.68
2022-12-14T20:14:55.771Z,-4.69
2022-12-14T20:17:30.686Z,-4.70
2022-12-14T20:20:04.672Z,-4.74
2022-12-14T20:22:38.404Z,-4.81
2022-12-14T20:25:12.093Z,-4.84
2022-12-14T20:27:45.733Z,-4.93
2022-12-14T20:30:19.745Z,-4.94
2022-12-14T20:32:54.865Z,-4.95
2022-12-14T20:35:28.634Z,-4.97
2022-12-14T20:38:02.244Z,-4.99
2022-12-14T20:40:38.850Z,-4.98
2022-12-14T20:43:13.368Z,-5.04
2022-12-14T20:45:47.197Z,-5.02
2022-12-14T20:48:22.261Z,-5.04
2022-12-14T20:51:00.372Z,-5.07
2022-12-14T20:53:34.180Z,-5.06
2022-12-14T20:56:09.341Z,-5.04
2022-12-14T20:58:47.050Z,-5.06
2022-12-14T21:01:22.406Z,-5.08
2022-12-14T21:04:00.444Z,-5.11
2022-12-14T21:06:38.885Z,-5.12
2022-12-14T21:09:12.680Z,-5.12
2022-12-14T21:12:06.178Z,-5.16
2022-12-14T21:14:42.432Z,-5.17
2022-12-14T21:17:16.324Z,-5.17
2022-12-14T21:19:51.867Z,-5.22
2022-12-14T21:22:28.368Z,-5.25
2022-12-14T21:25:04.302Z,-5.27
2022-12-14T21:27:40.617Z,-5.31
2022-12-14T21:30:14.218Z,-5.34
2022-12-14T21:32:48.098Z,-5.39
2022-12-14T21:35:24.270Z,-5.42
2022-12-14T21:37:58.166Z,-5.40
2022-12-14T21:40:49.741Z,-5.38
2022-12-14T21:43:23.842Z,-5.44
2022-12-14T21:45:57.372Z,-5.43
2022-12-14T21:48:31.432Z,-5.40
2022-12-14T21:51:09.035Z,-5.35
2022-12-14T21:53:58.508Z,-5.45
2022-12-14T21:56:51.325Z,-5.48
2022-12-14T21:59:27.749Z,-5.49
2022-12-14T22:02:03.515Z,-5.54
2022-12-14T22:04:39.957Z,-5.56
2022-12-14T22:07:16.343Z,-5.55
2022-12-14T22:09:50.408Z,-5.57
2022-12-14T22:12:24.419Z,-5.59
2022-12-14T22:14:58.314Z,-5.63
2022-12-14T22:17:32.092Z,-5.59
2022-12-14T22:20:07.280Z,-5.55
2022-12-14T22:22:42.495Z,-5.66
2022-12-14T22:25:16.637Z,-5.68
2022-12-14T22:27:50.319Z,-5.68
2022-12-14T22:30:29.930Z,-5.66
2022-12-14T22:33:05.898Z,-5.71
2022-12-14T22:35:39.650Z,-5.71
2022-12-14T22:38:14.737Z,-5.72
2022-12-14T22:40:48.516Z,-5.71
2022-12-14T22:43:28.089Z,-5.72
2022-12-14T22:46:04.616Z,-5.76
2022-12-14T22:48:39.176Z,-5.79
2022-12-14T22:51:15.371Z,-5.82
2022-12-14T22:53:50.297Z,-5.82
2022-12-14T22:56:29.628Z,-5.83
2022-12-14T22:59:08.778Z,-5.83
2022-12-14T23:01:44.096Z,-5.85
2022-12-14T23:04:23.894Z,-5.85
2022-12-14T23:06:57.808Z,-5.87
2022-12-14T23:09:50.423Z,-5.92
2022-12-14T23:12:42.043Z,-5.92
2022-12-14T23:15:33.461Z,-5.88
2022-12-14T23:18:25.916Z,-5.82
2022-12-14T23:21:17.812Z,-5.82
2022-12-14T23:24:09.386Z,-5.95
2022-12-14T23:27:07.257Z,-6.02
2022-12-14T23:30:00.689Z,-6.05
2022-12-14T23:32:51.797Z,-6.07
2022-12-14T23:35:43.317Z,-6.11
2022-12-14T23:38:34.644Z,-6.11
2022-12-14T23:41:25.962Z,-6.15
2022-12-14T23:44:18.391Z,-6.19
2022-12-14T23:47:09.796Z,-6.23
2022-12-14T23:50:01.153Z,-6.20
2022-12-14T23:52:52.330Z,-6.18
2022-12-14T23:55:43.473Z,-6.21
2022-12-14T23:58:34.908Z,-6.27
