createdAt,value
2022-10-13T00:02:36.007Z,15.30
2022-10-13T00:06:19.853Z,15.30
2022-10-13T00:10:01.647Z,15.30
2022-10-13T00:13:44.240Z,15.30
2022-10-13T00:17:26.101Z,15.30
2022-10-13T00:21:10.406Z,15.20
2022-10-13T00:24:53.852Z,15.20
2022-10-13T00:28:36.123Z,15.20
2022-10-13T00:32:18.611Z,15.20
2022-10-13T00:36:00.684Z,15.20
2022-10-13T00:39:42.470Z,15.20
2022-10-13T00:43:27.578Z,15.20
2022-10-13T00:47:10.046Z,15.10
2022-10-13T00:50:52.886Z,15.10
2022-10-13T00:54:34.875Z,15.10
2022-10-13T00:58:19.817Z,15.10
2022-10-13T01:02:03.412Z,15.10
2022-10-13T01:05:46.525Z,15.10
2022-10-13T01:09:35.435Z,15.00
2022-10-13T01:13:17.201Z,15.00
2022-10-13T01:17:22.615Z,15.00
2022-10-13T01:21:14.114Z,15.00
2022-10-13T01:25:04.959Z,15.00
2022-10-13T01:29:21.010Z,15.00
2022-10-13T01:33:17.749Z,15.00
2022-10-13T01:37:13.119Z,15.00
2022-10-13T01:41:10.624Z,15.00
2022-10-13T01:44:59.847Z,15.00
2022-10-13T01:48:44.196Z,15.00
2022-10-13T01:52:31.611Z,14.90
2022-10-13T01:56:13.842Z,14.90
2022-10-13T01:59:55.647Z,14.90
2022-10-13T02:03:57.610Z,14.90
2022-10-13T02:07:46.874Z,14.80
2022-10-13T02:11:28.979Z,14.80
2022-10-13T02:15:14.550Z,14.80
2022-10-13T02:18:58.009Z,14.80
2022-10-13T02:22:46.061Z,14.70
2022-10-13T02:26:28.544Z,14.70
2022-10-13T02:30:20.391Z,14.70
2022-10-13T02:34:02.172Z,14.60
2022-10-13T02:37:44.172Z,14.60
2022-10-13T02:41:26.290Z,14.60
2022-10-13T02:45:08.947Z,14.60
2022-10-13T02:48:50.802Z,14.60
2022-10-13T02:52:32.699Z,14.50
2022-10-13T02:56:14.583Z,14.40
2022-10-13T02:59:56.366Z,14.30
2022-10-13T03:03:38.668Z,14.20
2022-10-13T03:07:20.515Z,14.10
2022-10-13T03:11:02.981Z,14.00
2022-10-13T03:14:44.783Z,13.90
2022-10-13T03:18:26.646Z,13.80
2022-10-13T03:22:08.490Z,13.70
2022-10-13T03:25:50.350Z,13.60
2022-10-13T03:29:32.403Z,13.50
2022-10-13T03:33:14.251Z,13.40
2022-10-13T03:36:56.050Z,13.40
2022-10-13T03:40:37.926Z,13.30
2022-10-13T03:44:19.941Z,13.30
2022-10-13T03:48:01.804Z,13.20
2022-10-13T03:51:43.630Z,13.10
2022-10-13T03:55:25.462Z,13.10
2022-10-13T03:59:08.283Z,13.00
2022-10-13T04:02:50.200Z,13.10
2022-10-13T04:06:32.483Z,13.00
2022-10-13T04:10:14.384Z,13.00
2022-10-13T04:13:57.042Z,12.90
2022-10-13T04:17:38.816Z,12.90
2022-10-13T04:21:21.782Z,12.90
2022-10-13T04:25:04.138Z,12.80
2022-10-13T04:28:47.447Z,12.80
2022-10-13T04:32:29.299Z,12.70
2022-10-13T04:36:13.427Z,12.70
2022-10-13T04:39:55.161Z,12.60
2022-10-13T04:43:37.446Z,12.60
2022-10-13T04:47:19.247Z,12.50
2022-10-13T04:51:22.359Z,12.40
2022-10-13T04:55:04.700Z,12.40
2022-10-13T04:58:47.083Z,12.30
2022-10-13T05:02:28.914Z,12.20
2022-10-13T05:06:19.118Z,12.10
2022-10-13T05:10:01.325Z,12.10
2022-10-13T05:13:43.483Z,12.10
2022-10-13T05:17:25.311Z,12.10
2022-10-13T05:21:13.652Z,12.00
2022-10-13T05:24:55.454Z,12.00
2022-10-13T05:28:37.939Z,12.00
2022-10-13T05:32:20.082Z,11.90
2022-10-13T05:36:26.658Z,11.90
2022-10-13T05:40:09.008Z,11.80
2022-10-13T05:43:54.587Z,11.80
2022-10-13T05:47:36.414Z,11.70
2022-10-13T05:51:23.674Z,11.60
2022-10-13T05:55:09.272Z,11.60
2022-10-13T05:58:55.576Z,11.50
2022-10-13T06:02:46.602Z,11.50
2022-10-13T06:06:31.463Z,11.40
2022-10-13T06:10:14.275Z,11.40
2022-10-13T06:13:56.103Z,11.40
2022-10-13T06:17:39.042Z,11.30
2022-10-13T06:21:20.847Z,11.30
2022-10-13T06:25:04.540Z,11.30
2022-10-13T06:28:49.824Z,11.30
2022-10-13T06:32:33.059Z,11.30
2022-10-13T06:36:15.145Z,11.30
2022-10-13T06:39:56.942Z,11.20
2022-10-13T06:43:40.350Z,11.20
2022-10-13T06:47:22.611Z,11.20
2022-10-13T06:51:13.279Z,11.10
2022-10-13T06:54:55.075Z,11.10
2022-10-13T06:58:37.611Z,11.00
2022-10-13T07:02:19.578Z,11.10
2022-10-13T07:06:03.748Z,11.00
2022-10-13T07:09:45.552Z,11.00
2022-10-13T07:13:27.639Z,11.10
2022-10-13T07:17:09.511Z,11.10
2022-10-13T07:20:51.333Z,11.10
2022-10-13T07:24:33.161Z,11.10
2022-10-13T07:28:15.042Z,11.10
2022-10-13T07:31:56.915Z,11.20
2022-10-13T07:35:39.390Z,11.20
2022-10-13T07:39:21.264Z,11.20
2022-10-13T07:43:03.163Z,11.30
2022-10-13T07:46:45.008Z,11.30
2022-10-13T07:50:26.895Z,11.40
2022-10-13T07:54:08.725Z,11.50
2022-10-13T07:57:50.510Z,11.60
2022-10-13T08:01:32.547Z,11.60
2022-10-13T08:05:14.431Z,11.70
2022-10-13T08:08:57.742Z,11.70
2022-10-13T08:12:39.690Z,11.80
2022-10-13T08:16:22.434Z,11.90
2022-10-13T08:20:06.007Z,12.10
2022-10-13T08:23:48.740Z,12.30
2022-10-13T08:27:49.830Z,12.50
2022-10-13T08:31:32.514Z,12.80
2022-10-13T08:35:14.595Z,13.00
2022-10-13T08:38:56.558Z,13.10
2022-10-13T08:42:38.405Z,13.30
2022-10-13T08:46:28.858Z,13.50
2022-10-13T08:50:23.214Z,13.60
2022-10-13T08:54:05.834Z,13.70
2022-10-13T08:57:47.677Z,13.90
2022-10-13T09:01:36.079Z,14.00
2022-10-13T09:05:43.381Z,14.00
2022-10-13T09:09:25.196Z,14.00
2022-10-13T09:13:08.681Z,14.10
2022-10-13T09:16:52.049Z,14.20
2022-10-13T09:20:34.070Z,14.20
2022-10-13T09:24:18.599Z,14.30
2022-10-13T09:28:09.299Z,14.40
2022-10-13T09:31:51.569Z,14.40
2022-10-13T09:35:35.040Z,14.60
2022-10-13T09:39:17.222Z,14.70
2022-10-13T09:43:01.628Z,14.90
2022-10-13T09:46:47.998Z,15.10
2022-10-13T09:50:32.051Z,15.40
2022-10-13T09:54:36.216Z,15.70
2022-10-13T09:58:25.253Z,16.20
2022-10-13T10:02:29.736Z,16.70
2022-10-13T10:06:15.967Z,17.30
2022-10-13T10:10:06.295Z,17.70
2022-10-13T10:13:48.220Z,18.40
2022-10-13T10:17:41.452Z,19.20
2022-10-13T10:21:38.495Z,19.80
2022-10-13T10:25:37.193Z,20.20
2022-10-13T10:29:46.659Z,20.40
2022-10-13T10:33:51.479Z,20.80
2022-10-13T10:37:36.251Z,20.90
2022-10-13T10:41:43.150Z,20.90
2022-10-13T10:45:38.878Z,20.90
2022-10-13T10:49:30.886Z,21.20
2022-10-13T10:53:34.036Z,21.60
2022-10-13T10:57:25.333Z,21.70
2022-10-13T11:01:25.047Z,22.20
2022-10-13T11:05:07.128Z,22.70
2022-10-13T11:08:50.036Z,23.30
2022-10-13T11:12:47.062Z,23.80
2022-10-13T11:16:28.947Z,24.50
2022-10-13T11:20:20.196Z,24.60
2022-10-13T11:24:02.411Z,24.50
2022-10-13T11:27:44.959Z,24.20
2022-10-13T11:31:33.714Z,24.10
2022-10-13T11:35:28.008Z,23.70
2022-10-13T11:39:33.899Z,23.30
2022-10-13T11:43:15.583Z,22.80
2022-10-13T11:47:12.235Z,22.40
2022-10-13T11:51:28.248Z,21.80
2022-10-13T11:55:19.791Z,21.40
2022-10-13T11:59:01.642Z,21.10
2022-10-13T12:02:53.547Z,20.80
2022-10-13T12:06:36.996Z,20.60
2022-10-13T12:10:31.559Z,20.50
2022-10-13T12:14:29.639Z,20.30
2022-10-13T12:18:36.662Z,20.20
2022-10-13T12:22:18.488Z,20.00
2022-10-13T12:26:00.686Z,19.90
2022-10-13T12:29:42.502Z,19.80
2022-10-13T12:33:38.869Z,19.70
2022-10-13T12:37:28.333Z,19.70
2022-10-13T12:41:10.682Z,19.70
2022-10-13T12:44:52.738Z,19.80
2022-10-13T12:48:37.114Z,19.70
2022-10-13T12:52:24.263Z,19.80
2022-10-13T12:56:07.220Z,20.70
2022-10-13T12:59:49.705Z,22.20
2022-10-13T13:03:31.849Z,23.80
2022-10-13T13:07:34.584Z,25.00
2022-10-13T13:11:35.795Z,26.20
2022-10-13T13:15:38.045Z,27.10
2022-10-13T13:19:23.194Z,27.70
2022-10-13T13:23:05.741Z,28.40
2022-10-13T13:26:47.714Z,28.70
2022-10-13T13:30:29.539Z,29.00
2022-10-13T13:34:11.411Z,29.30
2022-10-13T13:37:53.657Z,29.60
2022-10-13T13:41:35.827Z,29.90
2022-10-13T13:45:20.571Z,30.20
2022-10-13T13:49:02.906Z,30.40
2022-10-13T13:52:44.730Z,30.70
2022-10-13T13:56:26.588Z,30.80
2022-10-13T14:00:10.151Z,30.40
2022-10-13T14:03:51.994Z,30.20
2022-10-13T14:07:33.796Z,30.10
2022-10-13T14:11:15.694Z,30.20
2022-10-13T14:14:58.590Z,30.30
2022-10-13T14:18:40.435Z,30.40
2022-10-13T14:22:23.019Z,29.90
2022-10-13T14:26:07.703Z,29.60
2022-10-13T14:29:49.598Z,29.40
2022-10-13T14:33:31.466Z,29.40
2022-10-13T14:37:13.326Z,29.00
2022-10-13T14:41:05.151Z,28.60
2022-10-13T14:44:47.226Z,27.90
2022-10-13T14:48:34.191Z,27.10
2022-10-13T14:52:16.055Z,26.50
2022-10-13T14:55:57.848Z,26.30
2022-10-13T14:59:39.662Z,26.10
2022-10-13T15:03:27.775Z,25.70
2022-10-13T15:07:09.659Z,25.20
2022-10-13T15:11:03.967Z,24.70
2022-10-13T15:14:45.788Z,24.20
2022-10-13T15:18:29.411Z,23.90
2022-10-13T15:22:11.658Z,23.60
2022-10-13T15:25:56.383Z,23.20
2022-10-13T15:29:38.175Z,22.80
2022-10-13T15:33:20.251Z,22.60
2022-10-13T15:37:02.074Z,22.30
2022-10-13T15:40:43.877Z,22.00
2022-10-13T15:44:26.509Z,21.80
2022-10-13T15:48:10.280Z,21.50
2022-10-13T15:51:52.292Z,21.20
2022-10-13T15:55:34.495Z,20.90
2022-10-13T15:59:16.432Z,20.80
2022-10-13T16:02:58.223Z,20.70
2022-10-13T16:06:40.067Z,20.70
2022-10-13T16:10:22.223Z,20.70
2022-10-13T16:14:04.151Z,20.50
2022-10-13T16:17:46.437Z,20.40
2022-10-13T16:21:28.302Z,20.10
2022-10-13T16:25:11.063Z,19.90
2022-10-13T16:28:56.868Z,19.70
2022-10-13T16:32:41.717Z,19.60
2022-10-13T16:36:25.205Z,19.50
2022-10-13T16:40:07.607Z,19.40
2022-10-13T16:43:50.215Z,19.30
2022-10-13T16:47:32.060Z,19.20
2022-10-13T16:51:16.651Z,19.10
2022-10-13T16:54:58.454Z,19.00
2022-10-13T16:58:44.979Z,18.90
2022-10-13T17:02:26.898Z,18.90
2022-10-13T17:06:09.808Z,18.70
2022-10-13T17:09:51.617Z,18.60
2022-10-13T17:13:35.705Z,18.60
2022-10-13T17:17:17.644Z,18.40
2022-10-13T17:21:01.965Z,18.30
2022-10-13T17:24:48.106Z,18.20
2022-10-13T17:28:29.942Z,18.10
2022-10-13T17:32:11.896Z,18.00
2022-10-13T17:35:58.075Z,17.80
2022-10-13T17:39:40.347Z,17.70
2022-10-13T17:43:22.202Z,17.60
2022-10-13T17:47:04.124Z,17.50
2022-10-13T17:50:45.999Z,17.40
2022-10-13T17:54:27.841Z,17.30
2022-10-13T17:58:09.782Z,17.20
2022-10-13T18:01:51.630Z,17.10
2022-10-13T18:05:34.884Z,17.00
2022-10-13T18:09:19.018Z,16.90
2022-10-13T18:13:00.880Z,16.80
2022-10-13T18:16:44.049Z,16.70
2022-10-13T18:20:26.039Z,16.70
2022-10-13T18:24:10.071Z,16.60
2022-10-13T18:27:51.903Z,16.60
2022-10-13T18:31:35.794Z,16.50
2022-10-13T18:35:17.730Z,16.40
2022-10-13T18:39:07.883Z,16.30
2022-10-13T18:42:54.571Z,16.30
2022-10-13T18:46:38.282Z,16.20
2022-10-13T18:50:20.085Z,16.10
2022-10-13T18:54:02.103Z,16.10
2022-10-13T18:57:43.946Z,16.00
2022-10-13T19:01:27.488Z,15.90
2022-10-13T19:05:09.790Z,15.90
2022-10-13T19:08:51.587Z,15.70
2022-10-13T19:12:34.688Z,15.70
2022-10-13T19:16:19.332Z,15.70
2022-10-13T19:20:01.242Z,15.60
2022-10-13T19:23:43.635Z,15.50
2022-10-13T19:27:25.517Z,15.50
2022-10-13T19:31:09.330Z,15.40
2022-10-13T19:34:51.218Z,15.30
2022-10-13T19:38:33.013Z,15.20
2022-10-13T19:42:14.823Z,15.20
2022-10-13T19:45:59.729Z,15.10
2022-10-13T19:49:42.161Z,15.10
2022-10-13T19:53:24.519Z,15.00
2022-10-13T19:57:06.355Z,15.00
2022-10-13T20:00:49.801Z,14.90
2022-10-13T20:04:31.794Z,14.80
2022-10-13T20:08:13.850Z,14.70
2022-10-13T20:11:55.976Z,14.70
2022-10-13T20:15:42.983Z,14.60
2022-10-13T20:19:24.694Z,14.60
2022-10-13T20:23:06.651Z,14.60
2022-10-13T20:26:48.775Z,14.50
2022-10-13T20:30:30.591Z,14.40
2022-10-13T20:34:12.527Z,14.40
2022-10-13T20:37:54.563Z,14.40
2022-10-13T20:41:36.802Z,14.30
2022-10-13T20:45:19.273Z,14.30
2022-10-13T20:49:16.827Z,14.20
2022-10-13T20:52:58.745Z,14.20
2022-10-13T20:56:40.965Z,14.20
2022-10-13T21:00:22.838Z,14.10
2022-10-13T21:04:05.256Z,14.10
2022-10-13T21:07:47.235Z,14.00
2022-10-13T21:11:29.172Z,14.10
2022-10-13T21:15:11.211Z,14.10
2022-10-13T21:18:53.847Z,14.00
2022-10-13T21:22:35.652Z,13.90
2022-10-13T21:26:21.689Z,13.90
2022-10-13T21:30:05.419Z,13.80
2022-10-13T21:33:47.452Z,13.70
2022-10-13T21:37:29.245Z,13.70
2022-10-13T21:41:12.945Z,13.70
2022-10-13T21:44:54.761Z,13.70
2022-10-13T21:48:37.135Z,13.70
2022-10-13T21:52:19.019Z,13.70
2022-10-13T21:56:08.515Z,13.60
2022-10-13T21:59:50.310Z,13.60
2022-10-13T22:03:33.166Z,13.60
2022-10-13T22:07:14.955Z,13.50
2022-10-13T22:10:57.736Z,13.50
2022-10-13T22:14:39.533Z,13.40
2022-10-13T22:18:21.360Z,13.40
2022-10-13T22:22:03.466Z,13.30
2022-10-13T22:25:46.335Z,13.30
2022-10-13T22:29:28.161Z,13.30
2022-10-13T22:33:09.975Z,13.20
2022-10-13T22:36:52.074Z,13.10
2022-10-13T22:40:33.859Z,13.10
2022-10-13T22:44:15.787Z,13.00
2022-10-13T22:47:57.588Z,13.00
2022-10-13T22:51:40.877Z,12.90
2022-10-13T22:55:23.120Z,12.90
2022-10-13T22:59:07.395Z,12.90
2022-10-13T23:02:49.243Z,12.90
2022-10-13T23:06:32.619Z,12.90
2022-10-13T23:10:14.488Z,12.90
2022-10-13T23:13:56.351Z,12.90
2022-10-13T23:17:38.198Z,12.90
2022-10-13T23:21:22.266Z,13.00
2022-10-13T23:25:04.252Z,13.00
2022-10-13T23:28:49.267Z,13.00
2022-10-13T23:32:31.137Z,13.00
2022-10-13T23:36:21.859Z,13.00
2022-10-13T23:40:03.926Z,13.00
2022-10-13T23:43:45.780Z,13.00
2022-10-13T23:47:27.619Z,13.00
2022-10-13T23:51:21.150Z,12.90
2022-10-13T23:55:03.258Z,12.90
2022-10-13T23:58:45.559Z,12.90
