createdAt,value
2017-06-28T00:00:52.126Z,0
2017-06-28T00:01:52.125Z,0
2017-06-28T00:02:52.124Z,0
2017-06-28T00:03:52.116Z,0
2017-06-28T00:04:52.114Z,0
2017-06-28T00:05:52.405Z,0
2017-06-28T00:06:52.409Z,0
2017-06-28T00:07:52.406Z,0
2017-06-28T00:08:52.397Z,0
2017-06-28T00:09:52.413Z,0
2017-06-28T00:10:52.390Z,0
2017-06-28T00:11:52.383Z,0
2017-06-28T00:12:52.383Z,0
2017-06-28T00:13:51.766Z,0
2017-06-28T00:14:52.372Z,0
2017-06-28T00:15:52.369Z,0
2017-06-28T00:16:52.060Z,0
2017-06-28T00:17:52.358Z,0
2017-06-28T00:18:52.054Z,0
2017-06-28T00:19:52.346Z,0
2017-06-28T00:20:52.052Z,0
2017-06-28T00:21:52.346Z,0
2017-06-28T00:22:52.336Z,0
2017-06-28T00:23:52.333Z,0
2017-06-28T00:24:52.327Z,0
2017-06-28T00:25:52.323Z,0
2017-06-28T00:26:52.318Z,0
2017-06-28T00:27:52.312Z,0
2017-06-28T00:28:52.311Z,0
2017-06-28T00:29:52.015Z,0
2017-06-28T00:30:51.998Z,0
2017-06-28T00:31:52.026Z,0
2017-06-28T00:32:52.294Z,0
2017-06-28T00:33:51.988Z,0
2017-06-28T00:34:52.283Z,0
2017-06-28T00:35:52.285Z,0
2017-06-28T00:36:52.278Z,0
2017-06-28T00:37:52.278Z,0
2017-06-28T00:38:51.965Z,0
2017-06-28T00:39:52.259Z,0
2017-06-28T00:40:52.263Z,0
2017-06-28T00:41:52.249Z,0
2017-06-28T00:42:52.249Z,0
2017-06-28T00:43:51.948Z,0
2017-06-28T00:44:52.241Z,0
2017-06-28T00:45:51.930Z,0
2017-06-28T00:46:52.230Z,0
2017-06-28T00:47:52.231Z,0
2017-06-28T00:48:52.219Z,0
2017-06-28T00:49:51.916Z,0
2017-06-28T00:50:52.208Z,0
2017-06-28T00:51:52.204Z,0
2017-06-28T00:52:51.899Z,0
2017-06-28T00:53:52.196Z,0
2017-06-28T00:54:52.198Z,0
2017-06-28T00:55:52.190Z,0
2017-06-28T00:56:52.185Z,0
2017-06-28T00:57:51.879Z,0
2017-06-28T00:58:52.179Z,0
2017-06-28T00:59:52.167Z,0
2017-06-28T01:00:52.175Z,0
2017-06-28T01:01:51.861Z,0
2017-06-28T01:02:52.158Z,0
2017-06-28T01:03:52.160Z,0
2017-06-28T01:04:52.151Z,0
2017-06-28T01:05:52.143Z,0
2017-06-28T01:06:52.137Z,0
2017-06-28T01:07:51.826Z,0
2017-06-28T01:08:52.130Z,0
2017-06-28T01:09:52.125Z,0
2017-06-28T01:10:52.119Z,0
2017-06-28T01:11:52.116Z,0
2017-06-28T01:12:52.110Z,0
2017-06-28T01:13:52.109Z,0
2017-06-28T01:14:51.798Z,0
2017-06-28T01:15:52.103Z,0
2017-06-28T01:16:52.100Z,0
2017-06-28T01:17:52.095Z,0
2017-06-28T01:18:52.087Z,0
2017-06-28T01:19:51.780Z,0
2017-06-28T01:20:52.074Z,0
2017-06-28T01:21:52.067Z,0
2017-06-28T01:22:52.060Z,0
2017-06-28T01:23:51.758Z,0
2017-06-28T01:24:52.056Z,0
2017-06-28T01:25:51.742Z,0
2017-06-28T01:26:52.044Z,0
2017-06-28T01:27:52.034Z,0
2017-06-28T01:28:51.736Z,0
2017-06-28T01:29:52.028Z,0
2017-06-28T01:30:52.024Z,0
2017-06-28T01:31:51.717Z,0
2017-06-28T01:32:52.012Z,0
2017-06-28T01:33:51.710Z,0
2017-06-28T01:34:51.700Z,0
2017-06-28T01:35:51.999Z,0
2017-06-28T01:36:51.995Z,0
2017-06-28T01:37:51.693Z,0
2017-06-28T01:38:51.682Z,0
2017-06-28T01:39:51.985Z,0
2017-06-28T01:40:51.674Z,0
2017-06-28T01:41:51.972Z,0
2017-06-28T01:42:51.668Z,0
2017-06-28T01:43:51.669Z,0
2017-06-28T01:44:51.657Z,0
2017-06-28T01:45:51.655Z,0
2017-06-28T01:46:51.643Z,0
2017-06-28T01:47:51.946Z,0
2017-06-28T01:48:51.635Z,0
2017-06-28T01:49:51.631Z,0
2017-06-28T01:50:51.930Z,0
2017-06-28T01:51:51.928Z,4
2017-06-28T01:52:51.926Z,4
2017-06-28T01:53:51.310Z,4
2017-06-28T01:54:51.648Z,4
2017-06-28T01:55:51.902Z,0
2017-06-28T01:56:51.903Z,0
2017-06-28T01:57:51.897Z,4
2017-06-28T01:58:51.895Z,4
2017-06-28T01:59:51.885Z,4
2017-06-28T02:00:51.878Z,8
2017-06-28T02:01:51.877Z,4
2017-06-28T02:02:51.871Z,4
2017-06-28T02:03:51.872Z,8
2017-06-28T02:04:51.862Z,4
2017-06-28T02:05:51.862Z,8
2017-06-28T02:06:51.846Z,8
2017-06-28T02:07:51.847Z,8
2017-06-28T02:08:51.845Z,8
2017-06-28T02:09:51.835Z,8
2017-06-28T02:10:51.527Z,12
2017-06-28T02:11:51.523Z,16
2017-06-28T02:12:51.822Z,16
2017-06-28T02:13:51.821Z,16
2017-06-28T02:14:51.810Z,20
2017-06-28T02:15:51.810Z,20
2017-06-28T02:16:51.801Z,24
2017-06-28T02:17:51.804Z,28
2017-06-28T02:18:51.797Z,28
2017-06-28T02:19:51.790Z,32
2017-06-28T02:20:51.781Z,36
2017-06-28T02:21:51.779Z,40
2017-06-28T02:22:51.774Z,44
2017-06-28T02:23:51.771Z,48
2017-06-28T02:24:51.763Z,56
2017-06-28T02:25:51.760Z,60
2017-06-28T02:26:51.793Z,68
2017-06-28T02:27:51.751Z,76
2017-06-28T02:28:51.753Z,84
2017-06-28T02:29:51.134Z,88
2017-06-28T02:30:51.734Z,100
2017-06-28T02:31:51.735Z,108
2017-06-28T02:32:51.723Z,120
2017-06-28T02:33:51.718Z,132
2017-06-28T02:34:51.714Z,148
2017-06-28T02:35:51.102Z,164
2017-06-28T02:36:51.706Z,176
2017-06-28T02:37:51.395Z,192
2017-06-28T02:38:51.703Z,208
2017-06-28T02:39:51.701Z,228
2017-06-28T02:40:51.685Z,244
2017-06-28T02:41:51.682Z,260
2017-06-28T02:42:51.677Z,280
2017-06-28T02:43:51.368Z,300
2017-06-28T02:44:51.665Z,316
2017-06-28T02:45:51.659Z,336
2017-06-28T02:46:51.656Z,356
2017-06-28T02:47:51.650Z,376
2017-06-28T02:48:51.648Z,396
2017-06-28T02:49:51.339Z,420
2017-06-28T02:50:51.634Z,444
2017-06-28T02:51:51.633Z,476
2017-06-28T02:52:51.624Z,500
2017-06-28T02:53:51.621Z,536
2017-06-28T02:54:51.617Z,572
2017-06-28T02:55:51.607Z,616
2017-06-28T02:56:51.302Z,664
2017-06-28T02:57:51.601Z,712
2017-06-28T02:58:51.620Z,760
2017-06-28T02:59:51.596Z,812
2017-06-28T03:00:51.592Z,852
2017-06-28T03:01:51.578Z,884
2017-06-28T03:02:51.577Z,924
2017-06-28T03:03:51.574Z,980
2017-06-28T03:04:51.566Z,1048
2017-06-28T03:05:51.564Z,1124
2017-06-28T03:06:51.557Z,1204
2017-06-28T03:07:51.554Z,1292
2017-06-28T03:08:51.550Z,1364
2017-06-28T03:09:51.572Z,1436
2017-06-28T03:10:51.542Z,1524
2017-06-28T03:11:51.575Z,1600
2017-06-28T03:12:51.532Z,1636
2017-06-28T03:13:51.527Z,1648
2017-06-28T03:14:51.525Z,1648
2017-06-28T03:15:51.511Z,1672
2017-06-28T03:16:51.512Z,1688
2017-06-28T03:17:51.504Z,1692
2017-06-28T03:18:51.511Z,1708
2017-06-28T03:19:51.196Z,1744
2017-06-28T03:20:51.492Z,1804
2017-06-28T03:21:51.493Z,1928
2017-06-28T03:22:51.483Z,2028
2017-06-28T03:23:51.176Z,2152
2017-06-28T03:24:51.478Z,2284
2017-06-28T03:25:51.478Z,2364
2017-06-28T03:26:51.463Z,2428
2017-06-28T03:27:51.465Z,2508
2017-06-28T03:28:51.458Z,2600
2017-06-28T03:29:51.152Z,2664
2017-06-28T03:30:51.146Z,2696
2017-06-28T03:31:51.139Z,2712
2017-06-28T03:32:51.138Z,2720
2017-06-28T03:33:51.439Z,2700
2017-06-28T03:34:51.431Z,2680
2017-06-28T03:35:51.428Z,2676
2017-06-28T03:36:51.420Z,2700
2017-06-28T03:37:51.421Z,2724
2017-06-28T03:38:51.108Z,2748
2017-06-28T03:39:51.414Z,2768
2017-06-28T03:40:51.402Z,2776
2017-06-28T03:41:51.127Z,2812
2017-06-28T03:42:51.099Z,2884
2017-06-28T03:43:51.401Z,2968
2017-06-28T03:44:51.085Z,3044
2017-06-28T03:45:51.103Z,3124
2017-06-28T03:46:51.074Z,3180
2017-06-28T03:47:51.067Z,3244
2017-06-28T03:48:51.064Z,3292
2017-06-28T03:49:51.058Z,3360
2017-06-28T03:50:51.058Z,3400
2017-06-28T03:51:51.105Z,3416
2017-06-28T03:52:51.048Z,3420
2017-06-28T03:53:51.351Z,3440
2017-06-28T03:54:51.039Z,3476
2017-06-28T03:55:51.047Z,3508
2017-06-28T03:56:51.336Z,3532
2017-06-28T03:57:51.027Z,3584
2017-06-28T03:58:51.025Z,3664
2017-06-28T03:59:51.024Z,3744
2017-06-28T04:00:51.325Z,3812
2017-06-28T04:01:51.332Z,3884
2017-06-28T04:02:51.317Z,4016
2017-06-28T04:03:51.315Z,4252
2017-06-28T04:04:51.311Z,4452
2017-06-28T04:05:51.306Z,4516
2017-06-28T04:06:51.295Z,4460
2017-06-28T04:07:51.296Z,4360
2017-06-28T04:08:51.291Z,4288
2017-06-28T04:09:51.286Z,4264
2017-06-28T04:10:51.286Z,4284
2017-06-28T04:11:51.282Z,4344
2017-06-28T04:12:51.276Z,4428
2017-06-28T04:13:51.573Z,4520
2017-06-28T04:14:50.976Z,4600
2017-06-28T04:16:42.262Z,4652
2017-06-28T04:16:52.384Z,4648
2017-06-28T04:17:52.373Z,4628
2017-06-28T04:18:52.378Z,4648
2017-06-28T04:19:52.367Z,4816
2017-06-28T04:20:52.059Z,5168
2017-06-28T04:21:52.365Z,5416
2017-06-28T04:22:52.049Z,5448
2017-06-28T04:23:52.359Z,5376
2017-06-28T04:24:52.352Z,5212
2017-06-28T04:25:52.036Z,4964
2017-06-28T04:26:52.339Z,4680
2017-06-28T04:27:52.335Z,4380
2017-06-28T04:28:52.328Z,4168
2017-06-28T04:29:52.330Z,4116
2017-06-28T04:30:52.327Z,4440
2017-06-28T04:31:52.321Z,4364
2017-06-28T04:32:52.320Z,4816
2017-06-28T04:33:52.310Z,5820
2017-06-28T04:34:52.310Z,7736
2017-06-28T04:35:52.305Z,14496
2017-06-28T04:36:52.304Z,13800
2017-06-28T04:37:51.990Z,12096
2017-06-28T04:38:52.295Z,18432
2017-06-28T04:39:52.292Z,18112
2017-06-28T04:40:51.982Z,15584
2017-06-28T04:41:52.280Z,20192
2017-06-28T04:42:51.978Z,22560
2017-06-28T04:43:51.974Z,22592
2017-06-28T04:44:52.286Z,23552
2017-06-28T04:45:52.267Z,23552
2017-06-28T04:46:51.963Z,23680
2017-06-28T04:47:52.267Z,25600
2017-06-28T04:48:52.262Z,26496
2017-06-28T04:49:52.258Z,25312
2017-06-28T04:50:52.260Z,24800
2017-06-28T04:51:52.258Z,26720
2017-06-28T04:52:52.260Z,29120
2017-06-28T04:53:52.269Z,29792
2017-06-28T04:54:52.260Z,28992
2017-06-28T04:55:52.265Z,28960
2017-06-28T04:56:52.257Z,28800
2017-06-28T04:57:51.675Z,28384
2017-06-28T04:58:52.269Z,28544
2017-06-28T04:59:52.269Z,27296
2017-06-28T05:00:52.273Z,26016
2017-06-28T05:01:51.662Z,26880
2017-06-28T05:02:52.276Z,30432
2017-06-28T05:03:52.275Z,34592
2017-06-28T05:04:52.287Z,35776
2017-06-28T05:05:52.290Z,36640
2017-06-28T05:06:52.293Z,39168
2017-06-28T05:07:52.297Z,40960
2017-06-28T05:08:52.304Z,34880
2017-06-28T05:09:52.307Z,24608
2017-06-28T05:10:52.309Z,18240
2017-06-28T05:11:52.011Z,16768
2017-06-28T05:12:52.328Z,16416
2017-06-28T05:13:52.333Z,17088
2017-06-28T05:14:52.334Z,17952
2017-06-28T05:15:52.346Z,20384
2017-06-28T05:16:52.352Z,26400
2017-06-28T05:17:52.360Z,30176
2017-06-28T05:18:52.369Z,34048
2017-06-28T05:19:52.373Z,32000
2017-06-28T05:20:52.374Z,27008
2017-06-28T05:21:52.378Z,27392
2017-06-28T05:22:52.382Z,28480
2017-06-28T05:23:52.397Z,40480
2017-06-28T05:24:52.097Z,42848
2017-06-28T05:25:52.407Z,43648
2017-06-28T05:26:52.106Z,45376
2017-06-28T05:27:52.120Z,44864
2017-06-28T05:28:52.429Z,42208
2017-06-28T05:29:52.435Z,42304
2017-06-28T05:30:52.134Z,43104
2017-06-28T05:31:52.447Z,41344
2017-06-28T05:32:52.149Z,41344
2017-06-28T05:33:52.158Z,39104
2017-06-28T05:34:52.471Z,39424
2017-06-28T05:35:52.174Z,41440
2017-06-28T05:36:52.495Z,42976
2017-06-28T05:37:52.189Z,43072
2017-06-28T05:38:52.502Z,41984
2017-06-28T05:39:52.514Z,40992
2017-06-28T05:40:52.517Z,41760
2017-06-28T05:41:52.522Z,41888
2017-06-28T05:42:52.535Z,41472
2017-06-28T05:43:52.251Z,42048
2017-06-28T05:44:52.248Z,43552
2017-06-28T05:45:52.562Z,43968
2017-06-28T05:46:52.569Z,43456
2017-06-28T05:47:52.579Z,43520
2017-06-28T05:48:52.596Z,44672
2017-06-28T05:49:52.307Z,44864
2017-06-28T05:50:52.607Z,43872
2017-06-28T05:51:52.626Z,43904
2017-06-28T05:52:52.026Z,46080
2017-06-28T05:53:52.642Z,51264
2017-06-28T05:54:52.650Z,52032
2017-06-28T05:55:51.753Z,47872
2017-06-28T05:56:52.670Z,44192
2017-06-28T05:57:52.382Z,45664
2017-06-28T05:58:52.692Z,49920
2017-06-28T05:59:52.702Z,51712
2017-06-28T06:00:52.713Z,50112
2017-06-28T06:01:52.470Z,47296
2017-06-28T06:02:52.756Z,43360
2017-06-28T06:03:52.754Z,42816
2017-06-28T06:04:52.758Z,44256
2017-06-28T06:05:52.780Z,51584
2017-06-28T06:06:52.479Z,54688
2017-06-28T06:07:52.791Z,55136
2017-06-28T06:08:52.810Z,52224
2017-06-28T06:09:52.518Z,50976
2017-06-28T06:10:52.827Z,52896
2017-06-28T06:11:52.842Z,56352
2017-06-28T06:12:52.852Z,57952
2017-06-28T06:13:52.872Z,56576
2017-06-28T06:14:52.876Z,52768
2017-06-28T06:15:52.889Z,50432
2017-06-28T06:16:52.904Z,51328
2017-06-28T06:17:52.614Z,51168
2017-06-28T06:18:52.938Z,45504
2017-06-28T06:19:52.956Z,47168
2017-06-28T06:20:52.962Z,47232
2017-06-28T06:21:52.966Z,49632
2017-06-28T06:22:52.679Z,51904
2017-06-28T06:23:52.696Z,51616
2017-06-28T06:24:53.009Z,49792
2017-06-28T06:25:53.025Z,46880
2017-06-28T06:26:53.039Z,45344
2017-06-28T06:27:52.747Z,43136
2017-06-28T06:28:52.768Z,41568
2017-06-28T06:29:53.081Z,40032
2017-06-28T06:30:52.798Z,39296
2017-06-28T06:31:52.512Z,39936
2017-06-28T06:32:52.824Z,40064
2017-06-28T06:33:52.835Z,40352
2017-06-28T06:34:53.155Z,40416
2017-06-28T06:35:53.169Z,35808
2017-06-28T06:36:52.881Z,37056
2017-06-28T06:37:53.203Z,34528
2017-06-28T06:38:53.213Z,34368
2017-06-28T06:39:53.227Z,40192
2017-06-28T06:40:52.946Z,49312
2017-06-28T06:41:52.955Z,58880
2017-06-28T06:42:53.275Z,66688
2017-06-28T06:43:53.290Z,69696
2017-06-28T06:44:53.308Z,71808
2017-06-28T06:45:53.326Z,65888
2017-06-28T06:46:53.340Z,58848
2017-06-28T06:47:53.390Z,43072
2017-06-28T06:48:53.368Z,48576
2017-06-28T06:49:53.382Z,53344
2017-06-28T06:50:53.408Z,28192
2017-06-28T06:51:53.119Z,33632
2017-06-28T06:52:53.430Z,36160
2017-06-28T06:53:53.444Z,44352
2017-06-28T06:54:53.459Z,51488
2017-06-28T06:55:53.474Z,69312
2017-06-28T06:56:53.487Z,81504
2017-06-28T06:57:53.503Z,78336
2017-06-28T06:58:53.417Z,80736
2017-06-28T06:59:53.532Z,74240
2017-06-28T07:00:53.543Z,69312
2017-06-28T07:01:53.557Z,98560
2017-06-28T07:02:53.262Z,103840
2017-06-28T07:03:53.281Z,98784
2017-06-28T07:04:53.595Z,86144
2017-06-28T07:05:53.605Z,78080
2017-06-28T07:06:53.623Z,79712
2017-06-28T07:07:53.639Z,81280
2017-06-28T07:08:53.648Z,85600
2017-06-28T07:09:53.358Z,109280
2017-06-28T07:10:53.675Z,140704
2017-06-28T07:11:53.686Z,160448
2017-06-28T07:12:53.705Z,164704
2017-06-28T07:13:53.113Z,149536
2017-06-28T07:14:53.733Z,122848
2017-06-28T07:15:53.441Z,66688
2017-06-28T07:16:53.797Z,49568
2017-06-28T07:17:53.772Z,125952
2017-06-28T07:18:53.790Z,32384
2017-06-28T07:19:53.804Z,28128
2017-06-28T07:20:53.818Z,30464
2017-06-28T07:21:53.833Z,32192
2017-06-28T07:22:53.842Z,31264
2017-06-28T07:23:53.849Z,34240
2017-06-28T07:24:53.888Z,37024
2017-06-28T07:25:53.886Z,110144
2017-06-28T07:26:53.586Z,47328
2017-06-28T07:27:53.904Z,39008
2017-06-28T07:28:53.915Z,53376
2017-06-28T07:29:53.931Z,64928
2017-06-28T07:30:53.327Z,95712
2017-06-28T07:31:53.647Z,105696
2017-06-28T07:32:53.663Z,89664
2017-06-28T07:33:53.969Z,75552
2017-06-28T07:34:53.984Z,74688
2017-06-28T07:35:53.690Z,75616
2017-06-28T07:36:53.399Z,72672
2017-06-28T07:37:54.017Z,72864
2017-06-28T07:38:54.030Z,82016
2017-06-28T07:39:54.051Z,85536
2017-06-28T07:40:53.452Z,88768
2017-06-28T07:41:54.071Z,97856
2017-06-28T07:42:54.088Z,107872
2017-06-28T07:43:54.107Z,110432
2017-06-28T07:44:54.114Z,100608
2017-06-28T07:45:54.133Z,89024
2017-06-28T07:46:53.834Z,79168
2017-06-28T07:47:54.161Z,69376
2017-06-28T07:48:54.170Z,59520
2017-06-28T07:49:54.185Z,47200
2017-06-28T07:50:54.202Z,39872
2017-06-28T07:51:54.215Z,39296
2017-06-28T07:52:53.930Z,39168
2017-06-28T07:53:54.252Z,40992
2017-06-28T07:54:54.268Z,38976
2017-06-28T07:55:54.286Z,41600
2017-06-28T07:56:54.294Z,46688
2017-06-28T07:57:54.011Z,41440
2017-06-28T07:58:54.332Z,66336
2017-06-28T07:59:54.346Z,69536
2017-06-28T08:00:54.364Z,41472
2017-06-28T08:01:54.467Z,76928
2017-06-28T08:02:54.393Z,78336
2017-06-28T08:03:54.412Z,36064
2017-06-28T08:04:54.128Z,47680
2017-06-28T08:05:54.442Z,32000
2017-06-28T08:06:54.462Z,69312
2017-06-28T08:07:54.484Z,64608
2017-06-28T08:08:54.191Z,40416
2017-06-28T08:09:54.207Z,68960
2017-06-28T08:10:54.524Z,66272
2017-06-28T08:11:54.535Z,43968
2017-06-28T08:12:54.554Z,62048
2017-06-28T08:13:54.567Z,56224
2017-06-28T08:14:54.586Z,27776
2017-06-28T08:15:54.602Z,45216
2017-06-28T08:16:54.614Z,62272
2017-06-28T08:17:54.329Z,24384
2017-06-28T08:18:54.644Z,44768
2017-06-28T08:19:54.355Z,51136
2017-06-28T08:20:54.674Z,70048
2017-06-28T08:21:54.384Z,64096
2017-06-28T08:22:54.396Z,67648
2017-06-28T08:23:54.718Z,26688
2017-06-28T08:24:54.728Z,33568
2017-06-28T08:25:54.441Z,33120
2017-06-28T08:26:54.758Z,35776
2017-06-28T08:27:54.802Z,68832
2017-06-28T08:28:54.481Z,91008
2017-06-28T08:29:54.493Z,46048
2017-06-28T08:30:54.707Z,92928
2017-06-28T08:31:54.219Z,94304
2017-06-28T08:32:54.841Z,34272
2017-06-28T08:33:54.544Z,75808
2017-06-28T08:34:54.557Z,88512
2017-06-28T08:35:54.876Z,75936
2017-06-28T08:36:54.584Z,88576
2017-06-28T08:37:54.600Z,87776
2017-06-28T08:38:55.214Z,81184
2017-06-28T08:39:54.317Z,84896
2017-06-28T08:40:54.633Z,84576
2017-06-28T08:41:54.647Z,26176
2017-06-28T08:42:54.963Z,59712
2017-06-28T08:43:54.682Z,85824
2017-06-28T08:44:54.686Z,87168
2017-06-28T08:45:54.705Z,90784
2017-06-28T08:46:55.017Z,89504
2017-06-28T08:47:54.722Z,88352
2017-06-28T08:48:54.737Z,84992
2017-06-28T08:49:54.756Z,91360
2017-06-28T08:50:55.066Z,91776
2017-06-28T08:51:55.083Z,89792
2017-06-28T08:52:54.798Z,88000
2017-06-28T08:53:54.806Z,85792
2017-06-28T08:54:55.120Z,86944
2017-06-28T08:55:54.834Z,90720
2017-06-28T08:56:54.842Z,92288
2017-06-28T08:57:54.861Z,93184
2017-06-28T08:58:54.871Z,93056
2017-06-28T08:59:54.886Z,93184
2017-06-28T09:00:55.204Z,88608
2017-06-28T09:01:55.216Z,54752
2017-06-28T09:02:55.232Z,17176
2017-06-28T09:03:55.244Z,12072
2017-06-28T09:04:55.249Z,12824
2017-06-28T09:05:55.266Z,13036
2017-06-28T09:06:55.274Z,12264
2017-06-28T09:07:54.983Z,14184
2017-06-28T09:08:54.994Z,13844
2017-06-28T09:09:55.309Z,16932
2017-06-28T09:10:55.318Z,16016
2017-06-28T09:11:55.028Z,13436
2017-06-28T09:12:55.033Z,13600
2017-06-28T09:13:55.352Z,14184
2017-06-28T09:14:55.056Z,12568
2017-06-28T09:15:54.759Z,12708
2017-06-28T09:16:55.077Z,14692
2017-06-28T09:17:55.388Z,14140
2017-06-28T09:18:55.090Z,15796
2017-06-28T09:19:55.398Z,16728
2017-06-28T09:20:55.014Z,14424
2017-06-28T09:21:54.807Z,13448
2017-06-28T09:22:55.121Z,13564
2017-06-28T09:23:55.132Z,17220
2017-06-28T09:24:55.134Z,16304
2017-06-28T09:25:55.446Z,13608
2017-06-28T09:26:55.453Z,13924
2017-06-28T09:27:55.455Z,14900
2017-06-28T09:28:55.156Z,13252
2017-06-28T09:29:55.467Z,12340
2017-06-28T09:30:55.475Z,12696
2017-06-28T09:31:55.479Z,14024
2017-06-28T09:32:55.487Z,13564
2017-06-28T09:33:55.492Z,12188
2017-06-28T09:34:55.500Z,12120
2017-06-28T09:35:55.502Z,12368
2017-06-28T09:36:54.903Z,12716
2017-06-28T09:37:55.517Z,13396
2017-06-28T09:38:55.521Z,13432
2017-06-28T09:39:55.224Z,13528
2017-06-28T09:40:54.919Z,13924
2017-06-28T09:41:55.238Z,14148
2017-06-28T09:42:55.543Z,14656
2017-06-28T09:43:54.939Z,15180
2017-06-28T09:44:55.549Z,16056
2017-06-28T09:45:55.553Z,15968
2017-06-28T09:46:55.559Z,15516
2017-06-28T09:47:55.570Z,14728
2017-06-28T09:48:55.570Z,15824
2017-06-28T09:49:55.577Z,15664
2017-06-28T09:50:55.282Z,14956
2017-06-28T09:51:55.279Z,13992
2017-06-28T09:52:55.593Z,13188
2017-06-28T09:53:55.296Z,12988
2017-06-28T09:54:55.601Z,12808
2017-06-28T09:55:55.603Z,13832
2017-06-28T09:56:54.997Z,14024
2017-06-28T09:57:55.008Z,13760
2017-06-28T09:58:55.617Z,14128
2017-06-28T09:59:55.622Z,15236
2017-06-28T10:00:55.323Z,16360
2017-06-28T10:01:55.638Z,14688
2017-06-28T10:02:55.638Z,13776
2017-06-28T10:03:55.643Z,13676
2017-06-28T10:04:55.647Z,13176
2017-06-28T10:05:55.044Z,13340
2017-06-28T10:06:55.046Z,12836
2017-06-28T10:07:55.053Z,13316
2017-06-28T10:08:55.663Z,13980
2017-06-28T10:09:55.373Z,13688
2017-06-28T10:10:55.372Z,12924
2017-06-28T10:11:55.679Z,13124
2017-06-28T10:12:55.683Z,13032
2017-06-28T10:13:55.691Z,13556
2017-06-28T10:14:55.698Z,15084
2017-06-28T10:15:55.706Z,15488
2017-06-28T10:16:55.396Z,14500
2017-06-28T10:17:55.711Z,14140
2017-06-28T10:18:55.411Z,14136
2017-06-28T10:19:55.717Z,12432
2017-06-28T10:20:55.722Z,11768
2017-06-28T10:21:55.730Z,11980
2017-06-28T10:22:55.731Z,12540
2017-06-28T10:23:55.131Z,13492
2017-06-28T10:24:55.736Z,14372
2017-06-28T10:25:55.747Z,15096
2017-06-28T10:26:55.750Z,15532
2017-06-28T10:27:55.755Z,15388
2017-06-28T10:28:55.766Z,15732
2017-06-28T10:29:55.763Z,16140
2017-06-28T10:30:55.165Z,16828
2017-06-28T10:31:55.798Z,17504
2017-06-28T10:32:55.180Z,17760
2017-06-28T10:33:55.183Z,16984
2017-06-28T10:34:55.185Z,16320
2017-06-28T10:35:55.189Z,16776
2017-06-28T10:36:55.196Z,18016
2017-06-28T10:37:55.202Z,18208
2017-06-28T10:38:55.811Z,17060
2017-06-28T10:39:55.206Z,15804
2017-06-28T10:40:55.213Z,15228
2017-06-28T10:41:55.581Z,14848
2017-06-28T10:42:55.237Z,14552
2017-06-28T10:43:55.840Z,14788
2017-06-28T10:44:55.240Z,15160
2017-06-28T10:45:55.246Z,15608
2017-06-28T10:46:55.249Z,15816
2017-06-28T10:47:55.253Z,15056
2017-06-28T10:48:55.570Z,14020
2017-06-28T10:49:56.172Z,13616
2017-06-28T10:50:55.270Z,13552
2017-06-28T10:51:55.884Z,13120
2017-06-28T10:52:54.983Z,12640
2017-06-28T10:53:55.289Z,12368
2017-06-28T10:54:54.992Z,12364
2017-06-28T10:55:54.994Z,12184
2017-06-28T10:56:55.913Z,11664
2017-06-28T10:57:55.308Z,10552
2017-06-28T10:58:55.319Z,10004
2017-06-28T10:59:55.328Z,9816
2017-06-28T11:00:55.631Z,9780
2017-06-28T11:01:55.334Z,9936
2017-06-28T11:02:55.646Z,10152
2017-06-28T11:03:55.345Z,10536
2017-06-28T11:04:55.350Z,10472
2017-06-28T11:05:55.974Z,10580
2017-06-28T11:06:56.180Z,10668
2017-06-28T11:07:55.667Z,10816
2017-06-28T11:08:55.981Z,10848
2017-06-28T11:09:55.983Z,10796
2017-06-28T11:10:55.996Z,10896
2017-06-28T11:11:55.997Z,10824
2017-06-28T11:12:55.704Z,10836
2017-06-28T11:13:55.705Z,10660
2017-06-28T11:14:56.033Z,10512
2017-06-28T11:15:55.713Z,10848
2017-06-28T11:16:55.719Z,11536
2017-06-28T11:17:55.724Z,12200
2017-06-28T11:18:55.731Z,12316
2017-06-28T11:19:55.431Z,12164
2017-06-28T11:20:55.741Z,11976
2017-06-28T11:21:56.050Z,11912
2017-06-28T11:22:55.753Z,11644
2017-06-28T11:23:56.065Z,11644
2017-06-28T11:24:55.760Z,11616
2017-06-28T11:25:56.077Z,11420
2017-06-28T11:26:56.103Z,11152
2017-06-28T11:27:56.082Z,10912
2017-06-28T11:28:56.098Z,10816
2017-06-28T11:29:56.099Z,10768
2017-06-28T11:30:55.486Z,10732
2017-06-28T11:31:56.118Z,10824
2017-06-28T11:32:56.109Z,11164
2017-06-28T11:33:56.115Z,12020
2017-06-28T11:34:56.114Z,12368
2017-06-28T11:35:55.817Z,12696
2017-06-28T11:36:55.841Z,13796
2017-06-28T11:37:55.830Z,15364
2017-06-28T11:38:55.833Z,16004
2017-06-28T11:39:55.844Z,15452
2017-06-28T11:40:55.849Z,14900
2017-06-28T11:41:55.555Z,13404
2017-06-28T11:42:55.255Z,12272
2017-06-28T11:43:55.560Z,13308
2017-06-28T11:44:56.171Z,15536
2017-06-28T11:45:55.571Z,15176
2017-06-28T11:46:55.880Z,12236
2017-06-28T11:47:56.190Z,10888
2017-06-28T11:48:55.892Z,10968
2017-06-28T11:49:56.203Z,11672
2017-06-28T11:50:56.235Z,12544
2017-06-28T11:51:56.218Z,12556
2017-06-28T11:52:56.221Z,11976
2017-06-28T11:53:56.231Z,11660
2017-06-28T11:54:56.235Z,10996
2017-06-28T11:55:56.245Z,10492
2017-06-28T11:56:56.243Z,10404
2017-06-28T11:57:56.251Z,11268
2017-06-28T11:58:56.253Z,11896
2017-06-28T11:59:56.284Z,11940
2017-06-28T12:00:56.265Z,12656
2017-06-28T12:01:56.301Z,15004
2017-06-28T12:02:56.275Z,17856
2017-06-28T12:03:56.281Z,20224
2017-06-28T12:04:56.288Z,20416
2017-06-28T12:05:56.293Z,19328
2017-06-28T12:06:55.994Z,15968
2017-06-28T12:07:56.009Z,12676
2017-06-28T12:08:56.315Z,10976
2017-06-28T12:09:56.320Z,10132
2017-06-28T12:10:56.022Z,9624
2017-06-28T12:11:56.023Z,9700
2017-06-28T12:12:56.038Z,10400
2017-06-28T12:13:56.033Z,11336
2017-06-28T12:14:56.350Z,12044
2017-06-28T12:15:56.355Z,12792
2017-06-28T12:16:56.363Z,13752
2017-06-28T12:17:56.061Z,15052
2017-06-28T12:18:55.768Z,16992
2017-06-28T12:19:56.383Z,19296
2017-06-28T12:20:56.082Z,21280
2017-06-28T12:21:56.094Z,22432
2017-06-28T12:22:56.403Z,22560
2017-06-28T12:23:56.405Z,22016
2017-06-28T12:24:56.406Z,21408
2017-06-28T12:25:56.411Z,20800
2017-06-28T12:26:56.420Z,20256
2017-06-28T12:27:56.434Z,19904
2017-06-28T12:28:56.435Z,19808
2017-06-28T12:29:56.437Z,19712
2017-06-28T12:30:56.145Z,19776
2017-06-28T12:31:56.452Z,20128
2017-06-28T12:32:56.457Z,20352
2017-06-28T12:33:55.858Z,20448
2017-06-28T12:34:56.175Z,20320
2017-06-28T12:35:56.482Z,19968
2017-06-28T12:36:56.482Z,19904
2017-06-28T12:37:56.494Z,20032
2017-06-28T12:38:56.503Z,20448
2017-06-28T12:39:56.510Z,20544
2017-06-28T12:40:56.516Z,19968
2017-06-28T12:41:56.517Z,19328
2017-06-28T12:42:56.527Z,18624
2017-06-28T12:43:55.924Z,17632
2017-06-28T12:44:56.541Z,16452
2017-06-28T12:45:56.241Z,15484
2017-06-28T12:46:55.948Z,14504
2017-06-28T12:47:55.998Z,13684
2017-06-28T12:48:55.964Z,13096
2017-06-28T12:49:56.586Z,12796
2017-06-28T12:50:55.982Z,12352
2017-06-28T12:51:55.986Z,12360
2017-06-28T12:52:55.997Z,12544
2017-06-28T12:53:55.997Z,12700
2017-06-28T12:54:56.655Z,13016
2017-06-28T12:55:56.621Z,13288
2017-06-28T12:56:56.321Z,13288
2017-06-28T12:57:56.637Z,13488
2017-06-28T12:58:56.639Z,13668
2017-06-28T12:59:56.647Z,13564
2017-06-28T13:00:56.654Z,13416
2017-06-28T13:01:56.660Z,15216
2017-06-28T13:02:56.679Z,17408
2017-06-28T13:03:56.682Z,16948
2017-06-28T13:04:56.686Z,16056
2017-06-28T13:05:56.691Z,15892
2017-06-28T13:06:56.091Z,16372
2017-06-28T13:07:56.703Z,15656
2017-06-28T13:08:56.708Z,14060
2017-06-28T13:09:56.727Z,11752
2017-06-28T13:10:56.725Z,11368
2017-06-28T13:11:56.728Z,12604
2017-06-28T13:12:56.432Z,14540
2017-06-28T13:13:56.742Z,16904
2017-06-28T13:14:56.755Z,18592
2017-06-28T13:15:56.152Z,19840
2017-06-28T13:16:56.762Z,20608