createdAt,value
2019-02-11T00:00:50.981Z,99.90
2019-02-11T00:03:32.093Z,99.90
2019-02-11T00:06:13.126Z,99.90
2019-02-11T00:08:54.031Z,99.90
2019-02-11T00:11:22.992Z,99.90
2019-02-11T00:14:11.164Z,99.90
2019-02-11T00:16:40.213Z,99.90
2019-02-11T00:19:28.365Z,99.90
2019-02-11T00:22:09.768Z,99.90
2019-02-11T00:24:50.674Z,99.90
2019-02-11T00:27:31.097Z,99.90
2019-02-11T00:30:12.081Z,99.90
2019-02-11T00:32:52.840Z,99.90
2019-02-11T00:35:34.304Z,99.90
2019-02-11T00:38:03.362Z,99.90
2019-02-11T00:40:51.444Z,99.90
2019-02-11T00:46:39.601Z,99.90
2019-02-11T00:49:20.561Z,99.90
2019-02-11T00:52:01.489Z,99.90
2019-02-11T00:54:42.381Z,99.90
2019-02-11T00:57:23.090Z,99.90
2019-02-11T01:00:04.139Z,99.90
2019-02-11T01:02:44.876Z,99.90
2019-02-11T01:05:25.891Z,99.90
2019-02-11T01:08:08.339Z,99.90
2019-02-11T01:10:49.400Z,99.90
2019-02-11T01:13:18.470Z,99.90
2019-02-11T01:16:06.596Z,99.90
2019-02-11T01:18:47.571Z,99.90
2019-02-11T01:21:28.416Z,99.90
2019-02-11T01:24:12.393Z,99.90
2019-02-11T01:26:53.210Z,99.90
2019-02-11T01:29:33.952Z,99.90
2019-02-11T01:32:15.132Z,99.90
2019-02-11T01:34:55.640Z,99.90
2019-02-11T01:37:36.643Z,99.90
2019-02-11T01:40:17.684Z,99.90
2019-02-11T01:42:46.579Z,99.90
2019-02-11T01:48:36.430Z,99.90
2019-02-11T01:51:17.560Z,99.90
2019-02-11T01:53:58.801Z,99.90
2019-02-11T01:56:39.425Z,99.90
2019-02-11T01:59:20.172Z,99.90
2019-02-11T02:02:01.201Z,99.90
2019-02-11T02:04:41.968Z,99.90
2019-02-11T02:07:11.003Z,99.90
2019-02-11T02:09:59.157Z,99.90
2019-02-11T02:12:40.024Z,99.90
2019-02-11T02:15:20.941Z,99.90
2019-02-11T02:18:01.605Z,99.90
2019-02-11T02:20:42.363Z,99.90
2019-02-11T02:23:23.238Z,99.90
2019-02-11T02:26:04.050Z,99.90
2019-02-11T02:28:45.361Z,99.90
2019-02-11T02:31:26.200Z,99.90
2019-02-11T02:34:06.996Z,99.90
2019-02-11T02:36:47.938Z,99.90
2019-02-11T02:39:29.120Z,99.90
2019-02-11T02:42:10.009Z,99.90
2019-02-11T02:44:50.790Z,99.90
2019-02-11T02:47:31.888Z,99.90
2019-02-11T02:50:12.799Z,99.90
2019-02-11T02:52:53.815Z,99.90
2019-02-11T02:55:34.803Z,99.90
2019-02-11T02:58:16.093Z,99.90
2019-02-11T03:00:56.885Z,99.90
2019-02-11T03:03:37.733Z,99.90
2019-02-11T03:06:18.544Z,99.90
2019-02-11T03:08:59.691Z,99.90
2019-02-11T03:11:40.845Z,99.90
2019-02-11T03:14:21.692Z,99.90
2019-02-11T03:17:02.769Z,99.90
2019-02-11T03:19:43.629Z,99.90
2019-02-11T03:22:24.493Z,99.90
2019-02-11T03:24:53.494Z,99.90
2019-02-11T03:27:41.672Z,99.90
2019-02-11T03:30:29.811Z,99.90
2019-02-11T03:33:17.906Z,99.90
2019-02-11T03:35:58.308Z,99.90
2019-02-11T03:38:38.965Z,99.90
2019-02-11T03:41:19.977Z,99.90
2019-02-11T03:43:48.955Z,99.90
2019-02-11T03:49:37.893Z,99.90
2019-02-11T03:52:19.800Z,99.90
2019-02-11T03:55:00.429Z,99.90
2019-02-11T03:57:40.922Z,99.90
2019-02-11T04:00:21.966Z,99.90
2019-02-11T04:03:02.859Z,99.90
2019-02-11T04:05:31.814Z,99.90
2019-02-11T04:08:19.896Z,99.90
2019-02-11T04:10:48.844Z,99.90
2019-02-11T04:13:37.745Z,99.90
2019-02-11T04:16:18.859Z,99.90
2019-02-11T04:18:59.373Z,99.90
2019-02-11T04:21:40.551Z,99.90
2019-02-11T04:24:21.530Z,99.90
2019-02-11T04:27:02.337Z,99.90
2019-02-11T04:29:43.165Z,99.90
2019-02-11T04:32:24.468Z,99.90
2019-02-11T04:35:05.139Z,99.90
2019-02-11T04:43:04.504Z,99.90
2019-02-11T04:45:45.577Z,99.90
2019-02-11T04:48:26.282Z,99.90
2019-02-11T04:51:07.066Z,99.90
2019-02-11T04:53:48.402Z,99.90
2019-02-11T04:56:28.971Z,99.90
2019-02-11T04:59:09.965Z,99.90
2019-02-11T05:01:50.888Z,99.90
2019-02-11T05:04:31.746Z,99.90
2019-02-11T05:07:12.583Z,99.90
2019-02-11T05:09:53.505Z,99.90
2019-02-11T05:12:34.497Z,99.90
2019-02-11T05:15:15.602Z,99.90
2019-02-11T05:17:56.847Z,99.90
2019-02-11T05:20:25.884Z,99.90
2019-02-11T05:23:13.965Z,99.90
2019-02-11T05:25:54.777Z,99.90
2019-02-11T05:28:23.741Z,99.90
2019-02-11T05:31:11.887Z,99.90
2019-02-11T05:34:00.044Z,99.90
2019-02-11T05:36:41.216Z,99.90
2019-02-11T05:39:22.104Z,99.90
2019-02-11T05:42:02.609Z,99.90
2019-02-11T05:44:53.320Z,99.90
2019-02-11T05:47:25.802Z,99.90
2019-02-11T05:50:06.525Z,99.90
2019-02-11T05:52:47.539Z,99.90
2019-02-11T05:55:28.340Z,99.90
2019-02-11T05:58:08.904Z,99.90
2019-02-11T06:00:49.460Z,99.90
2019-02-11T06:03:30.233Z,99.90
2019-02-11T06:06:10.898Z,99.90
2019-02-11T06:08:51.787Z,99.90
2019-02-11T06:11:32.696Z,99.90
2019-02-11T06:14:13.307Z,99.90
2019-02-11T06:16:54.042Z,99.90
2019-02-11T06:19:35.253Z,99.90
2019-02-11T06:22:04.251Z,99.90
2019-02-11T06:24:52.398Z,99.90
2019-02-11T06:27:33.676Z,99.90
2019-02-11T06:30:14.827Z,99.90
2019-02-11T06:32:43.912Z,99.90
2019-02-11T06:35:32.158Z,99.90
2019-02-11T06:38:12.493Z,99.90
2019-02-11T06:40:53.622Z,99.90
2019-02-11T06:43:34.451Z,99.90
2019-02-11T06:46:15.337Z,99.90
2019-02-11T06:48:56.240Z,99.90
2019-02-11T06:51:36.933Z,99.90
2019-02-11T06:54:17.686Z,99.90
2019-02-11T06:56:58.493Z,99.90
2019-02-11T06:59:39.341Z,99.90
2019-02-11T07:02:19.989Z,99.90
2019-02-11T07:07:56.103Z,99.90
2019-02-11T07:10:37.331Z,99.90
2019-02-11T07:13:18.353Z,99.90
2019-02-11T07:15:59.300Z,99.90
2019-02-11T07:18:39.980Z,99.90
2019-02-11T07:21:20.787Z,99.90
2019-02-11T07:24:01.661Z,99.90
2019-02-11T07:26:42.545Z,99.90
2019-02-11T07:29:11.658Z,99.90
2019-02-11T07:31:59.864Z,99.90
2019-02-11T07:34:40.679Z,99.90
2019-02-11T07:37:21.399Z,99.90
2019-02-11T07:40:02.097Z,99.90
2019-02-11T07:42:54.840Z,99.90
2019-02-11T07:45:40.522Z,99.90
2019-02-11T07:48:21.297Z,99.90
2019-02-11T07:51:01.920Z,99.90
2019-02-11T07:53:42.516Z,99.90
2019-02-11T07:56:23.120Z,99.90
2019-02-11T07:59:04.180Z,99.90
2019-02-11T08:01:44.832Z,99.90
2019-02-11T08:04:13.886Z,99.90
2019-02-11T08:07:02.041Z,99.90
2019-02-11T08:09:50.194Z,99.90
2019-02-11T08:12:19.143Z,99.90
2019-02-11T08:15:07.414Z,99.90
2019-02-11T08:17:55.564Z,99.90
2019-02-11T08:20:36.548Z,99.90
2019-02-11T08:23:17.648Z,99.90
2019-02-11T08:25:58.468Z,99.90
2019-02-11T08:28:39.447Z,99.90
2019-02-11T08:31:20.386Z,99.90
2019-02-11T08:34:01.209Z,99.90
2019-02-11T08:36:42.315Z,99.90
2019-02-11T08:39:22.970Z,99.90
2019-02-11T08:42:04.128Z,99.90
2019-02-11T08:44:44.917Z,99.90
2019-02-11T08:47:13.891Z,99.90
2019-02-11T08:50:02.109Z,99.90
2019-02-11T08:52:31.154Z,99.90
2019-02-11T08:55:19.317Z,99.90
2019-02-11T08:58:00.073Z,99.90
2019-02-11T09:00:29.176Z,99.90
2019-02-11T09:03:17.328Z,99.90
2019-02-11T09:06:05.517Z,99.90
2019-02-11T09:08:46.501Z,99.90
2019-02-11T09:11:27.534Z,99.90
2019-02-11T09:14:08.300Z,99.90
2019-02-11T09:16:48.976Z,99.90
2019-02-11T09:19:30.052Z,99.90
2019-02-11T09:22:07.060Z,99.90
2019-02-11T09:24:49.072Z,99.90
2019-02-11T09:27:30.973Z,99.90
2019-02-11T09:30:12.038Z,99.90
2019-02-11T09:32:52.553Z,99.90
2019-02-11T09:35:33.375Z,99.90
2019-02-11T09:38:14.180Z,99.90
2019-02-11T09:40:55.346Z,99.90
2019-02-11T09:43:35.833Z,99.90
2019-02-11T09:46:16.825Z,99.90
2019-02-11T09:48:57.777Z,99.90
2019-02-11T09:51:38.881Z,99.90
2019-02-11T09:54:19.661Z,99.90
2019-02-11T09:57:00.943Z,99.90
2019-02-11T09:59:42.182Z,99.90
2019-02-11T10:02:22.799Z,99.90
2019-02-11T10:05:03.682Z,99.90
2019-02-11T10:07:32.867Z,99.90
2019-02-11T10:13:15.436Z,99.90
2019-02-11T10:15:56.021Z,99.90
2019-02-11T10:18:36.653Z,99.90
2019-02-11T10:21:17.093Z,99.90
2019-02-11T10:23:57.797Z,99.90
2019-02-11T10:26:38.605Z,99.90
2019-02-11T10:29:19.624Z,99.90
2019-02-11T10:32:00.321Z,99.90
2019-02-11T10:34:41.247Z,99.90
2019-02-11T10:37:21.936Z,99.90
2019-02-11T10:40:02.791Z,99.90
2019-02-11T10:42:43.649Z,99.90
2019-02-11T10:45:24.889Z,99.90
2019-02-11T10:48:05.850Z,99.90
2019-02-11T10:50:46.643Z,99.90
2019-02-11T10:53:27.443Z,99.90
2019-02-11T10:56:08.116Z,99.90
2019-02-11T10:58:48.968Z,99.90
2019-02-11T11:01:29.723Z,99.90
2019-02-11T11:04:10.766Z,99.90
2019-02-11T11:06:51.558Z,99.90
2019-02-11T11:09:32.416Z,99.90
2019-02-11T11:12:13.152Z,99.90
2019-02-11T11:14:54.129Z,99.90
2019-02-11T11:17:35.322Z,97.80
2019-02-11T11:20:16.647Z,99.90
2019-02-11T11:22:57.477Z,93.10
2019-02-11T11:25:38.455Z,99.90
2019-02-11T11:28:19.281Z,99.90
2019-02-11T11:31:00.028Z,99.90
2019-02-11T11:33:40.816Z,99.90
2019-02-11T11:36:21.632Z,99.90
2019-02-11T11:39:04.189Z,99.90
2019-02-11T11:41:45.031Z,99.90
2019-02-11T11:44:25.662Z,96.70
2019-02-11T11:47:06.824Z,89.00
2019-02-11T11:49:47.782Z,95.90
2019-02-11T11:52:28.516Z,95.70
2019-02-11T11:55:12.567Z,85.30
2019-02-11T11:57:53.313Z,75.60
2019-02-11T12:00:34.298Z,98.60
2019-02-11T12:03:15.245Z,90.70
2019-02-11T12:05:55.706Z,86.30
2019-02-11T12:08:36.784Z,83.60
2019-02-11T12:11:17.651Z,80.10
2019-02-11T12:13:58.555Z,85.90
2019-02-11T12:16:55.378Z,74.80
2019-02-11T12:19:22.195Z,95.70
2019-02-11T12:22:03.609Z,63.00
2019-02-11T12:24:44.416Z,75.50
2019-02-11T12:27:24.871Z,72.80
2019-02-11T12:30:05.666Z,82.90
2019-02-11T12:32:46.028Z,65.20
2019-02-11T12:35:27.138Z,66.30
2019-02-11T12:38:07.866Z,71.30
2019-02-11T12:40:48.568Z,68.50
2019-02-11T12:43:29.093Z,77.30
2019-02-11T12:46:09.467Z,77.70
2019-02-11T12:48:50.461Z,65.90
2019-02-11T12:51:31.591Z,70.00
2019-02-11T12:54:12.433Z,68.70
2019-02-11T12:56:53.127Z,62.60
2019-02-11T12:59:33.974Z,68.60
2019-02-11T13:02:14.723Z,69.30
2019-02-11T13:04:55.886Z,65.70
2019-02-11T13:07:36.610Z,70.50
2019-02-11T13:10:18.346Z,66.20
2019-02-11T13:12:59.465Z,66.60
2019-02-11T13:16:00.046Z,71.10
2019-02-11T13:18:23.407Z,72.40
2019-02-11T13:21:04.029Z,75.80
2019-02-11T13:23:44.926Z,74.80
2019-02-11T13:26:25.711Z,78.60
2019-02-11T13:29:06.547Z,81.40
2019-02-11T13:31:47.468Z,91.40
2019-02-11T13:34:28.350Z,99.90
2019-02-11T13:37:10.205Z,99.90
2019-02-11T13:39:54.615Z,99.90
2019-02-11T13:42:35.284Z,99.90
2019-02-11T13:45:16.119Z,99.90
2019-02-11T13:47:58.661Z,99.90
2019-02-11T13:50:38.952Z,96.40
2019-02-11T13:53:19.843Z,91.90
2019-02-11T13:56:04.943Z,80.40
2019-02-11T13:58:43.939Z,90.70
2019-02-11T14:04:12.735Z,92.20
2019-02-11T14:06:53.120Z,88.90
2019-02-11T14:09:34.128Z,82.60
2019-02-11T14:12:15.398Z,92.90
2019-02-11T14:14:56.223Z,90.80
2019-02-11T14:17:37.146Z,91.80
2019-02-11T14:20:17.973Z,89.50
2019-02-11T14:22:59.160Z,89.70
2019-02-11T14:25:44.719Z,94.60
2019-02-11T14:28:22.849Z,92.70
2019-02-11T14:31:03.726Z,94.70
2019-02-11T14:33:44.537Z,99.90
2019-02-11T14:36:25.345Z,98.50
2019-02-11T14:39:06.156Z,99.90
2019-02-11T14:41:46.910Z,99.90
2019-02-11T14:44:30.781Z,99.90
2019-02-11T14:47:11.275Z,99.90
2019-02-11T14:49:53.906Z,99.90
2019-02-11T14:52:35.182Z,99.90
2019-02-11T14:55:15.704Z,99.90
2019-02-11T14:57:56.084Z,99.90
2019-02-11T15:00:36.857Z,99.90
2019-02-11T15:03:05.872Z,99.90
2019-02-11T15:05:54.111Z,99.90
2019-02-11T15:08:42.303Z,99.90
2019-02-11T15:11:23.609Z,99.90
2019-02-11T15:14:04.990Z,99.90
2019-02-11T15:16:45.864Z,99.90
2019-02-11T15:19:27.122Z,99.90
2019-02-11T15:22:08.518Z,99.90
2019-02-11T15:24:49.081Z,99.90
2019-02-11T15:27:30.045Z,99.90
2019-02-11T15:30:10.958Z,99.90
2019-02-11T15:32:51.761Z,99.90
2019-02-11T15:35:32.250Z,99.90
2019-02-11T15:38:12.893Z,99.90
2019-02-11T15:40:53.257Z,99.90
2019-02-11T15:43:33.974Z,99.90
2019-02-11T15:46:15.436Z,99.90
2019-02-11T15:48:56.196Z,99.90
2019-02-11T15:51:37.112Z,99.90
2019-02-11T15:54:17.870Z,99.90
2019-02-11T15:56:58.559Z,99.90
2019-02-11T15:59:39.168Z,99.90
2019-02-11T16:02:19.944Z,99.90
2019-02-11T16:05:02.428Z,99.90
2019-02-11T16:07:42.909Z,99.90
2019-02-11T16:10:13.936Z,99.90
2019-02-11T16:13:02.014Z,99.90
2019-02-11T16:15:50.163Z,99.90
2019-02-11T16:18:31.600Z,99.90
2019-02-11T16:21:12.226Z,99.90
2019-02-11T16:23:52.886Z,99.90
2019-02-11T16:26:33.920Z,99.90
2019-02-11T16:29:15.872Z,99.90
2019-02-11T16:32:00.660Z,99.90
2019-02-11T16:34:39.889Z,99.90
2019-02-11T16:37:20.336Z,99.90
2019-02-11T16:40:01.304Z,99.90
2019-02-11T16:42:42.344Z,99.90
2019-02-11T16:45:23.010Z,99.90
2019-02-11T16:48:03.921Z,99.90
2019-02-11T16:50:44.434Z,99.90
2019-02-11T16:53:25.040Z,99.90
2019-02-11T16:56:07.193Z,99.90
2019-02-11T17:01:43.428Z,99.90
2019-02-11T17:04:23.834Z,99.90
2019-02-11T17:07:04.884Z,99.90
2019-02-11T17:09:33.934Z,99.90
2019-02-11T17:12:22.078Z,99.90
2019-02-11T17:15:11.254Z,99.90
2019-02-11T17:17:52.408Z,99.90
2019-02-11T17:20:32.984Z,99.90
2019-02-11T17:23:14.077Z,99.90
2019-02-11T17:25:55.072Z,99.90
2019-02-11T17:28:36.092Z,99.90
2019-02-11T17:31:17.229Z,99.90
2019-02-11T17:33:58.305Z,99.90
2019-02-11T17:36:39.212Z,99.90
2019-02-11T17:39:20.167Z,99.90
2019-02-11T17:42:01.462Z,99.90
2019-02-11T17:44:42.243Z,99.90
2019-02-11T17:47:22.812Z,99.90
2019-02-11T17:50:03.926Z,99.90
2019-02-11T17:52:44.842Z,99.90
2019-02-11T17:55:26.117Z,99.90
2019-02-11T17:57:55.086Z,99.90
2019-02-11T18:03:48.937Z,99.90
2019-02-11T18:06:29.657Z,99.90
2019-02-11T18:09:10.774Z,99.90
2019-02-11T18:11:51.933Z,99.90
2019-02-11T18:14:33.044Z,99.90
2019-02-11T18:17:13.447Z,99.90
2019-02-11T18:19:54.184Z,99.90
2019-02-11T18:22:34.804Z,99.90
2019-02-11T18:25:15.250Z,99.90
2019-02-11T18:27:55.977Z,99.90
2019-02-11T18:30:36.958Z,99.90
2019-02-11T18:33:17.829Z,99.90
2019-02-11T18:35:58.581Z,99.90
2019-02-11T18:38:39.395Z,99.90
2019-02-11T18:41:20.550Z,99.90
2019-02-11T18:44:01.555Z,99.90
2019-02-11T18:46:42.004Z,99.90
2019-02-11T18:49:22.996Z,99.90
2019-02-11T18:52:03.764Z,99.90
2019-02-11T18:54:44.492Z,99.90
2019-02-11T18:57:25.196Z,99.90
2019-02-11T19:00:06.019Z,99.90
2019-02-11T19:02:35.060Z,99.90
2019-02-11T19:05:23.504Z,99.90
2019-02-11T19:08:11.737Z,99.90
2019-02-11T19:10:52.748Z,99.90
2019-02-11T19:13:33.479Z,99.90
2019-02-11T19:16:14.251Z,99.90
2019-02-11T19:18:55.105Z,99.90
2019-02-11T19:21:36.041Z,99.90
2019-02-11T19:24:17.310Z,99.90
2019-02-11T19:26:58.071Z,99.90
2019-02-11T19:29:39.269Z,99.90
2019-02-11T19:32:19.912Z,99.90
2019-02-11T19:35:00.468Z,99.90
2019-02-11T19:40:21.449Z,99.90
2019-02-11T19:43:02.036Z,99.90
2019-02-11T19:45:42.852Z,99.90
2019-02-11T19:48:23.757Z,99.90
2019-02-11T19:51:04.452Z,99.90
2019-02-11T19:53:45.162Z,99.90
2019-02-11T19:56:25.854Z,99.90
2019-02-11T19:59:06.743Z,99.90
2019-02-11T20:01:47.153Z,99.90
2019-02-11T20:04:28.187Z,99.90
2019-02-11T20:07:08.853Z,99.90
2019-02-11T20:09:49.653Z,99.90
2019-02-11T20:12:30.744Z,99.90
2019-02-11T20:15:11.590Z,99.90
2019-02-11T20:17:52.434Z,99.90
2019-02-11T20:20:33.307Z,99.90
2019-02-11T20:23:14.219Z,99.90
2019-02-11T20:25:55.014Z,99.90
2019-02-11T20:28:35.799Z,99.90
2019-02-11T20:31:16.713Z,99.90
2019-02-11T20:33:57.991Z,99.90
2019-02-11T20:36:39.206Z,99.90
2019-02-11T20:39:19.977Z,99.90
2019-02-11T20:42:00.976Z,99.90
2019-02-11T20:44:30.052Z,99.90
2019-02-11T20:47:18.225Z,99.90
2019-02-11T20:49:58.845Z,99.90
2019-02-11T20:52:39.718Z,99.90
2019-02-11T20:55:20.820Z,99.90
2019-02-11T20:58:01.351Z,99.90
2019-02-11T21:00:42.562Z,99.90
2019-02-11T21:03:23.175Z,99.90
2019-02-11T21:06:04.084Z,99.90
2019-02-11T21:08:45.004Z,99.90
2019-02-11T21:11:25.820Z,99.90
2019-02-11T21:14:06.650Z,99.90
2019-02-11T21:16:47.489Z,99.90
2019-02-11T21:19:28.423Z,99.90
2019-02-11T21:22:09.240Z,99.90
2019-02-11T21:24:50.413Z,99.90
2019-02-11T21:27:30.818Z,99.90
2019-02-11T21:30:11.865Z,99.90
2019-02-11T21:32:52.704Z,99.90
2019-02-11T21:35:33.571Z,99.90
2019-02-11T21:38:14.392Z,99.90
2019-02-11T21:40:55.364Z,99.90
2019-02-11T21:43:36.177Z,99.90
2019-02-11T21:48:59.937Z,99.90
2019-02-11T21:51:40.899Z,99.90
2019-02-11T21:54:21.443Z,99.90
2019-02-11T21:57:02.219Z,99.90
2019-02-11T21:59:42.880Z,99.90
2019-02-11T22:02:24.076Z,99.90
2019-02-11T22:05:05.246Z,99.90
2019-02-11T22:07:48.749Z,99.90
2019-02-11T22:10:29.703Z,99.90
2019-02-11T22:13:10.496Z,99.90
2019-02-11T22:15:51.525Z,99.90
2019-02-11T22:18:32.640Z,99.90
2019-02-11T22:21:13.938Z,99.90
2019-02-11T22:23:54.694Z,99.90
2019-02-11T22:26:36.002Z,99.90
2019-02-11T22:29:05.056Z,99.90
2019-02-11T22:31:53.204Z,99.90
2019-02-11T22:34:33.892Z,99.90
2019-02-11T22:37:14.871Z,99.90
2019-02-11T22:39:55.933Z,99.90
2019-02-11T22:42:36.808Z,99.90
2019-02-11T22:45:06.643Z,99.90
2019-02-11T22:47:54.808Z,99.90
2019-02-11T22:50:43.430Z,99.90
2019-02-11T22:53:25.144Z,99.90
2019-02-11T22:56:05.846Z,99.90
2019-02-11T22:58:46.571Z,99.90
2019-02-11T23:01:27.637Z,99.90
2019-02-11T23:04:08.442Z,99.90
2019-02-11T23:06:49.323Z,99.90
2019-02-11T23:09:30.318Z,99.90
2019-02-11T23:12:11.238Z,99.90
2019-02-11T23:14:51.909Z,99.90
2019-02-11T23:17:32.692Z,99.90
2019-02-11T23:20:13.741Z,99.90
2019-02-11T23:22:54.602Z,99.90
2019-02-11T23:25:35.310Z,99.90
2019-02-11T23:28:16.132Z,99.90
2019-02-11T23:30:45.176Z,99.90
2019-02-11T23:33:33.263Z,99.90
2019-02-11T23:36:14.351Z,99.90
2019-02-11T23:38:54.712Z,99.90
2019-02-11T23:41:35.493Z,99.90
2019-02-11T23:44:16.542Z,99.90
2019-02-11T23:46:57.460Z,99.90
2019-02-11T23:49:38.218Z,99.90
2019-02-11T23:52:18.981Z,99.90
2019-02-11T23:54:59.398Z,99.90
2019-02-11T23:57:39.990Z,99.90
