createdAt,value
2022-07-27T00:01:03.114Z,100.00
2022-07-27T00:03:32.476Z,100.00
2022-07-27T00:06:00.552Z,100.00
2022-07-27T00:08:28.563Z,100.00
2022-07-27T00:10:57.346Z,100.00
2022-07-27T00:13:25.263Z,100.00
2022-07-27T00:15:53.490Z,100.00
2022-07-27T00:18:21.536Z,100.00
2022-07-27T00:20:50.805Z,100.00
2022-07-27T00:23:18.728Z,100.00
2022-07-27T00:25:46.640Z,100.00
2022-07-27T00:28:14.597Z,100.00
2022-07-27T00:30:42.743Z,100.00
2022-07-27T00:33:10.679Z,100.00
2022-07-27T00:35:45.395Z,100.00
2022-07-27T00:38:14.810Z,100.00
2022-07-27T00:40:42.720Z,100.00
2022-07-27T00:43:10.696Z,100.00
2022-07-27T00:45:39.007Z,100.00
2022-07-27T00:48:07.551Z,100.00
2022-07-27T00:50:36.023Z,100.00
2022-07-27T00:53:06.020Z,100.00
2022-07-27T00:55:35.894Z,100.00
2022-07-27T00:58:05.960Z,100.00
2022-07-27T01:00:33.896Z,100.00
2022-07-27T01:03:02.426Z,100.00
2022-07-27T01:05:42.383Z,100.00
2022-07-27T01:08:13.873Z,100.00
2022-07-27T01:10:44.701Z,100.00
2022-07-27T01:13:13.535Z,100.00
2022-07-27T01:15:42.597Z,100.00
2022-07-27T01:18:13.135Z,100.00
2022-07-27T01:20:41.179Z,100.00
2022-07-27T01:23:11.046Z,100.00
2022-07-27T01:25:42.391Z,100.00
2022-07-27T01:28:10.335Z,100.00
2022-07-27T01:30:38.276Z,100.00
2022-07-27T01:33:08.097Z,100.00
2022-07-27T01:35:36.624Z,100.00
2022-07-27T01:38:05.481Z,100.00
2022-07-27T01:40:36.862Z,100.00
2022-07-27T01:43:05.130Z,100.00
2022-07-27T01:45:33.150Z,100.00
2022-07-27T01:48:01.169Z,100.00
2022-07-27T01:50:29.364Z,100.00
2022-07-27T01:52:57.321Z,100.00
2022-07-27T01:55:25.411Z,100.00
2022-07-27T01:57:54.755Z,100.00
2022-07-27T02:00:22.728Z,100.00
2022-07-27T02:02:50.684Z,100.00
2022-07-27T02:05:18.675Z,100.00
2022-07-27T02:07:46.637Z,100.00
2022-07-27T02:10:14.595Z,100.00
2022-07-27T02:12:41.640Z,100.00
2022-07-27T02:15:15.410Z,100.00
2022-07-27T02:17:45.317Z,100.00
2022-07-27T02:20:15.383Z,100.00
2022-07-27T02:22:43.879Z,100.00
2022-07-27T02:25:13.688Z,100.00
2022-07-27T02:27:42.786Z,100.00
2022-07-27T02:30:14.431Z,100.00
2022-07-27T02:32:45.869Z,100.00
2022-07-27T02:35:18.947Z,100.00
2022-07-27T02:37:48.812Z,100.00
2022-07-27T02:40:18.110Z,100.00
2022-07-27T02:42:46.202Z,100.00
2022-07-27T02:45:16.088Z,100.00
2022-07-27T02:47:44.427Z,100.00
2022-07-27T02:50:13.342Z,100.00
2022-07-27T02:52:41.655Z,100.00
2022-07-27T02:55:10.652Z,100.00
2022-07-27T02:57:41.197Z,100.00
2022-07-27T03:00:13.484Z,100.00
2022-07-27T03:02:43.111Z,100.00
2022-07-27T03:05:12.641Z,100.00
2022-07-27T03:07:40.623Z,100.00
2022-07-27T03:10:09.324Z,100.00
2022-07-27T03:12:37.232Z,100.00
2022-07-27T03:15:06.324Z,100.00
2022-07-27T03:17:34.258Z,100.00
2022-07-27T03:20:03.606Z,100.00
2022-07-27T03:22:33.498Z,100.00
2022-07-27T03:25:01.573Z,100.00
2022-07-27T03:27:29.890Z,100.00
2022-07-27T03:29:58.340Z,100.00
2022-07-27T03:32:26.416Z,100.00
2022-07-27T03:34:54.466Z,100.00
2022-07-27T03:37:23.764Z,100.00
2022-07-27T03:39:51.687Z,100.00
2022-07-27T03:42:19.644Z,100.00
2022-07-27T03:44:47.597Z,100.00
2022-07-27T03:47:15.563Z,100.00
2022-07-27T03:49:43.488Z,100.00
2022-07-27T03:52:17.266Z,100.00
2022-07-27T03:54:47.315Z,100.00
2022-07-27T03:57:15.702Z,100.00
2022-07-27T03:59:43.854Z,100.00
2022-07-27T04:02:11.879Z,100.00
2022-07-27T04:04:39.886Z,100.00
2022-07-27T04:07:07.818Z,100.00
2022-07-27T04:09:36.098Z,100.00
2022-07-27T04:12:05.991Z,100.00
2022-07-27T04:14:34.115Z,100.00
2022-07-27T04:17:02.177Z,100.00
2022-07-27T04:19:30.297Z,100.00
2022-07-27T04:21:58.365Z,100.00
2022-07-27T04:24:26.405Z,100.00
2022-07-27T04:26:54.278Z,100.00
2022-07-27T04:29:24.052Z,100.00
2022-07-27T04:31:52.182Z,100.00
2022-07-27T04:34:21.143Z,100.00
2022-07-27T04:36:50.072Z,100.00
2022-07-27T04:39:17.967Z,100.00
2022-07-27T04:41:46.160Z,100.00
2022-07-27T04:44:14.114Z,100.00
2022-07-27T04:46:43.872Z,100.00
2022-07-27T04:49:12.188Z,100.00
2022-07-27T04:51:43.916Z,100.00
2022-07-27T04:54:12.559Z,100.00
2022-07-27T04:56:40.649Z,100.00
2022-07-27T04:59:08.809Z,100.00
2022-07-27T05:01:37.090Z,100.00
2022-07-27T05:04:06.955Z,100.00
2022-07-27T05:06:34.918Z,100.00
2022-07-27T05:09:02.900Z,100.00
2022-07-27T05:11:30.939Z,100.00
2022-07-27T05:13:58.866Z,100.00
2022-07-27T05:16:29.100Z,100.00
2022-07-27T05:18:57.480Z,100.00
2022-07-27T05:21:27.407Z,100.00
2022-07-27T05:23:55.769Z,100.00
2022-07-27T05:26:23.747Z,100.00
2022-07-27T05:28:51.626Z,100.00
2022-07-27T05:31:19.832Z,100.00
2022-07-27T05:33:49.754Z,100.00
2022-07-27T05:36:18.525Z,100.00
2022-07-27T05:38:47.831Z,100.00
2022-07-27T05:41:15.853Z,100.00
2022-07-27T05:43:43.771Z,100.00
2022-07-27T05:46:11.837Z,100.00
2022-07-27T05:48:39.923Z,100.00
2022-07-27T05:51:08.446Z,100.00
2022-07-27T05:53:36.565Z,100.00
2022-07-27T05:56:07.985Z,100.00
2022-07-27T05:58:36.227Z,100.00
2022-07-27T06:01:04.235Z,100.00
2022-07-27T06:03:32.285Z,100.00
2022-07-27T06:06:14.409Z,100.00
2022-07-27T06:08:42.377Z,100.00
2022-07-27T06:11:12.141Z,100.00
2022-07-27T06:13:42.197Z,100.00
2022-07-27T06:16:10.634Z,100.00
2022-07-27T06:18:38.675Z,100.00
2022-07-27T06:21:06.770Z,100.00
2022-07-27T06:23:34.686Z,100.00
2022-07-27T06:26:02.719Z,100.00
2022-07-27T06:28:32.054Z,100.00
2022-07-27T06:31:01.277Z,100.00
2022-07-27T06:33:30.830Z,100.00
2022-07-27T06:36:01.438Z,100.00
2022-07-27T06:38:29.391Z,100.00
2022-07-27T06:40:57.541Z,100.00
2022-07-27T06:43:28.144Z,100.00
2022-07-27T06:45:59.459Z,100.00
2022-07-27T06:48:27.695Z,100.00
2022-07-27T06:50:56.287Z,100.00
2022-07-27T06:53:25.175Z,100.00
2022-07-27T06:55:53.596Z,100.00
2022-07-27T06:58:23.647Z,100.00
2022-07-27T07:00:51.652Z,100.00
2022-07-27T07:03:21.002Z,100.00
2022-07-27T07:05:49.218Z,100.00
2022-07-27T07:08:17.426Z,100.00
2022-07-27T07:10:46.327Z,100.00
2022-07-27T07:13:14.539Z,100.00
2022-07-27T07:15:43.487Z,100.00
2022-07-27T07:18:12.733Z,100.00
2022-07-27T07:20:42.467Z,100.00
2022-07-27T07:23:10.943Z,100.00
2022-07-27T07:25:39.545Z,100.00
2022-07-27T07:28:08.885Z,100.00
2022-07-27T07:30:37.185Z,100.00
2022-07-27T07:33:05.263Z,100.00
2022-07-27T07:35:33.533Z,100.00
2022-07-27T07:38:02.827Z,100.00
2022-07-27T07:40:46.505Z,100.00
2022-07-27T07:43:15.065Z,100.00
2022-07-27T07:45:50.953Z,100.00
2022-07-27T07:48:21.818Z,100.00
2022-07-27T07:50:51.945Z,100.00
2022-07-27T07:53:23.025Z,100.00
2022-07-27T07:55:51.325Z,100.00
2022-07-27T07:58:19.371Z,100.00
2022-07-27T08:00:47.357Z,100.00
2022-07-27T08:03:15.772Z,100.00
2022-07-27T08:05:43.858Z,100.00
2022-07-27T08:08:11.869Z,100.00
2022-07-27T08:10:41.143Z,100.00
2022-07-27T08:13:09.431Z,100.00
2022-07-27T08:15:37.294Z,100.00
2022-07-27T08:18:06.253Z,100.00
2022-07-27T08:20:34.613Z,100.00
2022-07-27T08:23:02.563Z,100.00
2022-07-27T08:25:30.780Z,100.00
2022-07-27T08:28:00.234Z,100.00
2022-07-27T08:30:32.899Z,100.00
2022-07-27T08:33:03.266Z,100.00
2022-07-27T08:35:32.485Z,100.00
2022-07-27T08:38:01.297Z,100.00
2022-07-27T08:40:40.377Z,100.00
2022-07-27T08:43:12.925Z,100.00
2022-07-27T08:45:44.299Z,100.00
2022-07-27T08:48:13.983Z,100.00
2022-07-27T08:50:43.206Z,100.00
2022-07-27T08:53:14.510Z,100.00
2022-07-27T08:55:45.308Z,100.00
2022-07-27T08:58:16.136Z,100.00
2022-07-27T09:00:46.710Z,100.00
2022-07-27T09:03:19.456Z,100.00
2022-07-27T09:05:49.970Z,100.00
2022-07-27T09:08:21.503Z,100.00
2022-07-27T09:10:49.850Z,100.00
2022-07-27T09:13:21.303Z,100.00
2022-07-27T09:18:39.990Z,100.00
2022-07-27T09:21:12.911Z,100.00
2022-07-27T09:23:42.917Z,100.00
2022-07-27T09:26:30.503Z,100.00
2022-07-27T09:29:01.805Z,100.00
2022-07-27T09:31:30.519Z,100.00
2022-07-27T09:34:00.335Z,100.00
2022-07-27T09:36:29.647Z,100.00
2022-07-27T09:39:03.192Z,100.00
2022-07-27T09:41:42.196Z,100.00
2022-07-27T09:44:31.148Z,100.00
2022-07-27T09:47:00.889Z,100.00
2022-07-27T09:49:31.857Z,100.00
2022-07-27T09:52:02.314Z,100.00
2022-07-27T09:54:43.443Z,100.00
2022-07-27T09:57:11.899Z,100.00
2022-07-27T09:59:41.307Z,100.00
2022-07-27T10:02:09.663Z,100.00
2022-07-27T10:04:37.772Z,100.00
2022-07-27T10:07:10.619Z,100.00
2022-07-27T10:09:40.552Z,100.00
2022-07-27T10:12:09.654Z,100.00
2022-07-27T10:14:37.594Z,100.00
2022-07-27T10:17:07.967Z,100.00
2022-07-27T10:19:42.531Z,100.00
2022-07-27T10:22:10.463Z,100.00
2022-07-27T10:24:38.385Z,100.00
2022-07-27T10:27:23.426Z,100.00
2022-07-27T10:29:52.805Z,100.00
2022-07-27T10:32:31.633Z,100.00
2022-07-27T10:35:01.336Z,100.00
2022-07-27T10:37:30.648Z,100.00
2022-07-27T10:40:17.814Z,100.00
2022-07-27T10:42:51.930Z,100.00
2022-07-27T10:45:22.360Z,100.00
2022-07-27T10:47:53.476Z,100.00
2022-07-27T10:50:33.168Z,100.00
2022-07-27T10:53:04.894Z,100.00
2022-07-27T10:55:53.544Z,100.00
2022-07-27T10:58:47.652Z,100.00
2022-07-27T11:01:19.833Z,100.00
2022-07-27T11:03:56.522Z,100.00
2022-07-27T11:06:47.797Z,100.00
2022-07-27T11:10:03.005Z,100.00
2022-07-27T11:12:07.627Z,100.00
2022-07-27T11:14:45.682Z,100.00
2022-07-27T11:17:48.598Z,100.00
2022-07-27T11:20:04.776Z,100.00
2022-07-27T11:23:09.093Z,100.00
2022-07-27T11:25:24.747Z,100.00
2022-07-27T11:27:52.678Z,100.00
2022-07-27T11:30:25.118Z,100.00
2022-07-27T11:32:53.749Z,100.00
2022-07-27T11:35:23.472Z,100.00
2022-07-27T11:38:03.503Z,100.00
2022-07-27T11:43:37.220Z,100.00
2022-07-27T11:46:18.062Z,100.00
2022-07-27T11:49:06.757Z,100.00
2022-07-27T11:51:39.455Z,100.00
2022-07-27T11:54:08.952Z,100.00
2022-07-27T11:56:38.603Z,100.00
2022-07-27T11:59:14.204Z,100.00
2022-07-27T12:01:44.963Z,100.00
2022-07-27T12:04:22.847Z,100.00
2022-07-27T12:07:00.838Z,100.00
2022-07-27T12:09:38.251Z,100.00
2022-07-27T12:12:13.999Z,100.00
2022-07-27T12:14:44.037Z,100.00
2022-07-27T12:17:21.254Z,100.00
2022-07-27T12:19:58.251Z,100.00
2022-07-27T12:22:33.835Z,100.00
2022-07-27T12:25:12.667Z,100.00
2022-07-27T12:27:55.915Z,99.50
2022-07-27T12:30:31.397Z,100.00
2022-07-27T12:33:00.032Z,100.00
2022-07-27T12:35:32.915Z,100.00
2022-07-27T12:38:08.890Z,100.00
2022-07-27T12:40:45.000Z,100.00
2022-07-27T12:43:17.389Z,100.00
2022-07-27T12:45:46.258Z,100.00
2022-07-27T12:48:16.639Z,100.00
2022-07-27T12:50:46.672Z,100.00
2022-07-27T12:53:17.784Z,100.00
2022-07-27T12:55:45.761Z,100.00
2022-07-27T12:58:15.113Z,100.00
2022-07-27T13:00:43.290Z,100.00
2022-07-27T13:03:12.498Z,100.00
2022-07-27T13:05:40.530Z,100.00
2022-07-27T13:08:09.819Z,99.64
2022-07-27T13:10:39.670Z,97.90
2022-07-27T13:13:08.827Z,98.93
2022-07-27T13:15:37.236Z,96.85
2022-07-27T13:18:05.350Z,98.39
2022-07-27T13:20:33.660Z,97.74
2022-07-27T13:23:01.618Z,98.43
2022-07-27T13:25:29.525Z,95.93
2022-07-27T13:27:58.832Z,95.84
2022-07-27T13:30:26.860Z,97.42
2022-07-27T13:32:54.830Z,96.03
2022-07-27T13:35:22.936Z,96.57
2022-07-27T13:37:50.804Z,94.95
2022-07-27T13:40:18.707Z,95.62
2022-07-27T13:42:46.639Z,94.86
2022-07-27T13:45:16.117Z,94.06
2022-07-27T13:47:44.089Z,95.08
2022-07-27T13:50:18.729Z,94.33
2022-07-27T13:52:47.372Z,94.52
2022-07-27T13:55:15.749Z,95.34
2022-07-27T13:57:43.984Z,95.05
2022-07-27T14:00:13.035Z,94.82
2022-07-27T14:02:42.514Z,93.74
2022-07-27T14:05:13.134Z,93.57
2022-07-27T14:07:43.240Z,95.72
2022-07-27T14:10:30.875Z,95.60
2022-07-27T14:13:08.171Z,95.29
2022-07-27T14:15:54.137Z,96.34
2022-07-27T14:18:29.394Z,94.54
2022-07-27T14:20:59.057Z,94.80
2022-07-27T14:23:28.749Z,95.16
2022-07-27T14:25:58.309Z,93.97
2022-07-27T14:28:27.435Z,94.21
2022-07-27T14:30:56.152Z,94.69
2022-07-27T14:33:25.044Z,93.75
2022-07-27T14:35:54.533Z,90.69
2022-07-27T14:38:26.957Z,92.22
2022-07-27T14:41:00.852Z,91.04
2022-07-27T14:43:29.293Z,90.31
2022-07-27T14:45:57.272Z,90.10
2022-07-27T14:48:42.159Z,89.93
2022-07-27T14:51:14.499Z,89.83
2022-07-27T14:53:42.436Z,90.28
2022-07-27T14:56:10.324Z,91.85
2022-07-27T14:58:38.299Z,92.04
2022-07-27T15:01:06.357Z,92.02
2022-07-27T15:03:34.396Z,92.29
2022-07-27T15:06:02.395Z,94.28
2022-07-27T15:08:31.647Z,93.89
2022-07-27T15:10:59.735Z,95.06
2022-07-27T15:13:27.682Z,93.37
2022-07-27T15:15:57.365Z,92.91
2022-07-27T15:18:25.379Z,91.83
2022-07-27T15:20:53.356Z,93.51
2022-07-27T15:23:22.331Z,94.60
2022-07-27T15:25:51.764Z,94.19
2022-07-27T15:28:19.864Z,94.86
2022-07-27T15:30:47.768Z,93.63
2022-07-27T15:33:16.027Z,94.87
2022-07-27T15:35:43.942Z,94.12
2022-07-27T15:38:11.819Z,93.93
2022-07-27T15:40:41.815Z,93.33
2022-07-27T15:43:14.778Z,92.35
2022-07-27T15:45:45.668Z,93.61
2022-07-27T15:48:14.882Z,94.18
2022-07-27T15:50:45.503Z,92.83
2022-07-27T15:53:14.802Z,94.68
2022-07-27T15:55:44.367Z,93.78
2022-07-27T15:58:18.047Z,93.74
2022-07-27T16:00:46.737Z,94.22
2022-07-27T16:03:16.149Z,91.46
2022-07-27T16:05:47.665Z,93.81
2022-07-27T16:08:16.304Z,95.94
2022-07-27T16:10:44.549Z,92.93
2022-07-27T16:13:14.370Z,92.17
2022-07-27T16:16:00.669Z,92.45
2022-07-27T16:18:29.338Z,90.89
2022-07-27T16:20:57.395Z,90.64
2022-07-27T16:23:26.094Z,90.16
2022-07-27T16:26:04.522Z,89.59
2022-07-27T16:28:36.667Z,87.44
2022-07-27T16:31:05.993Z,88.34
2022-07-27T16:33:34.035Z,89.80
2022-07-27T16:36:02.050Z,89.18
2022-07-27T16:38:30.030Z,90.49
2022-07-27T16:40:57.969Z,88.35
2022-07-27T16:43:38.714Z,88.98
2022-07-27T16:46:10.146Z,86.17
2022-07-27T16:48:42.226Z,86.35
2022-07-27T16:51:12.393Z,85.71
2022-07-27T16:53:41.181Z,85.35
2022-07-27T16:56:10.051Z,85.62
2022-07-27T16:58:38.363Z,85.86
2022-07-27T17:01:06.800Z,86.39
2022-07-27T17:03:36.262Z,86.60
2022-07-27T17:06:06.585Z,86.44
2022-07-27T17:08:35.089Z,85.09
2022-07-27T17:11:03.011Z,86.73
2022-07-27T17:13:34.790Z,86.42
2022-07-27T17:16:03.117Z,85.83
2022-07-27T17:18:37.189Z,85.59
2022-07-27T17:21:09.579Z,84.55
2022-07-27T17:23:38.920Z,83.25
2022-07-27T17:26:09.099Z,88.66
2022-07-27T17:28:39.693Z,89.07
2022-07-27T17:31:09.810Z,88.39
2022-07-27T17:33:38.350Z,87.34
2022-07-27T17:36:13.991Z,87.55
2022-07-27T17:38:42.830Z,89.32
2022-07-27T17:41:10.808Z,88.32
2022-07-27T17:43:39.785Z,88.27
2022-07-27T17:46:08.906Z,87.97
2022-07-27T17:48:37.581Z,89.22
2022-07-27T17:51:06.573Z,89.39
2022-07-27T17:53:35.854Z,89.07
2022-07-27T17:56:04.755Z,89.90
2022-07-27T17:58:32.640Z,90.75
2022-07-27T18:01:00.748Z,90.79
2022-07-27T18:03:28.717Z,92.41
2022-07-27T18:05:56.863Z,94.28
2022-07-27T18:08:24.809Z,93.43
2022-07-27T18:10:54.112Z,92.69
2022-07-27T18:13:22.011Z,92.76
2022-07-27T18:15:50.624Z,91.82
2022-07-27T18:18:21.256Z,91.79
2022-07-27T18:20:52.288Z,91.11
2022-07-27T18:23:21.542Z,90.84
2022-07-27T18:25:50.469Z,89.83
2022-07-27T18:28:21.221Z,89.28
2022-07-27T18:30:51.243Z,89.78
2022-07-27T18:33:20.329Z,90.22
2022-07-27T18:35:48.667Z,90.42
2022-07-27T18:38:16.977Z,90.41
2022-07-27T18:40:46.611Z,90.97
2022-07-27T18:43:16.067Z,91.23
2022-07-27T18:45:45.494Z,91.94
2022-07-27T18:48:13.587Z,94.44
2022-07-27T18:50:42.158Z,97.51
2022-07-27T18:53:10.278Z,99.67
2022-07-27T18:55:38.743Z,100.00
2022-07-27T18:58:07.078Z,100.00
2022-07-27T19:00:35.129Z,100.00
2022-07-27T19:03:04.680Z,100.00
2022-07-27T19:05:41.429Z,100.00
2022-07-27T19:08:13.165Z,100.00
2022-07-27T19:10:42.434Z,100.00
2022-07-27T19:13:10.694Z,100.00
2022-07-27T19:15:38.715Z,100.00
2022-07-27T19:18:09.027Z,100.00
2022-07-27T19:20:37.789Z,100.00
2022-07-27T19:23:05.826Z,100.00
2022-07-27T19:25:34.560Z,100.00
2022-07-27T19:28:02.923Z,100.00
2022-07-27T19:30:30.959Z,100.00
2022-07-27T19:32:59.059Z,100.00
2022-07-27T19:35:28.473Z,100.00
2022-07-27T19:37:56.389Z,100.00
2022-07-27T19:43:12.320Z,100.00
2022-07-27T19:45:40.613Z,100.00
2022-07-27T19:50:21.271Z,100.00
2022-07-27T19:52:49.145Z,100.00
2022-07-27T19:55:17.066Z,100.00
2022-07-27T19:57:44.956Z,100.00
2022-07-27T20:00:13.779Z,100.00
2022-07-27T20:02:41.870Z,100.00
2022-07-27T20:05:10.302Z,100.00
2022-07-27T20:07:39.590Z,100.00
2022-07-27T20:10:08.155Z,100.00
2022-07-27T20:12:36.082Z,100.00
2022-07-27T20:15:04.122Z,100.00
2022-07-27T20:17:37.028Z,100.00
2022-07-27T20:20:06.693Z,100.00
2022-07-27T20:22:34.615Z,100.00
2022-07-27T20:25:04.086Z,100.00
2022-07-27T20:27:32.316Z,100.00
2022-07-27T20:30:00.256Z,100.00
2022-07-27T20:32:28.248Z,100.00
2022-07-27T20:34:56.166Z,100.00
2022-07-27T20:37:24.042Z,100.00
2022-07-27T20:39:51.986Z,100.00
2022-07-27T20:42:21.315Z,100.00
2022-07-27T20:44:49.222Z,100.00
2022-07-27T20:47:17.298Z,100.00
2022-07-27T20:49:45.172Z,100.00
2022-07-27T20:52:13.074Z,100.00
2022-07-27T20:54:41.010Z,100.00
2022-07-27T20:57:08.895Z,100.00
2022-07-27T20:59:38.260Z,100.00
2022-07-27T21:02:07.650Z,100.00
2022-07-27T21:04:35.776Z,100.00
2022-07-27T21:07:03.638Z,100.00
2022-07-27T21:09:32.239Z,100.00
2022-07-27T21:12:00.175Z,100.00
2022-07-27T21:14:28.104Z,100.00
2022-07-27T21:16:57.449Z,100.00
2022-07-27T21:19:25.882Z,100.00
2022-07-27T21:21:53.886Z,100.00
2022-07-27T21:24:22.799Z,100.00
2022-07-27T21:26:52.843Z,100.00
2022-07-27T21:29:22.064Z,100.00
2022-07-27T21:31:51.396Z,100.00
2022-07-27T21:34:22.027Z,100.00
2022-07-27T21:36:50.799Z,100.00
2022-07-27T21:39:19.311Z,100.00
2022-07-27T21:41:47.612Z,100.00
2022-07-27T21:44:16.100Z,100.00
2022-07-27T21:46:44.407Z,100.00
2022-07-27T21:49:13.169Z,100.00
2022-07-27T21:51:42.585Z,100.00
2022-07-27T21:54:10.702Z,100.00
2022-07-27T21:56:40.797Z,100.00
2022-07-27T21:59:09.186Z,100.00
2022-07-27T22:01:37.177Z,100.00
2022-07-27T22:04:05.601Z,100.00
2022-07-27T22:06:33.756Z,100.00
2022-07-27T22:09:03.045Z,100.00
2022-07-27T22:11:30.944Z,100.00
2022-07-27T22:13:58.859Z,100.00
2022-07-27T22:16:26.825Z,100.00
2022-07-27T22:18:55.411Z,100.00
2022-07-27T22:21:23.487Z,100.00
2022-07-27T22:23:51.389Z,100.00
2022-07-27T22:26:20.629Z,100.00
2022-07-27T22:28:48.512Z,100.00
2022-07-27T22:31:22.413Z,100.00
2022-07-27T22:33:50.970Z,100.00
2022-07-27T22:36:18.841Z,100.00
2022-07-27T22:38:46.728Z,100.00
2022-07-27T22:41:15.068Z,100.00
2022-07-27T22:43:44.340Z,100.00
2022-07-27T22:46:12.340Z,100.00
2022-07-27T22:48:40.379Z,100.00
2022-07-27T22:51:08.692Z,100.00
2022-07-27T22:53:38.573Z,100.00
2022-07-27T22:56:06.640Z,100.00
2022-07-27T22:58:34.520Z,100.00
2022-07-27T23:01:04.029Z,100.00
2022-07-27T23:03:32.009Z,100.00
2022-07-27T23:05:59.899Z,100.00
2022-07-27T23:08:27.902Z,100.00
2022-07-27T23:10:55.951Z,100.00
2022-07-27T23:13:24.088Z,100.00
2022-07-27T23:15:52.186Z,100.00
2022-07-27T23:18:25.115Z,100.00
2022-07-27T23:20:53.501Z,100.00
2022-07-27T23:23:21.679Z,100.00
2022-07-27T23:25:51.014Z,100.00
2022-07-27T23:28:19.476Z,100.00
2022-07-27T23:30:47.529Z,100.00
2022-07-27T23:33:15.669Z,100.00
2022-07-27T23:35:45.161Z,100.00
2022-07-27T23:38:13.083Z,100.00
2022-07-27T23:40:40.975Z,100.00
2022-07-27T23:43:08.880Z,100.00
2022-07-27T23:45:36.842Z,100.00
2022-07-27T23:48:05.003Z,100.00
2022-07-27T23:50:32.904Z,100.00
2022-07-27T23:53:02.178Z,100.00
2022-07-27T23:55:30.150Z,100.00
2022-07-27T23:57:58.000Z,100.00
