createdAt,value
2022-11-17T00:00:12.991Z,99885.99
2022-11-17T00:03:51.218Z,99882.00
2022-11-17T00:07:28.000Z,99879.10
2022-11-17T00:11:06.280Z,99880.09
2022-11-17T00:14:43.599Z,99876.58
2022-11-17T00:18:39.916Z,99873.95
2022-11-17T00:21:58.700Z,99867.09
2022-11-17T00:25:36.687Z,99865.16
2022-11-17T00:29:14.290Z,99865.23
2022-11-17T00:33:10.840Z,99856.50
2022-11-17T00:36:29.700Z,99857.14
2022-11-17T00:40:07.857Z,99859.14
2022-11-17T00:43:45.002Z,99862.44
2022-11-17T00:47:23.101Z,99855.95
2022-11-17T00:51:04.200Z,99851.13
2022-11-17T00:54:38.423Z,99848.84
2022-11-17T00:58:15.925Z,99848.70
2022-11-17T01:01:54.279Z,99850.73
2022-11-17T01:05:33.211Z,99851.34
2022-11-17T01:09:22.732Z,99851.83
2022-11-17T01:12:47.287Z,99847.66
2022-11-17T01:16:25.096Z,99851.06
2022-11-17T01:20:02.045Z,99852.23
2022-11-17T01:23:41.988Z,99846.61
2022-11-17T01:27:17.454Z,99843.42
2022-11-17T01:31:03.171Z,99848.41
2022-11-17T01:34:32.965Z,99852.04
2022-11-17T01:38:10.975Z,99845.25
2022-11-17T01:41:48.372Z,99844.36
2022-11-17T01:45:26.900Z,99843.95
2022-11-17T01:49:14.931Z,99840.36
2022-11-17T01:52:42.611Z,99841.20
2022-11-17T01:56:26.094Z,99835.09
2022-11-17T02:00:05.268Z,99837.45
2022-11-17T02:03:36.979Z,99839.14
2022-11-17T02:07:20.269Z,99838.45
2022-11-17T02:10:52.483Z,99832.08
2022-11-17T02:14:28.630Z,99833.36
2022-11-17T02:18:05.824Z,99831.95
2022-11-17T02:22:01.857Z,99827.85
2022-11-17T02:25:32.701Z,99827.10
2022-11-17T02:29:04.260Z,99829.45
2022-11-17T02:32:48.005Z,99832.20
2022-11-17T02:37:07.386Z,99834.37
2022-11-17T02:40:33.724Z,99827.80
2022-11-17T02:44:11.018Z,99820.91
2022-11-17T02:47:35.207Z,99821.86
2022-11-17T02:51:14.754Z,99822.14
2022-11-17T02:54:47.761Z,99815.75
2022-11-17T02:58:25.224Z,99818.33
2022-11-17T03:02:24.557Z,99818.01
2022-11-17T03:06:07.284Z,99819.52
2022-11-17T03:09:18.563Z,99815.16
2022-11-17T03:13:01.493Z,99818.45
2022-11-17T03:16:57.773Z,99820.73
2022-11-17T03:20:40.265Z,99820.17
2022-11-17T03:24:04.572Z,99815.75
2022-11-17T03:28:11.832Z,99811.61
2022-11-17T03:31:23.446Z,99818.76
2022-11-17T03:35:08.155Z,99812.23
2022-11-17T03:38:41.122Z,99813.58
2022-11-17T03:42:37.018Z,99815.23
2022-11-17T03:45:56.188Z,99812.02
2022-11-17T03:49:38.533Z,99804.06
2022-11-17T03:53:07.908Z,99809.67
2022-11-17T03:56:47.866Z,99800.36
2022-11-17T04:00:22.992Z,99797.91
2022-11-17T04:04:00.815Z,99797.06
2022-11-17T04:07:40.568Z,99802.27
2022-11-17T04:11:34.609Z,99800.88
2022-11-17T04:15:12.267Z,99801.40
2022-11-17T04:18:31.329Z,99810.64
2022-11-17T04:22:09.132Z,99814.76
2022-11-17T04:26:07.827Z,99820.09
2022-11-17T04:29:43.484Z,99825.89
2022-11-17T04:33:02.348Z,99820.60
2022-11-17T04:36:45.280Z,99813.77
2022-11-17T04:40:17.653Z,99816.16
2022-11-17T04:43:55.766Z,99821.00
2022-11-17T04:47:32.959Z,99814.09
2022-11-17T04:51:11.481Z,99807.98
2022-11-17T04:54:48.367Z,99812.48
2022-11-17T04:58:27.503Z,99811.27
2022-11-17T05:02:06.172Z,99821.30
2022-11-17T05:05:45.472Z,99821.28
2022-11-17T05:09:19.387Z,99827.70
2022-11-17T05:13:15.422Z,99823.39
2022-11-17T05:16:53.741Z,99824.27
2022-11-17T05:20:12.398Z,99827.27
2022-11-17T05:23:55.736Z,99827.67
2022-11-17T05:27:28.116Z,99826.52
2022-11-17T05:31:05.511Z,99821.14
2022-11-17T05:34:43.126Z,99818.88
2022-11-17T05:38:20.715Z,99817.66
2022-11-17T05:41:58.952Z,99816.67
2022-11-17T05:45:42.910Z,99815.38
2022-11-17T05:49:56.733Z,99812.93
2022-11-17T05:53:06.688Z,99812.63
2022-11-17T05:56:52.198Z,99814.84
2022-11-17T06:00:22.096Z,99812.39
2022-11-17T06:04:03.442Z,99811.30
2022-11-17T06:07:37.677Z,99814.48
2022-11-17T06:11:17.053Z,99819.10
2022-11-17T06:15:35.924Z,99821.27
2022-11-17T06:19:07.135Z,99814.04
2022-11-17T06:22:24.602Z,99817.05
2022-11-17T06:26:05.480Z,99815.98
2022-11-17T06:29:42.634Z,99815.66
2022-11-17T06:33:17.638Z,99818.97
2022-11-17T06:36:53.883Z,99818.94
2022-11-17T06:40:31.588Z,99816.18
2022-11-17T06:44:09.089Z,99819.86
2022-11-17T06:47:46.690Z,99819.46
2022-11-17T06:51:24.290Z,99818.10
2022-11-17T06:55:02.216Z,99819.08
2022-11-17T06:58:41.555Z,99827.35
2022-11-17T07:02:18.428Z,99833.55
2022-11-17T07:05:59.927Z,99833.65
2022-11-17T07:09:32.921Z,99835.02
2022-11-17T07:13:11.137Z,99834.05
2022-11-17T07:16:48.288Z,99837.19
2022-11-17T07:20:25.930Z,99834.44
2022-11-17T07:24:04.149Z,99841.63
2022-11-17T07:27:41.237Z,99842.63
2022-11-17T07:31:19.146Z,99843.85
2022-11-17T07:34:57.395Z,99851.99
2022-11-17T07:38:35.360Z,99846.98
2022-11-17T07:42:14.642Z,99846.27
2022-11-17T07:45:50.173Z,99838.01
2022-11-17T07:49:31.900Z,99837.82
2022-11-17T07:53:06.497Z,99841.10
2022-11-17T07:57:01.818Z,99844.93
2022-11-17T08:00:20.985Z,99839.34
2022-11-17T08:03:58.667Z,99847.89
2022-11-17T08:07:36.183Z,99835.77
2022-11-17T08:11:13.695Z,99829.72
2022-11-17T08:14:51.492Z,99828.39
2022-11-17T08:18:30.323Z,99827.64
2022-11-17T08:22:06.809Z,99822.55
2022-11-17T08:25:44.913Z,99821.73
2022-11-17T08:29:22.208Z,99824.16
2022-11-17T08:33:18.752Z,99821.77
2022-11-17T08:36:38.025Z,99825.48
2022-11-17T08:40:15.948Z,99828.14
2022-11-17T08:43:53.017Z,99831.06
2022-11-17T08:47:30.727Z,99833.24
2022-11-17T08:51:09.866Z,99841.64
2022-11-17T08:54:46.033Z,99841.11
2022-11-17T08:58:24.451Z,99838.45
2022-11-17T09:02:01.338Z,99846.50
2022-11-17T09:05:41.787Z,99845.02
2022-11-17T09:09:16.857Z,99848.92
2022-11-17T09:12:58.144Z,99850.20
2022-11-17T09:16:32.147Z,99853.67
2022-11-17T09:20:10.674Z,99855.77
2022-11-17T09:23:48.379Z,99858.48
2022-11-17T09:27:25.263Z,99860.05
2022-11-17T09:31:16.785Z,99858.19
2022-11-17T09:34:40.908Z,99865.06
2022-11-17T09:38:19.042Z,99867.06
2022-11-17T09:41:57.515Z,99859.86
2022-11-17T09:45:39.120Z,99857.06
2022-11-17T09:49:30.637Z,99849.57
2022-11-17T09:53:08.034Z,99852.30
2022-11-17T09:56:27.486Z,99858.19
2022-11-17T10:00:15.067Z,99858.24
2022-11-17T10:04:01.667Z,99851.34
2022-11-17T10:07:21.291Z,99842.85
2022-11-17T10:10:57.917Z,99837.31
2022-11-17T10:14:40.651Z,99839.74
2022-11-17T10:18:16.397Z,99836.86
2022-11-17T10:22:13.565Z,99834.16
2022-11-17T10:26:08.978Z,99837.91
2022-11-17T10:30:28.361Z,99840.27
2022-11-17T10:33:45.222Z,99841.50
2022-11-17T10:37:17.861Z,99839.64
2022-11-17T10:40:53.752Z,99837.13
2022-11-17T10:44:34.006Z,99829.36
2022-11-17T10:48:29.986Z,99831.08
2022-11-17T10:52:15.319Z,99832.86
2022-11-17T10:55:28.736Z,99831.88
2022-11-17T10:59:14.430Z,99832.40
2022-11-17T11:03:32.295Z,99831.65
2022-11-17T11:07:14.254Z,99838.00
2022-11-17T11:11:45.514Z,99836.61
2022-11-17T11:15:00.159Z,99832.74
2022-11-17T11:18:34.322Z,99836.53
2022-11-17T11:22:34.043Z,99832.84
2022-11-17T11:25:56.079Z,99830.17
2022-11-17T11:29:39.518Z,99833.52
2022-11-17T11:33:56.544Z,99829.73
2022-11-17T11:37:08.852Z,99828.59
2022-11-17T11:41:05.405Z,99826.64
2022-11-17T11:45:00.226Z,99828.15
2022-11-17T11:48:28.011Z,99826.97
2022-11-17T11:51:55.542Z,99818.61
2022-11-17T11:56:05.999Z,99815.47
2022-11-17T11:59:25.354Z,99814.59
2022-11-17T12:03:14.066Z,99811.89
2022-11-17T12:06:44.891Z,99815.80
2022-11-17T12:10:21.283Z,99822.50
2022-11-17T12:13:51.214Z,99818.39
2022-11-17T12:17:26.386Z,99812.89
2022-11-17T12:21:21.034Z,99813.39
2022-11-17T12:24:42.561Z,99815.83
2022-11-17T12:28:35.767Z,99816.40
2022-11-17T12:31:56.944Z,99815.69
2022-11-17T12:35:34.847Z,99814.58
2022-11-17T12:39:50.239Z,99816.81
2022-11-17T12:43:33.271Z,99817.23
2022-11-17T12:46:48.142Z,99815.30
2022-11-17T12:50:41.202Z,99814.91
2022-11-17T12:54:53.518Z,99818.04
2022-11-17T12:58:28.764Z,99813.52
2022-11-17T13:02:11.589Z,99816.13
2022-11-17T13:05:25.027Z,99813.05
2022-11-17T13:09:02.115Z,99810.41
2022-11-17T13:12:37.424Z,99809.34
2022-11-17T13:16:20.225Z,99805.27
2022-11-17T13:20:00.899Z,99803.59
2022-11-17T13:23:34.078Z,99802.30
2022-11-17T13:27:22.647Z,99803.14
2022-11-17T13:30:46.509Z,99806.29
2022-11-17T13:35:19.073Z,99802.70
2022-11-17T13:38:30.487Z,99796.42
2022-11-17T13:42:07.561Z,99794.80
2022-11-17T13:45:47.276Z,99793.56
2022-11-17T13:49:36.491Z,99797.33
2022-11-17T13:53:05.897Z,99789.39
2022-11-17T13:57:04.918Z,99788.45
2022-11-17T14:00:17.314Z,99788.91
2022-11-17T14:04:20.171Z,99787.27
2022-11-17T14:08:21.918Z,99789.36
2022-11-17T14:11:32.032Z,99796.01
2022-11-17T14:15:29.804Z,99793.33
2022-11-17T14:19:03.415Z,99799.20
2022-11-17T14:22:31.276Z,99784.59
2022-11-17T14:26:02.344Z,99777.94
2022-11-17T14:29:40.450Z,99782.27
2022-11-17T14:33:18.462Z,99780.96
2022-11-17T14:36:56.472Z,99774.58
2022-11-17T14:40:33.255Z,99771.44
2022-11-17T14:44:11.780Z,99767.10
2022-11-17T14:47:49.381Z,99767.07
2022-11-17T14:51:26.573Z,99772.39
2022-11-17T14:55:04.777Z,99774.60
2022-11-17T14:58:42.094Z,99771.45
2022-11-17T15:02:19.381Z,99766.52
2022-11-17T15:05:57.327Z,99762.23
2022-11-17T15:09:35.399Z,99759.06
2022-11-17T15:14:00.721Z,99756.36
2022-11-17T15:17:14.463Z,99749.00
2022-11-17T15:20:48.174Z,99746.81
2022-11-17T15:24:25.980Z,99750.84
2022-11-17T15:28:03.377Z,99751.89
2022-11-17T15:31:42.515Z,99750.88
2022-11-17T15:35:19.676Z,99753.87
2022-11-17T15:39:42.396Z,99753.29
2022-11-17T15:43:00.436Z,99751.30
2022-11-17T15:46:32.293Z,99750.30
2022-11-17T15:50:14.345Z,99745.31
2022-11-17T15:53:48.708Z,99741.41
2022-11-17T15:57:25.091Z,99746.14
2022-11-17T16:01:17.608Z,99745.34
2022-11-17T16:05:09.826Z,99744.80
2022-11-17T16:08:21.508Z,99747.48
2022-11-17T16:12:01.826Z,99753.77
2022-11-17T16:15:38.763Z,99750.43
2022-11-17T16:19:16.974Z,99755.13
2022-11-17T16:22:52.407Z,99748.81
2022-11-17T16:26:32.141Z,99748.50
2022-11-17T16:30:07.183Z,99750.74
2022-11-17T16:34:13.355Z,99752.74
2022-11-17T16:37:23.001Z,99754.98
2022-11-17T16:41:03.573Z,99756.64
2022-11-17T16:44:38.548Z,99759.29
2022-11-17T16:48:16.218Z,99762.91
2022-11-17T16:51:55.047Z,99778.71
2022-11-17T16:56:36.313Z,99781.91
2022-11-17T16:59:47.353Z,99781.29
2022-11-17T17:03:43.147Z,99783.16
2022-11-17T17:07:02.171Z,99784.69
2022-11-17T17:10:40.357Z,99777.83
2022-11-17T17:14:19.103Z,99778.84
2022-11-17T17:17:55.565Z,99779.38
2022-11-17T17:21:35.079Z,99785.92
2022-11-17T17:25:13.671Z,99779.50
2022-11-17T17:28:52.070Z,99783.05
2022-11-17T17:32:30.641Z,99786.38
2022-11-17T17:36:06.227Z,99787.30
2022-11-17T17:39:41.348Z,99782.69
2022-11-17T17:44:03.599Z,99782.98
2022-11-17T17:47:13.452Z,99780.98
2022-11-17T17:50:51.091Z,99777.70
2022-11-17T17:54:28.961Z,99774.80
2022-11-17T17:58:06.532Z,99782.52
2022-11-17T18:01:46.357Z,99778.15
2022-11-17T18:05:22.893Z,99775.48
2022-11-17T18:08:59.979Z,99777.39
2022-11-17T18:12:38.097Z,99779.64
2022-11-17T18:16:19.631Z,99779.33
2022-11-17T18:19:57.123Z,99780.45
2022-11-17T18:23:31.512Z,99781.77
2022-11-17T18:27:08.192Z,99787.09
2022-11-17T18:31:31.047Z,99781.27
2022-11-17T18:34:42.035Z,99782.52
2022-11-17T18:38:17.894Z,99776.70
2022-11-17T18:41:56.265Z,99776.98
2022-11-17T18:45:36.926Z,99777.39
2022-11-17T18:49:11.464Z,99777.17
2022-11-17T18:52:48.506Z,99779.23
2022-11-17T18:56:34.480Z,99776.20
2022-11-17T19:00:04.733Z,99770.11
2022-11-17T19:03:43.600Z,99767.67
2022-11-17T19:07:19.677Z,99767.70
2022-11-17T19:11:18.326Z,99765.47
2022-11-17T19:14:34.964Z,99767.45
2022-11-17T19:18:12.744Z,99761.63
2022-11-17T19:21:50.172Z,99759.45
2022-11-17T19:25:28.048Z,99756.16
2022-11-17T19:29:15.999Z,99751.29
2022-11-17T19:32:44.015Z,99741.98
2022-11-17T19:36:24.133Z,99744.52
2022-11-17T19:40:01.748Z,99742.70
2022-11-17T19:43:43.358Z,99743.06
2022-11-17T19:47:15.296Z,99739.77
2022-11-17T19:50:55.684Z,99735.10
2022-11-17T19:54:29.888Z,99739.45
2022-11-17T19:58:51.033Z,99738.55
2022-11-17T20:02:05.195Z,99737.14
2022-11-17T20:05:44.212Z,99744.08
2022-11-17T20:09:17.456Z,99743.05
2022-11-17T20:12:54.626Z,99744.70
2022-11-17T20:16:32.802Z,99745.97
2022-11-17T20:20:37.575Z,99744.70
2022-11-17T20:23:50.443Z,99741.23
2022-11-17T20:28:08.309Z,99742.48
2022-11-17T20:31:24.661Z,99731.53
2022-11-17T20:34:55.963Z,99735.25
2022-11-17T20:38:36.369Z,99733.23
2022-11-17T20:42:14.348Z,99726.54
2022-11-17T20:45:53.701Z,99727.13
2022-11-17T20:49:28.319Z,99718.86
2022-11-17T20:53:04.589Z,99715.92
2022-11-17T20:56:42.497Z,99713.55
2022-11-17T21:00:20.508Z,99711.58
2022-11-17T21:03:57.292Z,99709.62
2022-11-17T21:07:35.375Z,99709.63
2022-11-17T21:11:58.068Z,99710.23
2022-11-17T21:15:08.018Z,99707.05
2022-11-17T21:18:47.279Z,99709.05
2022-11-17T21:22:22.915Z,99707.55
2022-11-17T21:26:18.438Z,99699.45
2022-11-17T21:29:38.323Z,99701.55
2022-11-17T21:33:15.925Z,99700.12
2022-11-17T21:37:36.945Z,99705.05
2022-11-17T21:40:48.886Z,99705.84
2022-11-17T21:44:29.072Z,99702.94
2022-11-17T21:48:06.418Z,99705.77
2022-11-17T21:51:39.702Z,99700.00
2022-11-17T21:55:17.408Z,99693.52
2022-11-17T21:59:39.882Z,99689.46
2022-11-17T22:02:53.477Z,99685.80
2022-11-17T22:06:32.166Z,99679.73
2022-11-17T22:10:09.300Z,99676.90
2022-11-17T22:13:49.382Z,99677.42
2022-11-17T22:17:22.391Z,99681.14
2022-11-17T22:21:02.076Z,99678.83
2022-11-17T22:24:40.183Z,99678.26
2022-11-17T22:28:17.431Z,99677.87
2022-11-17T22:31:56.307Z,99672.83
2022-11-17T22:35:52.239Z,99673.71
2022-11-17T22:39:10.845Z,99674.42
2022-11-17T22:43:28.739Z,99677.64
2022-11-17T22:46:40.710Z,99680.67
2022-11-17T22:50:59.462Z,99679.30
2022-11-17T22:54:09.211Z,99685.83
2022-11-17T22:57:46.404Z,99680.05
2022-11-17T23:01:24.209Z,99672.46
2022-11-17T23:05:01.919Z,99673.21
2022-11-17T23:08:39.618Z,99669.77
2022-11-17T23:12:17.169Z,99664.29
2022-11-17T23:15:55.537Z,99668.53
2022-11-17T23:19:32.628Z,99665.47
2022-11-17T23:23:10.438Z,99661.45
2022-11-17T23:26:48.036Z,99668.45
2022-11-17T23:30:25.842Z,99667.65
2022-11-17T23:34:03.446Z,99671.80
2022-11-17T23:37:41.149Z,99675.65
2022-11-17T23:41:22.232Z,99673.02
2022-11-17T23:44:56.558Z,99669.95
2022-11-17T23:48:34.261Z,99671.77
2022-11-17T23:52:11.968Z,99672.42
2022-11-17T23:55:56.957Z,99676.91
2022-11-17T23:59:27.374Z,99668.52
