createdAt,value
2023-03-11T02:10:21.202Z,11.73
2023-03-11T02:27:27.872Z,13.43
2023-03-11T02:31:34.075Z,13.88
2023-03-11T02:35:54.134Z,14.32
2023-03-11T02:38:23.976Z,14.88
2023-03-11T02:44:30.674Z,15.46
2023-03-11T02:47:02.068Z,15.91
2023-03-11T02:49:32.592Z,16.09
2023-03-11T02:52:02.046Z,16.12
2023-03-11T02:54:32.235Z,16.06
2023-03-11T02:57:01.926Z,16.14
2023-03-11T02:59:30.880Z,16.18
2023-03-11T03:02:02.164Z,16.24
2023-03-11T03:04:32.012Z,16.38
2023-03-11T03:07:01.918Z,16.36
2023-03-11T03:09:33.250Z,16.39
2023-03-11T03:12:02.564Z,16.44
2023-03-11T03:14:33.049Z,16.91
2023-03-11T03:17:02.097Z,16.82
2023-03-11T03:19:31.109Z,16.96
2023-03-11T03:22:00.181Z,16.92
2023-03-11T03:24:29.600Z,17.26
2023-03-11T03:26:59.047Z,16.89
2023-03-11T03:29:27.969Z,17.01
2023-03-11T03:31:57.758Z,17.10
2023-03-11T03:34:26.745Z,17.21
2023-03-11T03:36:55.935Z,17.26
2023-03-11T03:39:24.861Z,17.14
2023-03-11T03:41:54.944Z,17.32
2023-03-11T03:44:26.231Z,17.53
2023-03-11T03:46:57.037Z,17.74
2023-03-11T03:49:26.358Z,18.07
2023-03-11T03:51:55.854Z,18.27
2023-03-11T03:54:33.037Z,18.20
2023-03-11T03:57:05.456Z,18.29
2023-03-11T03:59:40.660Z,18.38
2023-03-11T04:02:09.719Z,18.08
2023-03-11T04:04:38.842Z,17.96
2023-03-11T04:07:08.333Z,17.95
2023-03-11T04:09:39.769Z,17.99
2023-03-11T04:12:09.671Z,18.08
2023-03-11T04:14:39.309Z,17.98
2023-03-11T04:17:08.271Z,17.59
2023-03-11T04:19:36.994Z,17.80
2023-03-11T04:22:05.877Z,17.52
2023-03-11T04:24:35.299Z,17.14
2023-03-11T04:27:05.104Z,16.75
2023-03-11T04:29:35.860Z,16.69
2023-03-11T04:32:04.714Z,16.60
2023-03-11T04:34:34.293Z,16.85
2023-03-11T04:37:04.550Z,16.65
2023-03-11T04:39:36.209Z,16.56
2023-03-11T04:42:05.204Z,16.24
2023-03-11T04:44:37.285Z,16.06
2023-03-11T04:47:07.764Z,15.88
2023-03-11T04:49:38.203Z,16.07
2023-03-11T04:52:08.200Z,16.05
2023-03-11T04:54:37.858Z,16.04
2023-03-11T04:57:10.840Z,16.11
2023-03-11T04:59:43.857Z,15.73
2023-03-11T05:02:14.434Z,15.85
2023-03-11T05:04:52.744Z,16.22
2023-03-11T05:07:23.838Z,15.98
2023-03-11T05:09:54.256Z,16.02
2023-03-11T05:12:23.187Z,16.09
2023-03-11T05:14:54.550Z,16.15
2023-03-11T05:17:25.793Z,15.83
2023-03-11T05:19:56.626Z,15.90
2023-03-11T05:22:30.851Z,15.88
2023-03-11T05:25:00.042Z,15.79
2023-03-11T05:27:28.984Z,15.80
2023-03-11T05:29:59.393Z,16.08
2023-03-11T05:32:30.054Z,16.02
2023-03-11T05:34:59.050Z,16.29
2023-03-11T05:37:29.535Z,16.40
2023-03-11T05:39:59.081Z,16.31
2023-03-11T05:42:28.172Z,16.81
2023-03-11T05:44:58.347Z,16.66
2023-03-11T05:47:28.009Z,16.82
2023-03-11T05:49:58.613Z,17.10
2023-03-11T05:52:28.146Z,17.63
2023-03-11T05:54:56.901Z,18.55
2023-03-11T05:57:29.809Z,18.40
2023-03-11T05:59:59.715Z,18.74
2023-03-11T06:02:29.133Z,19.42
2023-03-11T06:04:59.214Z,19.89
2023-03-11T06:07:28.527Z,20.96
2023-03-11T06:09:58.388Z,20.95
2023-03-11T06:12:27.609Z,21.15
2023-03-11T06:15:09.160Z,21.50
2023-03-11T06:17:40.256Z,22.01
2023-03-11T06:20:11.627Z,22.62
2023-03-11T06:22:41.874Z,23.12
2023-03-11T06:25:13.736Z,23.14
2023-03-11T06:27:46.011Z,23.73
2023-03-11T06:30:15.766Z,23.38
2023-03-11T06:32:53.972Z,23.33
2023-03-11T06:35:23.411Z,23.94
2023-03-11T06:37:52.304Z,23.92
2023-03-11T06:40:21.372Z,23.27
2023-03-11T06:42:50.266Z,22.99
2023-03-11T06:45:21.087Z,23.89
2023-03-11T06:47:50.995Z,24.58
2023-03-11T06:50:21.201Z,24.06
2023-03-11T06:52:50.491Z,22.95
2023-03-11T06:55:19.547Z,22.55
2023-03-11T06:57:49.750Z,23.52
2023-03-11T07:00:19.000Z,23.90
2023-03-11T07:02:53.804Z,24.02
2023-03-11T07:05:23.440Z,24.20
2023-03-11T07:07:56.736Z,23.65
2023-03-11T07:10:27.646Z,24.26
2023-03-11T07:12:56.817Z,23.88
2023-03-11T07:15:25.844Z,23.86
2023-03-11T07:17:56.185Z,24.25
2023-03-11T07:20:25.906Z,24.53
2023-03-11T07:22:55.288Z,23.79
2023-03-11T07:25:24.812Z,23.19
2023-03-11T07:27:53.429Z,22.56
2023-03-11T07:30:22.544Z,22.76
2023-03-11T07:32:51.332Z,23.19
2023-03-11T07:35:20.423Z,23.18
2023-03-11T07:37:49.000Z,23.06
2023-03-11T07:40:18.695Z,24.02
2023-03-11T07:42:47.261Z,23.71
2023-03-11T07:45:17.686Z,24.55
2023-03-11T07:47:46.560Z,24.32
2023-03-11T07:50:15.501Z,24.30
2023-03-11T07:52:45.322Z,24.35
2023-03-11T07:55:14.181Z,24.15
2023-03-11T07:57:43.714Z,23.88
2023-03-11T08:00:13.456Z,23.11
2023-03-11T08:02:42.491Z,22.97
2023-03-11T08:05:11.930Z,23.32
2023-03-11T08:07:40.999Z,22.90
2023-03-11T08:10:11.120Z,22.97
2023-03-11T08:12:40.551Z,23.54
2023-03-11T08:15:10.229Z,23.12
2023-03-11T08:17:39.034Z,23.29
2023-03-11T08:20:09.755Z,23.28
2023-03-11T08:22:48.732Z,23.67
2023-03-11T08:25:24.812Z,22.88
2023-03-11T08:27:54.117Z,23.20
2023-03-11T08:30:23.849Z,22.75
2023-03-11T08:32:53.203Z,22.64
2023-03-11T08:35:22.578Z,22.88
2023-03-11T08:37:51.847Z,22.57
2023-03-11T08:40:21.520Z,22.52
2023-03-11T08:42:50.365Z,22.54
2023-03-11T08:45:19.544Z,23.40
2023-03-11T08:47:48.392Z,22.98
2023-03-11T08:50:20.199Z,22.83
2023-03-11T08:52:49.636Z,23.54
2023-03-11T08:55:25.986Z,22.77
2023-03-11T08:57:55.166Z,22.27
2023-03-11T09:00:25.048Z,22.23
2023-03-11T09:02:54.569Z,22.48
2023-03-11T09:05:23.290Z,22.89
2023-03-11T09:07:53.579Z,23.55
2023-03-11T09:10:22.421Z,22.79
2023-03-11T09:12:51.340Z,22.56
2023-03-11T09:15:20.968Z,23.44
2023-03-11T09:17:49.571Z,23.51
2023-03-11T09:20:19.044Z,23.02
2023-03-11T09:22:47.808Z,22.57
2023-03-11T09:25:18.600Z,22.37
2023-03-11T09:27:47.407Z,22.34
2023-03-11T09:30:16.029Z,22.72
2023-03-11T09:32:45.205Z,22.77
2023-03-11T09:35:14.071Z,23.11
2023-03-11T09:37:43.099Z,23.58
2023-03-11T09:40:19.264Z,22.88
2023-03-11T09:43:32.733Z,23.44
2023-03-11T09:46:26.018Z,22.91
2023-03-11T09:49:23.955Z,23.46
2023-03-11T09:52:13.499Z,23.57
2023-03-11T09:54:53.715Z,23.73
2023-03-11T09:57:28.232Z,23.67
2023-03-11T09:59:57.848Z,23.16
2023-03-11T10:02:29.351Z,22.99
2023-03-11T10:05:21.887Z,22.54
2023-03-11T10:08:17.499Z,22.57
2023-03-11T10:10:55.597Z,22.63
2023-03-11T10:13:39.187Z,22.53
2023-03-11T10:16:28.653Z,22.55
2023-03-11T10:19:15.656Z,22.44
2023-03-11T10:22:22.043Z,22.46
2023-03-11T10:25:06.871Z,22.50
2023-03-11T10:28:04.225Z,21.94
2023-03-11T10:30:59.018Z,22.15
2023-03-11T10:33:47.556Z,21.88
2023-03-11T10:36:25.766Z,22.17
2023-03-11T10:38:57.686Z,22.42
2023-03-11T10:41:38.242Z,22.35
2023-03-11T10:44:17.480Z,21.68
2023-03-11T10:46:46.501Z,21.88
2023-03-11T10:49:17.367Z,21.95
2023-03-11T10:51:49.838Z,21.76
2023-03-11T10:54:40.760Z,21.36
2023-03-11T10:57:37.056Z,21.36
2023-03-11T11:00:18.118Z,21.23
2023-03-11T11:02:59.047Z,20.97
2023-03-11T11:05:34.673Z,21.06
2023-03-11T11:08:18.639Z,20.69
2023-03-11T11:10:56.224Z,21.05
2023-03-11T11:13:28.768Z,20.76
2023-03-11T11:16:02.343Z,21.04
2023-03-11T11:18:38.926Z,20.59
2023-03-11T11:21:11.171Z,20.61
2023-03-11T11:23:48.220Z,20.71
2023-03-11T11:26:23.083Z,20.51
2023-03-11T11:29:11.712Z,20.15
2023-03-11T11:31:44.804Z,20.04
2023-03-11T11:34:33.460Z,19.69
2023-03-11T11:37:08.037Z,19.76
2023-03-11T11:39:52.506Z,19.52
2023-03-11T11:42:22.558Z,19.26
2023-03-11T11:45:20.257Z,19.03
2023-03-11T11:47:54.577Z,18.40
2023-03-11T11:50:31.306Z,18.14
2023-03-11T11:53:12.356Z,17.84
2023-03-11T11:55:50.697Z,17.39
2023-03-11T11:58:21.440Z,16.98
2023-03-11T12:01:15.216Z,16.94
2023-03-11T12:04:21.620Z,16.86
2023-03-11T12:07:05.598Z,16.23
2023-03-11T12:10:09.833Z,16.23
2023-03-11T12:13:12.362Z,15.88
2023-03-11T12:16:15.988Z,15.58
2023-03-11T12:18:53.776Z,15.49
2023-03-11T12:21:28.178Z,15.56
2023-03-11T12:24:24.877Z,15.31
2023-03-11T12:26:55.948Z,15.18
2023-03-11T12:29:32.272Z,15.04
2023-03-11T12:32:03.329Z,14.87
2023-03-11T12:34:36.705Z,14.67
2023-03-11T12:37:17.967Z,14.30
2023-03-11T12:39:46.920Z,14.46
2023-03-11T12:42:16.149Z,14.45
2023-03-11T12:44:47.177Z,14.21
2023-03-11T12:47:23.786Z,14.09
2023-03-11T12:49:57.180Z,13.73
2023-03-11T12:52:30.393Z,13.73
2023-03-11T12:55:02.537Z,13.56
2023-03-11T12:58:02.754Z,13.38
2023-03-11T13:00:42.475Z,13.14
2023-03-11T13:03:33.438Z,12.79
2023-03-11T13:06:36.387Z,12.79
2023-03-11T13:09:05.593Z,12.37
2023-03-11T13:11:34.152Z,12.53
2023-03-11T13:14:35.216Z,12.29
2023-03-11T13:17:28.221Z,12.30
2023-03-11T13:20:00.889Z,12.22
2023-03-11T13:23:13.943Z,12.11
2023-03-11T13:25:43.941Z,12.12
2023-03-11T13:28:25.038Z,12.04
2023-03-11T13:31:39.679Z,11.96
2023-03-11T13:34:12.566Z,11.87
2023-03-11T13:37:06.624Z,11.75
2023-03-11T13:39:59.285Z,11.78
2023-03-11T13:42:41.288Z,11.67
2023-03-11T13:45:29.440Z,11.41
2023-03-11T13:48:08.429Z,11.54
2023-03-11T13:50:42.815Z,11.47
2023-03-11T13:53:30.022Z,11.44
2023-03-11T13:55:58.968Z,11.32
2023-03-11T13:58:30.329Z,11.35
2023-03-11T14:01:01.770Z,11.24
2023-03-11T14:03:37.131Z,11.16
2023-03-11T14:06:15.230Z,11.12
2023-03-11T14:08:53.336Z,10.96
2023-03-11T14:11:28.288Z,11.02
2023-03-11T14:13:57.422Z,10.76
2023-03-11T14:16:36.674Z,10.98
2023-03-11T14:19:13.162Z,10.95
2023-03-11T14:21:47.155Z,10.85
2023-03-11T14:24:20.868Z,10.95
2023-03-11T14:26:50.727Z,10.75
2023-03-11T14:29:22.242Z,10.77
2023-03-11T14:31:52.640Z,10.77
2023-03-11T14:34:28.557Z,10.65
2023-03-11T14:37:00.277Z,10.56
2023-03-11T14:39:34.942Z,10.65
2023-03-11T14:42:23.248Z,10.73
2023-03-11T14:44:55.332Z,10.63
2023-03-11T14:48:15.588Z,10.67
2023-03-11T14:50:50.875Z,10.61
2023-03-11T14:53:41.708Z,10.63
2023-03-11T14:56:19.884Z,10.41
2023-03-11T14:59:33.064Z,10.59
2023-03-11T15:02:44.069Z,10.28
2023-03-11T15:05:37.032Z,10.59
2023-03-11T15:08:08.317Z,10.62
2023-03-11T15:10:38.020Z,10.61
2023-03-11T15:13:20.342Z,10.55
2023-03-11T15:15:58.657Z,10.67
2023-03-11T15:18:34.270Z,10.53
2023-03-11T15:21:07.813Z,10.66
2023-03-11T15:23:37.772Z,10.47
2023-03-11T15:26:07.895Z,10.69
2023-03-11T15:28:40.628Z,10.54
2023-03-11T15:31:18.207Z,10.46
2023-03-11T15:33:48.328Z,10.66
2023-03-11T15:36:35.626Z,10.69
2023-03-11T15:39:20.729Z,10.61
2023-03-11T15:42:09.968Z,10.67
2023-03-11T15:44:53.677Z,10.68
2023-03-11T15:47:24.458Z,10.48
2023-03-11T15:49:54.048Z,10.50
2023-03-11T15:52:23.278Z,10.43
2023-03-11T15:54:56.073Z,10.54
2023-03-11T15:57:28.583Z,10.38
2023-03-11T16:00:00.925Z,10.38
2023-03-11T16:02:32.878Z,10.38
2023-03-11T16:05:01.972Z,10.32
2023-03-11T16:07:39.515Z,10.33
2023-03-11T16:10:12.269Z,10.42
2023-03-11T16:12:44.085Z,10.22
2023-03-11T16:15:32.467Z,10.43
2023-03-11T16:18:04.704Z,10.29
2023-03-11T16:20:47.778Z,10.15
2023-03-11T16:23:28.193Z,10.44
2023-03-11T16:26:01.313Z,10.29
2023-03-11T16:28:30.783Z,10.30
2023-03-11T16:31:00.772Z,10.14
2023-03-11T16:33:30.574Z,10.17
2023-03-11T16:35:59.496Z,10.38
2023-03-11T16:38:29.047Z,10.41
2023-03-11T16:41:03.640Z,10.41
2023-03-11T16:43:33.309Z,10.38
2023-03-11T16:46:02.561Z,10.19
2023-03-11T16:48:32.648Z,10.18
2023-03-11T16:51:02.079Z,10.23
2023-03-11T16:53:30.771Z,10.04
2023-03-11T16:56:00.745Z,10.27
2023-03-11T16:58:29.507Z,10.36
2023-03-11T17:00:58.598Z,10.32
2023-03-11T17:03:31.558Z,10.26
2023-03-11T17:06:04.799Z,10.34
2023-03-11T17:08:33.910Z,9.99
2023-03-11T17:11:02.697Z,9.70
2023-03-11T17:13:32.489Z,9.61
2023-03-11T17:16:03.166Z,9.32
2023-03-11T17:18:32.410Z,9.30
2023-03-11T17:21:03.129Z,9.01
2023-03-11T17:23:32.088Z,9.07
2023-03-11T17:26:02.559Z,8.89
2023-03-11T17:28:32.453Z,8.80
2023-03-11T17:31:01.579Z,8.81
2023-03-11T17:33:31.596Z,8.77
2023-03-11T17:36:08.887Z,8.74
2023-03-11T17:38:38.149Z,8.40
2023-03-11T17:41:12.676Z,8.36
2023-03-11T17:43:42.115Z,8.34
2023-03-11T17:46:15.739Z,8.45
2023-03-11T17:48:46.179Z,8.40
2023-03-11T17:51:20.360Z,8.29
2023-03-11T17:53:52.562Z,8.33
2023-03-11T17:56:21.970Z,8.64
2023-03-11T17:58:51.637Z,8.54
2023-03-11T18:01:25.871Z,8.79
2023-03-11T18:03:55.855Z,8.76
2023-03-11T18:06:25.494Z,8.37
2023-03-11T18:08:54.604Z,8.48
2023-03-11T18:11:26.837Z,8.55
2023-03-11T18:13:56.006Z,8.45
2023-03-11T18:16:27.138Z,8.71
2023-03-11T18:18:58.011Z,8.56
2023-03-11T18:21:29.452Z,8.29
2023-03-11T18:24:00.943Z,8.24
2023-03-11T18:26:32.088Z,8.25
2023-03-11T18:29:02.048Z,8.51
2023-03-11T18:31:32.048Z,8.62
2023-03-11T18:34:06.128Z,8.90
2023-03-11T18:36:38.325Z,9.13
2023-03-11T18:39:08.464Z,9.37
2023-03-11T18:41:37.656Z,9.29
2023-03-11T18:44:06.468Z,9.52
2023-03-11T18:46:35.740Z,9.77
2023-03-11T18:49:06.361Z,9.80
2023-03-11T18:51:35.251Z,9.72
2023-03-11T18:54:04.729Z,9.95
2023-03-11T18:56:34.206Z,9.88
2023-03-11T18:59:03.271Z,9.73
2023-03-11T19:01:32.758Z,9.78
2023-03-11T19:04:01.788Z,9.92
2023-03-11T19:06:31.416Z,9.65
2023-03-11T19:09:00.316Z,9.43
2023-03-11T19:11:32.338Z,9.35
2023-03-11T19:14:01.437Z,9.05
2023-03-11T19:16:31.906Z,8.85
2023-03-11T19:19:01.762Z,8.73
2023-03-11T19:21:30.975Z,8.27
2023-03-11T19:24:00.866Z,8.22
2023-03-11T19:26:43.787Z,8.20
2023-03-11T19:29:14.976Z,8.37
2023-03-11T19:31:47.053Z,8.19
2023-03-11T19:34:16.965Z,8.05
2023-03-11T19:36:47.678Z,7.86
2023-03-11T19:39:16.698Z,7.76
2023-03-11T19:41:45.494Z,7.82
2023-03-11T19:44:14.689Z,7.69
2023-03-11T19:46:43.844Z,7.70
2023-03-11T19:49:13.074Z,7.65
2023-03-11T19:51:50.162Z,7.50
2023-03-11T19:54:20.612Z,7.61
2023-03-11T19:56:50.556Z,7.38
2023-03-11T19:59:19.651Z,7.52
2023-03-11T20:01:48.624Z,7.60
2023-03-11T20:04:17.581Z,7.65
2023-03-11T20:06:47.617Z,7.61
2023-03-11T20:09:17.056Z,7.54
2023-03-11T20:11:46.675Z,7.65
2023-03-11T20:14:16.250Z,7.83
2023-03-11T20:16:45.425Z,7.64
2023-03-11T20:19:14.349Z,7.73
2023-03-11T20:21:45.950Z,7.73
2023-03-11T20:24:15.534Z,7.52
2023-03-11T20:26:44.428Z,7.71
2023-03-11T20:29:13.311Z,7.57
2023-03-11T20:31:42.255Z,7.88
2023-03-11T20:34:12.163Z,7.84
2023-03-11T20:36:41.206Z,7.79
2023-03-11T20:39:12.321Z,8.04
2023-03-11T20:41:42.619Z,8.14
2023-03-11T20:44:14.862Z,8.31
2023-03-11T20:46:44.354Z,8.53
2023-03-11T20:49:13.236Z,8.65
2023-03-11T20:51:42.263Z,8.71
2023-03-11T20:54:12.911Z,8.90
2023-03-11T20:56:42.677Z,8.88
2023-03-11T20:59:14.890Z,8.86
2023-03-11T21:01:45.559Z,8.70
2023-03-11T21:04:16.419Z,8.77
2023-03-11T21:06:45.990Z,9.02
2023-03-11T21:09:15.884Z,9.15
2023-03-11T21:11:44.942Z,9.27
2023-03-11T21:14:17.575Z,9.29
2023-03-11T21:16:47.290Z,9.38
2023-03-11T21:19:16.662Z,9.42
2023-03-11T21:21:46.044Z,9.21
2023-03-11T21:24:15.515Z,9.56
2023-03-11T21:26:44.552Z,9.44
2023-03-11T21:29:14.032Z,9.08
2023-03-11T21:31:43.101Z,9.48
2023-03-11T21:34:13.451Z,9.39
2023-03-11T21:36:42.663Z,9.51
2023-03-11T21:39:11.591Z,9.29
2023-03-11T21:41:41.958Z,9.11
2023-03-11T21:44:11.160Z,9.10
2023-03-11T21:46:39.981Z,9.11
2023-03-11T21:49:09.003Z,8.94
2023-03-11T21:51:38.477Z,9.02
2023-03-11T21:54:07.784Z,9.48
2023-03-11T21:56:37.126Z,9.46
2023-03-11T21:59:06.521Z,9.79
2023-03-11T22:01:36.177Z,9.57
2023-03-11T22:04:05.762Z,9.87
2023-03-11T22:06:35.144Z,10.04
2023-03-11T22:09:05.981Z,10.23
2023-03-11T22:11:35.475Z,10.17
2023-03-11T22:14:04.583Z,9.95
2023-03-11T22:16:34.107Z,10.35
2023-03-11T22:19:05.433Z,10.18
2023-03-11T22:21:34.505Z,10.32
2023-03-11T22:24:03.182Z,10.22
2023-03-11T22:26:32.059Z,10.11
2023-03-11T22:29:03.751Z,10.09
2023-03-11T22:31:33.246Z,9.98
2023-03-11T22:34:02.553Z,9.81
2023-03-11T22:36:32.540Z,9.73
2023-03-11T22:39:03.539Z,9.74
2023-03-11T22:41:32.965Z,9.67
2023-03-11T22:44:02.637Z,9.82
2023-03-11T22:46:31.866Z,9.59
2023-03-11T22:49:00.622Z,9.34
2023-03-11T22:51:29.410Z,9.53
2023-03-11T22:53:58.377Z,9.15
2023-03-11T22:56:27.413Z,9.10
2023-03-11T22:58:55.979Z,9.01
2023-03-11T23:01:27.523Z,9.01
2023-03-11T23:03:58.118Z,8.97
2023-03-11T23:06:27.093Z,8.76
2023-03-11T23:08:56.387Z,8.98
2023-03-11T23:11:25.432Z,8.82
2023-03-11T23:13:55.111Z,8.74
