createdAt,value
2019-01-11T00:01:09.213Z,-8.80
2019-01-11T00:03:39.392Z,-8.70
2019-01-11T00:06:09.319Z,-8.70
2019-01-11T00:08:39.116Z,-8.70
2019-01-11T00:11:09.540Z,-8.70
2019-01-11T00:13:39.428Z,-8.70
2019-01-11T00:16:09.169Z,-8.80
2019-01-11T00:18:38.881Z,-8.70
2019-01-11T00:21:08.617Z,-8.60
2019-01-11T00:23:38.298Z,-8.60
2019-01-11T00:26:09.116Z,-8.60
2019-01-11T00:28:39.029Z,-8.60
2019-01-11T00:31:08.750Z,-8.70
2019-01-11T00:33:38.476Z,-8.70
2019-01-11T00:36:08.224Z,-8.70
2019-01-11T00:38:37.934Z,-8.70
2019-01-11T00:41:07.704Z,-8.80
2019-01-11T00:43:37.414Z,-8.80
2019-01-11T00:46:07.093Z,-8.80
2019-01-11T00:48:36.837Z,-8.80
2019-01-11T00:51:06.646Z,-8.90
2019-01-11T00:53:36.342Z,-8.90
2019-01-11T00:56:06.286Z,-8.90
2019-01-11T00:58:35.961Z,-9.00
2019-01-11T01:01:05.741Z,-9.00
2019-01-11T01:03:36.044Z,-9.00
2019-01-11T01:06:06.394Z,-9.00
2019-01-11T01:08:36.674Z,-8.90
2019-01-11T01:11:06.632Z,-8.70
2019-01-11T01:13:36.369Z,-8.80
2019-01-11T01:16:06.265Z,-8.90
2019-01-11T01:18:35.949Z,-8.90
2019-01-11T01:21:05.654Z,-8.90
2019-01-11T01:23:35.393Z,-8.80
2019-01-11T01:26:05.292Z,-8.70
2019-01-11T01:28:35.031Z,-8.70
2019-01-11T01:31:04.933Z,-8.60
2019-01-11T01:33:34.633Z,-8.60
2019-01-11T01:36:04.456Z,-8.60
2019-01-11T01:38:34.215Z,-8.60
2019-01-11T01:41:09.399Z,-8.50
2019-01-11T01:43:39.124Z,-8.70
2019-01-11T01:46:09.092Z,-8.60
2019-01-11T01:48:38.766Z,-8.60
2019-01-11T01:51:08.453Z,-8.60
2019-01-11T01:53:38.164Z,-8.60
2019-01-11T01:56:07.858Z,-8.70
2019-01-11T01:58:37.620Z,-8.60
2019-01-11T02:01:07.515Z,-8.60
2019-01-11T02:03:37.404Z,-8.60
2019-01-11T02:06:07.170Z,-8.60
2019-01-11T02:08:36.860Z,-8.70
2019-01-11T02:11:06.550Z,-8.70
2019-01-11T02:13:37.221Z,-8.60
2019-01-11T02:16:07.018Z,-8.70
2019-01-11T02:18:36.701Z,-8.60
2019-01-11T02:21:06.447Z,-8.70
2019-01-11T02:23:36.120Z,-8.70
2019-01-11T02:26:06.123Z,-8.60
2019-01-11T02:28:35.860Z,-8.60
2019-01-11T02:31:05.627Z,-8.60
2019-01-11T02:33:35.336Z,-8.60
2019-01-11T02:36:05.230Z,-8.60
2019-01-11T02:38:35.005Z,-8.60
2019-01-11T02:41:04.682Z,-8.60
2019-01-11T02:43:34.434Z,-8.60
2019-01-11T02:46:04.133Z,-8.60
2019-01-11T02:48:36.380Z,-8.60
2019-01-11T02:51:06.563Z,-8.60
2019-01-11T02:53:36.354Z,-8.50
2019-01-11T02:56:06.108Z,-8.50
2019-01-11T02:58:37.630Z,-8.50
2019-01-11T03:01:07.333Z,-8.40
2019-01-11T03:03:37.077Z,-8.30
2019-01-11T03:06:06.914Z,-8.30
2019-01-11T03:08:36.710Z,-8.30
2019-01-11T03:11:06.571Z,-8.40
2019-01-11T03:13:36.346Z,-8.50
2019-01-11T03:16:06.046Z,-8.60
2019-01-11T03:18:35.770Z,-8.60
2019-01-11T03:21:06.249Z,-8.60
2019-01-11T03:23:35.969Z,-8.60
2019-01-11T03:26:05.866Z,-8.60
2019-01-11T03:28:36.753Z,-8.70
2019-01-11T03:31:29.583Z,-8.60
2019-01-11T03:33:59.264Z,-8.60
2019-01-11T03:36:28.981Z,-8.60
2019-01-11T03:38:58.660Z,-8.60
2019-01-11T03:41:28.390Z,-8.60
2019-01-11T03:43:58.073Z,-8.60
2019-01-11T03:46:27.791Z,-8.60
2019-01-11T03:48:57.701Z,-8.70
2019-01-11T03:51:27.581Z,-8.60
2019-01-11T03:53:57.260Z,-8.60
2019-01-11T03:56:26.962Z,-8.60
2019-01-11T03:58:56.689Z,-8.60
2019-01-11T04:01:26.377Z,-8.60
2019-01-11T04:03:56.117Z,-8.60
2019-01-11T04:06:26.722Z,-8.60
2019-01-11T04:08:56.413Z,-8.60
2019-01-11T04:11:26.171Z,-8.70
2019-01-11T04:13:56.374Z,-8.70
2019-01-11T04:16:26.074Z,-8.80
2019-01-11T04:19:00.271Z,-8.80
2019-01-11T04:21:30.458Z,-8.90
2019-01-11T04:24:00.191Z,-8.90
2019-01-11T04:26:29.875Z,-8.80
2019-01-11T04:28:59.590Z,-8.70
2019-01-11T04:31:29.358Z,-8.60
2019-01-11T04:33:59.072Z,-8.60
2019-01-11T04:36:29.201Z,-8.60
2019-01-11T04:38:58.913Z,-8.50
2019-01-11T04:41:29.065Z,-8.50
2019-01-11T04:43:58.768Z,-8.40
2019-01-11T04:46:28.460Z,-8.40
2019-01-11T04:48:58.189Z,-8.40
2019-01-11T04:51:27.892Z,-8.30
2019-01-11T04:53:58.009Z,-8.30
2019-01-11T04:56:27.693Z,-8.30
2019-01-11T04:58:57.397Z,-8.30
2019-01-11T05:01:27.594Z,-8.30
2019-01-11T05:03:57.267Z,-8.30
2019-01-11T05:06:26.991Z,-8.30
2019-01-11T05:08:56.706Z,-8.20
2019-01-11T05:11:26.403Z,-8.20
2019-01-11T05:13:57.896Z,-8.20
2019-01-11T05:16:27.591Z,-8.20
2019-01-11T05:18:57.253Z,-8.10
2019-01-11T05:21:27.037Z,-8.10
2019-01-11T05:23:56.721Z,-8.10
2019-01-11T05:26:26.422Z,-8.10
2019-01-11T05:28:56.691Z,-8.00
2019-01-11T05:31:26.381Z,-8.00
2019-01-11T05:33:56.089Z,-7.90
2019-01-11T05:36:25.846Z,-7.80
2019-01-11T05:38:55.565Z,-7.80
2019-01-11T05:41:25.261Z,-7.70
2019-01-11T05:43:55.489Z,-7.70
2019-01-11T05:46:25.209Z,-7.70
2019-01-11T05:48:54.887Z,-7.70
2019-01-11T05:51:24.889Z,-7.70
2019-01-11T05:53:54.619Z,-7.60
2019-01-11T05:56:24.347Z,-7.60
2019-01-11T05:58:57.969Z,-7.50
2019-01-11T06:01:27.668Z,-7.50
2019-01-11T06:03:57.395Z,-7.50
2019-01-11T06:06:28.688Z,-7.40
2019-01-11T06:08:58.393Z,-7.50
2019-01-11T06:11:28.191Z,-7.40
2019-01-11T06:13:57.922Z,-7.40
2019-01-11T06:16:27.622Z,-7.50
2019-01-11T06:18:57.409Z,-7.50
2019-01-11T06:21:27.138Z,-7.40
2019-01-11T06:23:57.276Z,-7.40
2019-01-11T06:26:27.268Z,-7.40
2019-01-11T06:28:56.976Z,-7.40
2019-01-11T06:31:27.219Z,-7.30
2019-01-11T06:33:56.962Z,-7.20
2019-01-11T06:36:26.636Z,-7.30
2019-01-11T06:38:56.395Z,-7.20
2019-01-11T06:41:28.362Z,-7.30
2019-01-11T06:43:58.068Z,-7.40
2019-01-11T06:46:27.797Z,-7.40
2019-01-11T06:48:57.480Z,-7.30
2019-01-11T06:51:27.271Z,-7.20
2019-01-11T06:53:56.949Z,-7.20
2019-01-11T06:56:26.631Z,-7.20
2019-01-11T06:58:56.397Z,-7.10
2019-01-11T07:01:26.069Z,-7.10
2019-01-11T07:03:55.735Z,-7.00
2019-01-11T07:06:25.510Z,-7.00
2019-01-11T07:08:55.196Z,-7.00
2019-01-11T07:11:24.973Z,-7.00
2019-01-11T07:14:03.249Z,-7.00
2019-01-11T07:16:33.576Z,-7.00
2019-01-11T07:19:03.323Z,-7.00
2019-01-11T07:21:33.053Z,-7.00
2019-01-11T07:24:02.882Z,-7.00
2019-01-11T07:26:32.605Z,-6.90
2019-01-11T07:29:02.718Z,-6.90
2019-01-11T07:31:34.394Z,-6.90
2019-01-11T07:34:04.200Z,-7.00
2019-01-11T07:36:36.245Z,-6.90
2019-01-11T07:39:20.288Z,-7.00
2019-01-11T07:41:50.912Z,-6.90
2019-01-11T07:44:20.652Z,-6.90
2019-01-11T07:46:50.328Z,-6.90
2019-01-11T07:49:23.196Z,-6.90
2019-01-11T07:51:51.494Z,-6.80
2019-01-11T07:54:21.212Z,-6.80
2019-01-11T07:56:51.026Z,-6.70
2019-01-11T07:59:21.015Z,-6.70
2019-01-11T08:01:50.875Z,-6.70
2019-01-11T08:04:20.606Z,-6.60
2019-01-11T08:06:50.311Z,-6.50
2019-01-11T08:09:20.002Z,-6.50
2019-01-11T08:11:52.139Z,-6.50
2019-01-11T08:14:21.808Z,-6.40
2019-01-11T08:16:51.504Z,-6.30
2019-01-11T08:19:21.252Z,-6.20
2019-01-11T08:21:50.942Z,-6.20
2019-01-11T08:24:20.689Z,-6.10
2019-01-11T08:26:51.895Z,-6.00
2019-01-11T08:29:21.572Z,-5.90
2019-01-11T08:31:52.994Z,-5.80
2019-01-11T08:34:23.730Z,-5.80
2019-01-11T08:36:53.440Z,-5.70
2019-01-11T08:39:23.157Z,-5.70
2019-01-11T08:41:52.889Z,-5.60
2019-01-11T08:44:22.625Z,-5.40
2019-01-11T08:46:52.314Z,-5.20
2019-01-11T08:49:22.033Z,-5.00
2019-01-11T08:51:51.730Z,-4.80
2019-01-11T08:54:21.485Z,-4.50
2019-01-11T08:56:51.194Z,-4.40
2019-01-11T08:59:20.880Z,-4.20
2019-01-11T09:01:50.625Z,-4.00
2019-01-11T09:04:20.301Z,-3.90
2019-01-11T09:06:49.980Z,-4.00
2019-01-11T09:09:19.729Z,-4.20
2019-01-11T09:11:49.456Z,-4.20
2019-01-11T09:14:36.704Z,-4.30
2019-01-11T09:17:06.473Z,-4.30
2019-01-11T09:19:36.169Z,-4.30
2019-01-11T09:22:05.891Z,-4.20
2019-01-11T09:24:36.209Z,-4.20
2019-01-11T09:27:05.909Z,-4.20
2019-01-11T09:29:35.605Z,-4.00
2019-01-11T09:32:05.652Z,-3.80
2019-01-11T09:34:35.385Z,-3.70
2019-01-11T09:37:05.186Z,-3.60
2019-01-11T09:39:35.010Z,-3.50
2019-01-11T09:42:04.717Z,-3.50
2019-01-11T09:44:35.548Z,-3.50
2019-01-11T09:47:05.382Z,-3.60
2019-01-11T09:49:35.347Z,-3.60
2019-01-11T09:52:05.585Z,-3.60
2019-01-11T09:54:35.273Z,-3.70
2019-01-11T09:57:05.042Z,-3.80
2019-01-11T09:59:35.304Z,-4.00
2019-01-11T10:02:25.768Z,-4.20
2019-01-11T10:04:56.385Z,-4.50
2019-01-11T10:07:28.168Z,-4.50
2019-01-11T10:09:57.855Z,-4.50
2019-01-11T10:12:27.587Z,-4.60
2019-01-11T10:14:57.273Z,-4.60
2019-01-11T10:17:27.898Z,-4.60
2019-01-11T10:19:58.728Z,-4.70
2019-01-11T10:22:28.416Z,-4.70
2019-01-11T10:24:58.130Z,-4.90
2019-01-11T10:27:27.888Z,-4.90
2019-01-11T10:29:57.590Z,-4.90
2019-01-11T10:32:27.290Z,-4.80
2019-01-11T10:34:59.980Z,-4.90
2019-01-11T10:37:29.853Z,-5.00
2019-01-11T10:39:59.723Z,-5.00
2019-01-11T10:42:29.766Z,-5.00
2019-01-11T10:45:00.767Z,-5.00
2019-01-11T10:47:30.635Z,-5.00
2019-01-11T10:50:00.494Z,-5.00
2019-01-11T10:52:31.374Z,-4.90
2019-01-11T10:55:01.307Z,-4.90
2019-01-11T10:57:31.182Z,-4.90
2019-01-11T11:00:01.047Z,-4.80
2019-01-11T11:02:30.944Z,-4.70
2019-01-11T11:05:01.471Z,-4.70
2019-01-11T11:07:31.315Z,-4.80
2019-01-11T11:10:01.426Z,-4.80
2019-01-11T11:12:32.569Z,-4.80
2019-01-11T11:15:02.444Z,-4.80
2019-01-11T11:17:32.322Z,-4.80
2019-01-11T11:20:02.581Z,-4.90
2019-01-11T11:22:32.477Z,-4.80
2019-01-11T11:25:02.945Z,-4.60
2019-01-11T11:27:32.837Z,-4.50
2019-01-11T11:30:02.731Z,-4.50
2019-01-11T11:32:57.547Z,-4.60
2019-01-11T11:35:29.012Z,-4.70
2019-01-11T11:37:58.926Z,-4.90
2019-01-11T11:40:30.237Z,-4.90
2019-01-11T11:43:00.177Z,-5.00
2019-01-11T11:45:30.289Z,-5.10
2019-01-11T11:48:01.033Z,-5.10
2019-01-11T11:50:30.912Z,-5.20
2019-01-11T11:53:01.535Z,-5.10
2019-01-11T11:55:31.516Z,-5.00
2019-01-11T11:58:01.435Z,-4.90
2019-01-11T12:00:31.401Z,-4.90
2019-01-11T12:03:01.363Z,-4.80
2019-01-11T12:05:31.229Z,-4.70
2019-01-11T12:08:01.914Z,-4.60
2019-01-11T12:10:31.841Z,-4.60
2019-01-11T12:13:01.870Z,-4.50
2019-01-11T12:15:32.198Z,-4.40
2019-01-11T12:18:02.043Z,-4.40
2019-01-11T12:20:34.221Z,-4.20
2019-01-11T12:23:04.361Z,-4.20
2019-01-11T12:25:34.227Z,-4.10
2019-01-11T12:28:04.104Z,-3.90
2019-01-11T12:30:34.236Z,-3.80
2019-01-11T12:33:04.200Z,-3.70
2019-01-11T12:35:34.090Z,-3.60
2019-01-11T12:38:04.034Z,-3.70
2019-01-11T12:40:33.886Z,-3.70
2019-01-11T12:43:04.007Z,-3.70
2019-01-11T12:45:34.114Z,-3.70
2019-01-11T12:48:04.102Z,-3.70
2019-01-11T12:50:34.572Z,-3.90
2019-01-11T12:53:04.530Z,-3.90
2019-01-11T12:55:34.422Z,-3.90
2019-01-11T12:58:04.385Z,-3.90
2019-01-11T13:00:34.284Z,-3.80
2019-01-11T13:03:04.253Z,-3.80
2019-01-11T13:05:34.124Z,-3.80
2019-01-11T13:08:04.071Z,-3.90
2019-01-11T13:10:34.046Z,-3.90
2019-01-11T13:13:03.950Z,-4.10
2019-01-11T13:15:33.884Z,-4.20
2019-01-11T13:18:03.854Z,-4.30
2019-01-11T13:20:33.709Z,-4.40
2019-01-11T13:23:03.918Z,-4.50
2019-01-11T13:25:33.799Z,-4.70
2019-01-11T13:28:04.673Z,-4.80
2019-01-11T13:30:34.595Z,-4.80
2019-01-11T13:33:04.674Z,-4.90
2019-01-11T13:35:34.542Z,-4.90
2019-01-11T13:38:04.669Z,-4.90
2019-01-11T13:40:34.607Z,-4.90
2019-01-11T13:43:04.587Z,-5.00
2019-01-11T13:45:34.737Z,-4.90
2019-01-11T13:48:04.711Z,-4.90
2019-01-11T13:50:39.711Z,-5.00
2019-01-11T13:53:11.660Z,-5.00
2019-01-11T13:55:41.518Z,-5.00
2019-01-11T13:58:11.404Z,-5.00
2019-01-11T14:00:41.544Z,-5.10
2019-01-11T14:03:11.451Z,-5.10
2019-01-11T14:05:41.316Z,-5.10
2019-01-11T14:08:11.422Z,-5.10
2019-01-11T14:10:41.326Z,-5.10
2019-01-11T14:13:11.388Z,-5.20
2019-01-11T14:15:41.420Z,-5.20
2019-01-11T14:18:11.382Z,-5.20
2019-01-11T14:20:41.362Z,-5.30
2019-01-11T14:23:14.562Z,-5.30
2019-01-11T14:25:44.397Z,-5.30
2019-01-11T14:28:14.304Z,-5.40
2019-01-11T14:30:44.224Z,-5.40
2019-01-11T14:33:14.114Z,-5.30
2019-01-11T14:35:44.055Z,-5.30
2019-01-11T14:38:14.408Z,-5.40
2019-01-11T14:40:45.370Z,-5.50
2019-01-11T14:43:15.735Z,-5.50
2019-01-11T14:45:46.762Z,-5.50
2019-01-11T14:48:16.651Z,-5.60
2019-01-11T14:50:46.583Z,-5.70
2019-01-11T14:53:17.887Z,-5.70
2019-01-11T14:55:47.769Z,-5.60
2019-01-11T14:58:17.671Z,-5.50
2019-01-11T15:00:47.569Z,-5.40
2019-01-11T15:03:17.605Z,-5.40
2019-01-11T15:05:47.522Z,-5.30
2019-01-11T15:08:17.435Z,-5.30
2019-01-11T15:10:47.728Z,-5.20
2019-01-11T15:13:17.618Z,-5.10
2019-01-11T15:15:47.533Z,-5.00
2019-01-11T15:18:17.562Z,-5.10
2019-01-11T15:20:47.518Z,-5.00
2019-01-11T15:23:17.400Z,-5.00
2019-01-11T15:25:47.743Z,-5.00
2019-01-11T15:28:18.689Z,-5.00
2019-01-11T15:31:02.845Z,-4.90
2019-01-11T15:33:32.740Z,-4.90
2019-01-11T15:36:03.748Z,-4.90
2019-01-11T15:38:33.676Z,-4.90
2019-01-11T15:41:03.578Z,-4.90
2019-01-11T15:43:33.506Z,-4.90
2019-01-11T15:46:05.324Z,-4.90
2019-01-11T15:48:46.553Z,-4.90
2019-01-11T15:51:18.219Z,-4.80
2019-01-11T15:53:48.095Z,-4.80
2019-01-11T15:56:24.390Z,-4.70
2019-01-11T15:58:54.245Z,-4.70
2019-01-11T16:01:24.426Z,-4.60
2019-01-11T16:03:54.400Z,-4.60
2019-01-11T16:06:35.553Z,-4.50
2019-01-11T16:09:56.961Z,-4.40
2019-01-11T16:12:35.792Z,-4.40
2019-01-11T16:15:27.388Z,-4.30
2019-01-11T16:17:59.783Z,-4.30
2019-01-11T16:20:29.719Z,-4.20
2019-01-11T16:22:59.670Z,-4.10
2019-01-11T16:25:29.608Z,-4.10
2019-01-11T16:28:00.072Z,-4.10
2019-01-11T16:30:30.049Z,-4.00
2019-01-11T16:32:59.945Z,-3.90
2019-01-11T16:35:29.884Z,-3.90
2019-01-11T16:37:59.846Z,-3.80
2019-01-11T16:40:29.744Z,-3.70
2019-01-11T16:42:59.729Z,-3.70
2019-01-11T16:45:29.673Z,-3.70
2019-01-11T16:47:59.585Z,-3.60
2019-01-11T16:50:29.459Z,-3.50
2019-01-11T16:52:59.393Z,-3.50
2019-01-11T16:55:29.383Z,-3.40
2019-01-11T16:57:59.291Z,-3.40
2019-01-11T17:00:29.295Z,-3.30
2019-01-11T17:02:59.208Z,-3.30
2019-01-11T17:05:29.167Z,-3.30
2019-01-11T17:07:59.116Z,-3.30
2019-01-11T17:10:29.027Z,-3.30
2019-01-11T17:12:58.905Z,-3.20
2019-01-11T17:15:28.901Z,-3.30
2019-01-11T17:17:58.817Z,-3.20
2019-01-11T17:20:28.703Z,-3.20
2019-01-11T17:22:58.665Z,-3.20
2019-01-11T17:25:28.666Z,-3.10
2019-01-11T17:27:58.574Z,-3.10
2019-01-11T17:30:28.558Z,-3.10
2019-01-11T17:32:58.455Z,-3.10
2019-01-11T17:35:28.376Z,-3.10
2019-01-11T17:37:58.307Z,-3.00
2019-01-11T17:40:28.396Z,-2.90
2019-01-11T17:42:58.319Z,-2.90
2019-01-11T17:45:28.319Z,-3.00
2019-01-11T17:47:58.399Z,-2.90
2019-01-11T17:50:28.326Z,-2.90
2019-01-11T17:52:59.938Z,-2.80
2019-01-11T17:55:29.810Z,-2.80
2019-01-11T17:57:59.664Z,-2.80
2019-01-11T18:00:29.570Z,-2.70
2019-01-11T18:02:59.493Z,-2.70
2019-01-11T18:05:29.374Z,-2.70
2019-01-11T18:07:59.557Z,-2.60
2019-01-11T18:10:29.753Z,-2.60
2019-01-11T18:12:59.690Z,-2.50
2019-01-11T18:15:29.661Z,-2.50
2019-01-11T18:17:59.551Z,-2.50
2019-01-11T18:20:30.352Z,-2.50
2019-01-11T18:23:06.582Z,-2.40
2019-01-11T18:25:32.027Z,-2.30
2019-01-11T18:28:01.917Z,-2.30
2019-01-11T18:30:32.333Z,-2.20
2019-01-11T18:33:02.341Z,-2.10
2019-01-11T18:35:32.347Z,-2.20
2019-01-11T18:38:02.391Z,-2.20
2019-01-11T18:40:32.388Z,-2.10
2019-01-11T18:43:02.559Z,-2.10
2019-01-11T18:45:32.452Z,-2.10
2019-01-11T18:48:02.568Z,-2.10
2019-01-11T18:50:32.508Z,-2.10
2019-01-11T18:53:02.397Z,-2.00
2019-01-11T18:55:32.460Z,-2.00
2019-01-11T18:58:02.387Z,-1.90
2019-01-11T19:00:32.285Z,-1.90
2019-01-11T19:03:02.300Z,-1.90
2019-01-11T19:05:32.306Z,-2.00
2019-01-11T19:08:02.776Z,-2.00
2019-01-11T19:10:32.806Z,-1.90
2019-01-11T19:13:02.818Z,-2.00
2019-01-11T19:15:32.899Z,-1.90
2019-01-11T19:18:03.087Z,-1.90
2019-01-11T19:20:33.448Z,-1.90
2019-01-11T19:23:04.229Z,-1.90
2019-01-11T19:25:37.097Z,-1.90
2019-01-11T19:28:07.038Z,-1.80
2019-01-11T19:30:37.022Z,-1.80
2019-01-11T19:33:06.922Z,-1.80
2019-01-11T19:35:36.857Z,-1.70
2019-01-11T19:38:07.094Z,-1.80
2019-01-11T19:40:37.060Z,-1.70
2019-01-11T19:43:07.092Z,-1.70
2019-01-11T19:45:37.144Z,-1.60
2019-01-11T19:48:07.278Z,-1.50
2019-01-11T19:50:37.902Z,-1.50
2019-01-11T19:53:08.064Z,-1.40
2019-01-11T19:55:38.074Z,-1.40
2019-01-11T19:58:08.113Z,-1.40
2019-01-11T20:00:38.064Z,-1.30
2019-01-11T20:03:08.891Z,-1.30
2019-01-11T20:05:38.921Z,-1.30
2019-01-11T20:08:09.590Z,-1.30
2019-01-11T20:10:39.943Z,-1.30
2019-01-11T20:13:10.085Z,-1.30
2019-01-11T20:15:40.154Z,-1.30
2019-01-11T20:18:10.198Z,-1.30
2019-01-11T20:20:40.213Z,-1.20
2019-01-11T20:23:10.214Z,-1.20
2019-01-11T20:25:40.097Z,-1.20
2019-01-11T20:28:10.143Z,-1.30
2019-01-11T20:30:40.038Z,-1.20
2019-01-11T20:33:09.988Z,-1.20
2019-01-11T20:35:40.242Z,-1.20
2019-01-11T20:45:03.597Z,-1.20
2019-01-11T20:47:33.561Z,-1.20
2019-01-11T20:50:03.713Z,-1.10
2019-01-11T20:52:33.652Z,-1.10
2019-01-11T20:55:03.629Z,-1.10
2019-01-11T20:57:33.624Z,-1.20
2019-01-11T21:00:05.115Z,-1.10
2019-01-11T21:02:35.146Z,-1.10
2019-01-11T21:05:08.914Z,-1.10
2019-01-11T21:07:39.104Z,-1.00
2019-01-11T21:10:23.452Z,-1.00
2019-01-11T21:12:53.666Z,-1.00
2019-01-11T21:15:24.497Z,-1.00
2019-01-11T21:17:54.557Z,-0.90
2019-01-11T21:20:26.296Z,-0.90
2019-01-11T21:22:57.900Z,-0.90
2019-01-11T21:25:28.530Z,-1.00
2019-01-11T21:27:58.417Z,-1.00
2019-01-11T21:30:32.442Z,-1.00
2019-01-11T21:33:02.325Z,-1.00
2019-01-11T21:35:32.393Z,-0.90
2019-01-11T21:38:02.323Z,-0.90
2019-01-11T21:40:32.438Z,-0.90
2019-01-11T21:43:02.489Z,-0.90
2019-01-11T21:45:32.989Z,-0.80
2019-01-11T21:48:02.813Z,-0.80
2019-01-11T21:50:32.741Z,-0.70
2019-01-11T21:53:02.606Z,-0.70
2019-01-11T21:55:32.720Z,-0.60
2019-01-11T21:58:02.635Z,-0.60
2019-01-11T22:00:35.571Z,-0.60
2019-01-11T22:03:06.362Z,-0.60
2019-01-11T22:05:39.137Z,-0.50
2019-01-11T22:08:09.170Z,-0.50
2019-01-11T22:10:39.060Z,-0.50
2019-01-11T22:13:08.944Z,-0.40
2019-01-11T22:15:39.080Z,-0.50
2019-01-11T22:18:09.067Z,-0.40
2019-01-11T22:20:38.926Z,-0.40
2019-01-11T22:23:08.836Z,-0.40
2019-01-11T22:25:38.751Z,-0.40
2019-01-11T22:28:08.722Z,-0.40
2019-01-11T22:30:38.598Z,-0.40
2019-01-11T22:33:08.575Z,-0.40
2019-01-11T22:35:38.548Z,-0.30
2019-01-11T22:38:08.608Z,-0.30
2019-01-11T22:40:38.511Z,-0.30
2019-01-11T22:43:08.427Z,-0.20
2019-01-11T22:45:38.413Z,-0.20
2019-01-11T22:48:08.304Z,-0.10
2019-01-11T22:50:38.190Z,-0.10
2019-01-11T22:53:08.203Z,-0.10
2019-01-11T22:55:38.358Z,0.00
2019-01-11T22:58:08.962Z,0.00
2019-01-11T23:01:08.754Z,0.10
2019-01-11T23:03:47.681Z,0.10
2019-01-11T23:07:02.542Z,0.10
2019-01-11T23:09:41.752Z,0.20
2019-01-11T23:12:32.199Z,0.20
2019-01-11T23:15:02.106Z,0.20
2019-01-11T23:18:03.559Z,0.20
2019-01-11T23:20:33.865Z,0.30
2019-01-11T23:23:03.769Z,0.30
2019-01-11T23:25:33.699Z,0.30
2019-01-11T23:28:03.662Z,0.40
2019-01-11T23:30:33.520Z,0.40
2019-01-11T23:33:03.451Z,0.40
2019-01-11T23:35:33.309Z,0.40
2019-01-11T23:38:03.876Z,0.50
2019-01-11T23:40:33.865Z,0.50
2019-01-11T23:43:03.925Z,0.60
2019-01-11T23:45:33.876Z,0.60
2019-01-11T23:48:03.874Z,0.70
2019-01-11T23:50:33.789Z,0.70
2019-01-11T23:53:03.773Z,0.70
2019-01-11T23:55:33.952Z,0.80
2019-01-11T23:58:03.893Z,0.80
