createdAt,value
2024-03-25T00:00:16.266Z,16.019192
2024-03-25T00:05:16.078Z,16.019192
2024-03-25T00:10:16.057Z,16.526653
2024-03-25T00:15:16.244Z,16.436886
2024-03-25T00:20:16.039Z,16.347117
2024-03-25T00:25:16.096Z,16.347117
2024-03-25T00:30:16.089Z,16.840102
2024-03-25T00:35:16.115Z,16.840102
2024-03-25T00:40:16.169Z,17.319782
2024-03-25T00:45:16.093Z,17.319782
2024-03-25T00:50:16.319Z,17.696233
2024-03-25T00:55:16.310Z,17.139223
2024-03-25T01:00:16.149Z,17.048940
2024-03-25T01:05:16.134Z,17.515178
2024-03-25T01:10:16.193Z,17.515178
2024-03-25T01:15:16.159Z,17.969285
2024-03-25T01:20:16.533Z,17.878514
2024-03-25T01:25:16.175Z,17.878514
2024-03-25T01:30:16.204Z,17.787741
2024-03-25T01:35:16.214Z,17.696966
2024-03-25T01:40:16.225Z,18.047744
2024-03-25T01:45:16.201Z,18.569441
2024-03-25T01:50:16.231Z,18.386950
2024-03-25T01:55:16.290Z,18.989475
2024-03-25T02:00:16.283Z,18.386950
2024-03-25T02:05:16.336Z,19.307593
2024-03-25T02:10:16.285Z,19.124198
2024-03-25T02:15:16.376Z,19.124198
2024-03-25T02:20:16.536Z,19.124198
2024-03-25T02:25:16.544Z,19.032498
2024-03-25T02:30:16.491Z,19.339694
2024-03-25T02:35:18.374Z,19.339694
2024-03-25T02:40:16.619Z,19.821306
2024-03-25T02:45:16.332Z,19.729170
2024-03-25T02:50:16.319Z,19.637032
2024-03-25T02:55:16.324Z,19.637032
2024-03-25T03:00:18.476Z,20.017230
2024-03-25T03:05:16.549Z,20.388701
2024-03-25T03:10:16.580Z,20.388701
2024-03-25T03:15:16.564Z,20.388701
2024-03-25T03:20:16.411Z,20.296142
2024-03-25T03:25:16.409Z,20.658997
2024-03-25T03:30:16.570Z,20.566232
2024-03-25T03:35:16.414Z,20.920777
2024-03-25T03:40:16.611Z,20.827810
2024-03-25T03:45:16.598Z,20.734841
2024-03-25T03:50:16.617Z,21.081166
2024-03-25T03:55:16.518Z,21.081166
2024-03-25T04:00:16.135Z,21.419942
2024-03-25T04:05:15.954Z,21.326579
2024-03-25T04:10:16.017Z,21.233215
2024-03-25T04:15:16.137Z,21.233215
2024-03-25T04:20:15.999Z,21.233215
2024-03-25T04:25:16.185Z,21.139850
2024-03-25T04:30:16.011Z,21.470755
2024-03-25T04:35:16.209Z,21.470755
2024-03-25T04:40:16.081Z,21.377196
2024-03-25T04:45:16.068Z,21.283636
2024-03-25T04:50:16.028Z,21.700865
2024-03-25T04:55:16.215Z,21.607117
2024-03-25T05:00:16.089Z,21.923784
2024-03-25T05:05:16.091Z,21.923784
2024-03-25T05:10:16.075Z,21.829848
2024-03-25T05:15:16.111Z,22.233854
2024-03-25T05:20:16.122Z,22.139736
2024-03-25T05:25:16.303Z,22.443236
2024-03-25T05:30:16.192Z,22.835022
2024-03-25T05:35:16.157Z,22.835022
2024-03-25T05:40:16.146Z,23.126503
2024-03-25T05:45:16.140Z,23.412156
2024-03-25T05:50:16.137Z,23.412156
2024-03-25T05:55:16.372Z,23.692152
2024-03-25T06:00:16.172Z,23.966654
2024-03-25T06:05:16.221Z,24.331148
2024-03-25T06:10:16.339Z,24.331148
2024-03-25T06:15:16.214Z,24.595285
2024-03-25T06:20:16.225Z,24.595285
2024-03-25T06:25:16.218Z,24.499791
2024-03-25T06:30:16.229Z,24.499791
2024-03-25T06:35:16.395Z,24.499791
2024-03-25T06:40:16.239Z,24.404295
2024-03-25T06:45:16.451Z,24.404295
2024-03-25T06:50:16.241Z,24.404295
2024-03-25T06:55:16.304Z,24.404295
2024-03-25T07:00:16.287Z,24.499791
2024-03-25T07:05:16.302Z,24.045153
2024-03-25T07:10:16.548Z,24.045153
2024-03-25T07:15:16.336Z,24.045153
2024-03-25T07:20:16.297Z,24.045153
2024-03-25T07:25:16.314Z,23.681155
2024-03-25T07:30:16.385Z,23.585986
2024-03-25T07:35:16.317Z,24.045153
2024-03-25T07:40:16.360Z,23.681155
2024-03-25T07:45:16.373Z,23.681155
2024-03-25T07:50:16.410Z,23.681155
2024-03-25T07:55:16.368Z,23.681155
2024-03-25T08:00:16.392Z,23.585986
2024-03-25T08:05:16.412Z,23.585986
2024-03-25T08:10:16.593Z,23.585986
2024-03-25T08:15:16.416Z,23.585986
2024-03-25T08:20:16.436Z,23.585986
2024-03-25T08:25:16.596Z,23.490817
2024-03-25T08:30:16.696Z,23.395646
2024-03-25T08:35:16.431Z,23.300474
2024-03-25T08:40:16.564Z,23.205301
2024-03-25T08:45:16.474Z,23.205301
2024-03-25T08:50:16.532Z,22.647126
2024-03-25T08:55:16.471Z,23.014952
2024-03-25T09:00:16.525Z,22.552117
2024-03-25T09:05:16.525Z,22.552117
2024-03-25T09:10:16.543Z,22.824599
2024-03-25T09:15:16.752Z,22.824599
2024-03-25T09:20:16.530Z,22.824599
2024-03-25T09:25:16.735Z,22.824599
2024-03-25T09:30:16.597Z,22.824599
2024-03-25T09:35:16.607Z,22.729420
2024-03-25T09:40:16.583Z,22.267083
2024-03-25T09:45:16.653Z,22.172070
2024-03-25T09:50:16.590Z,22.077055
2024-03-25T09:55:16.568Z,21.982039
2024-03-25T10:00:16.652Z,21.982039
2024-03-25T10:05:16.624Z,22.348696
2024-03-25T10:10:16.628Z,22.253513
2024-03-25T10:15:16.901Z,22.253513
2024-03-25T10:20:16.628Z,22.348696
2024-03-25T10:25:16.667Z,22.348696
2024-03-25T10:30:16.651Z,22.348696
2024-03-25T10:35:17.011Z,22.348696
2024-03-25T10:40:16.910Z,22.443879
2024-03-25T10:45:16.695Z,22.805732
2024-03-25T10:50:16.762Z,22.805732
2024-03-25T10:55:16.723Z,22.901078
2024-03-25T11:00:16.698Z,22.901078
2024-03-25T11:05:16.713Z,22.539061
2024-03-25T11:10:16.727Z,22.996424
2024-03-25T11:15:16.725Z,22.996424
2024-03-25T11:20:16.992Z,22.729420
2024-03-25T11:25:16.742Z,22.824599
2024-03-25T11:30:16.740Z,22.919776
2024-03-25T11:35:16.827Z,22.919776
2024-03-25T11:40:16.797Z,23.014952
2024-03-25T11:45:16.767Z,23.110127
2024-03-25T11:50:16.789Z,23.205301
2024-03-25T11:55:16.794Z,23.395646
2024-03-25T12:00:16.828Z,23.122155
2024-03-25T12:06:02.292Z,23.312158
2024-03-25T12:10:16.799Z,23.407159
2024-03-25T12:15:17.099Z,23.502158
2024-03-25T12:20:16.897Z,23.787148
2024-03-25T12:25:16.822Z,23.977136
2024-03-25T12:30:16.887Z,24.072128
2024-03-25T12:35:16.848Z,23.981088
2024-03-25T12:40:17.085Z,24.549978
2024-03-25T12:45:16.874Z,24.739599
2024-03-25T12:50:16.940Z,24.735420
2024-03-25T12:55:16.893Z,24.830051
2024-03-25T13:00:16.899Z,25.687633
2024-03-25T13:05:16.916Z,26.256399
2024-03-25T13:10:17.069Z,26.919906
2024-03-25T13:15:16.919Z,26.911641
2024-03-25T13:20:16.950Z,26.707536
2024-03-25T13:25:16.932Z,27.085232
2024-03-25T13:30:17.167Z,26.968178
2024-03-25T13:35:17.032Z,26.968178
2024-03-25T13:40:16.970Z,26.431121
2024-03-25T13:45:17.026Z,25.918120
2024-03-25T13:50:17.232Z,25.824433
2024-03-25T13:55:16.987Z,26.011805
2024-03-25T14:00:17.069Z,26.199170
2024-03-25T14:05:17.227Z,25.526447
2024-03-25T14:10:17.615Z,25.713039
2024-03-25T14:15:17.202Z,25.713039
2024-03-25T14:20:17.056Z,26.146867
2024-03-25T14:25:17.114Z,26.086206
2024-03-25T14:30:18.725Z,26.272781
2024-03-25T14:35:17.187Z,25.644553
2024-03-25T14:40:17.133Z,26.016916
2024-03-25T14:45:17.108Z,26.031591
2024-03-25T14:50:19.137Z,24.644636
2024-03-25T14:55:17.096Z,24.182201
2024-03-25T15:00:17.115Z,24.644636
2024-03-25T15:05:17.173Z,24.057712
2024-03-25T15:10:17.188Z,23.965655
2024-03-25T15:15:17.715Z,24.425925
2024-03-25T15:20:17.237Z,24.333874
2024-03-25T15:25:17.390Z,24.540374
2024-03-25T15:30:17.355Z,24.817171
2024-03-25T15:35:17.148Z,24.724907
2024-03-25T15:40:17.236Z,24.817171
2024-03-25T15:45:15.223Z,23.566239
2024-03-25T15:50:15.187Z,24.540374
2024-03-25T15:55:15.221Z,25.001694
2024-03-25T16:00:15.254Z,25.384448
2024-03-25T16:05:15.386Z,26.221970
2024-03-25T16:10:15.277Z,25.199505
2024-03-25T16:15:15.281Z,25.202517
2024-03-25T16:20:15.305Z,25.387886
2024-03-25T16:25:15.695Z,26.203088
2024-03-25T16:30:15.308Z,26.217351
2024-03-25T16:35:15.242Z,25.665928
2024-03-25T16:40:15.312Z,25.752939
2024-03-25T16:45:15.533Z,25.665928
2024-03-25T16:50:15.297Z,25.370721
2024-03-25T16:55:15.577Z,24.333874
2024-03-25T17:00:15.321Z,24.922078
2024-03-25T17:05:15.338Z,25.758606
2024-03-25T17:10:15.381Z,26.314638
2024-03-25T17:15:15.507Z,25.476918
2024-03-25T17:20:15.330Z,24.978192
2024-03-25T17:25:15.360Z,24.817171
2024-03-25T17:30:15.383Z,25.001694
2024-03-25T17:35:15.367Z,23.890131
2024-03-25T17:40:15.456Z,24.117255
2024-03-25T17:45:15.608Z,24.333874
2024-03-25T17:50:15.410Z,25.001694
2024-03-25T17:55:15.400Z,24.909434
2024-03-25T18:00:15.508Z,24.886152
2024-03-25T18:05:15.462Z,24.909434
2024-03-25T18:10:15.500Z,25.107031
2024-03-25T18:15:15.434Z,24.909434
2024-03-25T18:20:15.508Z,25.370721
2024-03-25T18:25:15.487Z,24.117255
2024-03-25T18:30:15.522Z,23.706915
2024-03-25T18:35:15.496Z,24.164941
2024-03-25T18:40:15.566Z,24.760027
2024-03-25T18:45:15.735Z,24.851845
2024-03-25T18:50:15.490Z,23.798524
2024-03-25T18:55:15.530Z,24.484564
2024-03-25T19:00:15.682Z,24.484564
2024-03-25T19:05:15.514Z,24.300913
2024-03-25T19:10:17.656Z,24.702066
2024-03-25T19:15:15.716Z,23.798524
2024-03-25T19:20:15.733Z,24.300913
2024-03-25T19:25:15.812Z,24.073339
2024-03-25T19:30:15.582Z,25.070231
2024-03-25T19:35:15.790Z,24.256540
2024-03-25T19:40:15.597Z,23.933590
2024-03-25T19:45:15.609Z,24.300913
2024-03-25T19:50:15.630Z,25.476918
2024-03-25T19:55:15.614Z,25.661851
2024-03-25T20:00:15.654Z,25.846779
2024-03-25T20:05:15.613Z,26.310229
2024-03-25T20:10:15.880Z,25.943956
2024-03-25T20:15:15.671Z,25.387886
2024-03-25T20:20:15.648Z,26.575415
2024-03-25T20:25:15.865Z,26.681724
2024-03-25T20:30:15.668Z,26.129300
2024-03-25T20:35:15.693Z,26.575415
2024-03-25T20:40:15.719Z,27.226929
2024-03-25T20:45:15.680Z,25.462974
2024-03-25T20:50:15.738Z,26.314638
2024-03-25T20:55:15.802Z,26.761569
2024-03-25T21:00:15.762Z,25.938709
2024-03-25T21:05:15.951Z,26.832470
2024-03-25T21:10:15.896Z,26.389255
2024-03-25T21:15:15.974Z,25.845825
2024-03-25T21:20:15.989Z,25.923828
2024-03-25T21:25:16.024Z,26.552632
2024-03-25T21:30:15.793Z,26.016916
2024-03-25T21:35:15.984Z,25.992917
2024-03-25T21:40:16.006Z,26.614283
2024-03-25T21:45:15.857Z,25.992917
2024-03-25T21:50:15.841Z,26.146867
2024-03-25T21:55:15.828Z,26.480209
2024-03-25T22:00:16.294Z,26.712727
2024-03-25T22:05:15.865Z,26.199170
2024-03-25T22:10:15.886Z,26.431121
2024-03-25T22:15:16.065Z,26.655970
2024-03-25T22:20:15.896Z,26.467854
2024-03-25T22:25:15.870Z,26.685454
2024-03-25T22:30:16.072Z,26.402720
2024-03-25T22:35:15.888Z,26.707536
2024-03-25T22:40:16.106Z,26.707536
2024-03-25T22:45:16.055Z,26.707536
2024-03-25T22:50:15.900Z,26.911641
2024-03-25T22:55:15.902Z,26.722429
2024-03-25T23:00:16.110Z,26.817036
2024-03-25T23:05:16.132Z,26.627822
2024-03-25T23:10:16.035Z,26.533213
2024-03-25T23:15:16.158Z,26.825123
2024-03-25T23:20:16.146Z,26.825123
2024-03-25T23:25:16.143Z,27.206247
2024-03-25T23:30:16.088Z,27.111291
2024-03-25T23:35:16.164Z,26.635553
2024-03-25T23:40:16.051Z,26.540766
2024-03-25T23:45:15.998Z,26.540766
2024-03-25T23:50:16.033Z,26.445978
2024-03-25T23:55:16.035Z,26.826419
