createdAt,value
2019-04-14T00:00:01.823Z,99.90
2019-04-14T00:02:36.140Z,99.90
2019-04-14T00:05:08.381Z,99.90
2019-04-14T00:07:38.460Z,99.90
2019-04-14T00:10:11.478Z,99.90
2019-04-14T00:12:40.859Z,99.90
2019-04-14T00:15:21.140Z,99.90
2019-04-14T00:17:43.274Z,99.90
2019-04-14T00:20:14.234Z,99.90
2019-04-14T00:22:44.612Z,99.90
2019-04-14T00:25:17.336Z,99.90
2019-04-14T00:27:47.540Z,99.90
2019-04-14T00:30:20.819Z,99.90
2019-04-14T00:32:53.457Z,99.90
2019-04-14T00:35:29.894Z,99.90
2019-04-14T00:38:23.766Z,99.90
2019-04-14T00:41:11.672Z,99.90
2019-04-14T00:43:49.028Z,99.90
2019-04-14T00:46:25.666Z,99.90
2019-04-14T00:48:54.632Z,99.90
2019-04-14T00:51:24.518Z,99.90
2019-04-14T00:53:53.907Z,99.90
2019-04-14T00:56:23.684Z,99.90
2019-04-14T00:58:54.005Z,99.90
2019-04-14T01:01:24.324Z,99.90
2019-04-14T01:03:54.772Z,99.90
2019-04-14T01:06:25.529Z,99.90
2019-04-14T01:08:55.407Z,99.90
2019-04-14T01:11:24.897Z,99.90
2019-04-14T01:13:59.699Z,99.90
2019-04-14T01:16:29.710Z,99.90
2019-04-14T01:18:59.015Z,99.90
2019-04-14T01:21:28.516Z,99.90
2019-04-14T01:23:58.809Z,99.90
2019-04-14T01:26:28.900Z,99.90
2019-04-14T01:28:59.242Z,99.90
2019-04-14T01:31:29.338Z,99.90
2019-04-14T01:33:59.793Z,99.90
2019-04-14T01:36:29.841Z,99.90
2019-04-14T01:38:58.807Z,99.90
2019-04-14T01:41:30.993Z,99.90
2019-04-14T01:44:00.336Z,99.90
2019-04-14T01:46:32.585Z,99.90
2019-04-14T01:49:02.880Z,99.90
2019-04-14T01:51:41.724Z,99.90
2019-04-14T01:54:21.403Z,99.90
2019-04-14T01:57:09.246Z,99.90
2019-04-14T01:59:39.127Z,99.90
2019-04-14T02:02:10.248Z,99.90
2019-04-14T02:04:39.870Z,99.90
2019-04-14T02:07:10.187Z,99.90
2019-04-14T02:09:47.365Z,99.90
2019-04-14T02:12:16.992Z,99.90
2019-04-14T02:14:47.768Z,99.90
2019-04-14T02:17:17.747Z,99.90
2019-04-14T02:19:48.134Z,99.90
2019-04-14T02:22:20.191Z,99.90
2019-04-14T02:24:50.300Z,99.90
2019-04-14T02:27:33.993Z,99.90
2019-04-14T02:30:17.364Z,99.90
2019-04-14T02:33:17.357Z,99.90
2019-04-14T02:35:47.147Z,99.90
2019-04-14T02:40:49.234Z,99.90
2019-04-14T02:43:25.649Z,99.90
2019-04-14T02:45:59.688Z,99.90
2019-04-14T02:48:31.335Z,99.90
2019-04-14T02:50:48.134Z,99.90
2019-04-14T02:55:49.226Z,99.90
2019-04-14T02:58:26.689Z,99.90
2019-04-14T03:01:09.514Z,99.90
2019-04-14T03:03:27.838Z,99.90
2019-04-14T03:05:58.015Z,99.90
2019-04-14T03:08:25.561Z,99.90
2019-04-14T03:10:53.973Z,99.90
2019-04-14T03:13:29.326Z,99.90
2019-04-14T03:15:57.138Z,99.90
2019-04-14T03:18:52.539Z,99.90
2019-04-14T03:22:00.887Z,99.90
2019-04-14T03:24:29.253Z,99.90
2019-04-14T03:27:26.607Z,99.90
2019-04-14T03:35:09.828Z,99.90
2019-04-14T03:42:38.337Z,99.90
2019-04-14T03:44:59.034Z,99.90
2019-04-14T03:47:34.835Z,99.90
2019-04-14T03:50:08.413Z,99.90
2019-04-14T03:52:39.995Z,99.90
2019-04-14T03:54:56.790Z,99.90
2019-04-14T03:57:08.322Z,99.90
2019-04-14T03:59:37.725Z,99.90
2019-04-14T04:02:07.488Z,99.90
2019-04-14T04:04:37.929Z,99.90
2019-04-14T04:07:08.133Z,99.90
2019-04-14T04:10:00.502Z,99.90
2019-04-14T04:12:29.523Z,99.90
2019-04-14T04:14:59.578Z,99.90
2019-04-14T04:17:45.169Z,99.90
2019-04-14T04:20:30.929Z,99.90
2019-04-14T04:23:18.403Z,99.90
2019-04-14T04:26:12.714Z,99.90
2019-04-14T04:29:00.514Z,99.90
2019-04-14T04:31:48.277Z,99.90
2019-04-14T04:34:40.358Z,99.90
2019-04-14T04:37:14.925Z,99.90
2019-04-14T04:39:45.738Z,99.90
2019-04-14T04:42:15.470Z,99.90
2019-04-14T04:44:44.625Z,99.90
2019-04-14T04:47:14.313Z,99.90
2019-04-14T04:49:44.711Z,99.90
2019-04-14T04:52:15.813Z,99.90
2019-04-14T04:54:45.069Z,99.90
2019-04-14T04:57:15.457Z,99.90
2019-04-14T04:59:45.294Z,99.90
2019-04-14T05:02:14.168Z,99.90
2019-04-14T05:04:44.439Z,99.90
2019-04-14T05:07:14.408Z,99.90
2019-04-14T05:10:02.990Z,99.90
2019-04-14T05:12:45.657Z,99.90
2019-04-14T05:15:40.255Z,99.90
2019-04-14T05:18:17.714Z,99.90
2019-04-14T05:20:46.942Z,99.90
2019-04-14T05:23:16.936Z,99.90
2019-04-14T05:25:45.898Z,99.90
2019-04-14T05:28:15.554Z,99.90
2019-04-14T05:30:45.828Z,99.90
2019-04-14T05:33:16.272Z,99.90
2019-04-14T05:35:45.219Z,99.90
2019-04-14T05:38:14.730Z,99.90
2019-04-14T05:40:45.080Z,99.90
2019-04-14T05:43:27.361Z,99.90
2019-04-14T05:45:45.785Z,99.90
2019-04-14T05:48:15.991Z,99.90
2019-04-14T05:50:44.927Z,99.90
2019-04-14T05:53:13.961Z,99.90
2019-04-14T05:55:43.835Z,99.90
2019-04-14T05:58:14.225Z,99.90
2019-04-14T06:00:46.436Z,99.90
2019-04-14T06:03:15.335Z,99.90
2019-04-14T06:05:45.322Z,99.90
2019-04-14T06:08:14.290Z,99.90
2019-04-14T06:10:44.343Z,99.90
2019-04-14T06:13:13.508Z,99.90
2019-04-14T06:15:42.347Z,99.90
2019-04-14T06:18:11.421Z,99.90
2019-04-14T06:20:40.530Z,99.90
2019-04-14T06:23:09.877Z,99.90
2019-04-14T06:25:38.996Z,99.90
2019-04-14T06:28:08.646Z,99.90
2019-04-14T06:31:02.377Z,99.90
2019-04-14T06:33:40.767Z,99.90
2019-04-14T06:36:27.986Z,99.90
2019-04-14T06:39:06.982Z,99.90
2019-04-14T06:41:36.331Z,99.90
2019-04-14T06:44:05.569Z,99.90
2019-04-14T06:46:34.635Z,99.90
2019-04-14T06:49:03.997Z,99.90
2019-04-14T06:51:33.119Z,99.90
2019-04-14T06:54:01.966Z,99.90
2019-04-14T06:56:31.242Z,99.90
2019-04-14T06:59:00.411Z,99.90
2019-04-14T07:01:29.759Z,99.90
2019-04-14T07:03:58.734Z,99.90
2019-04-14T07:06:27.681Z,99.90
2019-04-14T07:09:01.002Z,99.90
2019-04-14T07:11:32.590Z,99.90
2019-04-14T07:14:05.118Z,99.90
2019-04-14T07:16:33.962Z,99.90
2019-04-14T07:19:02.971Z,99.90
2019-04-14T07:21:33.048Z,99.90
2019-04-14T07:24:03.302Z,99.90
2019-04-14T07:26:32.561Z,99.90
2019-04-14T07:29:02.035Z,99.90
2019-04-14T07:31:50.035Z,99.90
2019-04-14T07:34:54.872Z,99.90
2019-04-14T07:37:39.794Z,99.90
2019-04-14T07:40:19.768Z,99.90
2019-04-14T07:42:56.368Z,99.90
2019-04-14T07:45:44.341Z,99.90
2019-04-14T07:48:24.766Z,99.90
2019-04-14T07:51:05.762Z,99.90
2019-04-14T07:53:51.629Z,99.90
2019-04-14T07:56:32.737Z,99.90
2019-04-14T07:59:07.312Z,99.90
2019-04-14T08:01:44.331Z,99.90
2019-04-14T08:04:20.231Z,99.90
2019-04-14T08:06:54.191Z,99.90
2019-04-14T08:09:23.528Z,99.90
2019-04-14T08:11:52.595Z,99.90
2019-04-14T08:14:21.474Z,99.90
2019-04-14T08:16:50.247Z,99.90
2019-04-14T08:19:21.549Z,99.90
2019-04-14T08:21:50.295Z,99.90
2019-04-14T08:24:22.407Z,99.90
2019-04-14T08:26:51.624Z,99.60
2019-04-14T08:29:20.898Z,99.90
2019-04-14T08:31:49.985Z,99.90
2019-04-14T08:34:18.895Z,99.80
2019-04-14T08:36:58.060Z,99.90
2019-04-14T08:39:27.129Z,99.90
2019-04-14T08:42:18.481Z,99.90
2019-04-14T08:44:50.567Z,99.20
2019-04-14T08:47:37.407Z,97.30
2019-04-14T08:50:19.441Z,96.90
2019-04-14T08:52:56.563Z,98.20
2019-04-14T08:55:48.300Z,97.90
2019-04-14T08:58:26.658Z,97.40
2019-04-14T09:01:07.018Z,98.30
2019-04-14T09:03:49.550Z,98.00
2019-04-14T09:06:25.671Z,97.00
2019-04-14T09:09:26.073Z,96.60
2019-04-14T09:12:14.586Z,95.70
2019-04-14T09:14:32.257Z,96.00
2019-04-14T09:17:03.056Z,96.00
2019-04-14T09:19:34.172Z,96.30
2019-04-14T09:22:06.086Z,95.70
2019-04-14T09:24:35.163Z,94.10
2019-04-14T09:27:04.103Z,95.70
2019-04-14T09:29:32.949Z,95.70
2019-04-14T09:32:02.926Z,96.10
2019-04-14T09:34:34.199Z,95.70
2019-04-14T09:37:03.432Z,96.10
2019-04-14T09:39:36.392Z,94.90
2019-04-14T09:42:06.648Z,95.00
2019-04-14T09:44:37.151Z,94.10
2019-04-14T09:47:06.968Z,93.30
2019-04-14T09:49:37.711Z,92.70
2019-04-14T09:52:07.154Z,92.80
2019-04-14T09:54:35.934Z,92.10
2019-04-14T09:57:05.683Z,92.50
2019-04-14T09:59:34.700Z,92.50
2019-04-14T10:02:03.890Z,91.30
2019-04-14T10:04:35.142Z,91.90
2019-04-14T10:07:04.022Z,91.70
2019-04-14T10:09:32.955Z,90.60
2019-04-14T10:12:11.331Z,91.40
2019-04-14T10:14:40.143Z,90.90
2019-04-14T10:17:09.246Z,90.10
2019-04-14T10:19:38.121Z,87.40
2019-04-14T10:22:08.169Z,84.30
2019-04-14T10:24:37.557Z,89.40
2019-04-14T10:27:06.834Z,89.50
2019-04-14T10:29:36.980Z,86.60
2019-04-14T10:32:05.896Z,90.00
2019-04-14T10:34:35.012Z,88.80
2019-04-14T10:37:04.283Z,87.20
2019-04-14T10:39:33.671Z,87.80
2019-04-14T10:42:02.925Z,90.20
2019-04-14T10:44:31.989Z,87.10
2019-04-14T10:47:01.573Z,86.90
2019-04-14T10:49:32.237Z,87.20
2019-04-14T10:52:01.854Z,87.90
2019-04-14T10:54:32.132Z,87.50
2019-04-14T10:57:01.414Z,84.80
2019-04-14T10:59:30.445Z,85.90
2019-04-14T11:01:59.893Z,86.10
2019-04-14T11:04:29.910Z,86.80
2019-04-14T11:07:08.214Z,87.90
2019-04-14T11:09:37.359Z,85.50
2019-04-14T11:12:07.366Z,85.80
2019-04-14T11:14:37.149Z,84.20
2019-04-14T11:17:06.598Z,82.50
2019-04-14T11:19:35.613Z,81.30
2019-04-14T11:22:04.352Z,82.60
2019-04-14T11:24:33.393Z,83.10
2019-04-14T11:27:02.717Z,85.70
2019-04-14T11:29:32.562Z,83.90
2019-04-14T11:32:25.683Z,83.70
2019-04-14T11:35:16.849Z,84.30
2019-04-14T11:37:57.961Z,87.40
2019-04-14T11:40:30.842Z,88.50
2019-04-14T11:42:59.593Z,83.60
2019-04-14T11:45:28.808Z,84.60
2019-04-14T11:47:58.011Z,87.60
2019-04-14T11:50:27.347Z,88.60
2019-04-14T11:52:56.713Z,89.00
2019-04-14T11:55:25.703Z,90.30
2019-04-14T11:57:57.589Z,90.00
2019-04-14T12:00:44.502Z,90.30
2019-04-14T12:03:20.917Z,90.40
2019-04-14T12:06:11.068Z,90.70
2019-04-14T12:08:50.902Z,90.60
2019-04-14T12:11:19.699Z,91.60
2019-04-14T12:13:48.735Z,92.10
2019-04-14T12:16:17.907Z,91.70
2019-04-14T12:18:46.916Z,91.40
2019-04-14T12:21:16.020Z,92.00
2019-04-14T12:23:45.027Z,91.10
2019-04-14T12:26:13.815Z,91.60
2019-04-14T12:28:42.933Z,91.70
2019-04-14T12:31:19.501Z,90.90
2019-04-14T12:33:48.687Z,92.30
2019-04-14T12:36:18.063Z,91.70
2019-04-14T12:38:47.078Z,92.30
2019-04-14T12:41:22.023Z,93.10
2019-04-14T12:44:18.314Z,93.10
2019-04-14T12:47:09.026Z,93.70
2019-04-14T12:49:40.521Z,92.80
2019-04-14T12:52:21.319Z,93.70
2019-04-14T12:54:48.941Z,92.70
2019-04-14T12:57:25.057Z,93.10
2019-04-14T12:59:55.195Z,92.00
2019-04-14T13:02:33.338Z,92.40
2019-04-14T13:05:07.931Z,92.30
2019-04-14T13:07:37.575Z,93.00
2019-04-14T13:10:07.690Z,92.80
2019-04-14T13:12:37.142Z,92.10
2019-04-14T13:15:06.914Z,93.10
2019-04-14T13:17:36.711Z,93.80
2019-04-14T13:20:06.152Z,92.50
2019-04-14T13:22:35.597Z,93.40
2019-04-14T13:25:04.807Z,92.50
2019-04-14T13:27:34.245Z,92.70
2019-04-14T13:30:04.117Z,92.30
2019-04-14T13:32:36.269Z,92.50
2019-04-14T13:35:04.027Z,93.20
2019-04-14T13:37:33.051Z,93.40
2019-04-14T13:40:02.781Z,93.30
2019-04-14T13:42:32.014Z,93.00
2019-04-14T13:45:01.072Z,93.30
2019-04-14T13:47:30.666Z,93.40
2019-04-14T13:50:01.222Z,92.80
2019-04-14T13:52:31.079Z,92.90
2019-04-14T13:55:00.884Z,92.70
2019-04-14T13:57:29.790Z,93.20
2019-04-14T13:59:59.226Z,93.90
2019-04-14T14:02:28.447Z,94.20
2019-04-14T14:04:57.719Z,93.90
2019-04-14T14:07:28.091Z,94.20
2019-04-14T14:09:57.384Z,93.80
2019-04-14T14:12:37.470Z,93.60
2019-04-14T14:15:25.181Z,93.70
2019-04-14T14:18:11.926Z,94.30
2019-04-14T14:21:01.061Z,94.20
2019-04-14T14:23:37.430Z,94.50
2019-04-14T14:26:09.260Z,94.90
2019-04-14T14:28:38.816Z,94.20
2019-04-14T14:31:08.034Z,93.90
2019-04-14T14:33:37.071Z,94.80
2019-04-14T14:36:06.378Z,94.50
2019-04-14T14:38:35.475Z,94.80
2019-04-14T14:41:05.562Z,94.40
2019-04-14T14:43:36.689Z,95.50
2019-04-14T14:46:29.207Z,94.80
2019-04-14T14:49:08.649Z,95.30
2019-04-14T14:51:54.767Z,95.60
2019-04-14T14:54:23.797Z,95.90
2019-04-14T14:56:52.630Z,95.80
2019-04-14T14:59:21.942Z,95.70
2019-04-14T15:01:51.370Z,96.60
2019-04-14T15:04:20.143Z,96.70
2019-04-14T15:06:49.293Z,96.20
2019-04-14T15:09:25.330Z,97.00
2019-04-14T15:11:55.285Z,96.30
2019-04-14T15:14:27.466Z,97.20
2019-04-14T15:16:57.456Z,98.00
2019-04-14T15:19:28.953Z,98.60
2019-04-14T15:22:00.737Z,98.80
2019-04-14T15:24:30.785Z,99.10
2019-04-14T15:27:00.467Z,99.00
2019-04-14T15:29:30.173Z,99.50
2019-04-14T15:31:59.315Z,99.10
2019-04-14T15:34:28.305Z,99.30
2019-04-14T15:36:57.080Z,99.90
2019-04-14T15:39:26.125Z,99.40
2019-04-14T15:41:55.489Z,99.80
2019-04-14T15:44:24.651Z,99.20
2019-04-14T15:46:53.731Z,99.10
2019-04-14T15:49:22.531Z,99.20
2019-04-14T15:51:51.543Z,99.70
2019-04-14T15:54:21.045Z,99.80
2019-04-14T15:57:04.967Z,99.90
2019-04-14T15:59:49.478Z,99.90
2019-04-14T16:02:27.838Z,99.90
2019-04-14T16:05:15.778Z,99.90
2019-04-14T16:08:07.324Z,99.90
2019-04-14T16:10:52.211Z,99.90
2019-04-14T16:13:39.025Z,99.90
2019-04-14T16:16:15.413Z,99.90
2019-04-14T16:18:57.398Z,99.90
2019-04-14T16:21:26.394Z,99.90
2019-04-14T16:23:55.727Z,99.90
2019-04-14T16:26:40.783Z,99.90
2019-04-14T16:29:14.893Z,99.90
2019-04-14T16:32:15.189Z,99.90
2019-04-14T16:34:47.475Z,99.90
2019-04-14T16:37:16.536Z,99.90
2019-04-14T16:39:46.596Z,99.90
2019-04-14T16:42:15.982Z,99.90
2019-04-14T16:44:50.427Z,99.90
2019-04-14T16:47:19.964Z,99.90
2019-04-14T16:50:16.991Z,99.90
2019-04-14T16:53:03.137Z,99.90
2019-04-14T16:56:07.202Z,99.90
2019-04-14T16:58:47.206Z,99.90
2019-04-14T17:01:24.511Z,99.90
2019-04-14T17:03:53.652Z,99.90
2019-04-14T17:06:23.582Z,99.90
2019-04-14T17:08:53.080Z,99.90
2019-04-14T17:11:22.029Z,99.90
2019-04-14T17:14:09.158Z,99.90
2019-04-14T17:17:15.660Z,99.90
2019-04-14T17:20:09.570Z,99.90
2019-04-14T17:22:59.806Z,99.90
2019-04-14T17:25:47.226Z,99.90
2019-04-14T17:28:31.193Z,99.90
2019-04-14T17:31:17.373Z,99.90
2019-04-14T17:33:56.572Z,99.90
2019-04-14T17:36:41.580Z,99.90
2019-04-14T17:39:18.802Z,99.90
2019-04-14T17:42:05.607Z,99.90
2019-04-14T17:44:46.257Z,99.90
2019-04-14T17:47:39.171Z,99.90
2019-04-14T17:50:18.178Z,99.90
2019-04-14T17:52:59.470Z,99.90
2019-04-14T17:55:49.388Z,99.90
2019-04-14T17:58:14.312Z,99.90
2019-04-14T18:01:01.682Z,99.90
2019-04-14T18:03:34.231Z,99.90
2019-04-14T18:06:25.319Z,99.90
2019-04-14T18:09:12.068Z,99.90
2019-04-14T18:11:52.137Z,99.90
2019-04-14T18:14:44.379Z,99.90
2019-04-14T18:17:28.300Z,99.90
2019-04-14T18:20:27.937Z,99.90
2019-04-14T18:22:57.611Z,99.90
2019-04-14T18:25:26.966Z,99.90
2019-04-14T18:28:26.774Z,99.90
2019-04-14T18:31:44.662Z,99.90
2019-04-14T18:35:29.004Z,99.90
2019-04-14T18:38:14.051Z,99.90
2019-04-14T18:40:57.157Z,99.90
2019-04-14T18:43:57.328Z,99.90
2019-04-14T18:47:22.587Z,99.90
2019-04-14T18:50:18.043Z,99.90
2019-04-14T18:53:07.320Z,99.90
2019-04-14T18:55:54.495Z,99.90
2019-04-14T18:58:33.713Z,99.90
2019-04-14T19:01:10.346Z,99.90
2019-04-14T19:03:40.317Z,99.90
2019-04-14T19:06:20.618Z,99.90
2019-04-14T19:08:52.283Z,99.90
2019-04-14T19:12:04.176Z,99.90
2019-04-14T19:15:07.087Z,99.90
2019-04-14T19:17:55.198Z,99.90
2019-04-14T19:20:27.118Z,99.90
2019-04-14T19:22:58.154Z,99.90
2019-04-14T19:25:28.552Z,99.90
2019-04-14T19:28:29.705Z,99.90
2019-04-14T19:30:59.595Z,99.90
2019-04-14T19:33:29.320Z,99.90
2019-04-14T19:36:37.548Z,99.90
2019-04-14T19:39:16.700Z,99.90
2019-04-14T19:42:03.622Z,99.90
2019-04-14T19:44:42.150Z,99.90
2019-04-14T19:47:11.166Z,99.90
2019-04-14T19:49:39.958Z,99.90
2019-04-14T19:52:09.046Z,99.90
2019-04-14T19:54:38.402Z,99.90
2019-04-14T19:57:12.826Z,99.90
2019-04-14T19:59:43.892Z,99.90
2019-04-14T20:02:13.344Z,99.90
2019-04-14T20:04:43.163Z,99.90
2019-04-14T20:07:13.318Z,99.90
2019-04-14T20:09:45.134Z,99.90
2019-04-14T20:12:16.020Z,99.90
2019-04-14T20:14:46.228Z,99.90
2019-04-14T20:17:34.220Z,99.90
2019-04-14T20:20:25.798Z,99.90
2019-04-14T20:23:20.105Z,99.90
2019-04-14T20:26:07.773Z,99.90
2019-04-14T20:28:47.218Z,99.90
2019-04-14T20:31:40.567Z,99.90
2019-04-14T20:34:09.996Z,99.90
2019-04-14T20:36:38.984Z,99.90
2019-04-14T20:39:11.923Z,99.90
2019-04-14T20:41:43.154Z,99.90
2019-04-14T20:44:13.374Z,99.90
2019-04-14T20:46:48.218Z,99.90
2019-04-14T20:49:31.053Z,99.90
2019-04-14T20:52:04.169Z,99.90
2019-04-14T20:54:33.322Z,99.90
2019-04-14T20:57:03.152Z,99.90
2019-04-14T20:59:32.162Z,99.90
2019-04-14T21:02:19.123Z,99.90
2019-04-14T21:05:09.919Z,99.90
2019-04-14T21:07:58.385Z,99.90
2019-04-14T21:10:40.022Z,99.90
2019-04-14T21:13:24.452Z,99.90
2019-04-14T21:16:12.096Z,99.90
2019-04-14T21:18:40.495Z,99.90
2019-04-14T21:21:28.854Z,99.90
2019-04-14T21:24:15.971Z,99.90
2019-04-14T21:26:59.797Z,99.90
2019-04-14T21:29:50.769Z,99.90
2019-04-14T21:32:30.129Z,99.90
2019-04-14T21:35:33.389Z,99.90
2019-04-14T21:38:21.774Z,99.90
2019-04-14T21:40:54.120Z,99.90
2019-04-14T21:43:23.501Z,99.90
2019-04-14T21:45:52.310Z,99.90
2019-04-14T21:48:21.325Z,99.90
2019-04-14T21:50:50.123Z,99.90
2019-04-14T21:53:19.390Z,99.90
2019-04-14T21:55:48.226Z,99.90
2019-04-14T21:58:34.465Z,99.90
2019-04-14T22:01:50.629Z,99.90
2019-04-14T22:04:50.959Z,99.90
2019-04-14T22:07:32.594Z,99.90
2019-04-14T22:10:09.227Z,99.90
2019-04-14T22:12:38.258Z,99.90
2019-04-14T22:15:07.270Z,99.90
2019-04-14T22:17:36.300Z,99.90
2019-04-14T22:20:05.195Z,99.90
2019-04-14T22:22:34.187Z,99.90
2019-04-14T22:25:02.961Z,99.90
2019-04-14T22:27:31.975Z,99.90
2019-04-14T22:30:00.722Z,99.90
2019-04-14T22:32:29.755Z,99.90
2019-04-14T22:34:58.850Z,99.90
2019-04-14T22:37:27.954Z,99.90
2019-04-14T22:39:56.731Z,99.90
2019-04-14T22:42:25.711Z,99.90
2019-04-14T22:44:54.486Z,99.90
2019-04-14T22:47:23.253Z,99.90
2019-04-14T22:49:52.633Z,99.90
2019-04-14T22:52:21.885Z,99.90
2019-04-14T22:54:54.469Z,99.90
2019-04-14T22:57:23.367Z,99.90
2019-04-14T22:59:52.422Z,99.90
2019-04-14T23:02:43.457Z,99.90
2019-04-14T23:05:22.099Z,99.90
2019-04-14T23:08:13.405Z,99.90
2019-04-14T23:10:53.587Z,99.90
2019-04-14T23:13:35.329Z,99.90
2019-04-14T23:16:14.470Z,99.90
2019-04-14T23:18:52.399Z,99.90
2019-04-14T23:21:30.846Z,99.90
2019-04-14T23:24:25.110Z,99.90
2019-04-14T23:26:54.351Z,99.90
2019-04-14T23:29:23.616Z,99.90
2019-04-14T23:31:52.396Z,99.90
2019-04-14T23:34:21.170Z,99.90
2019-04-14T23:36:51.162Z,99.90
2019-04-14T23:39:20.197Z,99.90
2019-04-14T23:41:48.949Z,99.90
2019-04-14T23:44:18.029Z,99.90
2019-04-14T23:46:46.811Z,99.90
2019-04-14T23:49:15.831Z,99.90
2019-04-14T23:51:44.943Z,99.90
2019-04-14T23:54:13.843Z,99.90
2019-04-14T23:56:42.984Z,99.90
2019-04-14T23:59:12.383Z,99.90
