createdAt,value
2022-10-02T00:01:50.696Z,101423.53
2022-10-02T00:04:25.759Z,101418.38
2022-10-02T00:06:57.919Z,101426.47
2022-10-02T00:09:31.835Z,101426.19
2022-10-02T00:12:00.751Z,101427.34
2022-10-02T00:14:33.534Z,101423.94
2022-10-02T00:17:01.405Z,101423.28
2022-10-02T00:19:27.907Z,101418.78
2022-10-02T00:22:05.849Z,101427.03
2022-10-02T00:24:57.154Z,101428.63
2022-10-02T00:27:38.732Z,101427.88
2022-10-02T00:30:06.104Z,101421.94
2022-10-02T00:32:59.321Z,101433.03
2022-10-02T00:35:34.723Z,101439.19
2022-10-02T00:38:24.398Z,101434.78
2022-10-02T00:41:27.891Z,101436.19
2022-10-02T00:44:09.529Z,101438.09
2022-10-02T00:46:54.576Z,101435.69
2022-10-02T00:49:38.181Z,101430.69
2022-10-02T00:52:13.413Z,101439.78
2022-10-02T00:54:57.961Z,101437.63
2022-10-02T00:58:03.156Z,101435.44
2022-10-02T01:00:29.930Z,101427.47
2022-10-02T01:02:59.264Z,101433.28
2022-10-02T01:05:27.233Z,101429.13
2022-10-02T01:07:55.324Z,101430.22
2022-10-02T01:10:25.377Z,101427.94
2022-10-02T01:12:53.635Z,101433.44
2022-10-02T01:15:23.295Z,101435.13
2022-10-02T01:17:52.057Z,101426.31
2022-10-02T01:20:41.637Z,101422.31
2022-10-02T01:23:24.893Z,101424.72
2022-10-02T01:25:51.368Z,101419.22
2022-10-02T01:28:18.147Z,101424.38
2022-10-02T01:30:48.349Z,101422.81
2022-10-02T01:33:17.657Z,101422.81
2022-10-02T01:35:44.895Z,101434.88
2022-10-02T01:38:17.923Z,101436.56
2022-10-02T01:40:44.615Z,101432.97
2022-10-02T01:43:16.502Z,101437.34
2022-10-02T01:46:01.759Z,101425.63
2022-10-02T01:48:31.001Z,101435.44
2022-10-02T01:51:03.541Z,101433.88
2022-10-02T01:54:05.417Z,101441.25
2022-10-02T01:57:06.749Z,101436.94
2022-10-02T01:59:51.637Z,101438.09
2022-10-02T02:02:28.935Z,101439.19
2022-10-02T02:05:08.440Z,101437.44
2022-10-02T02:08:08.731Z,101448.25
2022-10-02T02:10:41.204Z,101443.53
2022-10-02T02:13:23.364Z,101457.59
2022-10-02T02:16:20.651Z,101448.25
2022-10-02T02:19:02.492Z,101449.69
2022-10-02T02:21:42.663Z,101456.28
2022-10-02T02:24:15.674Z,101449.09
2022-10-02T02:26:44.876Z,101452.13
2022-10-02T02:29:13.937Z,101441.94
2022-10-02T02:31:47.903Z,101442.75
2022-10-02T02:34:19.072Z,101454.03
2022-10-02T02:36:51.308Z,101438.84
2022-10-02T02:39:34.339Z,101443.59
2022-10-02T02:42:04.737Z,101450.69
2022-10-02T02:44:41.594Z,101447.19
2022-10-02T02:47:18.881Z,101448.53
2022-10-02T02:49:59.179Z,101454.03
2022-10-02T02:52:51.427Z,101457.66
2022-10-02T02:55:31.000Z,101445.84
2022-10-02T02:58:24.867Z,101451.94
2022-10-02T03:00:51.545Z,101458.50
2022-10-02T03:03:18.425Z,101450.53
2022-10-02T03:05:49.729Z,101442.53
2022-10-02T03:08:27.019Z,101453.00
2022-10-02T03:11:14.738Z,101452.69
2022-10-02T03:14:17.687Z,101452.44
2022-10-02T03:17:15.003Z,101444.44
2022-10-02T03:19:54.238Z,101453.75
2022-10-02T03:22:36.136Z,101453.44
2022-10-02T03:25:23.763Z,101455.25
2022-10-02T03:28:12.194Z,101461.44
2022-10-02T03:30:41.692Z,101463.56
2022-10-02T03:33:11.160Z,101461.66
2022-10-02T03:35:38.158Z,101460.03
2022-10-02T03:38:07.358Z,101461.09
2022-10-02T03:40:34.286Z,101463.84
2022-10-02T03:43:01.325Z,101470.41
2022-10-02T03:45:50.022Z,101471.75
2022-10-02T03:48:16.609Z,101464.91
2022-10-02T03:50:43.370Z,101462.41
2022-10-02T03:53:14.215Z,101464.03
2022-10-02T03:55:45.448Z,101462.06
2022-10-02T03:58:15.465Z,101465.09
2022-10-02T04:01:13.518Z,101478.00
2022-10-02T04:03:53.902Z,101471.31
2022-10-02T04:06:26.453Z,101466.91
2022-10-02T04:09:03.112Z,101469.59
2022-10-02T04:11:40.899Z,101478.41
2022-10-02T04:14:07.482Z,101473.13
2022-10-02T04:16:41.533Z,101471.72
2022-10-02T04:19:25.445Z,101462.91
2022-10-02T04:22:25.011Z,101470.38
2022-10-02T04:25:00.255Z,101459.06
2022-10-02T04:27:43.647Z,101460.41
2022-10-02T04:30:18.852Z,101449.66
2022-10-02T04:32:45.955Z,101451.00
2022-10-02T04:35:13.741Z,101459.81
2022-10-02T04:37:49.261Z,101461.16
2022-10-02T04:41:09.965Z,101470.56
2022-10-02T04:43:42.518Z,101471.56
2022-10-02T04:46:42.686Z,101489.66
2022-10-02T04:49:09.166Z,101493.97
2022-10-02T04:52:00.097Z,101491.84
2022-10-02T04:54:51.365Z,101499.25
2022-10-02T04:57:31.104Z,101504.94
2022-10-02T04:59:57.492Z,101498.28
2022-10-02T05:02:36.632Z,101501.63
2022-10-02T05:05:30.391Z,101505.44
2022-10-02T05:08:15.114Z,101510.09
2022-10-02T05:10:58.916Z,101506.50
2022-10-02T05:14:07.506Z,101502.00
2022-10-02T05:17:12.987Z,101515.50
2022-10-02T05:20:03.570Z,101513.81
2022-10-02T05:23:15.536Z,101510.34
2022-10-02T05:26:14.325Z,101511.19
2022-10-02T05:29:08.347Z,101515.84
2022-10-02T05:31:57.156Z,101528.72
2022-10-02T05:34:54.911Z,101524.91
2022-10-02T05:37:43.005Z,101524.91
2022-10-02T05:40:32.813Z,101540.28
2022-10-02T05:43:11.552Z,101539.22
2022-10-02T05:45:40.398Z,101526.31
2022-10-02T05:48:29.511Z,101535.97
2022-10-02T05:51:03.644Z,101538.16
2022-10-02T05:54:02.841Z,101535.41
2022-10-02T05:56:37.234Z,101535.13
2022-10-02T05:59:07.388Z,101541.13
2022-10-02T06:01:39.731Z,101548.06
2022-10-02T06:04:49.465Z,101537.66
2022-10-02T06:07:19.016Z,101543.13
2022-10-02T06:09:56.969Z,101544.22
2022-10-02T06:12:34.843Z,101555.78
2022-10-02T06:15:22.036Z,101561.88
2022-10-02T06:17:58.017Z,101572.00
2022-10-02T06:20:32.487Z,101568.69
2022-10-02T06:23:11.298Z,101575.09
2022-10-02T06:25:44.525Z,101576.78
2022-10-02T06:28:30.615Z,101572.13
2022-10-02T06:31:04.730Z,101574.63
2022-10-02T06:33:33.324Z,101564.50
2022-10-02T06:36:21.732Z,101575.22
2022-10-02T06:39:10.612Z,101574.13
2022-10-02T06:41:47.193Z,101576.88
2022-10-02T06:44:19.873Z,101576.88
2022-10-02T06:47:12.463Z,101581.03
2022-10-02T06:49:46.406Z,101579.13
2022-10-02T06:52:38.770Z,101597.88
2022-10-02T06:55:16.926Z,101603.97
2022-10-02T06:57:49.196Z,101595.72
2022-10-02T07:00:19.404Z,101610.03
2022-10-02T07:03:09.077Z,101606.22
2022-10-02T07:06:01.998Z,101609.53
2022-10-02T07:08:58.329Z,101614.81
2022-10-02T07:11:47.939Z,101611.81
2022-10-02T07:14:39.361Z,101613.47
2022-10-02T07:17:27.521Z,101608.56
2022-10-02T07:20:31.280Z,101613.84
2022-10-02T07:23:24.095Z,101607.50
2022-10-02T07:26:07.328Z,101624.81
2022-10-02T07:29:01.065Z,101623.72
2022-10-02T07:31:55.165Z,101619.06
2022-10-02T07:34:24.502Z,101618.56
2022-10-02T07:37:22.116Z,101626.81
2022-10-02T07:40:32.401Z,101631.22
2022-10-02T07:43:04.750Z,101632.06
2022-10-02T07:45:36.804Z,101623.22
2022-10-02T07:48:36.542Z,101624.16
2022-10-02T07:51:47.331Z,101629.78
2022-10-02T07:54:39.991Z,101645.75
2022-10-02T07:57:31.440Z,101642.00
2022-10-02T08:00:12.931Z,101638.53
2022-10-02T08:02:47.302Z,101635.53
2022-10-02T08:05:35.452Z,101645.81
2022-10-02T08:08:28.430Z,101649.97
2022-10-02T08:11:05.142Z,101654.63
2022-10-02T08:13:47.414Z,101658.22
2022-10-02T08:16:17.653Z,101664.03
2022-10-02T08:19:07.720Z,101675.16
2022-10-02T08:21:43.085Z,101680.66
2022-10-02T08:24:15.767Z,101680.38
2022-10-02T08:27:08.290Z,101683.22
2022-10-02T08:29:57.930Z,101680.47
2022-10-02T08:32:34.529Z,101671.72
2022-10-02T08:35:01.851Z,101675.22
2022-10-02T08:37:46.397Z,101695.19
2022-10-02T08:40:56.300Z,101692.75
2022-10-02T08:44:00.174Z,101697.16
2022-10-02T08:46:45.281Z,101698.25
2022-10-02T08:49:58.919Z,101703.25
2022-10-02T08:52:28.103Z,101698.94
2022-10-02T08:55:33.256Z,101710.28
2022-10-02T08:58:11.011Z,101713.03
2022-10-02T09:01:18.756Z,101721.03
2022-10-02T09:04:18.118Z,101726.53
2022-10-02T09:07:11.878Z,101733.13
2022-10-02T09:09:53.684Z,101737.28
2022-10-02T09:12:41.111Z,101737.03
2022-10-02T09:15:16.565Z,101739.81
2022-10-02T09:17:45.283Z,101737.16
2022-10-02T09:20:21.021Z,101736.16
2022-10-02T09:23:13.648Z,101735.66
2022-10-02T09:25:52.505Z,101729.91
2022-10-02T09:28:51.458Z,101738.00
2022-10-02T09:31:27.037Z,101733.34
2022-10-02T09:33:53.474Z,101732.50
2022-10-02T09:36:23.935Z,101727.09
2022-10-02T09:39:02.725Z,101736.66
2022-10-02T09:41:44.316Z,101742.50
2022-10-02T09:44:38.048Z,101741.53
2022-10-02T09:47:38.410Z,101744.59
2022-10-02T09:50:23.071Z,101750.44
2022-10-02T09:53:27.860Z,101750.19
2022-10-02T09:56:15.623Z,101743.69
2022-10-02T09:59:30.434Z,101756.69
2022-10-02T10:02:15.822Z,101765.06
2022-10-02T10:05:04.415Z,101754.69
2022-10-02T10:07:54.061Z,101766.69
2022-10-02T10:11:02.366Z,101757.34
2022-10-02T10:14:00.113Z,101750.47
2022-10-02T10:16:55.621Z,101759.91
2022-10-02T10:19:54.380Z,101758.41
2022-10-02T10:23:00.868Z,101766.72
2022-10-02T10:25:42.746Z,101770.16
2022-10-02T10:28:33.734Z,101776.47
2022-10-02T10:31:20.663Z,101786.94
2022-10-02T10:34:05.397Z,101787.50
2022-10-02T10:37:12.207Z,101786.19
2022-10-02T10:40:21.114Z,101791.09
2022-10-02T10:43:17.828Z,101795.00
2022-10-02T10:46:12.324Z,101796.53
2022-10-02T10:49:00.473Z,101798.41
2022-10-02T10:51:32.433Z,101800.13
2022-10-02T10:54:52.943Z,101798.00
2022-10-02T10:57:55.245Z,101801.91
2022-10-02T11:00:30.055Z,101809.19
2022-10-02T11:03:41.964Z,101800.97
2022-10-02T11:06:14.126Z,101803.28
2022-10-02T11:09:04.661Z,101797.31
2022-10-02T11:12:13.932Z,101806.75
2022-10-02T11:15:19.493Z,101806.75
2022-10-02T11:17:53.980Z,101813.41
2022-10-02T11:20:23.452Z,101806.88
2022-10-02T11:23:12.344Z,101801.09
2022-10-02T11:25:38.804Z,101803.91
2022-10-02T11:28:46.785Z,101826.25
2022-10-02T11:31:28.557Z,101825.09
2022-10-02T11:34:13.507Z,101816.88
2022-10-02T11:36:51.037Z,101827.81
2022-10-02T11:39:38.946Z,101827.22
2022-10-02T11:42:20.474Z,101831.00
2022-10-02T11:45:25.366Z,101832.66
2022-10-02T11:48:09.702Z,101827.34
2022-10-02T11:50:46.602Z,101835.88
2022-10-02T11:53:34.532Z,101821.75
2022-10-02T11:56:15.111Z,101834.22
2022-10-02T11:58:50.618Z,101832.00
2022-10-02T12:01:25.264Z,101839.22
2022-10-02T12:04:30.921Z,101836.53
2022-10-02T12:07:20.802Z,101837.16
2022-10-02T12:10:10.448Z,101841.78
2022-10-02T12:12:52.578Z,101840.81
2022-10-02T12:15:46.456Z,101845.03
2022-10-02T12:18:46.660Z,101848.19
2022-10-02T12:21:51.713Z,101841.06
2022-10-02T12:24:58.513Z,101851.09
2022-10-02T12:27:33.737Z,101848.97
2022-10-02T12:30:08.013Z,101851.00
2022-10-02T12:32:55.538Z,101847.44
2022-10-02T12:35:32.519Z,101849.75
2022-10-02T12:38:16.770Z,101857.47
2022-10-02T12:41:08.550Z,101855.22
2022-10-02T12:43:41.947Z,101856.03
2022-10-02T12:46:23.296Z,101861.84
2022-10-02T12:49:02.061Z,101855.75
2022-10-02T12:51:35.425Z,101854.66
2022-10-02T12:54:09.254Z,101855.22
2022-10-02T12:56:50.777Z,101855.84
2022-10-02T12:59:49.500Z,101858.94
2022-10-02T13:02:59.765Z,101860.88
2022-10-02T13:05:47.086Z,101871.72
2022-10-02T13:08:18.610Z,101875.34
2022-10-02T13:11:09.155Z,101873.78
2022-10-02T13:14:08.417Z,101866.03
2022-10-02T13:17:09.709Z,101861.66
2022-10-02T13:19:53.519Z,101871.91
2022-10-02T13:22:33.860Z,101871.91
2022-10-02T13:25:18.450Z,101872.38
2022-10-02T13:27:59.658Z,101869.31
2022-10-02T13:30:33.564Z,101869.63
2022-10-02T13:33:06.075Z,101873.25
2022-10-02T13:35:53.916Z,101878.03
2022-10-02T13:38:37.825Z,101877.25
2022-10-02T13:41:32.291Z,101885.84
2022-10-02T13:44:12.163Z,101889.78
2022-10-02T13:46:51.867Z,101895.84
2022-10-02T13:49:38.539Z,101896.59
2022-10-02T13:52:36.959Z,101901.91
2022-10-02T13:55:24.180Z,101895.91
2022-10-02T13:58:11.710Z,101897.72
2022-10-02T14:00:38.213Z,101892.56
2022-10-02T14:03:37.782Z,101903.38
2022-10-02T14:06:20.001Z,101908.41
2022-10-02T14:09:02.772Z,101901.78
2022-10-02T14:11:53.722Z,101908.22
2022-10-02T14:15:00.388Z,101906.88
2022-10-02T14:17:42.941Z,101911.06
2022-10-02T14:20:51.016Z,101920.75
2022-10-02T14:23:39.135Z,101912.91
2022-10-02T14:26:16.577Z,101913.63
2022-10-02T14:28:57.106Z,101911.09
2022-10-02T14:31:36.180Z,101933.13
2022-10-02T14:34:20.339Z,101920.53
2022-10-02T14:37:18.719Z,101929.31
2022-10-02T14:39:45.599Z,101931.31
2022-10-02T14:42:39.056Z,101922.16
2022-10-02T14:45:19.130Z,101929.06
2022-10-02T14:48:10.510Z,101935.38
2022-10-02T14:51:14.824Z,101937.06
2022-10-02T14:53:51.717Z,101932.56
2022-10-02T14:56:40.171Z,101932.88
2022-10-02T14:59:34.231Z,101943.63
2022-10-02T15:02:08.722Z,101954.50
2022-10-02T15:04:47.193Z,101952.59
2022-10-02T15:07:24.334Z,101950.31
2022-10-02T15:10:16.175Z,101951.97
2022-10-02T15:12:46.725Z,101956.84
2022-10-02T15:15:19.785Z,101954.81
2022-10-02T15:18:10.391Z,101951.97
2022-10-02T15:20:48.782Z,101956.63
2022-10-02T15:23:42.178Z,101951.22
2022-10-02T15:26:33.282Z,101959.06
2022-10-02T15:29:30.828Z,101962.28
2022-10-02T15:32:25.909Z,101976.94
2022-10-02T15:35:07.427Z,101965.13
2022-10-02T15:38:07.726Z,101969.81
2022-10-02T15:40:38.404Z,101981.59
2022-10-02T15:43:16.570Z,101986.09
2022-10-02T15:46:02.828Z,101986.66
2022-10-02T15:48:38.228Z,101994.09
2022-10-02T15:51:10.728Z,101990.53
2022-10-02T15:53:53.693Z,102002.97
2022-10-02T15:56:32.070Z,102004.34
2022-10-02T15:59:04.575Z,102011.25
2022-10-02T16:01:42.889Z,102005.72
2022-10-02T16:04:22.184Z,102015.94
2022-10-02T16:07:31.919Z,102018.22
2022-10-02T16:10:26.103Z,102025.19
2022-10-02T16:13:11.403Z,102025.00
2022-10-02T16:15:54.401Z,102030.97
2022-10-02T16:18:58.494Z,102037.53
2022-10-02T16:21:57.032Z,102045.75
2022-10-02T16:24:47.799Z,102052.28
2022-10-02T16:27:20.101Z,102050.63
2022-10-02T16:29:47.609Z,102056.84
2022-10-02T16:32:34.244Z,102070.75
2022-10-02T16:35:34.655Z,102075.13
2022-10-02T16:38:14.860Z,102079.13
2022-10-02T16:41:18.876Z,102083.53
2022-10-02T16:43:54.959Z,102090.19
2022-10-02T16:46:31.833Z,102091.47
2022-10-02T16:49:16.547Z,102104.13
2022-10-02T16:51:45.129Z,102110.19
2022-10-02T16:54:23.573Z,102114.66
2022-10-02T16:56:56.634Z,102127.44
2022-10-02T16:59:32.867Z,102124.97
2022-10-02T17:02:18.218Z,102127.13
2022-10-02T17:04:57.891Z,102121.22
2022-10-02T17:07:41.209Z,102124.91
2022-10-02T17:10:39.478Z,102132.38
2022-10-02T17:13:16.710Z,102142.75
2022-10-02T17:15:50.299Z,102154.22
2022-10-02T17:18:43.605Z,102146.59
2022-10-02T17:21:29.316Z,102148.09
2022-10-02T17:24:16.540Z,102158.72
2022-10-02T17:27:02.591Z,102171.22
2022-10-02T17:29:40.598Z,102166.69
2022-10-02T17:32:08.939Z,102166.75
2022-10-02T17:34:49.368Z,102179.38
2022-10-02T17:37:18.896Z,102178.31
2022-10-02T17:40:09.499Z,102181.84
2022-10-02T17:42:52.925Z,102189.78
2022-10-02T17:45:38.130Z,102192.84
2022-10-02T17:48:14.699Z,102198.88
2022-10-02T17:51:38.607Z,102200.75
2022-10-02T17:55:00.942Z,102210.31
2022-10-02T17:57:31.114Z,102213.81
2022-10-02T18:00:10.177Z,102225.59
2022-10-02T18:03:02.023Z,102222.50
2022-10-02T18:05:48.612Z,102231.88
2022-10-02T18:08:29.784Z,102232.59
2022-10-02T18:11:06.844Z,102245.66
2022-10-02T18:13:59.860Z,102246.41
2022-10-02T18:16:45.639Z,102255.44
2022-10-02T18:19:27.845Z,102260.25
2022-10-02T18:22:04.152Z,102263.50
2022-10-02T18:25:01.472Z,102267.19
2022-10-02T18:28:02.005Z,102275.47
2022-10-02T18:30:43.955Z,102269.63
2022-10-02T18:33:43.761Z,102275.25
2022-10-02T18:36:41.551Z,102282.22
2022-10-02T18:39:40.327Z,102287.88
2022-10-02T18:42:47.935Z,102286.19
2022-10-02T18:45:27.198Z,102286.06
2022-10-02T18:48:07.134Z,102287.97
2022-10-02T18:51:20.449Z,102286.53
2022-10-02T18:54:05.953Z,102293.97
2022-10-02T18:56:41.448Z,102300.34
2022-10-02T18:59:14.057Z,102290.75
2022-10-02T19:01:59.364Z,102290.16
2022-10-02T19:04:51.280Z,102299.63
2022-10-02T19:07:43.572Z,102310.28
2022-10-02T19:10:26.236Z,102316.25
2022-10-02T19:12:56.543Z,102310.06
2022-10-02T19:15:27.135Z,102314.59
2022-10-02T19:18:04.554Z,102312.66
2022-10-02T19:20:36.735Z,102319.97
2022-10-02T19:23:07.487Z,102312.66
2022-10-02T19:25:34.290Z,102308.22
2022-10-02T19:28:02.955Z,102319.94
2022-10-02T19:30:33.208Z,102332.03
2022-10-02T19:33:10.854Z,102321.84
2022-10-02T19:35:43.884Z,102329.50
2022-10-02T19:38:22.257Z,102328.19
2022-10-02T19:40:55.007Z,102339.78
2022-10-02T19:43:28.173Z,102334.88
2022-10-02T19:45:58.493Z,102332.84
2022-10-02T19:48:27.249Z,102341.91
2022-10-02T19:50:58.384Z,102348.97
2022-10-02T19:53:37.900Z,102359.72
2022-10-02T19:56:11.216Z,102365.28
2022-10-02T19:58:43.552Z,102369.59
2022-10-02T20:01:20.552Z,102374.41
2022-10-02T20:03:50.294Z,102382.38
2022-10-02T20:06:21.121Z,102392.16
2022-10-02T20:08:56.873Z,102390.09
2022-10-02T20:11:33.687Z,102383.28
2022-10-02T20:14:08.932Z,102383.75
2022-10-02T20:16:53.735Z,102387.81
2022-10-02T20:19:24.872Z,102389.41
2022-10-02T20:21:54.636Z,102394.44
2022-10-02T20:24:45.373Z,102403.28
2022-10-02T20:27:22.505Z,102394.84
2022-10-02T20:29:55.618Z,102396.88
2022-10-02T20:32:34.728Z,102386.38
2022-10-02T20:35:12.339Z,102389.31
2022-10-02T20:37:40.632Z,102399.09
2022-10-02T20:40:21.704Z,102402.69
2022-10-02T20:43:01.853Z,102400.47
2022-10-02T20:45:59.293Z,102414.16
2022-10-02T20:49:07.102Z,102413.22
2022-10-02T20:52:04.789Z,102414.88
2022-10-02T20:55:06.453Z,102426.69
2022-10-02T20:58:01.016Z,102427.88
2022-10-02T21:00:42.826Z,102431.75
2022-10-02T21:03:36.416Z,102444.72
2022-10-02T21:06:08.616Z,102443.75
2022-10-02T21:08:59.841Z,102446.50
2022-10-02T21:11:38.347Z,102450.09
2022-10-02T21:14:16.809Z,102455.22
2022-10-02T21:16:55.580Z,102460.44
2022-10-02T21:19:46.276Z,102468.47
2022-10-02T21:22:50.127Z,102472.28
2022-10-02T21:25:49.975Z,102481.63
2022-10-02T21:28:31.808Z,102484.25
2022-10-02T21:30:58.830Z,102485.88
2022-10-02T21:33:35.343Z,102492.44
2022-10-02T21:36:09.199Z,102484.19
2022-10-02T21:39:12.800Z,102484.59
2022-10-02T21:42:25.584Z,102492.00
2022-10-02T21:45:23.940Z,102485.91
2022-10-02T21:48:04.483Z,102499.44
2022-10-02T21:50:36.898Z,102500.75
2022-10-02T21:53:50.720Z,102512.97
2022-10-02T21:56:52.362Z,102508.13
2022-10-02T21:59:49.427Z,102510.94
2022-10-02T22:02:53.800Z,102517.88
2022-10-02T22:05:48.370Z,102511.38
2022-10-02T22:08:43.621Z,102519.41
2022-10-02T22:11:23.953Z,102512.69
2022-10-02T22:13:54.908Z,102510.53
2022-10-02T22:16:30.367Z,102509.78
2022-10-02T22:18:59.699Z,102519.97
2022-10-02T22:21:44.616Z,102519.56
2022-10-02T22:24:23.793Z,102514.50
2022-10-02T22:27:25.563Z,102511.13
2022-10-02T22:29:54.600Z,102511.19
2022-10-02T22:32:51.638Z,102513.13
2022-10-02T22:35:35.827Z,102525.16
2022-10-02T22:38:39.837Z,102528.75
2022-10-02T22:41:15.855Z,102532.38
2022-10-02T22:43:56.828Z,102532.38
2022-10-02T22:46:40.282Z,102543.41
2022-10-02T22:49:20.808Z,102539.63
2022-10-02T22:52:26.225Z,102544.66
2022-10-02T22:55:18.569Z,102538.75
2022-10-02T22:58:03.680Z,102539.63
2022-10-02T23:00:38.388Z,102537.56
2022-10-02T23:03:19.317Z,102538.41
2022-10-02T23:05:52.721Z,102537.97
2022-10-02T23:08:37.325Z,102532.06
2022-10-02T23:11:18.965Z,102533.34
2022-10-02T23:13:52.465Z,102531.03
2022-10-02T23:16:33.833Z,102532.94
2022-10-02T23:19:12.443Z,102536.50
2022-10-02T23:21:49.302Z,102546.84
2022-10-02T23:24:43.310Z,102546.44
2022-10-02T23:27:36.071Z,102551.28
2022-10-02T23:30:07.907Z,102544.75
2022-10-02T23:32:40.046Z,102564.13
2022-10-02T23:35:25.963Z,102555.47
2022-10-02T23:38:00.700Z,102559.03
2022-10-02T23:40:52.195Z,102558.63
2022-10-02T23:43:35.267Z,102563.69
2022-10-02T23:46:10.817Z,102556.50
2022-10-02T23:48:38.956Z,102552.75
2022-10-02T23:51:25.734Z,102555.66
2022-10-02T23:54:24.521Z,102557.97
2022-10-02T23:57:01.987Z,102567.25
2022-10-02T23:59:49.694Z,102561.34
