createdAt,value
2023-05-15T00:00:37.767Z,101608.38
2023-05-15T00:03:05.004Z,101610.66
2023-05-15T00:05:31.793Z,101613.56
2023-05-15T00:07:58.735Z,101615.63
2023-05-15T00:10:25.473Z,101617.72
2023-05-15T00:12:52.219Z,101610.38
2023-05-15T00:15:18.961Z,101613.44
2023-05-15T00:17:45.790Z,101615.72
2023-05-15T00:20:13.102Z,101617.66
2023-05-15T00:22:40.964Z,101610.81
2023-05-15T00:25:08.071Z,101616.34
2023-05-15T00:27:34.825Z,101615.88
2023-05-15T00:30:01.522Z,101613.91
2023-05-15T00:32:28.397Z,101623.97
2023-05-15T00:34:55.306Z,101614.34
2023-05-15T00:37:23.270Z,101620.22
2023-05-15T00:39:50.015Z,101626.84
2023-05-15T00:42:18.425Z,101629.94
2023-05-15T00:44:45.952Z,101627.81
2023-05-15T00:47:13.833Z,101625.19
2023-05-15T00:49:41.812Z,101625.81
2023-05-15T00:52:11.511Z,101621.94
2023-05-15T00:54:38.252Z,101622.56
2023-05-15T00:57:06.619Z,101625.63
2023-05-15T00:59:34.710Z,101630.66
2023-05-15T01:02:01.599Z,101628.22
2023-05-15T01:04:29.614Z,101631.28
2023-05-15T01:06:56.951Z,101639.69
2023-05-15T01:09:30.132Z,101632.22
2023-05-15T01:11:59.204Z,101639.53
2023-05-15T01:14:25.965Z,101632.97
2023-05-15T01:16:53.699Z,101629.72
2023-05-15T01:19:20.696Z,101638.00
2023-05-15T01:22:15.553Z,101639.63
2023-05-15T01:25:03.980Z,101636.84
2023-05-15T01:27:37.253Z,101631.84
2023-05-15T01:30:18.378Z,101641.75
2023-05-15T01:33:02.728Z,101639.31
2023-05-15T01:35:45.342Z,101646.91
2023-05-15T01:38:27.849Z,101641.19
2023-05-15T01:41:03.392Z,101637.94
2023-05-15T01:43:33.788Z,101653.78
2023-05-15T01:46:00.883Z,101650.03
2023-05-15T01:48:29.141Z,101653.41
2023-05-15T01:51:01.417Z,101651.28
2023-05-15T01:53:29.190Z,101652.50
2023-05-15T01:55:56.995Z,101647.59
2023-05-15T01:58:26.879Z,101656.53
2023-05-15T02:00:54.126Z,101656.63
2023-05-15T02:03:21.379Z,101659.69
2023-05-15T02:05:49.225Z,101660.53
2023-05-15T02:08:16.846Z,101649.50
2023-05-15T02:10:44.477Z,101650.94
2023-05-15T02:13:12.740Z,101647.34
2023-05-15T02:15:39.620Z,101648.44
2023-05-15T02:18:06.622Z,101652.34
2023-05-15T02:20:33.364Z,101651.34
2023-05-15T02:23:00.057Z,101656.47
2023-05-15T02:25:38.749Z,101640.53
2023-05-15T02:28:11.666Z,101638.25
2023-05-15T02:30:55.503Z,101652.59
2023-05-15T02:33:42.616Z,101644.31
2023-05-15T02:36:14.401Z,101649.28
2023-05-15T02:38:53.782Z,101658.50
2023-05-15T02:41:23.196Z,101646.66
2023-05-15T02:43:52.281Z,101664.97
2023-05-15T02:46:21.443Z,101652.78
2023-05-15T02:48:48.957Z,101665.44
2023-05-15T02:51:16.053Z,101659.72
2023-05-15T02:53:43.682Z,101658.69
2023-05-15T02:56:10.601Z,101670.94
2023-05-15T02:58:38.137Z,101666.69
2023-05-15T03:01:05.106Z,101669.94
2023-05-15T03:03:31.913Z,101670.22
2023-05-15T03:06:00.899Z,101668.91
2023-05-15T03:08:29.570Z,101678.09
2023-05-15T03:10:56.206Z,101670.94
2023-05-15T03:13:22.895Z,101666.84
2023-05-15T03:15:49.668Z,101673.78
2023-05-15T03:18:19.063Z,101679.91
2023-05-15T03:20:49.265Z,101673.91
2023-05-15T03:23:16.183Z,101674.22
2023-05-15T03:25:42.865Z,101679.72
2023-05-15T03:28:09.681Z,101679.91
2023-05-15T03:30:36.388Z,101684.03
2023-05-15T03:33:06.791Z,101679.41
2023-05-15T03:35:33.646Z,101686.06
2023-05-15T03:38:00.490Z,101688.00
2023-05-15T03:40:29.707Z,101688.59
2023-05-15T03:42:56.406Z,101692.47
2023-05-15T03:45:23.643Z,101690.53
2023-05-15T03:47:50.907Z,101687.56
2023-05-15T03:50:18.076Z,101689.31
2023-05-15T03:52:44.778Z,101695.13
2023-05-15T03:55:12.041Z,101693.56
2023-05-15T03:57:38.896Z,101682.56
2023-05-15T04:00:10.323Z,101686.22
2023-05-15T04:02:37.595Z,101681.31
2023-05-15T04:05:05.486Z,101691.78
2023-05-15T04:07:34.082Z,101683.25
2023-05-15T04:10:01.721Z,101687.94
2023-05-15T04:12:29.810Z,101686.00
2023-05-15T04:15:13.235Z,101681.41
2023-05-15T04:17:39.969Z,101694.97
2023-05-15T04:20:07.621Z,101686.78
2023-05-15T04:22:34.378Z,101683.50
2023-05-15T04:25:01.042Z,101687.06
2023-05-15T04:27:27.945Z,101681.56
2023-05-15T04:29:54.650Z,101682.97
2023-05-15T04:32:22.055Z,101681.44
2023-05-15T04:34:48.740Z,101683.47
2023-05-15T04:37:15.692Z,101685.16
2023-05-15T04:39:42.389Z,101694.56
2023-05-15T04:42:09.084Z,101682.72
2023-05-15T04:44:35.990Z,101689.56
2023-05-15T04:47:02.783Z,101680.78
2023-05-15T04:49:29.472Z,101684.16
2023-05-15T04:51:56.185Z,101682.59
2023-05-15T04:54:22.929Z,101678.81
2023-05-15T04:56:49.612Z,101682.91
2023-05-15T04:59:17.644Z,101691.25
2023-05-15T05:01:45.658Z,101690.69
2023-05-15T05:04:12.429Z,101686.69
2023-05-15T05:06:39.184Z,101684.25
2023-05-15T05:09:05.967Z,101688.63
2023-05-15T05:11:32.692Z,101683.94
2023-05-15T05:13:59.400Z,101696.88
2023-05-15T05:16:26.146Z,101701.28
2023-05-15T05:18:52.938Z,101696.00
2023-05-15T05:21:19.739Z,101703.72
2023-05-15T05:23:47.348Z,101703.44
2023-05-15T05:26:14.023Z,101700.91
2023-05-15T05:28:40.890Z,101697.34
2023-05-15T05:31:07.681Z,101705.38
2023-05-15T05:33:34.727Z,101711.47
2023-05-15T05:36:01.389Z,101704.25
2023-05-15T05:38:28.098Z,101708.88
2023-05-15T05:40:54.876Z,101717.03
2023-05-15T05:43:21.650Z,101717.28
2023-05-15T05:45:48.537Z,101710.63
2023-05-15T05:48:15.402Z,101714.44
2023-05-15T05:50:42.449Z,101718.53
2023-05-15T05:53:09.270Z,101713.97
2023-05-15T05:55:36.109Z,101718.28
2023-05-15T05:58:06.410Z,101717.09
2023-05-15T06:00:35.483Z,101723.34
2023-05-15T06:03:02.968Z,101729.25
2023-05-15T06:05:29.819Z,101720.91
2023-05-15T06:07:56.919Z,101725.22
2023-05-15T06:10:23.790Z,101726.47
2023-05-15T06:12:50.589Z,101729.13
2023-05-15T06:15:17.263Z,101728.75
2023-05-15T06:17:43.992Z,101725.06
2023-05-15T06:20:10.977Z,101727.50
2023-05-15T06:22:39.081Z,101729.56
2023-05-15T06:25:06.587Z,101732.22
2023-05-15T06:27:34.590Z,101727.75
2023-05-15T06:30:01.369Z,101732.66
2023-05-15T06:32:29.595Z,101729.81
2023-05-15T06:34:56.392Z,101722.53
2023-05-15T06:37:23.042Z,101723.00
2023-05-15T06:39:49.764Z,101718.00
2023-05-15T06:42:16.456Z,101714.13
2023-05-15T06:44:43.166Z,101716.25
2023-05-15T06:47:10.022Z,101722.69
2023-05-15T06:49:36.832Z,101715.34
2023-05-15T06:52:03.732Z,101719.94
2023-05-15T06:54:30.420Z,101716.56
2023-05-15T06:56:57.092Z,101719.00
2023-05-15T06:59:23.808Z,101713.06
2023-05-15T07:01:50.749Z,101720.31
2023-05-15T07:04:17.556Z,101722.44
2023-05-15T07:06:44.291Z,101727.53
2023-05-15T07:09:13.134Z,101730.38
2023-05-15T07:11:40.291Z,101726.88
2023-05-15T07:14:08.081Z,101726.78
2023-05-15T07:16:34.799Z,101731.56
2023-05-15T07:19:01.725Z,101735.22
2023-05-15T07:21:31.167Z,101740.50
2023-05-15T07:23:58.519Z,101735.84
2023-05-15T07:26:34.296Z,101755.75
2023-05-15T07:29:05.540Z,101756.53
2023-05-15T07:31:33.655Z,101749.94
2023-05-15T07:34:00.436Z,101757.81
2023-05-15T07:36:27.162Z,101756.09
2023-05-15T07:38:53.908Z,101758.66
2023-05-15T07:41:20.960Z,101760.72
2023-05-15T07:43:47.626Z,101769.88
2023-05-15T07:46:14.447Z,101767.66
2023-05-15T07:48:41.263Z,101769.34
2023-05-15T07:51:08.462Z,101771.00
2023-05-15T07:53:35.203Z,101762.69
2023-05-15T07:56:01.924Z,101769.72
2023-05-15T07:58:28.802Z,101764.56
2023-05-15T08:00:55.509Z,101766.13
2023-05-15T08:03:22.448Z,101766.75
2023-05-15T08:05:49.280Z,101760.25
2023-05-15T08:08:16.097Z,101764.22
2023-05-15T08:10:42.861Z,101769.16
2023-05-15T08:13:09.597Z,101770.75
2023-05-15T08:15:36.324Z,101769.84
2023-05-15T08:18:08.530Z,101776.00
2023-05-15T08:20:35.278Z,101776.63
2023-05-15T08:23:02.023Z,101779.84
2023-05-15T08:25:28.699Z,101781.31
2023-05-15T08:27:55.423Z,101784.31
2023-05-15T08:30:22.264Z,101779.84
2023-05-15T08:32:49.305Z,101793.13
2023-05-15T08:35:16.156Z,101791.50
2023-05-15T08:37:42.801Z,101788.97
2023-05-15T08:40:10.812Z,101789.28
2023-05-15T08:42:45.813Z,101783.88
2023-05-15T08:45:14.000Z,101789.53
2023-05-15T08:47:42.481Z,101796.94
2023-05-15T08:50:14.208Z,101797.16
2023-05-15T08:52:43.632Z,101787.56
2023-05-15T08:55:11.765Z,101797.19
2023-05-15T08:57:40.231Z,101798.84
2023-05-15T09:00:09.497Z,101798.03
2023-05-15T09:02:37.616Z,101798.16
2023-05-15T09:05:06.256Z,101793.16
2023-05-15T09:07:34.121Z,101793.22
2023-05-15T09:10:03.800Z,101789.34
2023-05-15T09:12:34.160Z,101785.03
2023-05-15T09:15:18.129Z,101787.69
2023-05-15T09:17:45.879Z,101795.94
2023-05-15T09:20:36.401Z,101790.66
2023-05-15T09:23:05.500Z,101789.56
2023-05-15T09:25:40.676Z,101789.75
2023-05-15T09:28:10.664Z,101785.94
2023-05-15T09:30:42.291Z,101793.31
2023-05-15T09:33:09.795Z,101801.16
2023-05-15T09:35:38.709Z,101798.25
2023-05-15T09:38:10.643Z,101792.69
2023-05-15T09:40:39.241Z,101790.31
2023-05-15T09:43:05.953Z,101791.94
2023-05-15T09:45:32.644Z,101799.91
2023-05-15T09:48:07.289Z,101800.91
2023-05-15T09:50:36.517Z,101783.03
2023-05-15T09:53:04.204Z,101784.69
2023-05-15T09:55:34.855Z,101776.03
2023-05-15T09:58:15.719Z,101782.47
2023-05-15T10:00:47.357Z,101781.63
2023-05-15T10:03:19.852Z,101776.09
2023-05-15T10:05:46.997Z,101775.50
2023-05-15T10:08:15.947Z,101777.78
2023-05-15T10:10:43.785Z,101777.44
2023-05-15T10:13:11.936Z,101786.09
2023-05-15T10:15:39.868Z,101783.31
2023-05-15T10:18:07.984Z,101788.47
2023-05-15T10:20:36.035Z,101780.06
2023-05-15T10:23:06.001Z,101786.53
2023-05-15T10:25:45.893Z,101777.75
2023-05-15T10:28:12.680Z,101781.59
2023-05-15T10:30:39.537Z,101792.81
2023-05-15T10:33:07.575Z,101785.56
2023-05-15T10:35:36.322Z,101777.56
2023-05-15T10:38:06.194Z,101780.41
2023-05-15T10:40:36.800Z,101792.91
2023-05-15T10:43:05.055Z,101795.31
2023-05-15T10:45:32.863Z,101800.00
2023-05-15T10:48:01.115Z,101800.63
2023-05-15T10:50:28.137Z,101805.16
2023-05-15T10:52:56.053Z,101797.50
2023-05-15T10:55:23.316Z,101803.81
2023-05-15T10:57:50.193Z,101800.13
2023-05-15T11:00:23.253Z,101807.03
2023-05-15T11:02:56.572Z,101807.47
2023-05-15T11:05:24.404Z,101811.81
2023-05-15T11:08:27.419Z,101807.63
2023-05-15T11:10:54.605Z,101808.28
2023-05-15T11:13:21.897Z,101804.38
2023-05-15T11:15:49.222Z,101811.81
2023-05-15T11:18:16.689Z,101811.38
2023-05-15T11:20:52.485Z,101808.19
2023-05-15T11:23:23.233Z,101804.38
2023-05-15T11:26:01.680Z,101803.31
2023-05-15T11:28:30.031Z,101793.91
2023-05-15T11:31:07.103Z,101791.84
2023-05-15T11:33:33.962Z,101802.06
2023-05-15T11:36:01.678Z,101809.75
2023-05-15T11:38:28.510Z,101798.00
2023-05-15T11:40:58.694Z,101808.69
2023-05-15T11:43:32.260Z,101810.84
2023-05-15T11:46:10.280Z,101805.22
2023-05-15T11:48:44.793Z,101803.31
2023-05-15T11:51:19.975Z,101798.69
2023-05-15T11:53:47.496Z,101801.75
2023-05-15T11:56:22.998Z,101803.88
2023-05-15T11:58:50.872Z,101799.16
2023-05-15T12:01:17.835Z,101806.88
2023-05-15T12:03:47.850Z,101795.59
2023-05-15T12:06:14.901Z,101790.72
2023-05-15T12:08:42.271Z,101792.72
2023-05-15T12:11:10.953Z,101790.59
2023-05-15T12:13:37.685Z,101791.75
2023-05-15T12:16:05.210Z,101796.19
2023-05-15T12:18:33.082Z,101795.53
2023-05-15T12:21:00.645Z,101795.09
2023-05-15T12:23:29.301Z,101799.72
2023-05-15T12:26:03.433Z,101796.31
2023-05-15T12:28:31.672Z,101795.13
2023-05-15T12:30:59.558Z,101793.19
2023-05-15T12:33:26.689Z,101797.16
2023-05-15T12:36:00.257Z,101790.19
2023-05-15T12:38:28.185Z,101791.34
2023-05-15T12:40:55.358Z,101797.25
2023-05-15T12:43:25.175Z,101787.09
2023-05-15T12:45:56.123Z,101799.06
2023-05-15T12:48:32.758Z,101794.84
2023-05-15T12:51:07.645Z,101803.19
2023-05-15T12:53:35.077Z,101795.75
2023-05-15T12:56:02.314Z,101797.44
2023-05-15T12:58:29.168Z,101803.47
2023-05-15T13:00:57.077Z,101800.66
2023-05-15T13:03:25.253Z,101799.75
2023-05-15T13:05:53.139Z,101802.72
2023-05-15T13:08:19.864Z,101799.84
2023-05-15T13:10:47.834Z,101804.84
2023-05-15T13:13:16.733Z,101798.81
2023-05-15T13:15:44.858Z,101793.72
2023-05-15T13:18:18.485Z,101800.59
2023-05-15T13:20:47.272Z,101802.63
2023-05-15T13:23:24.959Z,101802.59
2023-05-15T13:25:51.697Z,101802.06
2023-05-15T13:28:18.424Z,101799.97
2023-05-15T13:30:45.971Z,101806.84
2023-05-15T13:33:13.058Z,101813.09
2023-05-15T13:35:43.399Z,101807.50
2023-05-15T13:38:11.869Z,101803.81
2023-05-15T13:40:39.209Z,101809.59
2023-05-15T13:43:08.788Z,101809.06
2023-05-15T13:45:35.830Z,101818.69
2023-05-15T13:48:02.677Z,101808.34
2023-05-15T13:50:29.453Z,101819.69
2023-05-15T13:52:56.468Z,101805.88
2023-05-15T13:55:23.555Z,101812.94
2023-05-15T13:57:51.448Z,101819.63
2023-05-15T14:00:18.729Z,101820.41
2023-05-15T14:02:45.523Z,101821.13
2023-05-15T14:05:14.577Z,101810.69
2023-05-15T14:07:42.196Z,101810.50
2023-05-15T14:10:09.460Z,101811.41
2023-05-15T14:12:37.217Z,101803.47
2023-05-15T14:15:04.407Z,101811.31
2023-05-15T14:17:31.329Z,101809.16
2023-05-15T14:19:58.044Z,101811.03
2023-05-15T14:22:25.245Z,101810.75
2023-05-15T14:24:53.379Z,101810.50
2023-05-15T14:27:21.377Z,101821.22
2023-05-15T14:29:49.498Z,101814.28
2023-05-15T14:32:16.892Z,101815.72
2023-05-15T14:34:43.971Z,101817.78
2023-05-15T14:37:10.891Z,101807.31
2023-05-15T14:39:37.738Z,101801.56
2023-05-15T14:42:04.789Z,101807.84
2023-05-15T14:44:31.643Z,101801.06
2023-05-15T14:47:12.850Z,101791.06
2023-05-15T14:49:40.162Z,101794.38
2023-05-15T14:52:09.233Z,101790.41
2023-05-15T14:54:36.567Z,101790.03
2023-05-15T14:57:04.036Z,101793.44
2023-05-15T14:59:31.004Z,101790.34
2023-05-15T15:01:57.815Z,101796.03
2023-05-15T15:04:26.826Z,101799.03
2023-05-15T15:06:57.163Z,101794.84
2023-05-15T15:09:25.652Z,101798.84
2023-05-15T15:11:53.815Z,101799.34
2023-05-15T15:14:20.957Z,101798.50
2023-05-15T15:16:48.113Z,101794.28
2023-05-15T15:19:16.722Z,101791.66
2023-05-15T15:21:45.170Z,101790.97
2023-05-15T15:24:11.937Z,101787.50
2023-05-15T15:26:38.696Z,101790.22
2023-05-15T15:29:05.885Z,101796.81
2023-05-15T15:31:32.984Z,101805.34
2023-05-15T15:33:59.830Z,101792.91
2023-05-15T15:36:26.590Z,101806.47
2023-05-15T15:38:53.598Z,101802.78
2023-05-15T15:41:23.718Z,101805.16
2023-05-15T15:43:50.673Z,101801.66
2023-05-15T15:46:17.535Z,101800.38
2023-05-15T15:48:44.587Z,101792.34
2023-05-15T15:51:12.519Z,101804.50
2023-05-15T15:53:40.488Z,101797.53
2023-05-15T15:56:07.670Z,101796.19
2023-05-15T15:58:34.478Z,101792.78
2023-05-15T16:01:02.965Z,101788.91
2023-05-15T16:03:31.846Z,101778.34
2023-05-15T16:06:00.952Z,101780.31
2023-05-15T16:08:27.706Z,101785.13
2023-05-15T16:10:55.117Z,101779.47
2023-05-15T16:13:21.915Z,101780.75
2023-05-15T16:15:48.749Z,101782.72
2023-05-15T16:18:15.597Z,101776.31
2023-05-15T16:20:42.440Z,101779.47
2023-05-15T16:23:11.711Z,101784.53
2023-05-15T16:25:38.522Z,101783.38
2023-05-15T16:28:05.341Z,101783.44
2023-05-15T16:30:47.365Z,101794.16
2023-05-15T16:33:17.690Z,101795.53
2023-05-15T16:35:45.128Z,101802.31
2023-05-15T16:38:13.473Z,101798.53
2023-05-15T16:40:40.307Z,101806.25
2023-05-15T16:43:07.268Z,101809.34
2023-05-15T16:45:34.036Z,101812.16
2023-05-15T16:48:00.975Z,101807.38
2023-05-15T16:50:27.987Z,101809.25
2023-05-15T16:52:55.067Z,101804.31
2023-05-15T16:55:21.945Z,101795.75
2023-05-15T16:57:48.666Z,101805.69
2023-05-15T17:00:16.431Z,101805.63
2023-05-15T17:02:44.055Z,101809.47
2023-05-15T17:05:11.604Z,101815.88
2023-05-15T17:07:39.118Z,101814.28
2023-05-15T17:10:07.847Z,101812.28
2023-05-15T17:12:35.509Z,101811.28
2023-05-15T17:15:03.077Z,101809.88
2023-05-15T17:17:29.910Z,101809.78
2023-05-15T17:19:57.182Z,101816.78
2023-05-15T17:22:24.129Z,101812.41
2023-05-15T17:24:52.270Z,101811.69
2023-05-15T17:27:19.679Z,101815.38
2023-05-15T17:29:47.449Z,101814.47
2023-05-15T17:32:14.309Z,101818.69
2023-05-15T17:34:41.220Z,101810.94
2023-05-15T17:37:08.377Z,101811.75
2023-05-15T17:39:35.514Z,101803.72
2023-05-15T17:42:03.381Z,101806.25
2023-05-15T17:44:31.297Z,101811.84
2023-05-15T17:46:58.599Z,101807.69
2023-05-15T17:49:26.361Z,101820.19
2023-05-15T17:51:53.780Z,101816.41
2023-05-15T17:54:20.765Z,101819.91
2023-05-15T17:56:48.343Z,101807.03
2023-05-15T17:59:15.475Z,101826.09
2023-05-15T18:01:42.624Z,101817.81
2023-05-15T18:04:09.527Z,101823.81
2023-05-15T18:06:36.799Z,101826.75
2023-05-15T18:09:05.216Z,101825.84
2023-05-15T18:11:32.081Z,101828.91
2023-05-15T18:13:58.859Z,101829.84
2023-05-15T18:16:25.803Z,101832.66
2023-05-15T18:18:52.921Z,101834.16
2023-05-15T18:21:20.081Z,101828.47
2023-05-15T18:23:46.795Z,101832.41
2023-05-15T18:26:13.568Z,101827.56
2023-05-15T18:28:40.350Z,101833.59
2023-05-15T18:31:07.409Z,101826.03
2023-05-15T18:33:34.641Z,101825.31
2023-05-15T18:36:01.443Z,101831.13
2023-05-15T18:38:28.881Z,101830.06
2023-05-15T18:40:55.676Z,101833.03
2023-05-15T18:43:22.404Z,101831.50
2023-05-15T18:45:49.192Z,101824.66
2023-05-15T18:48:15.918Z,101822.59
2023-05-15T18:50:42.807Z,101830.31
2023-05-15T18:53:10.851Z,101828.47
2023-05-15T18:55:38.959Z,101825.94
2023-05-15T18:58:06.206Z,101829.78
2023-05-15T19:00:39.022Z,101830.63
2023-05-15T19:03:07.076Z,101822.69
2023-05-15T19:05:34.329Z,101827.13
2023-05-15T19:08:02.017Z,101825.84
2023-05-15T19:10:29.775Z,101836.44
2023-05-15T19:12:57.476Z,101836.28
2023-05-15T19:15:25.377Z,101826.44
2023-05-15T19:17:52.296Z,101833.66
2023-05-15T19:20:19.503Z,101841.56
2023-05-15T19:22:46.427Z,101838.91
2023-05-15T19:25:13.310Z,101843.41
2023-05-15T19:27:40.302Z,101837.63
2023-05-15T19:30:07.953Z,101843.41
2023-05-15T19:32:34.930Z,101842.16
2023-05-15T19:35:02.767Z,101853.38
2023-05-15T19:37:29.841Z,101854.31
2023-05-15T19:39:57.224Z,101858.00
2023-05-15T19:42:24.444Z,101856.81
2023-05-15T19:44:51.207Z,101857.84
2023-05-15T19:47:18.234Z,101859.72
2023-05-15T19:49:45.926Z,101854.66
2023-05-15T19:52:12.658Z,101859.28
2023-05-15T19:54:39.360Z,101855.91
2023-05-15T19:57:06.206Z,101862.97
2023-05-15T19:59:32.980Z,101863.88
2023-05-15T20:02:01.913Z,101863.88
2023-05-15T20:04:29.350Z,101862.22
2023-05-15T20:06:56.388Z,101868.16
2023-05-15T20:09:23.284Z,101862.44
2023-05-15T20:11:50.563Z,101873.44
2023-05-15T20:14:17.487Z,101872.34
2023-05-15T20:16:44.800Z,101873.75
2023-05-15T20:19:12.675Z,101881.81
2023-05-15T20:21:39.802Z,101876.44
2023-05-15T20:24:07.132Z,101877.00
2023-05-15T20:26:36.117Z,101872.31
2023-05-15T20:29:03.696Z,101880.84
2023-05-15T20:31:30.664Z,101886.47
2023-05-15T20:33:57.692Z,101896.63
2023-05-15T20:36:25.777Z,101897.28
2023-05-15T20:38:52.947Z,101901.44
2023-05-15T20:41:22.274Z,101897.69
2023-05-15T20:43:49.850Z,101910.63
2023-05-15T20:46:16.823Z,101912.94
2023-05-15T20:48:43.542Z,101915.03
2023-05-15T20:51:10.295Z,101903.91
2023-05-15T20:53:36.994Z,101914.38
2023-05-15T20:56:03.945Z,101919.94
2023-05-15T20:58:30.800Z,101930.22
2023-05-15T21:01:00.993Z,101925.50
2023-05-15T21:03:29.058Z,101927.44
2023-05-15T21:05:57.553Z,101933.84
2023-05-15T21:08:25.643Z,101932.69
2023-05-15T21:10:55.501Z,101930.09
2023-05-15T21:13:22.458Z,101937.66
2023-05-15T21:15:50.625Z,101934.25
2023-05-15T21:18:19.571Z,101940.31
2023-05-15T21:20:46.300Z,101932.63
2023-05-15T21:23:13.565Z,101938.69
2023-05-15T21:25:42.549Z,101943.28
2023-05-15T21:28:09.561Z,101941.81
2023-05-15T21:30:36.268Z,101940.88
2023-05-15T21:33:04.105Z,101941.03
2023-05-15T21:35:31.932Z,101948.09
2023-05-15T21:37:58.803Z,101949.06
2023-05-15T21:40:25.804Z,101944.97
2023-05-15T21:42:52.754Z,101951.19
2023-05-15T21:45:19.635Z,101955.13
2023-05-15T21:47:46.370Z,101955.78
2023-05-15T21:50:17.674Z,101942.06
2023-05-15T21:52:44.426Z,101948.09
2023-05-15T21:55:11.356Z,101946.97
2023-05-15T21:57:38.246Z,101949.28
2023-05-15T22:00:07.542Z,101969.06
2023-05-15T22:02:35.028Z,101960.84
2023-05-15T22:05:02.097Z,101962.50
2023-05-15T22:07:28.818Z,101964.94
2023-05-15T22:09:55.970Z,101963.16
2023-05-15T22:12:22.852Z,101959.72
2023-05-15T22:14:58.481Z,101962.03
2023-05-15T22:17:29.194Z,101964.94
2023-05-15T22:20:06.487Z,101962.81
2023-05-15T22:22:35.191Z,101960.53
2023-05-15T22:25:01.956Z,101971.28
2023-05-15T22:27:28.775Z,101972.41
2023-05-15T22:29:55.865Z,101975.00
2023-05-15T22:32:23.316Z,101978.47
2023-05-15T22:34:50.068Z,101979.72
2023-05-15T22:37:16.797Z,101972.84
2023-05-15T22:39:43.865Z,101972.38
2023-05-15T22:42:10.650Z,101973.00
2023-05-15T22:44:37.335Z,101962.84
2023-05-15T22:47:04.258Z,101965.78
2023-05-15T22:49:31.038Z,101977.03
2023-05-15T22:51:58.269Z,101969.19
2023-05-15T22:54:25.076Z,101975.19
2023-05-15T22:56:52.591Z,101971.56
2023-05-15T22:59:19.682Z,101980.19
2023-05-15T23:01:46.886Z,101982.13
2023-05-15T23:04:14.098Z,101977.56
2023-05-15T23:06:41.159Z,101982.13
2023-05-15T23:09:08.663Z,101979.50
2023-05-15T23:11:35.652Z,101983.19
2023-05-15T23:14:03.154Z,101983.03
2023-05-15T23:16:31.191Z,101985.13
2023-05-15T23:18:58.187Z,101994.06
2023-05-15T23:21:25.067Z,101992.91
2023-05-15T23:23:51.830Z,101991.78
2023-05-15T23:26:18.599Z,101990.47
2023-05-15T23:28:45.421Z,101991.44
2023-05-15T23:31:15.227Z,101979.03
2023-05-15T23:33:42.996Z,101984.38
2023-05-15T23:36:09.970Z,102000.50
2023-05-15T23:38:39.955Z,101993.94
2023-05-15T23:41:06.770Z,102001.25
2023-05-15T23:43:33.503Z,101992.44
2023-05-15T23:46:00.377Z,102007.44
2023-05-15T23:48:28.575Z,101994.19
2023-05-15T23:50:55.479Z,102000.88
2023-05-15T23:53:22.221Z,101987.97
2023-05-15T23:55:49.082Z,102001.31
2023-05-15T23:58:15.905Z,101991.69
