createdAt,value
2018-11-22T12:16:41.406Z,36.40
2018-11-22T12:19:10.161Z,42.23
2018-11-22T12:21:38.467Z,41.03
2018-11-22T12:24:07.557Z,37.60
2018-11-22T12:26:36.584Z,42.90
2018-11-22T12:29:05.014Z,43.80
2018-11-22T12:31:33.766Z,40.13
2018-11-22T12:34:07.253Z,42.17
2018-11-22T12:36:40.667Z,44.57
2018-11-22T12:39:13.329Z,43.70
2018-11-22T12:41:42.423Z,41.23
2018-11-22T12:44:11.351Z,35.33
2018-11-22T12:46:40.370Z,43.63
2018-11-22T12:49:09.464Z,48.30
2018-11-22T12:51:37.688Z,43.80
2018-11-22T12:54:06.423Z,38.73
2018-11-22T12:56:35.019Z,38.87
2018-11-22T12:59:03.397Z,34.67
2018-11-22T13:01:32.151Z,38.30
2018-11-22T13:04:00.391Z,46.90
2018-11-22T13:06:28.807Z,37.13
2018-11-22T13:08:56.973Z,46.87
2018-11-22T13:11:25.506Z,36.40
2018-11-22T13:13:53.848Z,36.23
2018-11-22T13:16:22.223Z,40.57
2018-11-22T13:18:51.271Z,63.83
2018-11-22T13:21:19.715Z,37.20
2018-11-22T13:23:49.737Z,35.50
2018-11-22T13:26:18.395Z,37.10
2018-11-22T13:28:46.871Z,47.70
2018-11-22T13:31:15.295Z,65.60
2018-11-22T13:33:43.560Z,39.80
2018-11-22T13:36:11.903Z,43.70
2018-11-22T13:38:40.181Z,48.33
2018-11-22T13:41:08.555Z,42.00
2018-11-22T13:43:37.136Z,47.50
2018-11-22T13:46:06.908Z,43.83
2018-11-22T13:48:35.879Z,53.67
2018-11-22T13:51:04.492Z,49.27
2018-11-22T13:53:33.060Z,53.03
2018-11-22T13:56:01.470Z,43.77
2018-11-22T13:58:31.231Z,46.43
2018-11-22T14:00:59.521Z,59.00
2018-11-22T14:03:28.344Z,42.60
2018-11-22T14:05:56.459Z,45.03
2018-11-22T14:08:24.591Z,42.90
2018-11-22T14:10:58.290Z,56.87
2018-11-22T14:13:21.211Z,41.50
2018-11-22T14:15:49.611Z,43.17
2018-11-22T14:18:18.125Z,41.53
2018-11-22T14:20:46.438Z,44.43
2018-11-22T14:23:14.896Z,51.50
2018-11-22T14:25:49.057Z,53.83
2018-11-22T14:28:11.576Z,46.67
2018-11-22T14:30:39.799Z,44.53
2018-11-22T14:33:08.228Z,44.50
2018-11-22T14:35:36.283Z,40.40
2018-11-22T14:38:04.853Z,43.87
2018-11-22T14:40:33.418Z,45.83
2018-11-22T14:43:01.584Z,56.90
2018-11-22T14:45:30.561Z,46.40
2018-11-22T14:47:59.981Z,49.83
2018-11-22T14:50:32.282Z,48.17
2018-11-22T14:53:03.517Z,49.43
2018-11-22T14:55:32.242Z,52.03
2018-11-22T14:58:00.601Z,49.20
2018-11-22T15:00:28.847Z,47.00
2018-11-22T15:02:57.024Z,48.30
2018-11-22T15:05:25.934Z,40.33
2018-11-22T15:08:00.610Z,49.03
2018-11-22T15:10:29.073Z,50.10
2018-11-22T15:12:57.437Z,43.83
2018-11-22T15:15:26.958Z,45.30
2018-11-22T15:17:55.289Z,61.73
2018-11-22T15:20:23.456Z,62.97
2018-11-22T15:22:52.486Z,47.93
2018-11-22T15:25:23.124Z,73.30
2018-11-22T15:27:52.466Z,46.63
2018-11-22T15:30:23.422Z,42.97
2018-11-22T15:32:51.677Z,47.03
2018-11-22T15:35:21.449Z,48.90
2018-11-22T15:37:50.072Z,50.47
2018-11-22T15:40:20.467Z,50.03
2018-11-22T15:42:51.302Z,48.10
2018-11-22T15:45:21.017Z,54.53
2018-11-22T15:47:50.164Z,51.13
2018-11-22T15:50:19.735Z,55.80
2018-11-22T15:52:48.048Z,51.97
2018-11-22T15:55:21.052Z,49.97
2018-11-22T15:57:46.678Z,53.20
2018-11-22T16:00:22.813Z,49.63
2018-11-22T16:02:51.804Z,54.73
2018-11-22T16:05:21.017Z,51.93
2018-11-22T16:07:49.525Z,45.73
2018-11-22T16:10:26.376Z,58.90
2018-11-22T16:12:50.386Z,64.97
2018-11-22T16:15:20.623Z,52.30
2018-11-22T16:17:54.980Z,51.00
2018-11-22T16:20:23.727Z,53.03
2018-11-22T16:22:51.927Z,56.37
2018-11-22T16:25:20.331Z,61.43
2018-11-22T16:27:48.837Z,52.80
2018-11-22T16:30:19.117Z,54.50
2018-11-22T16:32:47.352Z,44.03
2018-11-22T16:35:16.437Z,49.77
2018-11-22T16:37:45.088Z,57.33
2018-11-22T16:40:15.649Z,46.83
2018-11-22T16:42:44.879Z,47.50
2018-11-22T16:45:20.681Z,63.37
2018-11-22T16:47:48.972Z,59.83
2018-11-22T16:50:18.510Z,57.70
2018-11-22T16:52:47.137Z,56.63
2018-11-22T16:55:15.775Z,62.47
2018-11-22T16:57:45.184Z,53.97
2018-11-22T17:00:15.555Z,66.33
2018-11-22T17:02:44.029Z,59.93
2018-11-22T17:05:12.492Z,54.30
2018-11-22T17:07:40.780Z,64.87
2018-11-22T17:10:11.565Z,68.30
2018-11-22T17:12:39.825Z,57.83
2018-11-22T17:15:09.181Z,55.13
2018-11-22T17:17:37.582Z,62.37
2018-11-22T17:20:06.548Z,66.73
2018-11-22T17:22:35.236Z,51.63
2018-11-22T17:25:05.420Z,68.90
2018-11-22T17:27:33.656Z,111.43
2018-11-22T17:30:02.226Z,71.03
2018-11-22T17:32:30.499Z,65.47
2018-11-22T17:34:58.659Z,58.60
2018-11-22T17:37:26.800Z,72.97
2018-11-22T17:39:55.118Z,60.00
2018-11-22T17:42:23.335Z,58.30
2018-11-22T17:44:51.637Z,61.37
2018-11-22T17:47:19.876Z,59.43
2018-11-22T17:49:50.040Z,83.17
2018-11-22T17:52:20.295Z,64.63
2018-11-22T17:54:48.535Z,56.40
2018-11-22T17:57:16.815Z,65.40
2018-11-22T17:59:45.306Z,73.80
2018-11-22T18:02:13.572Z,66.13
2018-11-22T18:04:43.064Z,59.67
2018-11-22T18:07:10.327Z,56.63
2018-11-22T18:09:38.506Z,63.90
2018-11-22T18:12:07.091Z,61.07
2018-11-22T18:14:37.436Z,60.63
2018-11-22T18:17:05.943Z,59.57
2018-11-22T18:19:36.371Z,65.30
2018-11-22T18:22:04.691Z,59.03
2018-11-22T18:24:33.859Z,69.73
2018-11-22T18:27:01.985Z,68.37
2018-11-22T18:29:30.144Z,71.03
2018-11-22T18:31:58.845Z,71.50
2018-11-22T18:34:27.968Z,78.47
2018-11-22T18:36:56.198Z,69.70
2018-11-22T18:39:24.379Z,73.23
2018-11-22T18:41:52.920Z,66.47
2018-11-22T18:44:21.379Z,61.03
2018-11-22T18:46:49.555Z,54.97
2018-11-22T18:49:17.694Z,71.87
2018-11-22T18:51:46.913Z,69.97
2018-11-22T18:54:16.032Z,76.33
2018-11-22T18:56:44.302Z,72.20
2018-11-22T18:59:12.517Z,72.23
2018-11-22T19:01:44.879Z,85.20
2018-11-22T19:04:08.793Z,80.57
2018-11-22T19:06:36.970Z,78.57
2018-11-22T19:09:06.784Z,74.40
2018-11-22T19:11:35.108Z,90.50
2018-11-22T19:14:03.225Z,66.50
2018-11-22T19:16:31.279Z,70.43
2018-11-22T19:18:59.398Z,83.87
2018-11-22T19:21:27.655Z,70.87
2018-11-22T19:23:55.987Z,85.73
2018-11-22T19:26:24.113Z,75.63
2018-11-22T19:28:52.172Z,77.23
2018-11-22T19:31:20.226Z,89.50
2018-11-22T19:33:48.312Z,92.17
2018-11-22T19:36:16.420Z,86.70
2018-11-22T19:38:44.618Z,83.47
2018-11-22T19:41:19.136Z,77.07
2018-11-22T19:43:47.643Z,85.43
2018-11-22T19:46:15.649Z,82.27
2018-11-22T19:48:43.707Z,83.47
2018-11-22T19:51:11.718Z,74.40
2018-11-22T19:53:39.923Z,72.57
2018-11-22T19:56:07.948Z,81.30
2018-11-22T19:58:36.019Z,83.23
2018-11-22T20:01:07.690Z,70.43
2018-11-22T20:03:32.473Z,72.63
2018-11-22T20:06:00.530Z,77.57
2018-11-22T20:08:28.563Z,80.37
2018-11-22T20:10:56.703Z,82.83
2018-11-22T20:13:24.722Z,82.83
2018-11-22T20:15:52.846Z,87.77
2018-11-22T20:18:20.835Z,83.93
2018-11-22T20:20:49.910Z,84.93
2018-11-22T20:23:21.507Z,95.70
2018-11-22T20:25:45.107Z,79.17
2018-11-22T20:28:13.283Z,79.60
2018-11-22T20:30:42.821Z,84.37
2018-11-22T20:33:10.882Z,88.57
2018-11-22T20:35:38.923Z,93.23
2018-11-22T20:38:07.073Z,88.60
2018-11-22T20:40:35.023Z,73.93
2018-11-22T20:43:03.071Z,96.80
2018-11-22T20:45:31.862Z,70.07
2018-11-22T20:48:02.206Z,82.77
2018-11-22T20:50:30.781Z,90.43
2018-11-22T20:52:58.834Z,92.13
2018-11-22T20:55:28.246Z,81.90
2018-11-22T20:57:57.511Z,95.63
2018-11-22T21:00:26.906Z,83.53
2018-11-22T21:02:54.877Z,66.83
2018-11-22T21:05:23.553Z,66.33
2018-11-22T21:07:51.577Z,79.13
2018-11-22T21:10:21.805Z,89.23
2018-11-22T21:12:50.939Z,103.87
2018-11-22T21:15:21.419Z,110.33
2018-11-22T21:17:50.408Z,98.67
2018-11-22T21:20:19.798Z,93.80
2018-11-22T21:22:47.826Z,97.80
2018-11-22T21:25:17.162Z,106.70
2018-11-22T21:27:45.163Z,84.13
2018-11-22T21:30:17.717Z,96.97
2018-11-22T21:32:46.642Z,94.57
2018-11-22T21:35:15.000Z,93.43
2018-11-22T21:37:43.526Z,102.93
2018-11-22T21:40:12.121Z,98.50
2018-11-22T21:42:40.126Z,107.87
2018-11-22T21:45:09.526Z,97.53
2018-11-22T21:47:37.751Z,112.17
2018-11-22T21:50:07.526Z,93.60
2018-11-22T21:52:35.842Z,87.20
2018-11-22T21:55:05.584Z,75.30
2018-11-22T21:57:33.615Z,86.13
2018-11-22T22:00:01.587Z,79.93
2018-11-22T22:02:29.643Z,83.00
2018-11-22T22:04:57.622Z,78.60
2018-11-22T22:07:25.618Z,100.07
2018-11-22T22:09:54.079Z,70.00
2018-11-22T22:12:22.070Z,100.30
2018-11-22T22:14:50.103Z,84.10
2018-11-22T22:17:18.055Z,74.97
2018-11-22T22:19:46.018Z,91.87
2018-11-22T22:22:14.006Z,79.53
2018-11-22T22:24:42.067Z,84.27
2018-11-22T22:27:10.063Z,118.53
2018-11-22T22:29:38.100Z,124.57
2018-11-22T22:32:06.106Z,103.03
2018-11-22T22:34:34.143Z,78.03
2018-11-22T22:37:02.196Z,78.23
2018-11-22T22:39:30.159Z,81.13
2018-11-22T22:41:58.152Z,115.03
2018-11-22T22:44:26.161Z,95.70
2018-11-22T22:46:54.266Z,132.07
2018-11-22T22:49:22.337Z,105.57
2018-11-22T22:51:50.515Z,133.67
2018-11-22T22:54:18.507Z,204.53
2018-11-22T22:56:46.499Z,116.73
2018-11-22T22:59:14.491Z,111.63
2018-11-22T23:01:42.537Z,140.33
2018-11-22T23:04:10.629Z,95.57
2018-11-22T23:06:39.278Z,79.60
2018-11-22T23:09:09.293Z,107.93
2018-11-22T23:11:37.286Z,86.80
2018-11-22T23:14:05.545Z,133.87
2018-11-22T23:16:33.498Z,85.00
2018-11-22T23:19:01.466Z,64.17
2018-11-22T23:21:29.541Z,95.57
2018-11-22T23:23:57.563Z,57.53
2018-11-22T23:26:25.498Z,111.47
2018-11-22T23:28:53.468Z,164.40
2018-11-22T23:31:21.742Z,108.93
2018-11-22T23:33:49.753Z,121.60
2018-11-22T23:36:18.023Z,180.10
2018-11-22T23:38:46.002Z,131.50
2018-11-22T23:41:14.635Z,129.43
2018-11-22T23:43:42.683Z,134.57
2018-11-22T23:46:10.683Z,183.17
2018-11-22T23:48:38.662Z,158.73
2018-11-22T23:51:06.671Z,102.17
2018-11-22T23:53:34.662Z,203.03
2018-11-22T23:56:02.753Z,291.50
2018-11-22T23:58:30.710Z,95.23
