createdAt,value
2018-08-19T00:00:32.411Z,35.1
2018-08-19T00:01:34.874Z,35.2
2018-08-19T00:02:37.047Z,35.2
2018-08-19T00:03:39.238Z,35.2
2018-08-19T00:04:41.698Z,35.2
2018-08-19T00:05:43.846Z,35.2
2018-08-19T00:06:45.745Z,35.2
2018-08-19T00:07:48.196Z,35.3
2018-08-19T00:08:50.363Z,35.2
2018-08-19T00:09:52.267Z,35.2
2018-08-19T00:10:54.444Z,35.3
2018-08-19T00:11:56.057Z,35.2
2018-08-19T00:12:58.210Z,35.3
2018-08-19T00:14:00.671Z,35.2
2018-08-19T00:15:03.115Z,35.2
2018-08-19T00:16:04.987Z,35.3
2018-08-19T00:17:07.444Z,35.3
2018-08-19T00:18:09.365Z,35.2
2018-08-19T00:19:11.560Z,35.2
2018-08-19T00:20:13.730Z,35.2
2018-08-19T00:21:15.907Z,35.2
2018-08-19T00:22:18.353Z,35.2
2018-08-19T00:23:20.532Z,35.2
2018-08-19T00:24:22.137Z,35.3
2018-08-19T00:25:24.302Z,35.3
2018-08-19T00:26:26.749Z,35.4
2018-08-19T00:27:29.195Z,35.2
2018-08-19T00:28:31.634Z,35.3
2018-08-19T00:29:33.782Z,35.4
2018-08-19T00:30:35.443Z,35.3
2018-08-19T00:31:37.892Z,35.5
2018-08-19T00:32:40.068Z,35.3
2018-08-19T00:33:42.506Z,35.2
2018-08-19T00:34:44.960Z,35.3
2018-08-19T00:35:46.849Z,35.4
2018-08-19T00:36:49.030Z,35.4
2018-08-19T00:37:51.477Z,35.3
2018-08-19T00:38:53.661Z,35.4
2018-08-19T00:39:56.101Z,35.4
2018-08-19T00:40:58.558Z,35.4
2018-08-19T00:42:00.712Z,35.4
2018-08-19T00:43:03.165Z,35.4
2018-08-19T00:44:05.610Z,35.4
2018-08-19T00:45:07.804Z,35.3
2018-08-19T00:46:10.253Z,35.4
2018-08-19T00:47:12.423Z,35.5
2018-08-19T00:48:14.867Z,35.4
2018-08-19T00:49:16.777Z,35.4
2018-08-19T00:50:19.227Z,35.4
2018-08-19T00:51:21.685Z,35.5
2018-08-19T00:52:24.128Z,35.5
2018-08-19T00:53:26.309Z,35.5
2018-08-19T00:54:28.749Z,35.5
2018-08-19T00:55:31.187Z,35.4
2018-08-19T00:56:33.357Z,35.5
2018-08-19T00:57:35.547Z,35.5
2018-08-19T00:58:37.737Z,35.4
2018-08-19T00:59:39.899Z,35.5
2018-08-19T01:00:42.331Z,35.5
2018-08-19T01:01:44.200Z,35.5
2018-08-19T01:02:46.353Z,35.4
2018-08-19T01:03:48.801Z,35.5
2018-08-19T01:04:50.687Z,35.5
2018-08-19T01:05:52.861Z,35.5
2018-08-19T01:06:54.816Z,35.5
2018-08-19T01:07:56.743Z,35.5
2018-08-19T01:08:58.909Z,35.5
2018-08-19T01:10:01.347Z,35.6
2018-08-19T01:11:03.257Z,35.5
2018-08-19T01:12:05.695Z,35.6
2018-08-19T01:13:07.870Z,35.6
2018-08-19T01:14:10.349Z,35.5
2018-08-19T01:15:12.788Z,35.3
2018-08-19T01:16:14.670Z,35.6
2018-08-19T01:17:16.832Z,35.5
2018-08-19T01:18:19.290Z,35.6
2018-08-19T01:19:21.727Z,35.6
2018-08-19T01:20:24.190Z,35.6
2018-08-19T01:21:26.374Z,35.6
2018-08-19T01:22:28.544Z,35.6
2018-08-19T01:23:30.728Z,35.4
2018-08-19T01:24:33.167Z,35.5
2018-08-19T01:25:34.796Z,35.5
2018-08-19T01:26:36.700Z,35.6
2018-08-19T01:27:38.851Z,35.6
2018-08-19T01:28:41.020Z,35.6
2018-08-19T01:29:43.467Z,35.6
2018-08-19T01:30:45.922Z,35.5
2018-08-19T01:31:48.368Z,35.5
2018-08-19T01:32:50.256Z,35.6
2018-08-19T01:33:52.429Z,35.6
2018-08-19T01:34:54.889Z,35.5
2018-08-19T01:35:57.335Z,35.6
2018-08-19T01:36:59.783Z,35.5
2018-08-19T01:38:02.241Z,35.5
2018-08-19T01:39:04.407Z,35.6
2018-08-19T01:40:06.328Z,35.5
2018-08-19T01:41:08.512Z,35.6
2018-08-19T01:42:10.680Z,35.6
2018-08-19T01:43:12.871Z,35.5
2018-08-19T01:44:15.023Z,35.6
2018-08-19T01:45:17.197Z,35.6
2018-08-19T01:46:19.116Z,35.6
2018-08-19T01:47:21.296Z,35.5
2018-08-19T01:48:23.670Z,35.5
2018-08-19T01:49:26.133Z,35.6
2018-08-19T01:50:28.576Z,35.6
2018-08-19T01:51:30.498Z,35.6
2018-08-19T01:52:32.947Z,35.5
2018-08-19T01:53:35.117Z,35.5
2018-08-19T01:54:37.557Z,35.6
2018-08-19T01:55:39.451Z,35.6
2018-08-19T01:56:41.630Z,35.6
2018-08-19T01:57:44.070Z,35.5
2018-08-19T01:58:46.256Z,35.6
2018-08-19T01:59:48.133Z,35.6
2018-08-19T02:00:50.578Z,35.5
2018-08-19T02:01:52.502Z,35.6
2018-08-19T02:02:54.950Z,35.6
2018-08-19T02:03:57.134Z,35.7
2018-08-19T02:04:59.581Z,35.6
2018-08-19T02:06:01.456Z,35.6
2018-08-19T02:07:03.895Z,35.7
2018-08-19T02:08:06.072Z,35.6
2018-08-19T02:09:08.511Z,35.6
2018-08-19T02:10:10.711Z,35.7
2018-08-19T02:11:12.898Z,35.6
2018-08-19T02:12:15.072Z,35.6
2018-08-19T02:13:17.246Z,35.7
2018-08-19T02:14:19.161Z,35.7
2018-08-19T02:15:21.338Z,35.6
2018-08-19T02:16:23.533Z,35.7
2018-08-19T02:17:25.701Z,35.5
2018-08-19T02:18:27.622Z,35.5
2018-08-19T02:19:30.067Z,35.7
2018-08-19T02:20:32.061Z,35.6
2018-08-19T02:21:34.730Z,35.7
2018-08-19T02:22:36.897Z,35.6
2018-08-19T02:23:39.338Z,35.6
2018-08-19T02:24:40.963Z,35.6
2018-08-19T02:25:43.398Z,35.7
2018-08-19T02:26:45.593Z,35.6
2018-08-19T02:27:47.767Z,35.6
2018-08-19T02:28:50.208Z,35.6
2018-08-19T02:29:51.856Z,35.6
2018-08-19T02:30:53.735Z,35.6
2018-08-19T02:31:56.182Z,35.7
2018-08-19T02:32:58.354Z,35.5
2018-08-19T02:34:00.239Z,35.6
2018-08-19T02:35:02.428Z,35.7
2018-08-19T02:36:04.880Z,35.7
2018-08-19T02:37:07.058Z,35.6
2018-08-19T02:38:09.513Z,35.5
2018-08-19T02:39:11.439Z,35.7
2018-08-19T02:40:13.622Z,35.7
2018-08-19T02:41:16.068Z,35.7
2018-08-19T02:42:18.251Z,35.7
2018-08-19T02:43:20.441Z,35.6
2018-08-19T02:44:22.886Z,35.7
2018-08-19T02:45:24.779Z,35.7
2018-08-19T02:46:26.958Z,35.8
2018-08-19T02:47:29.125Z,35.7
2018-08-19T02:48:31.568Z,35.8
2018-08-19T02:49:33.744Z,35.6
2018-08-19T02:50:35.917Z,35.6
2018-08-19T02:51:38.362Z,35.7
2018-08-19T02:52:40.257Z,35.7
2018-08-19T02:53:42.702Z,35.6
2018-08-19T02:54:44.866Z,35.8
2018-08-19T02:55:47.319Z,35.7
2018-08-19T02:56:49.776Z,35.9
2018-08-19T02:57:52.233Z,35.7
2018-08-19T02:58:54.406Z,35.7
2018-08-19T02:59:56.594Z,35.7
2018-08-19T03:00:59.047Z,35.7
2018-08-19T03:02:01.504Z,35.6
2018-08-19T03:03:03.946Z,35.7
2018-08-19T03:04:06.122Z,35.6
2018-08-19T03:05:08.560Z,35.5
2018-08-19T03:06:10.434Z,35.5
2018-08-19T03:07:12.616Z,35.6
2018-08-19T03:08:15.078Z,35.5
2018-08-19T03:09:17.515Z,35.5
2018-08-19T03:10:19.687Z,35.5
2018-08-19T03:11:21.859Z,35.5
2018-08-19T03:12:23.777Z,35.4
2018-08-19T03:13:25.667Z,35.5
2018-08-19T03:14:27.580Z,35.4
2018-08-19T03:15:29.761Z,35.5
2018-08-19T03:16:32.207Z,35.4
2018-08-19T03:17:34.661Z,35.4
2018-08-19T03:18:37.107Z,35.3
2018-08-19T03:19:39.548Z,35.4
2018-08-19T03:20:41.211Z,35.3
2018-08-19T03:21:43.658Z,35.3
2018-08-19T03:22:45.829Z,35.4
2018-08-19T03:23:47.975Z,35.3
2018-08-19T03:24:49.899Z,35.4
2018-08-19T03:25:52.095Z,35.3
2018-08-19T03:26:54.546Z,35.4
2018-08-19T03:27:56.991Z,35.2
2018-08-19T03:28:59.183Z,35.3
2018-08-19T03:30:01.071Z,35.3
2018-08-19T03:31:03.578Z,35.2
2018-08-19T03:32:05.202Z,35.4
2018-08-19T03:33:07.358Z,35.3
2018-08-19T03:34:09.796Z,35.2
2018-08-19T03:35:12.337Z,35.3
2018-08-19T03:36:14.784Z,35.2
2018-08-19T03:37:16.937Z,35.3
2018-08-19T03:38:19.110Z,35.2
2018-08-19T03:39:21.557Z,35.3
2018-08-19T03:40:23.997Z,35.2
2018-08-19T03:41:26.446Z,35.3
2018-08-19T03:42:28.919Z,35.1
2018-08-19T03:43:31.102Z,35.2
2018-08-19T03:44:33.276Z,35.2
2018-08-19T03:45:35.719Z,35.3
2018-08-19T03:46:37.639Z,35.2
2018-08-19T03:47:39.813Z,35.2
2018-08-19T03:48:42.257Z,35.1
2018-08-19T03:49:44.432Z,35.2
2018-08-19T03:50:46.877Z,35.2
2018-08-19T03:51:49.312Z,35.2
2018-08-19T03:52:51.757Z,35.2
2018-08-19T03:53:53.927Z,35.1
2018-08-19T03:54:56.095Z,35.3
2018-08-19T03:55:58.557Z,35.2
2018-08-19T03:57:00.456Z,35.1
2018-08-19T03:58:02.381Z,35.1
2018-08-19T03:59:04.259Z,35.1
2018-08-19T04:00:06.712Z,35
2018-08-19T04:01:08.891Z,35.1
2018-08-19T04:02:11.063Z,35.1
2018-08-19T04:03:13.277Z,35.1
2018-08-19T04:04:15.738Z,35.2
2018-08-19T04:05:17.951Z,35.1
2018-08-19T04:06:20.420Z,35.1
2018-08-19T04:07:22.848Z,35.1
2018-08-19T04:08:25.032Z,35
2018-08-19T04:09:27.479Z,35.1
2018-08-19T04:10:29.925Z,35.1
2018-08-19T04:11:32.379Z,35
2018-08-19T04:12:34.833Z,35.1
2018-08-19T04:13:37.017Z,35.1
2018-08-19T04:14:39.200Z,35
2018-08-19T04:15:41.369Z,35.1
2018-08-19T04:16:43.841Z,35.1
2018-08-19T04:17:46.283Z,35
2018-08-19T04:18:48.426Z,35.1
2018-08-19T04:19:50.881Z,35.2
2018-08-19T04:20:53.066Z,35.2
2018-08-19T04:21:55.508Z,35.1
2018-08-19T04:22:57.428Z,35
2018-08-19T04:23:59.862Z,35
2018-08-19T04:25:02.315Z,35.1
2018-08-19T04:26:04.497Z,35.1
2018-08-19T04:27:06.684Z,35.1
2018-08-19T04:28:08.611Z,35.1
2018-08-19T04:29:10.486Z,35.2
2018-08-19T04:30:12.363Z,35.1
2018-08-19T04:31:14.804Z,35.1
2018-08-19T04:32:16.679Z,35
2018-08-19T04:33:18.581Z,35.1
2018-08-19T04:34:20.767Z,35
2018-08-19T04:35:22.653Z,35
2018-08-19T04:36:24.574Z,35.1
2018-08-19T04:37:26.283Z,35.1
2018-08-19T04:38:28.525Z,34.9
2018-08-19T04:39:30.979Z,35.1
2018-08-19T04:40:33.416Z,35.1
2018-08-19T04:41:35.855Z,35
2018-08-19T04:42:38.028Z,35
2018-08-19T04:43:40.497Z,34.9
2018-08-19T04:44:42.949Z,35
2018-08-19T04:45:45.425Z,35
2018-08-19T04:46:47.894Z,35
2018-08-19T04:47:50.040Z,34.9
2018-08-19T04:48:52.490Z,35.1
2018-08-19T04:49:54.954Z,35
2018-08-19T04:50:57.141Z,34.9
2018-08-19T04:51:59.058Z,35.1
2018-08-19T04:53:00.961Z,35
2018-08-19T04:54:03.407Z,35
2018-08-19T04:55:05.872Z,34.9
2018-08-19T04:56:08.317Z,35
2018-08-19T04:57:10.530Z,34.9
2018-08-19T04:58:12.685Z,35
2018-08-19T04:59:15.137Z,35
2018-08-19T05:00:16.775Z,35
2018-08-19T05:01:18.391Z,35
2018-08-19T05:02:21.263Z,34.9
2018-08-19T05:03:24.062Z,35
2018-08-19T05:04:26.237Z,35
2018-08-19T05:05:28.687Z,35.1
2018-08-19T05:06:30.861Z,35
2018-08-19T05:07:33.308Z,34.9
2018-08-19T05:08:35.480Z,35.1
2018-08-19T05:09:37.355Z,35
2018-08-19T05:10:39.507Z,34.9
2018-08-19T05:11:41.128Z,35
2018-08-19T05:12:43.030Z,35
2018-08-19T05:13:45.477Z,34.9
2018-08-19T05:14:47.938Z,34.9
2018-08-19T05:15:50.382Z,34.9
2018-08-19T05:16:52.633Z,35.1
2018-08-19T05:17:54.261Z,34.9
2018-08-19T05:18:56.436Z,34.9
2018-08-19T05:19:58.878Z,35
2018-08-19T05:21:01.085Z,35
2018-08-19T05:22:03.231Z,34.9
2018-08-19T05:23:05.676Z,34.9
2018-08-19T05:24:07.580Z,34.8
2018-08-19T05:25:10.033Z,35
2018-08-19T05:26:12.472Z,35
2018-08-19T05:27:14.911Z,34.8
2018-08-19T05:28:16.874Z,34.9
2018-08-19T05:29:19.147Z,35
2018-08-19T05:30:21.065Z,34.9
2018-08-19T05:31:23.537Z,34.9
2018-08-19T05:32:25.820Z,34.9
2018-08-19T05:33:28.268Z,35
2018-08-19T05:34:30.720Z,34.9
2018-08-19T05:35:32.899Z,34.9
2018-08-19T05:36:35.345Z,35
2018-08-19T05:37:37.795Z,35
2018-08-19T05:38:40.256Z,35
2018-08-19T05:39:42.166Z,34.9
2018-08-19T05:40:44.336Z,35
2018-08-19T05:41:46.777Z,34.9
2018-08-19T05:42:48.695Z,34.8
2018-08-19T05:43:50.588Z,35.1
2018-08-19T05:44:53.043Z,34.8
2018-08-19T05:45:55.226Z,34.9
2018-08-19T05:46:57.699Z,34.9
2018-08-19T05:48:00.161Z,34.8
2018-08-19T05:49:02.341Z,34.8
2018-08-19T05:50:04.523Z,34.8
2018-08-19T05:51:06.676Z,34.9
2018-08-19T05:52:08.859Z,34.9
2018-08-19T05:53:11.295Z,34.8
2018-08-19T05:54:13.182Z,34.8
2018-08-19T05:55:15.361Z,34.8
2018-08-19T05:56:17.821Z,34.9
2018-08-19T05:57:20.279Z,34.9
2018-08-19T05:58:22.720Z,34.9
2018-08-19T05:59:24.896Z,34.9
2018-08-19T06:00:26.505Z,35
2018-08-19T06:01:28.412Z,34.8
2018-08-19T06:02:30.601Z,34.9
2018-08-19T06:03:33.047Z,34.9
2018-08-19T06:04:35.212Z,35
2018-08-19T06:05:37.694Z,34.9
2018-08-19T06:06:39.618Z,34.9
2018-08-19T06:07:42.091Z,34.9
2018-08-19T06:08:45.138Z,34.9
2018-08-19T06:09:47.588Z,35
2018-08-19T06:10:49.754Z,35
2018-08-19T06:11:51.675Z,35
2018-08-19T06:12:53.828Z,34.8
2018-08-19T06:13:56.300Z,34.9
2018-08-19T06:14:58.476Z,34.9
2018-08-19T06:16:00.627Z,35
2018-08-19T06:17:03.104Z,34.9
2018-08-19T06:18:05.555Z,34.9
2018-08-19T06:19:08.006Z,35
2018-08-19T06:20:10.464Z,35
2018-08-19T06:21:12.643Z,34.9
2018-08-19T06:22:15.088Z,34.8
2018-08-19T06:23:17.536Z,35
2018-08-19T06:24:19.720Z,34.8
2018-08-19T06:25:21.631Z,34.9
2018-08-19T06:26:23.804Z,34.9
2018-08-19T06:27:25.977Z,35
2018-08-19T06:28:28.121Z,35
2018-08-19T06:29:30.301Z,34.9
2018-08-19T06:30:32.759Z,34.9
2018-08-19T06:31:35.204Z,34.8
2018-08-19T06:32:37.395Z,34.9
2018-08-19T06:33:39.841Z,34.8
2018-08-19T06:34:41.919Z,35
2018-08-19T06:35:44.320Z,34.8
2018-08-19T06:36:46.492Z,34.8
2018-08-19T06:37:48.947Z,34.9
2018-08-19T06:38:51.113Z,34.9
2018-08-19T06:39:53.299Z,34.9
2018-08-19T06:40:55.747Z,34.9
2018-08-19T06:41:58.211Z,34.9
2018-08-19T06:43:00.704Z,34.8
2018-08-19T06:44:02.694Z,35
2018-08-19T06:45:04.888Z,34.9
2018-08-19T06:46:06.773Z,34.9
2018-08-19T06:47:09.228Z,35
2018-08-19T06:48:11.682Z,34.9
2018-08-19T06:49:13.589Z,34.9
2018-08-19T06:50:16.046Z,34.9
2018-08-19T06:51:18.380Z,35.1
2018-08-19T06:52:21.509Z,34.8
2018-08-19T06:53:23.955Z,34.8
2018-08-19T06:54:25.912Z,35
2018-08-19T06:55:27.817Z,34.8
2018-08-19T06:56:30.344Z,35
2018-08-19T06:57:32.488Z,34.9
2018-08-19T06:58:34.632Z,34.8
2018-08-19T06:59:37.097Z,34.8
2018-08-19T07:00:39.280Z,34.8
2018-08-19T07:01:41.768Z,34.9
2018-08-19T07:02:44.430Z,34.9
2018-08-19T07:03:47.353Z,35
2018-08-19T07:04:49.463Z,34.9
2018-08-19T07:05:51.953Z,34.9
2018-08-19T07:06:54.137Z,35.1
2018-08-19T07:07:56.653Z,35
2018-08-19T07:08:59.150Z,34.8
2018-08-19T07:10:01.090Z,34.9
2018-08-19T07:11:03.551Z,34.9
2018-08-19T07:12:06.076Z,34.9
2018-08-19T07:13:08.537Z,35
2018-08-19T07:14:10.715Z,34.8
2018-08-19T07:15:12.888Z,34.8
2018-08-19T07:16:15.064Z,34.9
2018-08-19T07:17:17.244Z,34.9
2018-08-19T07:18:19.425Z,34.9
2018-08-19T07:19:21.603Z,35
2018-08-19T07:20:23.509Z,34.9
2018-08-19T07:21:25.960Z,34.9
2018-08-19T07:22:28.136Z,34.9
2018-08-19T07:23:30.584Z,34.9
2018-08-19T07:24:32.768Z,35
2018-08-19T07:25:35.212Z,34.9
2018-08-19T07:26:37.378Z,35
2018-08-19T07:27:39.828Z,34.9
2018-08-19T07:28:42.290Z,34.9
2018-08-19T07:29:44.587Z,35
2018-08-19T07:30:47.581Z,34.9
2018-08-19T07:31:49.765Z,34.9
2018-08-19T07:32:51.969Z,34.9
2018-08-19T07:33:54.130Z,34.8
2018-08-19T07:34:56.299Z,35
2018-08-19T07:35:58.458Z,34.9
2018-08-19T07:37:00.777Z,34.8
2018-08-19T07:38:03.538Z,34.8
2018-08-19T07:39:05.729Z,34.8
2018-08-19T07:40:08.179Z,34.9
2018-08-19T07:41:10.369Z,34.9
2018-08-19T07:42:12.826Z,35
2018-08-19T07:43:15.021Z,34.8
2018-08-19T07:44:17.210Z,34.9
2018-08-19T07:45:19.393Z,34.8
2018-08-19T07:46:21.553Z,34.9
2018-08-19T07:47:23.997Z,34.8
2018-08-19T07:48:25.899Z,34.8
2018-08-19T07:49:27.807Z,34.8
2018-08-19T07:50:29.984Z,34.7
2018-08-19T07:51:32.473Z,34.8
2018-08-19T07:52:34.981Z,34.9
2018-08-19T07:53:37.158Z,34.8
2018-08-19T07:54:39.321Z,34.8
2018-08-19T07:55:41.485Z,34.9
2018-08-19T07:56:43.943Z,34.7
2018-08-19T07:57:46.118Z,34.9
2018-08-19T07:58:48.570Z,34.8
2018-08-19T07:59:50.759Z,34.9
2018-08-19T08:00:53.197Z,34.8
2018-08-19T08:01:55.639Z,34.9
2018-08-19T08:02:57.807Z,34.9
2018-08-19T08:04:00.258Z,34.7
2018-08-19T08:05:02.402Z,34.8
2018-08-19T08:06:04.580Z,34.9
2018-08-19T08:07:06.722Z,34.8
2018-08-19T08:08:08.901Z,34.7
2018-08-19T08:09:11.076Z,34.7
2018-08-19T08:10:12.987Z,34.8
2018-08-19T08:11:14.897Z,34.8
2018-08-19T08:12:17.348Z,34.8
2018-08-19T08:13:19.802Z,34.7
2018-08-19T08:14:22.258Z,34.7
2018-08-19T08:15:24.426Z,34.8
2018-08-19T08:16:26.624Z,34.8
2018-08-19T08:17:28.528Z,34.9
2018-08-19T08:18:30.966Z,35
2018-08-19T08:19:33.419Z,34.8
2018-08-19T08:20:35.596Z,34.8
2018-08-19T08:21:38.090Z,34.8
2018-08-19T08:22:40.462Z,34.7
2018-08-19T08:23:42.645Z,34.6
2018-08-19T08:24:44.818Z,34.7
2018-08-19T08:25:46.702Z,34.8
2018-08-19T08:26:49.150Z,34.8
2018-08-19T08:27:51.739Z,34.8
2018-08-19T08:28:53.618Z,34.8
2018-08-19T08:29:56.069Z,34.8
2018-08-19T08:30:58.033Z,34.8
2018-08-19T08:32:00.804Z,34.8
2018-08-19T08:33:03.112Z,34.9
2018-08-19T08:34:05.558Z,34.9
2018-08-19T08:35:08.008Z,34.8
2018-08-19T08:36:10.474Z,34.8
2018-08-19T08:37:12.102Z,34.7
2018-08-19T08:38:14.547Z,34.7
2018-08-19T08:39:16.778Z,34.8
2018-08-19T08:40:18.967Z,34.8
2018-08-19T08:41:21.148Z,34.7
2018-08-19T08:42:23.337Z,34.7
2018-08-19T08:43:25.574Z,34.9
2018-08-19T08:44:28.037Z,34.7
2018-08-19T08:45:30.489Z,34.7
2018-08-19T08:46:32.935Z,34.9
2018-08-19T08:47:35.193Z,34.7
2018-08-19T08:48:38.355Z,34.8
2018-08-19T08:49:40.806Z,34.7
2018-08-19T08:50:43.251Z,34.7
2018-08-19T08:51:45.745Z,34.8
2018-08-19T08:52:48.435Z,34.8
2018-08-19T08:53:50.347Z,34.8
2018-08-19T08:54:52.532Z,34.8
2018-08-19T08:55:54.725Z,34.8
2018-08-19T08:56:56.905Z,34.7
2018-08-19T08:57:59.058Z,34.8
2018-08-19T08:59:01.506Z,34.8
2018-08-19T09:00:03.689Z,34.6
2018-08-19T09:01:05.876Z,34.7
2018-08-19T09:02:08.053Z,34.8
2018-08-19T09:03:10.358Z,34.6
2018-08-19T09:04:12.291Z,34.8
2018-08-19T09:05:14.732Z,34.7
2018-08-19T09:06:17.200Z,34.6
2018-08-19T09:07:19.376Z,34.6
2018-08-19T09:08:21.556Z,34.7
2018-08-19T09:09:23.749Z,34.8
2018-08-19T09:10:25.669Z,34.7
2018-08-19T09:11:28.117Z,34.7
2018-08-19T09:12:30.566Z,34.8
2018-08-19T09:13:33.031Z,34.8
2018-08-19T09:14:35.228Z,34.9
2018-08-19T09:15:37.399Z,34.6
2018-08-19T09:16:39.546Z,34.7
2018-08-19T09:17:41.699Z,34.7
2018-08-19T09:18:44.150Z,34.8
2018-08-19T09:19:46.598Z,34.8
2018-08-19T09:20:48.492Z,34.7
2018-08-19T09:21:50.945Z,34.8
2018-08-19T09:22:52.873Z,34.7
2018-08-19T09:23:55.588Z,34.7
2018-08-19T09:24:57.745Z,34.7
2018-08-19T09:25:59.927Z,34.8
2018-08-19T09:27:02.377Z,34.7
2018-08-19T09:28:04.592Z,34.6
2018-08-19T09:29:06.759Z,34.7
2018-08-19T09:30:08.927Z,34.8
2018-08-19T09:31:11.382Z,34.7
2018-08-19T09:32:13.569Z,34.6
2018-08-19T09:33:16.013Z,34.7
2018-08-19T09:34:17.935Z,34.8
2018-08-19T09:35:19.826Z,34.7
2018-08-19T09:36:22.271Z,34.7
2018-08-19T09:37:24.460Z,34.7
2018-08-19T09:38:26.635Z,34.8
2018-08-19T09:39:28.544Z,34.5
2018-08-19T09:40:30.988Z,34.8
2018-08-19T09:41:33.438Z,34.9
2018-08-19T09:42:35.360Z,34.7
2018-08-19T09:43:37.837Z,34.7
2018-08-19T09:44:39.736Z,34.8
2018-08-19T09:45:42.182Z,34.6
2018-08-19T09:46:44.083Z,34.6
2018-08-19T09:47:46.811Z,34.9
2018-08-19T09:48:49.874Z,34.7
2018-08-19T09:49:51.891Z,34.6
2018-08-19T09:50:54.490Z,34.7
2018-08-19T09:51:56.688Z,34.5
2018-08-19T09:52:58.879Z,34.7
2018-08-19T09:54:01.035Z,34.8
2018-08-19T09:55:03.590Z,34.7
2018-08-19T09:56:06.036Z,34.7
2018-08-19T09:57:07.657Z,34.8
2018-08-19T09:58:09.822Z,34.7
2018-08-19T09:59:12.020Z,34.9
2018-08-19T10:00:14.473Z,34.8
2018-08-19T10:01:16.926Z,34.7
2018-08-19T10:02:19.386Z,34.7
2018-08-19T10:03:21.580Z,34.7
2018-08-19T10:04:23.487Z,34.8
2018-08-19T10:05:25.948Z,34.8
2018-08-19T10:06:28.118Z,34.7
2018-08-19T10:07:30.792Z,34.8
2018-08-19T10:08:33.557Z,34.7
2018-08-19T10:09:35.770Z,34.8
2018-08-19T10:10:37.664Z,34.8
2018-08-19T10:11:39.861Z,34.9
2018-08-19T10:12:42.299Z,34.7
2018-08-19T10:13:44.570Z,34.7
2018-08-19T10:14:47.242Z,34.8
2018-08-19T10:15:49.417Z,34.9
2018-08-19T10:16:51.597Z,34.8
2018-08-19T10:17:53.780Z,34.9
2018-08-19T10:18:55.986Z,34.9
2018-08-19T10:19:58.165Z,34.7
2018-08-19T10:21:00.626Z,34.8
2018-08-19T10:22:02.812Z,34.9
2018-08-19T10:23:05.276Z,34.7
2018-08-19T10:24:07.457Z,34.9
2018-08-19T10:25:09.377Z,34.9
2018-08-19T10:26:11.561Z,34.7
2018-08-19T10:27:14.008Z,34.7
2018-08-19T10:28:16.148Z,34.8
2018-08-19T10:29:18.342Z,34.8
2018-08-19T10:30:20.516Z,34.7
2018-08-19T10:31:22.834Z,34.8
2018-08-19T10:32:25.465Z,34.9
2018-08-19T10:33:27.929Z,34.7
2018-08-19T10:34:29.536Z,34.9
2018-08-19T10:35:31.717Z,34.8
2018-08-19T10:36:34.181Z,34.8
2018-08-19T10:37:36.627Z,34.8
2018-08-19T10:38:39.088Z,34.7
2018-08-19T10:39:41.541Z,34.9
2018-08-19T10:40:43.986Z,34.9
2018-08-19T10:41:46.166Z,34.9
2018-08-19T10:42:48.347Z,34.9
2018-08-19T10:43:50.518Z,34.9
2018-08-19T10:44:52.792Z,34.7
2018-08-19T10:45:54.697Z,34.9
2018-08-19T10:46:56.605Z,34.8
2018-08-19T10:47:58.791Z,34.8
2018-08-19T10:49:01.246Z,34.8
2018-08-19T10:50:03.147Z,34.7
2018-08-19T10:51:05.611Z,34.8
2018-08-19T10:52:07.771Z,34.8
2018-08-19T10:53:09.953Z,35
2018-08-19T10:54:11.845Z,34.9
2018-08-19T10:55:13.756Z,34.7
2018-08-19T10:56:16.211Z,34.8
2018-08-19T10:57:18.397Z,34.8
2018-08-19T10:58:20.932Z,34.8
2018-08-19T10:59:23.137Z,34.9
2018-08-19T11:00:25.584Z,34.7
2018-08-19T11:01:27.769Z,34.8
2018-08-19T11:02:30.209Z,34.8
2018-08-19T11:03:32.653Z,34.8
2018-08-19T11:04:34.831Z,34.8
2018-08-19T11:05:37.019Z,34.8
2018-08-19T11:06:39.272Z,35
2018-08-19T11:07:41.721Z,34.9
2018-08-19T11:08:43.897Z,34.9
2018-08-19T11:09:46.355Z,34.7
2018-08-19T11:10:48.542Z,34.9
2018-08-19T11:11:50.456Z,34.8
2018-08-19T11:12:52.906Z,34.9
2018-08-19T11:13:55.361Z,34.9
2018-08-19T11:14:57.541Z,34.9
2018-08-19T11:15:59.729Z,34.9
2018-08-19T11:17:02.178Z,34.8
2018-08-19T11:18:04.069Z,34.9
2018-08-19T11:19:06.244Z,35
2018-08-19T11:20:08.456Z,34.8
2018-08-19T11:21:10.632Z,34.9
2018-08-19T11:22:13.327Z,34.8
2018-08-19T11:23:15.777Z,34.9
2018-08-19T11:24:17.921Z,34.8
2018-08-19T11:25:19.820Z,34.9
2018-08-19T11:26:22.257Z,34.9
2018-08-19T11:27:24.746Z,34.7
2018-08-19T11:28:27.307Z,35
2018-08-19T11:29:29.748Z,34.8
2018-08-19T11:30:32.217Z,34.8
2018-08-19T11:31:34.342Z,35
2018-08-19T11:32:37.511Z,34.8
2018-08-19T11:33:39.685Z,34.8
2018-08-19T11:34:41.863Z,34.8
2018-08-19T11:35:44.319Z,34.8
2018-08-19T11:36:46.502Z,34.9
2018-08-19T11:37:48.403Z,35
2018-08-19T11:38:50.851Z,34.9
2018-08-19T11:39:53.342Z,34.9
2018-08-19T11:40:55.519Z,34.8
2018-08-19T11:41:57.669Z,35
2018-08-19T11:42:59.855Z,34.9
2018-08-19T11:44:02.017Z,34.9
2018-08-19T11:45:04.198Z,34.9
2018-08-19T11:46:06.379Z,34.9
2018-08-19T11:47:08.560Z,35
2018-08-19T11:48:10.721Z,34.9
2018-08-19T11:49:12.883Z,34.9
2018-08-19T11:50:15.328Z,34.9
2018-08-19T11:51:17.787Z,35
2018-08-19T11:52:19.416Z,34.8
2018-08-19T11:53:21.606Z,34.8
2018-08-19T11:54:24.063Z,34.9
2018-08-19T11:55:26.647Z,34.9
2018-08-19T11:56:29.515Z,34.9
2018-08-19T11:57:31.965Z,35
2018-08-19T11:58:34.407Z,35
2018-08-19T11:59:36.572Z,34.9
2018-08-19T12:00:39.056Z,34.9
2018-08-19T12:01:41.507Z,34.8
2018-08-19T12:02:43.387Z,35
2018-08-19T12:03:45.836Z,35
2018-08-19T12:04:47.992Z,35
2018-08-19T12:05:50.166Z,34.9
2018-08-19T12:06:52.627Z,35
2018-08-19T12:07:54.527Z,34.9
2018-08-19T12:08:56.998Z,35
2018-08-19T12:09:59.451Z,35
2018-08-19T12:11:01.890Z,35
2018-08-19T12:12:04.350Z,35
2018-08-19T12:13:06.520Z,34.8
2018-08-19T12:14:08.695Z,35
2018-08-19T12:15:10.879Z,35
2018-08-19T12:16:12.540Z,34.9
2018-08-19T12:17:15.007Z,34.9
2018-08-19T12:18:16.877Z,34.9
2018-08-19T12:19:18.778Z,34.9
2018-08-19T12:20:20.704Z,34.9
2018-08-19T12:21:23.159Z,35
2018-08-19T12:22:25.330Z,35
2018-08-19T12:23:27.499Z,34.8
2018-08-19T12:24:29.958Z,35
2018-08-19T12:25:32.140Z,35
2018-08-19T12:26:34.324Z,34.9
2018-08-19T12:27:37.077Z,34.9
2018-08-19T12:28:39.741Z,35
2018-08-19T12:29:42.187Z,35.1
2018-08-19T12:30:44.638Z,35
2018-08-19T12:31:46.822Z,35
2018-08-19T12:32:49.269Z,34.8
2018-08-19T12:33:51.177Z,35
2018-08-19T12:34:53.618Z,34.9
2018-08-19T12:35:55.798Z,35.1
2018-08-19T12:36:57.787Z,34.8
2018-08-19T12:38:00.337Z,34.9
2018-08-19T12:39:02.793Z,35.1
2018-08-19T12:40:04.965Z,34.9
2018-08-19T12:41:07.151Z,34.9
2018-08-19T12:42:09.588Z,34.9
2018-08-19T12:43:11.745Z,35
2018-08-19T12:44:13.364Z,35
2018-08-19T12:45:15.819Z,35
2018-08-19T12:46:18.364Z,35
2018-08-19T12:47:20.258Z,34.9
2018-08-19T12:48:22.437Z,35
2018-08-19T12:49:24.331Z,35.1
2018-08-19T12:50:26.779Z,35.1
2018-08-19T12:51:28.836Z,35
2018-08-19T12:52:31.237Z,35.1
2018-08-19T12:53:33.125Z,34.9
2018-08-19T12:54:35.320Z,35
2018-08-19T12:55:37.461Z,34.9
2018-08-19T12:56:39.631Z,34.9
2018-08-19T12:57:41.547Z,34.9
2018-08-19T12:58:44.052Z,35.1
2018-08-19T12:59:46.514Z,35
2018-08-19T13:00:48.388Z,35
2018-08-19T13:01:50.548Z,35
2018-08-19T13:02:53.068Z,35
2018-08-19T13:03:55.517Z,35
2018-08-19T13:04:57.703Z,35.1
2018-08-19T13:06:00.159Z,34.9
2018-08-19T13:07:01.796Z,35
2018-08-19T13:08:04.154Z,35
2018-08-19T13:09:06.945Z,35
2018-08-19T13:10:09.400Z,35
2018-08-19T13:11:11.568Z,35
2018-08-19T13:12:13.754Z,35
2018-08-19T13:13:15.921Z,34.9
2018-08-19T13:14:18.364Z,35
2018-08-19T13:15:20.299Z,35
2018-08-19T13:16:22.757Z,35
2018-08-19T13:17:24.925Z,35
2018-08-19T13:18:26.809Z,35
2018-08-19T13:19:29.263Z,35
2018-08-19T13:20:31.713Z,35
2018-08-19T13:21:34.157Z,34.9
2018-08-19T13:22:36.618Z,35
2018-08-19T13:23:39.008Z,35.1
2018-08-19T13:24:41.454Z,35
2018-08-19T13:25:43.367Z,35
2018-08-19T13:26:45.284Z,35.1
2018-08-19T13:27:47.735Z,35.1
2018-08-19T13:28:50.198Z,35
2018-08-19T13:29:52.126Z,34.9
2018-08-19T13:30:54.575Z,35
2018-08-19T13:31:56.807Z,35
2018-08-19T13:32:58.689Z,35
2018-08-19T13:34:00.588Z,35.1
2018-08-19T13:35:03.035Z,35
2018-08-19T13:36:05.476Z,34.9
2018-08-19T13:37:07.927Z,34.9
2018-08-19T13:38:10.500Z,35.1
2018-08-19T13:39:13.001Z,34.9
2018-08-19T13:40:15.466Z,35
2018-08-19T13:41:17.925Z,34.9
2018-08-19T13:42:20.369Z,34.9
2018-08-19T13:43:22.826Z,35
2018-08-19T13:44:25.027Z,35
2018-08-19T13:45:27.135Z,35
2018-08-19T13:46:29.734Z,35
2018-08-19T13:47:31.644Z,35
2018-08-19T13:48:33.527Z,35
2018-08-19T13:49:35.981Z,35
2018-08-19T13:50:38.467Z,34.9
2018-08-19T13:51:40.919Z,35.1
2018-08-19T13:52:42.843Z,35
2018-08-19T13:53:45.016Z,35
2018-08-19T13:54:47.198Z,35
2018-08-19T13:55:49.664Z,35
2018-08-19T13:56:52.111Z,34.9
2018-08-19T13:57:54.590Z,35