createdAt,value
2023-06-19T00:03:51.666Z,40.84
2023-06-19T00:08:54.389Z,41.06
2023-06-19T00:13:57.230Z,41.29
2023-06-19T00:19:00.218Z,41.74
2023-06-19T00:24:03.632Z,41.68
2023-06-19T00:29:06.511Z,41.69
2023-06-19T00:34:09.353Z,41.78
2023-06-19T00:39:12.391Z,41.56
2023-06-19T00:44:18.326Z,41.52
2023-06-19T00:49:21.230Z,41.22
2023-06-19T00:54:24.137Z,41.08
2023-06-19T00:59:27.456Z,41.15
2023-06-19T01:04:30.173Z,41.12
2023-06-19T01:09:47.907Z,41.33
2023-06-19T01:15:09.764Z,41.15
2023-06-19T01:20:13.297Z,40.62
2023-06-19T01:25:16.545Z,40.85
2023-06-19T01:30:19.336Z,40.83
2023-06-19T01:35:26.596Z,40.77
2023-06-19T01:40:33.073Z,40.52
2023-06-19T01:45:36.468Z,40.29
2023-06-19T01:50:39.233Z,40.54
2023-06-19T01:55:42.392Z,40.88
2023-06-19T02:00:45.022Z,41.08
2023-06-19T02:05:47.740Z,41.79
2023-06-19T02:10:50.525Z,41.54
2023-06-19T02:15:53.605Z,41.71
2023-06-19T02:21:00.504Z,41.57
2023-06-19T02:26:03.256Z,40.91
2023-06-19T02:31:06.079Z,39.85
2023-06-19T02:36:08.789Z,39.25
2023-06-19T02:41:11.393Z,38.53
2023-06-19T02:46:14.459Z,37.58
2023-06-19T02:51:17.527Z,37.33
2023-06-19T02:56:20.249Z,36.82
2023-06-19T03:01:23.051Z,36.73
2023-06-19T03:06:27.342Z,36.19
2023-06-19T03:11:30.464Z,36.11
2023-06-19T03:16:33.449Z,35.42
2023-06-19T03:21:36.850Z,35.16
2023-06-19T03:26:40.214Z,34.95
2023-06-19T03:31:43.979Z,34.58
2023-06-19T03:36:47.507Z,34.19
2023-06-19T03:41:50.270Z,33.63
2023-06-19T03:46:55.166Z,33.39
2023-06-19T03:51:57.984Z,32.57
2023-06-19T03:57:00.795Z,32.12
2023-06-19T04:02:03.620Z,31.79
2023-06-19T04:07:06.828Z,30.06
2023-06-19T04:12:10.163Z,28.74
2023-06-19T04:17:13.472Z,26.92
2023-06-19T04:22:16.185Z,26.75
2023-06-19T04:27:18.927Z,25.29
2023-06-19T04:32:21.799Z,24.25
2023-06-19T04:37:24.599Z,23.16
2023-06-19T04:42:27.897Z,22.55
2023-06-19T04:47:39.836Z,21.55
2023-06-19T04:52:52.669Z,21.57
2023-06-19T04:57:56.410Z,20.79
2023-06-19T05:03:01.961Z,20.92
2023-06-19T05:08:05.078Z,20.43
2023-06-19T05:13:07.853Z,19.93
2023-06-19T05:18:10.632Z,19.75
2023-06-19T05:23:13.731Z,19.02
2023-06-19T05:28:16.602Z,18.99
2023-06-19T05:33:20.524Z,19.02
2023-06-19T05:38:24.909Z,19.13
2023-06-19T05:43:28.063Z,18.31
2023-06-19T05:48:31.949Z,17.93
2023-06-19T05:53:34.690Z,17.20
2023-06-19T05:58:37.473Z,16.94
2023-06-19T06:03:40.577Z,17.26
2023-06-19T06:09:01.904Z,16.29
2023-06-19T06:14:04.741Z,16.69
2023-06-19T06:19:07.781Z,17.28
2023-06-19T06:24:10.619Z,16.79
2023-06-19T06:29:13.355Z,16.72
2023-06-19T06:34:16.216Z,16.55
2023-06-19T06:39:21.180Z,15.92
2023-06-19T06:44:23.935Z,15.75
2023-06-19T06:49:26.857Z,15.48
2023-06-19T06:54:29.466Z,15.68
2023-06-19T06:59:32.362Z,15.55
2023-06-19T07:04:35.210Z,15.35
2023-06-19T07:09:38.130Z,15.18
2023-06-19T07:14:40.970Z,15.16
2023-06-19T07:19:43.594Z,15.07
2023-06-19T07:24:46.525Z,14.88
2023-06-19T07:29:49.249Z,14.97
2023-06-19T07:34:52.427Z,15.38
2023-06-19T07:39:55.155Z,15.37
2023-06-19T07:44:59.262Z,15.13
2023-06-19T07:50:02.044Z,15.76
2023-06-19T07:55:07.740Z,15.66
2023-06-19T08:00:14.681Z,15.41
2023-06-19T08:05:17.830Z,16.24
2023-06-19T08:10:20.660Z,16.69
2023-06-19T08:15:23.520Z,16.56
2023-06-19T08:20:26.555Z,16.36
2023-06-19T08:25:29.786Z,16.75
2023-06-19T08:30:54.197Z,16.74
2023-06-19T08:36:07.449Z,16.36
2023-06-19T08:41:10.592Z,16.99
2023-06-19T08:46:33.112Z,17.22
2023-06-19T08:51:54.423Z,16.41
2023-06-19T08:56:57.564Z,16.87
2023-06-19T09:02:00.665Z,16.95
2023-06-19T09:07:10.101Z,16.72
2023-06-19T09:12:21.651Z,16.52
2023-06-19T09:17:33.845Z,16.04
2023-06-19T09:23:05.128Z,15.93
2023-06-19T09:28:17.817Z,15.92
2023-06-19T09:33:43.454Z,16.75
2023-06-19T09:38:49.266Z,16.82
2023-06-19T09:43:56.283Z,16.71
2023-06-19T09:49:05.973Z,17.24
2023-06-19T09:54:11.305Z,17.24
2023-06-19T09:59:16.537Z,16.74
2023-06-19T10:04:46.738Z,16.44
2023-06-19T10:10:32.046Z,16.57
2023-06-19T10:15:45.729Z,16.91
2023-06-19T10:20:49.389Z,16.23
2023-06-19T10:25:55.916Z,16.21
2023-06-19T10:31:24.215Z,16.93
2023-06-19T10:36:29.889Z,17.63
2023-06-19T10:41:33.564Z,17.63
2023-06-19T10:46:38.592Z,17.96
2023-06-19T10:51:45.193Z,18.76
2023-06-19T10:56:50.273Z,19.84
2023-06-19T11:02:31.577Z,19.83
2023-06-19T11:07:36.028Z,20.33
2023-06-19T11:12:38.949Z,20.93
2023-06-19T11:17:42.275Z,20.89
2023-06-19T11:22:45.472Z,20.76
2023-06-19T11:27:53.446Z,20.94
2023-06-19T11:32:57.282Z,21.11
2023-06-19T11:38:00.824Z,21.24
2023-06-19T11:43:03.931Z,21.57
2023-06-19T11:48:27.952Z,21.24
2023-06-19T11:53:31.010Z,21.37
2023-06-19T11:58:34.909Z,21.09
2023-06-19T12:03:41.299Z,20.87
2023-06-19T12:08:45.933Z,20.99
2023-06-19T12:13:48.877Z,21.11
2023-06-19T12:19:10.833Z,21.18
2023-06-19T12:24:15.559Z,20.89
2023-06-19T12:29:37.473Z,20.83
2023-06-19T12:34:40.847Z,20.66
2023-06-19T12:39:43.829Z,20.78
2023-06-19T12:44:47.454Z,20.94
2023-06-19T12:49:51.854Z,21.43
2023-06-19T12:54:55.356Z,21.64
2023-06-19T12:59:58.151Z,21.26
2023-06-19T13:05:01.039Z,21.78
2023-06-19T13:10:07.544Z,22.51
2023-06-19T13:15:10.986Z,22.47
2023-06-19T13:20:15.725Z,22.58
2023-06-19T13:25:36.940Z,22.72
2023-06-19T13:30:40.443Z,22.87
2023-06-19T13:41:11.238Z,23.11
2023-06-19T13:46:15.031Z,23.64
2023-06-19T13:51:19.209Z,23.02
2023-06-19T13:56:22.238Z,23.11
2023-06-19T14:01:29.490Z,23.55
2023-06-19T14:06:51.318Z,23.30
2023-06-19T14:11:55.099Z,23.20
2023-06-19T14:17:16.239Z,23.29
2023-06-19T14:22:37.245Z,23.41
2023-06-19T14:27:40.045Z,23.31
2023-06-19T14:32:42.980Z,22.97
2023-06-19T14:37:45.878Z,23.26
2023-06-19T14:42:49.012Z,23.29
2023-06-19T14:48:10.364Z,23.12
2023-06-19T14:53:13.350Z,22.91
2023-06-19T14:58:16.632Z,23.16
2023-06-19T15:03:19.614Z,23.31
2023-06-19T15:08:25.351Z,23.53
2023-06-19T15:13:47.453Z,23.07
2023-06-19T15:18:50.403Z,23.06
2023-06-19T15:24:15.281Z,23.14
2023-06-19T15:29:36.617Z,22.85
2023-06-19T15:34:39.319Z,22.83
2023-06-19T15:39:45.417Z,22.61
2023-06-19T15:44:48.664Z,23.46
2023-06-19T15:49:51.720Z,24.18
2023-06-19T15:54:54.526Z,24.32
2023-06-19T15:59:57.987Z,24.40
2023-06-19T16:05:00.943Z,24.38
2023-06-19T16:10:06.635Z,24.29
2023-06-19T16:15:10.673Z,24.65
2023-06-19T16:20:13.781Z,24.51
2023-06-19T16:25:19.110Z,25.10
2023-06-19T16:30:41.279Z,24.95
2023-06-19T16:35:45.518Z,24.95
2023-06-19T16:40:48.453Z,24.87
2023-06-19T16:46:09.718Z,25.42
2023-06-19T16:51:33.570Z,26.23
2023-06-19T16:56:37.016Z,26.66
2023-06-19T17:01:40.376Z,27.20
2023-06-19T17:06:43.304Z,27.48
2023-06-19T17:11:46.172Z,28.23
2023-06-19T17:16:48.920Z,28.26
2023-06-19T17:21:51.684Z,28.88
2023-06-19T17:26:58.658Z,28.75
2023-06-19T17:32:01.690Z,29.22
2023-06-19T17:37:05.148Z,29.37
2023-06-19T17:42:27.940Z,29.58
2023-06-19T17:47:30.839Z,29.59
2023-06-19T17:52:33.930Z,29.78
2023-06-19T17:57:37.877Z,29.55
2023-06-19T18:02:40.825Z,29.63
2023-06-19T18:07:43.627Z,29.57
2023-06-19T18:12:46.440Z,29.31
2023-06-19T18:17:49.435Z,29.50
2023-06-19T18:22:52.628Z,30.26
2023-06-19T18:28:15.701Z,30.96
2023-06-19T18:33:20.452Z,30.92
2023-06-19T18:38:41.589Z,31.54
2023-06-19T18:43:44.627Z,31.64
2023-06-19T18:48:47.698Z,32.22
2023-06-19T18:53:53.584Z,32.06
2023-06-19T18:58:56.813Z,31.77
2023-06-19T19:03:59.488Z,31.98
2023-06-19T19:09:03.324Z,31.55
2023-06-19T19:14:07.435Z,31.68
2023-06-19T19:19:10.393Z,31.00
2023-06-19T19:24:13.183Z,30.75
2023-06-19T19:29:16.042Z,30.18
2023-06-19T19:34:22.325Z,30.09
2023-06-19T19:39:28.791Z,29.69
2023-06-19T19:44:33.116Z,29.24
2023-06-19T19:49:36.854Z,29.17
2023-06-19T19:54:39.827Z,28.86
2023-06-19T19:59:42.838Z,29.18
2023-06-19T20:04:45.585Z,29.48
2023-06-19T20:09:48.268Z,29.01
2023-06-19T20:14:52.198Z,28.88
2023-06-19T20:19:55.198Z,28.63
2023-06-19T20:24:57.844Z,28.67
2023-06-19T20:30:00.678Z,28.64
2023-06-19T20:35:03.380Z,28.65
2023-06-19T20:40:10.263Z,29.01
2023-06-19T20:45:15.459Z,29.15
2023-06-19T20:50:18.173Z,29.91
2023-06-19T20:55:20.900Z,31.83
2023-06-19T21:00:25.109Z,32.93
2023-06-19T21:05:28.450Z,34.14
2023-06-19T21:10:31.195Z,34.56
2023-06-19T21:15:33.935Z,35.30
2023-06-19T21:20:36.639Z,35.43
2023-06-19T21:25:39.798Z,35.57
2023-06-19T21:30:42.598Z,35.63
2023-06-19T21:35:45.359Z,35.86
2023-06-19T21:40:48.061Z,36.28
2023-06-19T21:45:51.007Z,36.70
2023-06-19T21:50:54.517Z,37.07
2023-06-19T21:55:59.696Z,37.58
2023-06-19T22:01:02.505Z,37.46
2023-06-19T22:06:05.049Z,37.30
2023-06-19T22:11:08.013Z,37.34
2023-06-19T22:16:10.893Z,37.68
2023-06-19T22:21:14.674Z,37.92
2023-06-19T22:26:20.817Z,38.16
2023-06-19T22:31:26.421Z,38.38
2023-06-19T22:36:30.193Z,38.24
2023-06-19T22:41:32.864Z,38.44
2023-06-19T22:46:35.497Z,38.12
2023-06-19T22:51:38.431Z,38.27
2023-06-19T22:56:41.386Z,38.28
2023-06-19T23:01:44.155Z,38.01
2023-06-19T23:06:49.086Z,37.63
2023-06-19T23:11:54.242Z,37.63
2023-06-19T23:16:57.609Z,37.24
2023-06-19T23:22:00.325Z,37.14
2023-06-19T23:27:03.119Z,37.05
2023-06-19T23:32:06.381Z,37.09
2023-06-19T23:37:08.949Z,36.85
2023-06-19T23:42:13.174Z,36.95
2023-06-19T23:47:15.954Z,36.90
2023-06-19T23:52:29.632Z,36.78
2023-06-19T23:57:37.111Z,36.76
