createdAt,value
2023-01-31T00:00:37.000Z,276.3
2023-01-31T00:02:03.000Z,276.3
2023-01-31T00:04:10.000Z,276.33
2023-01-31T00:05:36.000Z,276.33
2023-01-31T00:07:43.000Z,276.33
2023-01-31T00:09:09.000Z,276.33
2023-01-31T00:11:15.000Z,276.32
2023-01-31T00:12:42.000Z,276.3
2023-01-31T00:14:48.000Z,276.28
2023-01-31T00:16:14.000Z,276.26
2023-01-31T00:18:20.000Z,276.26
2023-01-31T00:19:47.000Z,276.25
2023-01-31T00:21:53.000Z,276.23
2023-01-31T00:23:20.000Z,276.21
2023-01-31T00:25:26.000Z,276.21
2023-01-31T00:26:52.000Z,276.21
2023-01-31T00:28:58.000Z,276.18
2023-01-31T00:30:25.000Z,276.21
2023-01-31T00:32:31.000Z,276.18
2023-01-31T00:33:57.000Z,276.19
2023-01-31T00:36:03.000Z,276.18
2023-01-31T00:38:55.000Z,276.19
2023-01-31T00:40:21.000Z,276.21
2023-01-31T00:42:27.000Z,276.21
2023-01-31T00:43:54.000Z,276.19
2023-01-31T00:46:00.000Z,276.18
2023-01-31T00:47:26.000Z,276.18
2023-01-31T00:49:32.000Z,276.19
2023-01-31T00:50:59.000Z,276.19
2023-01-31T00:53:05.000Z,276.18
2023-01-31T00:54:31.000Z,276.19
2023-01-31T00:56:37.000Z,276.19
2023-01-31T00:58:04.000Z,276.19
2023-01-31T01:00:10.000Z,276.19
2023-01-31T01:01:37.000Z,276.19
2023-01-31T01:03:43.000Z,276.18
2023-01-31T01:05:10.000Z,276.14
2023-01-31T01:07:16.000Z,276.13
2023-01-31T01:08:43.000Z,276.08
2023-01-31T01:10:49.000Z,276.08
2023-01-31T01:12:15.000Z,276.08
2023-01-31T01:14:21.000Z,276.07
2023-01-31T01:17:13.000Z,276.04
2023-01-31T01:18:39.000Z,276.07
2023-01-31T01:20:45.000Z,276.06
2023-01-31T01:22:12.000Z,276.04
2023-01-31T01:24:18.000Z,276.04
2023-01-31T01:25:44.000Z,276.03
2023-01-31T01:27:51.000Z,276.02
2023-01-31T01:29:17.000Z,276.02
2023-01-31T01:31:23.000Z,276.02
2023-01-31T01:32:50.000Z,276
2023-01-31T01:34:56.000Z,276.03
2023-01-31T01:36:22.000Z,276.04
2023-01-31T01:38:29.000Z,276.03
2023-01-31T01:39:55.000Z,276.07
2023-01-31T01:42:01.000Z,276.08
2023-01-31T01:43:28.000Z,276.08
2023-01-31T01:45:34.000Z,276.1
2023-01-31T01:47:01.000Z,276.1
2023-01-31T01:49:07.000Z,276.06
2023-01-31T01:50:33.000Z,276.06
2023-01-31T01:52:39.000Z,276.04
2023-01-31T01:55:31.000Z,276.02
2023-01-31T01:56:58.000Z,275.99
2023-01-31T01:59:04.000Z,275.95
2023-01-31T02:00:30.000Z,275.94
2023-01-31T02:02:36.000Z,275.92
2023-01-31T02:04:03.000Z,275.99
2023-01-31T02:06:09.000Z,276
2023-01-31T02:07:36.000Z,276
2023-01-31T02:09:42.000Z,275.95
2023-01-31T02:11:08.000Z,275.99
2023-01-31T02:13:15.000Z,275.99
2023-01-31T02:14:41.000Z,276.03
2023-01-31T02:16:47.000Z,276.03
2023-01-31T02:18:14.000Z,276.02
2023-01-31T02:20:20.000Z,275.99
2023-01-31T02:21:46.000Z,275.95
2023-01-31T02:23:53.000Z,275.95
2023-01-31T02:25:19.000Z,275.92
2023-01-31T02:27:26.000Z,275.88
2023-01-31T02:28:53.000Z,275.88
2023-01-31T02:30:59.000Z,275.87
2023-01-31T02:33:50.000Z,275.84
2023-01-31T02:35:16.000Z,275.84
2023-01-31T02:37:22.000Z,275.82
2023-01-31T02:38:49.000Z,275.8
2023-01-31T02:40:55.000Z,275.78
2023-01-31T02:42:22.000Z,275.77
2023-01-31T02:44:28.000Z,275.78
2023-01-31T02:45:55.000Z,275.77
2023-01-31T02:48:01.000Z,275.78
2023-01-31T02:49:27.000Z,275.78
2023-01-31T02:51:33.000Z,275.78
2023-01-31T02:53:00.000Z,275.77
2023-01-31T02:55:06.000Z,275.75
2023-01-31T02:56:32.000Z,275.73
2023-01-31T02:58:39.000Z,275.73
2023-01-31T03:00:05.000Z,275.74
2023-01-31T03:02:11.000Z,275.73
2023-01-31T03:03:38.000Z,275.73
2023-01-31T03:05:44.000Z,275.74
2023-01-31T03:07:11.000Z,275.73
2023-01-31T03:09:17.000Z,275.73
2023-01-31T03:12:08.000Z,275.71
2023-01-31T03:13:34.000Z,275.7
2023-01-31T03:15:40.000Z,275.67
2023-01-31T03:17:07.000Z,275.63
2023-01-31T03:19:13.000Z,275.6
2023-01-31T03:20:40.000Z,275.56
2023-01-31T03:22:46.000Z,275.55
2023-01-31T03:24:13.000Z,275.52
2023-01-31T03:26:19.000Z,275.52
2023-01-31T03:27:45.000Z,275.53
2023-01-31T03:29:51.000Z,275.53
2023-01-31T03:31:18.000Z,275.56
2023-01-31T03:33:24.000Z,275.6
2023-01-31T03:34:51.000Z,275.63
2023-01-31T03:36:57.000Z,275.64
2023-01-31T03:38:23.000Z,275.63
2023-01-31T03:40:29.000Z,275.67
2023-01-31T03:41:56.000Z,275.67
2023-01-31T03:44:02.000Z,275.67
2023-01-31T03:45:29.000Z,275.73
2023-01-31T03:47:35.000Z,275.77
2023-01-31T03:50:26.000Z,275.74
2023-01-31T03:51:53.000Z,275.74
2023-01-31T03:53:59.000Z,275.73
2023-01-31T03:55:26.000Z,275.73
2023-01-31T03:57:32.000Z,275.71
2023-01-31T03:58:58.000Z,275.73
2023-01-31T04:01:05.000Z,275.74
2023-01-31T04:02:31.000Z,275.71
2023-01-31T04:04:38.000Z,275.7
2023-01-31T04:06:04.000Z,275.7
2023-01-31T04:08:11.000Z,275.7
2023-01-31T04:09:38.000Z,275.69
2023-01-31T04:11:44.000Z,275.69
2023-01-31T04:13:11.000Z,275.66
2023-01-31T04:15:17.000Z,275.63
2023-01-31T04:16:44.000Z,275.6
2023-01-31T04:18:50.000Z,275.56
2023-01-31T04:20:17.000Z,275.52
2023-01-31T04:22:23.000Z,275.49
2023-01-31T04:23:50.000Z,275.48
2023-01-31T04:25:56.000Z,275.43
2023-01-31T04:28:47.000Z,275.35
2023-01-31T04:30:14.000Z,275.31
2023-01-31T04:32:20.000Z,275.28
2023-01-31T04:33:46.000Z,275.27
2023-01-31T04:35:52.000Z,275.24
2023-01-31T04:37:19.000Z,275.24
2023-01-31T04:39:25.000Z,275.22
2023-01-31T04:40:51.000Z,275.22
2023-01-31T04:42:58.000Z,275.2
2023-01-31T04:44:24.000Z,275.23
2023-01-31T04:46:30.000Z,275.27
2023-01-31T04:47:57.000Z,275.28
2023-01-31T04:50:03.000Z,275.3
2023-01-31T04:51:29.000Z,275.31
2023-01-31T04:53:35.000Z,275.31
2023-01-31T04:55:02.000Z,275.35
2023-01-31T04:57:08.000Z,275.34
2023-01-31T04:58:35.000Z,275.31
2023-01-31T05:00:41.000Z,275.28
2023-01-31T05:02:08.000Z,275.24
2023-01-31T05:04:14.000Z,275.2
2023-01-31T05:07:05.000Z,275.19
2023-01-31T05:08:32.000Z,275.19
2023-01-31T05:10:38.000Z,275.19
2023-01-31T05:12:05.000Z,275.16
2023-01-31T05:14:11.000Z,275.15
2023-01-31T05:15:37.000Z,275.17
2023-01-31T05:17:43.000Z,275.17
2023-01-31T05:19:10.000Z,275.17
2023-01-31T05:21:16.000Z,275.17
2023-01-31T05:22:43.000Z,275.17
2023-01-31T05:24:49.000Z,275.17
2023-01-31T05:26:15.000Z,275.19
2023-01-31T05:28:21.000Z,275.19
2023-01-31T05:29:48.000Z,275.19
2023-01-31T05:31:54.000Z,275.22
2023-01-31T05:33:21.000Z,275.22
2023-01-31T05:35:27.000Z,275.22
2023-01-31T05:36:53.000Z,275.19
2023-01-31T05:39:00.000Z,275.16
2023-01-31T05:40:26.000Z,275.13
2023-01-31T05:42:32.000Z,275.12
2023-01-31T05:45:23.000Z,275.05
2023-01-31T05:46:50.000Z,275.04
2023-01-31T05:48:56.000Z,275.02
2023-01-31T05:50:22.000Z,275.02
2023-01-31T05:52:28.000Z,275.02
2023-01-31T05:53:55.000Z,274.99
2023-01-31T05:56:01.000Z,274.98
2023-01-31T05:57:28.000Z,274.95
2023-01-31T05:59:34.000Z,274.92
2023-01-31T06:01:00.000Z,274.9
2023-01-31T06:03:07.000Z,274.88
2023-01-31T06:04:33.000Z,274.85
2023-01-31T06:06:39.000Z,274.85
2023-01-31T06:08:06.000Z,274.83
2023-01-31T06:10:12.000Z,274.84
2023-01-31T06:11:38.000Z,274.87
2023-01-31T06:13:44.000Z,274.85
2023-01-31T06:15:11.000Z,274.85
2023-01-31T06:17:17.000Z,274.87
2023-01-31T06:18:44.000Z,274.87
2023-01-31T06:20:50.000Z,274.85
2023-01-31T06:23:41.000Z,274.84
2023-01-31T06:25:07.000Z,274.84
2023-01-31T06:27:14.000Z,274.83
2023-01-31T06:28:40.000Z,274.83
2023-01-31T06:30:46.000Z,274.81
2023-01-31T06:32:13.000Z,274.81
2023-01-31T06:34:19.000Z,274.84
2023-01-31T06:35:45.000Z,274.8
2023-01-31T06:37:52.000Z,274.78
2023-01-31T06:39:18.000Z,274.77
2023-01-31T06:41:24.000Z,274.76
2023-01-31T06:42:51.000Z,274.72
2023-01-31T06:44:57.000Z,274.66
2023-01-31T06:46:23.000Z,274.59
2023-01-31T06:48:29.000Z,274.54
2023-01-31T06:49:56.000Z,274.53
2023-01-31T06:52:02.000Z,274.51
2023-01-31T06:53:29.000Z,274.49
2023-01-31T06:55:35.000Z,274.49
2023-01-31T06:57:01.000Z,274.47
2023-01-31T06:59:08.000Z,274.46
2023-01-31T07:01:59.000Z,274.39
2023-01-31T07:03:25.000Z,274.39
2023-01-31T07:05:31.000Z,274.36
2023-01-31T07:06:58.000Z,274.35
2023-01-31T07:09:04.000Z,274.32
2023-01-31T07:10:31.000Z,274.31
2023-01-31T07:12:37.000Z,274.29
2023-01-31T07:14:03.000Z,274.32
2023-01-31T07:16:10.000Z,274.39
2023-01-31T07:17:36.000Z,274.43
2023-01-31T07:19:42.000Z,274.44
2023-01-31T07:21:09.000Z,274.51
2023-01-31T07:23:15.000Z,274.56
2023-01-31T07:24:41.000Z,274.65
2023-01-31T07:26:47.000Z,274.71
2023-01-31T07:28:14.000Z,274.84
2023-01-31T07:30:20.000Z,274.88
2023-01-31T07:31:47.000Z,274.92
2023-01-31T07:33:53.000Z,274.97
2023-01-31T07:35:20.000Z,274.99
2023-01-31T07:37:26.000Z,275.04
2023-01-31T07:40:18.000Z,275.12
2023-01-31T07:41:44.000Z,275.13
2023-01-31T07:43:50.000Z,275.16
2023-01-31T07:45:17.000Z,275.2
2023-01-31T07:47:39.000Z,275.2
2023-01-31T07:49:06.000Z,275.22
2023-01-31T07:51:12.000Z,275.24
2023-01-31T07:52:39.000Z,275.24
2023-01-31T07:54:45.000Z,275.24
2023-01-31T07:56:11.000Z,275.24
2023-01-31T07:58:17.000Z,275.27
2023-01-31T07:59:44.000Z,275.27
2023-01-31T08:01:50.000Z,275.24
2023-01-31T08:03:17.000Z,275.27
2023-01-31T08:05:23.000Z,275.28
2023-01-31T08:06:50.000Z,275.3
2023-01-31T08:08:56.000Z,275.31
2023-01-31T08:10:23.000Z,275.32
2023-01-31T08:12:29.000Z,275.32
2023-01-31T08:13:55.000Z,275.34
2023-01-31T08:16:02.000Z,275.37
2023-01-31T08:18:53.000Z,275.43
2023-01-31T08:20:19.000Z,275.46
2023-01-31T08:22:25.000Z,275.48
2023-01-31T08:23:52.000Z,275.52
2023-01-31T08:25:58.000Z,275.52
2023-01-31T08:27:25.000Z,275.55
2023-01-31T08:29:31.000Z,275.57
2023-01-31T08:30:57.000Z,275.6
2023-01-31T08:33:15.000Z,275.62
2023-01-31T08:34:41.000Z,275.64
2023-01-31T08:36:47.000Z,275.64
2023-01-31T08:38:14.000Z,275.67
2023-01-31T08:40:22.000Z,275.71
2023-01-31T08:41:49.000Z,275.74
2023-01-31T08:43:55.000Z,275.75
2023-01-31T08:45:24.000Z,275.74
2023-01-31T08:47:31.000Z,275.73
2023-01-31T08:48:57.000Z,275.71
2023-01-31T08:51:03.000Z,275.71
2023-01-31T08:52:30.000Z,275.7
2023-01-31T08:54:36.000Z,275.7
2023-01-31T08:57:27.000Z,275.7
2023-01-31T08:58:54.000Z,275.7
2023-01-31T09:01:00.000Z,275.73
2023-01-31T09:02:26.000Z,275.73
2023-01-31T09:04:32.000Z,275.74
2023-01-31T09:05:59.000Z,275.73
2023-01-31T09:08:05.000Z,275.73
2023-01-31T09:09:32.000Z,275.71
2023-01-31T09:11:39.000Z,275.73
2023-01-31T09:13:05.000Z,275.7
2023-01-31T09:15:11.000Z,275.73
2023-01-31T09:16:38.000Z,275.75
2023-01-31T09:18:45.000Z,275.8
2023-01-31T09:20:11.000Z,275.92
2023-01-31T09:22:17.000Z,276.02
2023-01-31T09:23:44.000Z,276.08
2023-01-31T09:25:50.000Z,276.14
2023-01-31T09:27:17.000Z,276.19
2023-01-31T09:29:23.000Z,276.19
2023-01-31T09:30:49.000Z,276.22
2023-01-31T09:32:55.000Z,276.23
2023-01-31T09:35:47.000Z,276.28
2023-01-31T09:37:13.000Z,276.28
2023-01-31T09:39:19.000Z,276.29
2023-01-31T09:40:46.000Z,276.33
2023-01-31T09:42:52.000Z,276.37
2023-01-31T09:44:18.000Z,276.4
2023-01-31T09:46:24.000Z,276.43
2023-01-31T09:47:51.000Z,276.48
2023-01-31T09:49:57.000Z,276.51
2023-01-31T09:51:24.000Z,276.54
2023-01-31T09:53:30.000Z,276.53
2023-01-31T09:54:56.000Z,276.53
2023-01-31T09:57:02.000Z,276.58
2023-01-31T09:58:29.000Z,276.62
2023-01-31T10:00:35.000Z,276.66
2023-01-31T10:02:02.000Z,276.7
2023-01-31T10:04:08.000Z,276.72
2023-01-31T10:05:34.000Z,276.7
2023-01-31T10:07:40.000Z,276.66
2023-01-31T10:09:07.000Z,276.65
2023-01-31T10:11:13.000Z,276.62
2023-01-31T10:14:04.000Z,276.64
2023-01-31T10:15:31.000Z,276.62
2023-01-31T10:17:37.000Z,276.58
2023-01-31T10:19:04.000Z,276.54
2023-01-31T10:21:10.000Z,276.53
2023-01-31T10:22:36.000Z,276.54
2023-01-31T10:24:43.000Z,276.54
2023-01-31T10:26:09.000Z,276.53
2023-01-31T10:28:17.000Z,276.53
2023-01-31T10:29:44.000Z,276.51
2023-01-31T10:31:50.000Z,276.48
2023-01-31T10:33:16.000Z,276.48
2023-01-31T10:35:22.000Z,276.47
2023-01-31T10:36:49.000Z,276.44
2023-01-31T10:38:55.000Z,276.46
2023-01-31T10:40:21.000Z,276.46
2023-01-31T10:42:28.000Z,276.43
2023-01-31T10:43:55.000Z,276.37
2023-01-31T10:46:01.000Z,276.32
2023-01-31T10:47:28.000Z,276.26
2023-01-31T10:49:34.000Z,276.23
2023-01-31T10:52:25.000Z,276.23
2023-01-31T10:53:52.000Z,276.18
2023-01-31T10:55:58.000Z,276.14
2023-01-31T10:57:24.000Z,276.11
2023-01-31T10:59:30.000Z,276.08
2023-01-31T11:00:57.000Z,276.07
2023-01-31T11:03:03.000Z,276.06
2023-01-31T11:04:29.000Z,276.04
2023-01-31T11:06:35.000Z,276.06
2023-01-31T11:08:02.000Z,276.07
2023-01-31T11:10:08.000Z,276.08
2023-01-31T11:11:35.000Z,276.1
2023-01-31T11:13:41.000Z,276.07
2023-01-31T11:15:07.000Z,276.07
2023-01-31T11:17:13.000Z,276.06
2023-01-31T11:18:40.000Z,276.02
2023-01-31T11:20:46.000Z,276.02
2023-01-31T11:22:13.000Z,276.03
2023-01-31T11:24:19.000Z,276.03
2023-01-31T11:25:45.000Z,276.06
2023-01-31T11:27:51.000Z,276.1
2023-01-31T11:30:42.000Z,276.18
2023-01-31T11:32:09.000Z,276.14
2023-01-31T11:34:15.000Z,276.13
2023-01-31T11:35:42.000Z,276.07
2023-01-31T11:37:48.000Z,276.04
2023-01-31T11:39:20.000Z,276.06
2023-01-31T11:41:26.000Z,276.03
2023-01-31T11:42:52.000Z,275.99
2023-01-31T11:44:59.000Z,275.99
2023-01-31T11:46:25.000Z,275.96
2023-01-31T11:48:31.000Z,276
2023-01-31T11:49:58.000Z,275.99
2023-01-31T11:52:04.000Z,276.02
2023-01-31T11:53:30.000Z,276.03
2023-01-31T11:55:37.000Z,276.02
2023-01-31T11:57:03.000Z,276.04
2023-01-31T11:59:09.000Z,276.07
2023-01-31T12:00:36.000Z,276.11
2023-01-31T12:02:42.000Z,276.13
2023-01-31T12:04:09.000Z,276.08
2023-01-31T12:06:15.000Z,276.11
2023-01-31T12:09:06.000Z,276.15
2023-01-31T12:10:33.000Z,276.15
2023-01-31T12:12:39.000Z,276.19
2023-01-31T12:14:05.000Z,276.19
2023-01-31T12:16:11.000Z,276.22
2023-01-31T12:17:38.000Z,276.22
2023-01-31T12:19:44.000Z,276.23
2023-01-31T12:21:11.000Z,276.23
2023-01-31T12:23:17.000Z,276.29
2023-01-31T12:24:43.000Z,276.3
2023-01-31T12:26:49.000Z,276.32
2023-01-31T12:28:16.000Z,276.37
2023-01-31T12:30:22.000Z,276.43
2023-01-31T12:31:49.000Z,276.46
2023-01-31T12:33:55.000Z,276.5
2023-01-31T12:35:22.000Z,276.51
2023-01-31T12:37:28.000Z,276.54
2023-01-31T12:38:55.000Z,276.55
2023-01-31T12:41:01.000Z,276.55
2023-01-31T12:42:28.000Z,276.54
2023-01-31T12:44:34.000Z,276.55
2023-01-31T12:47:25.000Z,276.5
2023-01-31T12:48:51.000Z,276.43
2023-01-31T12:50:57.000Z,276.4
2023-01-31T12:52:24.000Z,276.39
2023-01-31T12:54:30.000Z,276.36
2023-01-31T12:55:56.000Z,276.33
2023-01-31T12:58:03.000Z,276.33
2023-01-31T12:59:31.000Z,276.36
2023-01-31T13:01:37.000Z,276.33
2023-01-31T13:03:03.000Z,276.3
2023-01-31T13:05:10.000Z,276.3
2023-01-31T13:06:36.000Z,276.29
2023-01-31T13:08:42.000Z,276.32
2023-01-31T13:10:23.000Z,276.29
2023-01-31T13:12:29.000Z,276.3
2023-01-31T13:13:56.000Z,276.26
2023-01-31T13:16:02.000Z,276.23
2023-01-31T13:17:28.000Z,276.25
2023-01-31T13:19:35.000Z,276.22
2023-01-31T13:21:01.000Z,276.23
2023-01-31T13:23:07.000Z,276.25
2023-01-31T13:25:58.000Z,276.22
2023-01-31T13:27:25.000Z,276.22
2023-01-31T13:29:31.000Z,276.23
2023-01-31T13:30:57.000Z,276.21
2023-01-31T13:33:04.000Z,276.18
2023-01-31T13:34:30.000Z,276.15
2023-01-31T13:36:36.000Z,276.13
2023-01-31T13:38:03.000Z,276.1
2023-01-31T13:40:09.000Z,276.08
2023-01-31T13:41:35.000Z,276.07
2023-01-31T13:43:42.000Z,276.07
2023-01-31T13:45:08.000Z,276.08
2023-01-31T13:47:14.000Z,276.11
2023-01-31T13:48:41.000Z,276.18
2023-01-31T13:50:47.000Z,276.21
2023-01-31T13:52:13.000Z,276.25
2023-01-31T13:54:20.000Z,276.29
2023-01-31T13:55:46.000Z,276.28
2023-01-31T13:57:52.000Z,276.3
2023-01-31T13:59:19.000Z,276.32
2023-01-31T14:01:25.000Z,276.3
2023-01-31T14:04:16.000Z,276.3
2023-01-31T14:05:43.000Z,276.3
2023-01-31T14:07:49.000Z,276.29
2023-01-31T14:09:15.000Z,276.28
2023-01-31T14:11:21.000Z,276.25
2023-01-31T14:12:48.000Z,276.23
2023-01-31T14:14:54.000Z,276.23
2023-01-31T14:16:20.000Z,276.23
2023-01-31T14:18:27.000Z,276.21
2023-01-31T14:19:53.000Z,276.18
2023-01-31T14:21:59.000Z,276.18
2023-01-31T14:23:26.000Z,276.14
2023-01-31T14:25:32.000Z,276.15
2023-01-31T14:26:59.000Z,276.19
2023-01-31T14:29:05.000Z,276.18
2023-01-31T14:30:31.000Z,276.15
2023-01-31T14:32:38.000Z,276.18
2023-01-31T14:34:04.000Z,276.15
2023-01-31T14:36:10.000Z,276.15
2023-01-31T14:37:37.000Z,276.15
2023-01-31T14:39:43.000Z,276.14
2023-01-31T14:42:34.000Z,276.14
2023-01-31T14:44:01.000Z,276.14
2023-01-31T14:46:07.000Z,276.14
2023-01-31T14:47:33.000Z,276.13
2023-01-31T14:49:39.000Z,276.11
2023-01-31T14:51:06.000Z,276.08
2023-01-31T14:53:12.000Z,276.11
2023-01-31T14:54:39.000Z,276.08
2023-01-31T14:56:45.000Z,276.08
2023-01-31T14:58:11.000Z,276.07
2023-01-31T15:00:17.000Z,276.06
2023-01-31T15:01:44.000Z,276.03
2023-01-31T15:03:50.000Z,276.02
2023-01-31T15:05:16.000Z,275.99
2023-01-31T15:07:23.000Z,275.96
2023-01-31T15:08:49.000Z,275.95
2023-01-31T15:10:55.000Z,275.95
2023-01-31T15:12:22.000Z,275.95
2023-01-31T15:14:28.000Z,275.94
2023-01-31T15:16:01.000Z,275.94
2023-01-31T15:18:07.000Z,275.94
2023-01-31T15:20:59.000Z,275.95
2023-01-31T15:22:25.000Z,275.95
2023-01-31T15:24:31.000Z,275.95
2023-01-31T15:25:58.000Z,275.95
2023-01-31T15:28:04.000Z,275.95
2023-01-31T15:29:30.000Z,275.95
2023-01-31T15:31:36.000Z,275.94
2023-01-31T15:33:03.000Z,275.94
2023-01-31T15:35:09.000Z,275.95
2023-01-31T15:36:36.000Z,275.95
2023-01-31T15:38:42.000Z,275.95
2023-01-31T15:40:08.000Z,275.96
2023-01-31T15:42:15.000Z,275.99
2023-01-31T15:43:41.000Z,276.03
2023-01-31T15:45:47.000Z,276.03
2023-01-31T15:47:14.000Z,276.03
2023-01-31T15:49:20.000Z,276.04
2023-01-31T15:51:04.000Z,276.04
2023-01-31T15:54:43.000Z,276.04
2023-01-31T15:55:17.000Z,276.03
2023-01-31T15:56:43.000Z,276.03
2023-01-31T15:58:49.000Z,276.04
2023-01-31T16:01:34.000Z,276.06
2023-01-31T16:03:01.000Z,276.07
2023-01-31T16:05:07.000Z,276.08
2023-01-31T16:06:34.000Z,276.11
2023-01-31T16:08:40.000Z,276.13
2023-01-31T16:10:06.000Z,276.13
2023-01-31T16:12:12.000Z,276.13
2023-01-31T16:13:39.000Z,276.15
2023-01-31T16:15:45.000Z,276.15
2023-01-31T16:17:12.000Z,276.21
2023-01-31T16:19:18.000Z,276.22
2023-01-31T16:20:44.000Z,276.23
2023-01-31T16:22:51.000Z,276.23
2023-01-31T16:24:17.000Z,276.26
2023-01-31T16:26:23.000Z,276.28
2023-01-31T16:27:50.000Z,276.26
2023-01-31T16:29:56.000Z,276.33
2023-01-31T16:31:25.000Z,276.35
2023-01-31T16:33:31.000Z,276.39
2023-01-31T16:34:58.000Z,276.39
2023-01-31T16:37:04.000Z,276.41
2023-01-31T16:39:55.000Z,276.47
2023-01-31T16:41:22.000Z,276.5
2023-01-31T16:43:28.000Z,276.51
2023-01-31T16:44:54.000Z,276.53
2023-01-31T16:47:01.000Z,276.55
2023-01-31T16:48:27.000Z,276.57
2023-01-31T16:50:33.000Z,276.62
2023-01-31T16:52:09.000Z,276.65
2023-01-31T16:54:15.000Z,276.68
2023-01-31T16:55:42.000Z,276.74
2023-01-31T16:57:48.000Z,276.77
2023-01-31T16:59:15.000Z,276.79
2023-01-31T17:01:21.000Z,276.79
2023-01-31T17:02:47.000Z,276.79
2023-01-31T17:04:54.000Z,276.79
2023-01-31T17:06:20.000Z,276.77
2023-01-31T17:08:26.000Z,276.74
2023-01-31T17:09:53.000Z,276.73
2023-01-31T17:11:59.000Z,276.72
2023-01-31T17:13:26.000Z,276.73
2023-01-31T17:15:32.000Z,276.73
2023-01-31T17:18:23.000Z,276.74
2023-01-31T17:19:49.000Z,276.76
2023-01-31T17:21:55.000Z,276.79
2023-01-31T17:23:22.000Z,276.79
2023-01-31T17:25:28.000Z,276.8
2023-01-31T17:26:54.000Z,276.8
2023-01-31T17:29:00.000Z,276.81
2023-01-31T17:30:29.000Z,276.81
2023-01-31T17:32:35.000Z,276.81
2023-01-31T17:34:01.000Z,276.81
2023-01-31T17:36:07.000Z,276.83
2023-01-31T17:37:34.000Z,276.83
2023-01-31T17:39:40.000Z,276.81
2023-01-31T17:41:06.000Z,276.83
2023-01-31T17:43:12.000Z,276.84
2023-01-31T17:44:39.000Z,276.84
2023-01-31T17:46:45.000Z,276.86
2023-01-31T17:48:12.000Z,276.86
2023-01-31T17:50:30.000Z,276.88
2023-01-31T17:51:57.000Z,276.91
2023-01-31T17:54:03.000Z,276.93
2023-01-31T17:56:54.000Z,276.93
2023-01-31T17:58:20.000Z,276.9
2023-01-31T18:00:26.000Z,276.9
2023-01-31T18:01:53.000Z,276.9
2023-01-31T18:03:59.000Z,276.9
2023-01-31T18:05:26.000Z,276.93
2023-01-31T18:07:44.000Z,276.93
2023-01-31T18:09:11.000Z,276.94
2023-01-31T18:11:17.000Z,276.94
2023-01-31T18:12:44.000Z,276.95
2023-01-31T18:14:50.000Z,276.95
2023-01-31T18:16:16.000Z,276.94
2023-01-31T18:18:22.000Z,276.94
2023-01-31T18:19:49.000Z,276.93
2023-01-31T18:21:55.000Z,276.94
2023-01-31T18:23:22.000Z,276.93
2023-01-31T18:25:28.000Z,276.91
2023-01-31T18:26:54.000Z,276.91
2023-01-31T18:29:00.000Z,276.93
2023-01-31T18:30:27.000Z,276.91
2023-01-31T18:32:33.000Z,276.9
2023-01-31T18:35:24.000Z,276.86
2023-01-31T18:36:51.000Z,276.84
2023-01-31T18:38:57.000Z,276.83
2023-01-31T18:40:23.000Z,276.84
2023-01-31T18:42:29.000Z,276.81
2023-01-31T18:43:56.000Z,276.8
2023-01-31T18:46:02.000Z,276.81
2023-01-31T18:47:28.000Z,276.84
2023-01-31T18:49:35.000Z,276.84
2023-01-31T18:51:01.000Z,276.86
2023-01-31T18:53:07.000Z,276.88
2023-01-31T18:54:34.000Z,276.91
2023-01-31T18:56:40.000Z,276.94
2023-01-31T18:58:06.000Z,276.94
2023-01-31T19:00:12.000Z,276.94
2023-01-31T19:01:39.000Z,276.91
2023-01-31T19:03:49.000Z,276.88
2023-01-31T19:05:15.000Z,276.84
2023-01-31T19:07:21.000Z,276.8
2023-01-31T19:08:48.000Z,276.76
2023-01-31T19:10:54.000Z,276.72
2023-01-31T19:13:45.000Z,276.73
2023-01-31T19:15:12.000Z,276.77
2023-01-31T19:17:18.000Z,276.79
2023-01-31T19:18:44.000Z,276.8
2023-01-31T19:20:50.000Z,276.81
2023-01-31T19:22:17.000Z,276.81
2023-01-31T19:24:23.000Z,276.84
2023-01-31T19:25:50.000Z,276.86
2023-01-31T19:27:56.000Z,276.87
2023-01-31T19:29:22.000Z,276.9
2023-01-31T19:31:28.000Z,276.93
2023-01-31T19:32:55.000Z,276.95
2023-01-31T19:35:01.000Z,276.95
2023-01-31T19:36:27.000Z,276.98
2023-01-31T19:38:34.000Z,276.98
2023-01-31T19:40:00.000Z,276.98
2023-01-31T19:42:06.000Z,276.99
2023-01-31T19:43:33.000Z,276.98
2023-01-31T19:45:39.000Z,276.97
2023-01-31T19:47:06.000Z,276.98
2023-01-31T19:49:12.000Z,276.98
2023-01-31T19:52:03.000Z,276.98
2023-01-31T19:53:30.000Z,276.98
2023-01-31T19:55:36.000Z,276.95
2023-01-31T19:57:02.000Z,276.94
2023-01-31T19:59:08.000Z,276.94
2023-01-31T20:00:35.000Z,276.91
2023-01-31T20:02:41.000Z,276.94
2023-01-31T20:04:07.000Z,276.94
2023-01-31T20:06:13.000Z,276.98
2023-01-31T20:07:40.000Z,276.95
2023-01-31T20:09:46.000Z,276.95
2023-01-31T20:11:13.000Z,276.97
2023-01-31T20:13:19.000Z,276.94
2023-01-31T20:14:48.000Z,276.91
2023-01-31T20:16:54.000Z,276.9
2023-01-31T20:18:21.000Z,276.86
2023-01-31T20:20:27.000Z,276.84
2023-01-31T20:21:53.000Z,276.86
2023-01-31T20:23:59.000Z,276.84
2023-01-31T20:25:26.000Z,276.87
2023-01-31T20:27:32.000Z,276.9
2023-01-31T20:30:23.000Z,276.9
2023-01-31T20:31:50.000Z,276.91
2023-01-31T20:33:56.000Z,276.94
2023-01-31T20:35:22.000Z,276.98
2023-01-31T20:37:29.000Z,276.98
2023-01-31T20:38:55.000Z,276.98
2023-01-31T20:41:01.000Z,276.97
2023-01-31T20:42:28.000Z,276.95
2023-01-31T20:44:37.000Z,276.94
2023-01-31T20:46:03.000Z,276.94
2023-01-31T20:48:10.000Z,276.97
2023-01-31T20:49:36.000Z,276.97
2023-01-31T20:51:42.000Z,276.97
2023-01-31T20:53:09.000Z,276.94
2023-01-31T20:55:15.000Z,276.9
2023-01-31T20:56:42.000Z,276.88
2023-01-31T20:58:49.000Z,276.9
2023-01-31T21:00:15.000Z,276.88
2023-01-31T21:02:21.000Z,276.87
2023-01-31T21:03:48.000Z,276.87
2023-01-31T21:05:54.000Z,276.88
2023-01-31T21:08:45.000Z,276.87
2023-01-31T21:10:14.000Z,276.81
2023-01-31T21:12:20.000Z,276.79
2023-01-31T21:13:47.000Z,276.77
2023-01-31T21:15:53.000Z,276.76
2023-01-31T21:17:20.000Z,276.79
2023-01-31T21:19:36.000Z,276.8
2023-01-31T21:21:03.000Z,276.8
2023-01-31T21:23:09.000Z,276.79
2023-01-31T21:24:35.000Z,276.79
2023-01-31T21:26:41.000Z,276.8
2023-01-31T21:28:08.000Z,276.79
2023-01-31T21:30:14.000Z,276.8
2023-01-31T21:31:41.000Z,276.8
2023-01-31T21:33:47.000Z,276.8
2023-01-31T21:35:14.000Z,276.81
2023-01-31T21:37:20.000Z,276.8
2023-01-31T21:38:46.000Z,276.81
2023-01-31T21:40:52.000Z,276.81
2023-01-31T21:42:19.000Z,276.81
2023-01-31T21:44:25.000Z,276.8
2023-01-31T21:47:16.000Z,276.81
2023-01-31T21:48:42.000Z,276.81
2023-01-31T21:50:49.000Z,276.84
2023-01-31T21:52:15.000Z,276.84
2023-01-31T21:54:21.000Z,276.9
2023-01-31T21:55:48.000Z,276.95
2023-01-31T21:57:54.000Z,276.99
2023-01-31T21:59:20.000Z,277.01
2023-01-31T22:01:26.000Z,276.99
2023-01-31T22:02:53.000Z,277.01
2023-01-31T22:04:59.000Z,277.04
2023-01-31T22:06:26.000Z,277.08
2023-01-31T22:08:32.000Z,277.08
2023-01-31T22:09:58.000Z,277.08
2023-01-31T22:12:05.000Z,277.11
2023-01-31T22:13:31.000Z,277.08
2023-01-31T22:15:37.000Z,277.11
2023-01-31T22:17:04.000Z,277.11
2023-01-31T22:19:10.000Z,277.11
2023-01-31T22:20:37.000Z,277.09
2023-01-31T22:22:43.000Z,277.09
2023-01-31T22:25:34.000Z,277.06
2023-01-31T22:27:00.000Z,277.04
2023-01-31T22:29:06.000Z,277.02
2023-01-31T22:30:33.000Z,277.04
2023-01-31T22:32:39.000Z,277.01
2023-01-31T22:34:06.000Z,277.02
2023-01-31T22:36:12.000Z,277.05
2023-01-31T22:37:39.000Z,277.06
2023-01-31T22:39:45.000Z,277.09
2023-01-31T22:41:11.000Z,277.09
2023-01-31T22:43:17.000Z,277.13
2023-01-31T22:44:44.000Z,277.13
2023-01-31T22:46:50.000Z,277.16
2023-01-31T22:48:16.000Z,277.16
2023-01-31T22:50:22.000Z,277.18
2023-01-31T22:51:49.000Z,277.18