createdAt,value
2016-12-07T00:00:05.481Z,16
2016-12-07T00:01:31.058Z,16
2016-12-07T00:02:41.601Z,16
2016-12-07T00:03:52.175Z,12
2016-12-07T00:05:02.769Z,12
2016-12-07T00:06:13.332Z,16
2016-12-07T00:07:23.919Z,16
2016-12-07T00:08:34.679Z,12
2016-12-07T00:09:45.238Z,16
2016-12-07T00:10:55.807Z,12
2016-12-07T00:12:06.860Z,16
2016-12-07T00:13:17.463Z,16
2016-12-07T00:14:28.028Z,16
2016-12-07T00:15:38.594Z,16
2016-12-07T00:16:49.100Z,12
2016-12-07T00:17:59.601Z,12
2016-12-07T00:19:10.056Z,16
2016-12-07T00:20:20.743Z,16
2016-12-07T00:21:31.223Z,16
2016-12-07T00:22:41.700Z,16
2016-12-07T00:23:52.190Z,16
2016-12-07T00:25:02.706Z,16
2016-12-07T00:26:13.281Z,16
2016-12-07T00:27:38.300Z,16
2016-12-07T00:28:48.783Z,16
2016-12-07T00:30:13.778Z,16
2016-12-07T00:31:24.438Z,16
2016-12-07T00:32:49.429Z,16
2016-12-07T00:33:59.877Z,12
2016-12-07T00:35:10.570Z,16
2016-12-07T00:36:21.027Z,16
2016-12-07T00:37:31.483Z,12
2016-12-07T00:38:41.955Z,12
2016-12-07T00:39:52.421Z,16
2016-12-07T00:41:02.892Z,16
2016-12-07T00:42:13.351Z,16
2016-12-07T00:43:23.836Z,16
2016-12-07T00:44:34.287Z,16
2016-12-07T00:45:44.748Z,16
2016-12-07T00:46:55.217Z,16
2016-12-07T00:48:05.882Z,16
2016-12-07T00:49:16.336Z,16
2016-12-07T00:50:26.800Z,16
2016-12-07T00:51:37.250Z,16
2016-12-07T00:52:47.723Z,16
2016-12-07T00:53:58.182Z,12
2016-12-07T00:55:08.645Z,16
2016-12-07T00:56:19.099Z,16
2016-12-07T00:57:44.104Z,12
2016-12-07T00:58:54.583Z,8
2016-12-07T01:00:05.037Z,16
2016-12-07T01:01:15.507Z,16
2016-12-07T01:02:26.019Z,16
2016-12-07T01:03:36.563Z,16
2016-12-07T01:04:47.313Z,16
2016-12-07T01:05:57.841Z,16
2016-12-07T01:07:08.401Z,16
2016-12-07T01:08:18.995Z,12
2016-12-07T01:09:29.602Z,12
2016-12-07T01:10:40.158Z,16
2016-12-07T01:11:50.716Z,12
2016-12-07T01:13:01.259Z,12
2016-12-07T01:14:11.826Z,12
2016-12-07T01:15:22.431Z,12
2016-12-07T01:16:33.000Z,12
2016-12-07T01:19:08.624Z,12
2016-12-07T01:20:19.176Z,16
2016-12-07T01:21:29.949Z,12
2016-12-07T01:22:40.521Z,12
2016-12-07T01:24:05.590Z,16
2016-12-07T01:25:16.146Z,12
2016-12-07T01:26:26.708Z,12
2016-12-07T01:27:37.476Z,12
2016-12-07T01:28:48.045Z,16
2016-12-07T01:29:58.639Z,16
2016-12-07T01:31:09.201Z,12
2016-12-07T01:32:19.754Z,12
2016-12-07T01:33:30.327Z,16
2016-12-07T01:34:40.918Z,16
2016-12-07T01:35:51.995Z,16
2016-12-07T01:37:03.579Z,16
2016-12-07T01:38:14.313Z,16
2016-12-07T01:39:24.877Z,16
2016-12-07T01:40:35.423Z,16
2016-12-07T01:41:45.995Z,16
2016-12-07T01:43:11.275Z,16
2016-12-07T01:44:21.814Z,16
2016-12-07T01:46:57.490Z,12
2016-12-07T01:48:22.780Z,12
2016-12-07T01:49:33.372Z,12
2016-12-07T01:50:43.971Z,16
2016-12-07T01:51:54.523Z,16
2016-12-07T01:53:05.601Z,12
2016-12-07T01:54:16.366Z,12
2016-12-07T01:55:26.929Z,12
2016-12-07T01:56:37.498Z,12
2016-12-07T01:57:48.038Z,12
2016-12-07T01:58:58.663Z,12
2016-12-07T02:00:09.665Z,16
2016-12-07T02:01:34.636Z,12
2016-12-07T02:02:45.081Z,16
2016-12-07T02:03:55.888Z,12
2016-12-07T02:05:06.542Z,12
2016-12-07T02:06:17.019Z,16
2016-12-07T02:07:27.453Z,16
2016-12-07T02:08:53.138Z,16
2016-12-07T02:10:03.569Z,16
2016-12-07T02:11:14.019Z,16
2016-12-07T02:12:24.479Z,16
2016-12-07T02:14:59.934Z,12
2016-12-07T02:16:10.369Z,12
2016-12-07T02:17:21.036Z,12
2016-12-07T02:18:31.490Z,12
2016-12-07T02:19:41.937Z,12
2016-12-07T02:20:52.397Z,12
2016-12-07T02:22:03.035Z,12
2016-12-07T02:23:13.504Z,12
2016-12-07T02:24:24.159Z,12
2016-12-07T02:25:49.655Z,8
2016-12-07T02:27:00.345Z,16
2016-12-07T02:28:11.008Z,16
2016-12-07T02:29:21.447Z,16
2016-12-07T02:30:32.283Z,12
2016-12-07T02:31:42.696Z,16
2016-12-07T02:32:53.522Z,16
2016-12-07T02:34:03.872Z,16
2016-12-07T02:35:14.701Z,16
2016-12-07T02:36:25.052Z,16
2016-12-07T02:37:35.405Z,16
2016-12-07T02:38:45.959Z,16
2016-12-07T02:39:56.311Z,16
2016-12-07T02:41:06.731Z,12
2016-12-07T02:42:17.168Z,12
2016-12-07T02:43:27.601Z,12
2016-12-07T02:44:38.019Z,16
2016-12-07T02:47:13.481Z,12
2016-12-07T02:48:24.264Z,12
2016-12-07T02:49:34.700Z,12
2016-12-07T02:50:45.129Z,12
2016-12-07T02:51:55.743Z,12
2016-12-07T02:53:06.158Z,12
2016-12-07T02:54:31.165Z,12
2016-12-07T02:55:41.999Z,12
2016-12-07T02:56:52.454Z,12
2016-12-07T02:58:02.878Z,12
2016-12-07T02:59:13.340Z,12
2016-12-07T03:00:23.954Z,12
2016-12-07T03:01:34.370Z,12
2016-12-07T03:02:59.376Z,12
2016-12-07T03:04:09.835Z,12
2016-12-07T03:05:20.433Z,12
2016-12-07T03:06:31.357Z,12
2016-12-07T03:07:42.235Z,12
2016-12-07T03:08:52.657Z,12
2016-12-07T03:11:28.466Z,12
2016-12-07T03:12:38.901Z,12
2016-12-07T03:14:03.871Z,12
2016-12-07T03:15:14.256Z,8
2016-12-07T03:16:24.752Z,12
2016-12-07T03:17:35.278Z,12
2016-12-07T03:18:45.712Z,12
2016-12-07T03:19:56.192Z,16
2016-12-07T03:21:06.883Z,16
2016-12-07T03:22:17.339Z,16
2016-12-07T03:23:27.780Z,16
2016-12-07T03:24:38.215Z,16
2016-12-07T03:25:48.635Z,16
2016-12-07T03:27:13.849Z,16
2016-12-07T03:28:24.340Z,16
2016-12-07T03:30:03.901Z,16
2016-12-07T03:31:14.334Z,16
2016-12-07T03:32:24.977Z,16
2016-12-07T03:33:35.417Z,16
2016-12-07T03:34:45.872Z,16
2016-12-07T03:35:56.348Z,16
2016-12-07T03:37:06.822Z,16
2016-12-07T03:38:17.486Z,16
2016-12-07T03:39:27.936Z,16
2016-12-07T03:40:38.375Z,16
2016-12-07T03:41:48.862Z,16
2016-12-07T03:42:59.319Z,12
2016-12-07T03:44:09.936Z,16
2016-12-07T03:45:20.416Z,16
2016-12-07T03:46:30.885Z,16
2016-12-07T03:47:41.368Z,16
2016-12-07T03:48:51.883Z,12
2016-12-07T03:50:02.522Z,12
2016-12-07T03:51:13.575Z,16
2016-12-07T03:52:24.088Z,12
2016-12-07T03:53:34.625Z,12
2016-12-07T03:54:45.138Z,16
2016-12-07T03:55:55.856Z,16
2016-12-07T03:57:06.397Z,16
2016-12-07T03:58:16.925Z,16
2016-12-07T03:59:27.434Z,16
2016-12-07T04:00:37.960Z,16
2016-12-07T04:01:48.468Z,12
2016-12-07T04:02:58.983Z,12
2016-12-07T04:04:09.507Z,16
2016-12-07T04:05:20.478Z,12
2016-12-07T04:06:30.955Z,12
2016-12-07T04:07:41.589Z,12
2016-12-07T04:08:52.086Z,12
2016-12-07T04:10:02.598Z,12
2016-12-07T04:11:13.104Z,16
2016-12-07T04:12:23.621Z,12
2016-12-07T04:13:34.358Z,12
2016-12-07T04:14:44.865Z,12
2016-12-07T04:15:55.361Z,16
2016-12-07T04:17:05.832Z,12
2016-12-07T04:18:16.360Z,12
2016-12-07T04:19:27.023Z,12
2016-12-07T04:20:37.508Z,12
2016-12-07T04:21:47.982Z,12
2016-12-07T04:22:58.458Z,12
2016-12-07T04:24:08.872Z,12
2016-12-07T04:25:19.549Z,12
2016-12-07T04:26:30.049Z,16
2016-12-07T04:27:40.534Z,12
2016-12-07T04:28:50.941Z,12
2016-12-07T04:30:01.399Z,12
2016-12-07T04:31:11.972Z,12
2016-12-07T04:32:22.905Z,12
2016-12-07T04:33:33.324Z,12
2016-12-07T04:34:43.781Z,12
2016-12-07T04:35:54.191Z,16
2016-12-07T04:37:04.740Z,12
2016-12-07T04:38:29.712Z,12
2016-12-07T04:39:40.173Z,12
2016-12-07T04:40:51.132Z,12
2016-12-07T04:42:01.768Z,12
2016-12-07T04:43:26.727Z,12
2016-12-07T04:44:37.138Z,16
2016-12-07T04:45:47.560Z,12
2016-12-07T04:46:57.999Z,16
2016-12-07T04:48:22.981Z,12
2016-12-07T04:49:33.422Z,16
2016-12-07T04:50:43.846Z,12
2016-12-07T04:51:54.276Z,12
2016-12-07T04:53:04.941Z,16
2016-12-07T04:54:15.844Z,16
2016-12-07T04:55:26.250Z,16
2016-12-07T04:56:36.714Z,12
2016-12-07T04:57:47.170Z,12
2016-12-07T04:58:57.779Z,12
2016-12-07T05:00:08.307Z,12
2016-12-07T05:01:18.811Z,12
2016-12-07T05:02:29.317Z,12
2016-12-07T05:03:39.842Z,16
2016-12-07T05:04:50.513Z,12
2016-12-07T05:06:01.025Z,12
2016-12-07T05:07:11.554Z,16
2016-12-07T05:08:22.035Z,12
2016-12-07T05:09:32.527Z,16
2016-12-07T05:10:57.759Z,12
2016-12-07T05:12:08.226Z,12
2016-12-07T05:13:19.208Z,12
2016-12-07T05:14:29.716Z,12
2016-12-07T05:15:40.394Z,12
2016-12-07T05:16:50.882Z,12
2016-12-07T05:18:01.369Z,12
2016-12-07T05:19:11.847Z,12
2016-12-07T05:20:22.339Z,16
2016-12-07T05:21:32.911Z,12
2016-12-07T05:22:43.389Z,16
2016-12-07T05:23:53.865Z,16
2016-12-07T05:25:04.360Z,12
2016-12-07T05:26:14.826Z,12
2016-12-07T05:27:25.430Z,12
2016-12-07T05:28:35.889Z,12
2016-12-07T05:29:46.354Z,12
2016-12-07T05:30:56.822Z,12
2016-12-07T05:33:46.957Z,12
2016-12-07T05:35:11.996Z,16
2016-12-07T05:36:22.538Z,16
2016-12-07T05:37:33.501Z,16
2016-12-07T05:38:44.181Z,16
2016-12-07T05:39:54.655Z,16
2016-12-07T05:41:19.677Z,16
2016-12-07T05:42:30.347Z,16
2016-12-07T05:43:40.820Z,16
2016-12-07T05:44:51.352Z,12
2016-12-07T05:46:01.836Z,16
2016-12-07T05:47:12.872Z,16
2016-12-07T05:48:37.960Z,16
2016-12-07T05:49:48.455Z,16
2016-12-07T05:50:58.981Z,16
2016-12-07T05:52:10.021Z,16
2016-12-07T05:53:20.568Z,16
2016-12-07T05:54:31.072Z,12
2016-12-07T05:55:41.558Z,16
2016-12-07T05:56:52.128Z,12
2016-12-07T05:58:02.610Z,12
2016-12-07T05:59:13.142Z,12
2016-12-07T06:00:23.646Z,12
2016-12-07T06:01:34.166Z,16
2016-12-07T06:02:44.667Z,16
2016-12-07T06:03:55.163Z,12
2016-12-07T06:05:05.797Z,16
2016-12-07T06:06:16.275Z,12
2016-12-07T06:07:26.790Z,12
2016-12-07T06:08:37.292Z,12
2016-12-07T06:09:47.758Z,16
2016-12-07T06:10:58.403Z,12
2016-12-07T06:12:08.899Z,12
2016-12-07T06:13:19.314Z,12
2016-12-07T06:14:29.810Z,16
2016-12-07T06:15:55.053Z,16
2016-12-07T06:17:05.524Z,12
2016-12-07T06:18:15.966Z,12
2016-12-07T06:19:26.414Z,12
2016-12-07T06:20:36.856Z,16
2016-12-07T06:21:47.355Z,12
2016-12-07T06:22:57.801Z,12
2016-12-07T06:24:08.256Z,12
2016-12-07T06:25:18.745Z,12
2016-12-07T06:26:29.216Z,12
2016-12-07T06:27:39.881Z,12
2016-12-07T06:28:50.366Z,12
2016-12-07T06:30:01.307Z,12
2016-12-07T06:31:11.785Z,16
2016-12-07T06:32:22.253Z,12
2016-12-07T06:33:32.698Z,16
2016-12-07T06:34:43.155Z,12
2016-12-07T06:35:53.608Z,12
2016-12-07T06:37:04.078Z,12
2016-12-07T06:38:14.590Z,12
2016-12-07T06:39:25.224Z,12
2016-12-07T06:40:35.659Z,12
2016-12-07T06:41:46.088Z,12
2016-12-07T06:42:56.518Z,12
2016-12-07T06:44:07.430Z,12
2016-12-07T06:45:17.900Z,12
2016-12-07T06:46:28.309Z,12
2016-12-07T06:47:38.730Z,12
2016-12-07T06:48:49.164Z,12
2016-12-07T06:50:14.191Z,16
2016-12-07T06:51:24.647Z,16
2016-12-07T06:52:35.062Z,16
2016-12-07T06:53:45.471Z,16
2016-12-07T06:54:55.882Z,16
2016-12-07T06:56:06.488Z,16
2016-12-07T06:57:16.922Z,12
2016-12-07T06:58:27.330Z,16
2016-12-07T06:59:37.741Z,16
2016-12-07T07:01:02.902Z,16
2016-12-07T07:02:13.237Z,16
2016-12-07T07:03:23.575Z,16
2016-12-07T07:04:33.889Z,12
2016-12-07T07:05:44.684Z,16
2016-12-07T07:06:55.001Z,16
2016-12-07T07:08:05.318Z,16
2016-12-07T07:09:15.636Z,12
2016-12-07T07:10:25.957Z,12
2016-12-07T07:11:36.275Z,12
2016-12-07T07:12:46.588Z,12
2016-12-07T07:14:11.471Z,12
2016-12-07T07:15:21.785Z,12
2016-12-07T07:16:32.099Z,12
2016-12-07T07:17:42.418Z,12
2016-12-07T07:18:52.736Z,12
2016-12-07T07:20:03.055Z,12
2016-12-07T07:21:13.380Z,12
2016-12-07T07:22:23.699Z,16
2016-12-07T07:23:34.214Z,16
2016-12-07T07:24:44.528Z,16
2016-12-07T07:25:54.843Z,16
2016-12-07T07:27:05.157Z,16
2016-12-07T07:28:15.476Z,12
2016-12-07T07:29:25.837Z,12
2016-12-07T07:30:36.207Z,12
2016-12-07T07:31:46.578Z,12
2016-12-07T07:32:56.918Z,12
2016-12-07T07:34:07.318Z,12
2016-12-07T07:35:17.670Z,16
2016-12-07T07:36:28.046Z,16
2016-12-07T07:37:38.382Z,16
2016-12-07T07:38:48.696Z,16
2016-12-07T07:39:59.035Z,16
2016-12-07T07:41:10.155Z,16
2016-12-07T07:42:20.493Z,16
2016-12-07T07:43:30.855Z,16
2016-12-07T07:44:41.208Z,16
2016-12-07T07:46:06.308Z,12
2016-12-07T07:47:16.622Z,16
2016-12-07T07:48:27.002Z,16
2016-12-07T07:49:37.381Z,16
2016-12-07T07:50:47.760Z,16
2016-12-07T07:52:13.185Z,12
2016-12-07T07:53:23.569Z,16
2016-12-07T07:54:33.990Z,12
2016-12-07T07:55:44.396Z,16
2016-12-07T07:56:54.912Z,16
2016-12-07T07:58:05.228Z,16
2016-12-07T07:59:15.570Z,16
2016-12-07T08:00:25.890Z,12
2016-12-07T08:01:36.207Z,16
2016-12-07T08:02:46.720Z,20
2016-12-07T08:03:57.038Z,16
2016-12-07T08:05:07.368Z,12
2016-12-07T08:06:17.683Z,28
2016-12-07T08:07:28.002Z,12
2016-12-07T08:08:38.517Z,16
2016-12-07T08:09:48.865Z,16
2016-12-07T08:10:59.181Z,16
2016-12-07T08:12:09.978Z,16
2016-12-07T08:13:20.292Z,20
2016-12-07T08:14:30.803Z,24
2016-12-07T08:15:41.121Z,28
2016-12-07T08:16:51.436Z,32
2016-12-07T08:18:01.755Z,36
2016-12-07T08:19:12.071Z,44
2016-12-07T08:20:37.158Z,48
2016-12-07T08:21:47.473Z,56
2016-12-07T08:22:57.788Z,60
2016-12-07T08:24:08.108Z,68
2016-12-07T08:25:33.671Z,76
2016-12-07T08:26:43.994Z,80
2016-12-07T08:27:54.307Z,88
2016-12-07T08:29:04.626Z,92
2016-12-07T08:30:14.943Z,96
2016-12-07T08:31:39.827Z,108
2016-12-07T08:33:04.713Z,116
2016-12-07T08:34:15.031Z,120
2016-12-07T08:35:25.351Z,128
2016-12-07T08:36:35.666Z,132
2016-12-07T08:37:45.979Z,140
2016-12-07T08:38:56.298Z,144
2016-12-07T08:40:06.615Z,156
2016-12-07T08:41:16.935Z,168
2016-12-07T08:42:27.251Z,172
2016-12-07T08:43:37.564Z,176
2016-12-07T08:44:47.881Z,188
2016-12-07T08:45:58.200Z,196
2016-12-07T08:47:08.516Z,204
2016-12-07T08:48:18.935Z,208
2016-12-07T08:49:29.733Z,216
2016-12-07T08:50:40.049Z,224
2016-12-07T08:51:50.365Z,228
2016-12-07T08:53:00.687Z,240
2016-12-07T08:54:11.208Z,248
2016-12-07T08:55:21.632Z,256
2016-12-07T08:56:32.065Z,260
2016-12-07T08:57:42.500Z,264
2016-12-07T08:58:52.939Z,264
2016-12-07T09:00:03.371Z,264
2016-12-07T09:01:13.805Z,264
2016-12-07T09:02:24.239Z,260
2016-12-07T09:03:34.679Z,260
2016-12-07T09:04:45.141Z,256
2016-12-07T09:05:55.777Z,260
2016-12-07T09:07:20.760Z,252
2016-12-07T09:08:31.194Z,248
2016-12-07T09:09:41.629Z,248
2016-12-07T09:10:52.060Z,260
2016-12-07T09:12:02.501Z,268
2016-12-07T09:13:12.936Z,272
2016-12-07T09:14:23.861Z,276
2016-12-07T09:15:34.293Z,264
2016-12-07T09:16:45.421Z,264
2016-12-07T09:17:55.856Z,264
2016-12-07T09:19:06.299Z,280
2016-12-07T09:20:16.739Z,292
2016-12-07T09:21:27.173Z,304
2016-12-07T09:22:37.617Z,316
2016-12-07T09:23:48.049Z,316
2016-12-07T09:24:58.483Z,320
2016-12-07T09:26:08.921Z,320
2016-12-07T09:27:19.354Z,324
2016-12-07T09:28:29.991Z,328
2016-12-07T09:29:40.429Z,332
2016-12-07T09:30:50.863Z,332
2016-12-07T09:32:01.298Z,332
2016-12-07T09:33:11.734Z,340
2016-12-07T09:34:22.270Z,344
2016-12-07T09:35:32.706Z,344
2016-12-07T09:36:43.139Z,348
2016-12-07T09:37:53.573Z,352
2016-12-07T09:39:04.008Z,352
2016-12-07T09:40:15.130Z,352
2016-12-07T09:41:25.564Z,352
2016-12-07T09:42:50.549Z,352
2016-12-07T09:44:00.992Z,356
2016-12-07T09:45:11.435Z,356
2016-12-07T09:46:21.872Z,364
2016-12-07T09:47:32.313Z,368
2016-12-07T09:48:42.745Z,372
2016-12-07T09:49:53.206Z,372
2016-12-07T09:51:04.335Z,380
2016-12-07T09:52:14.770Z,384
2016-12-07T09:53:25.203Z,388
2016-12-07T09:54:35.637Z,384
2016-12-07T09:55:46.076Z,388
2016-12-07T09:56:56.513Z,392
2016-12-07T09:58:06.948Z,392
2016-12-07T09:59:17.415Z,392
2016-12-07T10:00:27.851Z,392
2016-12-07T10:01:38.290Z,400
2016-12-07T10:02:48.726Z,404
2016-12-07T10:03:59.162Z,404
2016-12-07T10:05:09.599Z,408
2016-12-07T10:06:20.038Z,408
2016-12-07T10:07:30.476Z,416
2016-12-07T10:08:41.117Z,424
2016-12-07T10:09:51.558Z,428
2016-12-07T10:11:01.988Z,428
2016-12-07T10:12:26.974Z,432
2016-12-07T10:13:37.448Z,432
2016-12-07T10:14:47.886Z,440
2016-12-07T10:15:58.321Z,444
2016-12-07T10:17:09.245Z,448
2016-12-07T10:18:19.714Z,452
2016-12-07T10:19:30.152Z,456
2016-12-07T10:20:40.592Z,460
2016-12-07T10:21:51.033Z,468
2016-12-07T10:23:16.013Z,468
2016-12-07T10:24:26.454Z,472
2016-12-07T10:25:36.889Z,476
2016-12-07T10:26:47.355Z,476
2016-12-07T10:27:57.788Z,480
2016-12-07T10:29:08.225Z,484
2016-12-07T10:30:18.860Z,484
2016-12-07T10:31:29.294Z,488
2016-12-07T10:32:39.731Z,496
2016-12-07T10:34:04.714Z,504
2016-12-07T10:35:15.354Z,512
2016-12-07T10:36:25.797Z,512
2016-12-07T10:37:36.239Z,520
2016-12-07T10:39:01.221Z,524
2016-12-07T10:40:12.065Z,524
2016-12-07T10:41:22.385Z,528
2016-12-07T10:42:32.705Z,548
2016-12-07T10:43:43.025Z,536
2016-12-07T10:44:53.347Z,540
2016-12-07T10:46:03.866Z,544
2016-12-07T10:47:14.188Z,548
2016-12-07T10:48:24.505Z,556
2016-12-07T10:49:34.821Z,556
2016-12-07T10:50:45.142Z,564
2016-12-07T10:52:10.035Z,580
2016-12-07T10:53:20.354Z,576
2016-12-07T10:54:45.241Z,576
2016-12-07T10:55:55.596Z,592
2016-12-07T10:57:06.013Z,596
2016-12-07T10:58:16.335Z,604
2016-12-07T10:59:26.654Z,608
2016-12-07T11:00:51.540Z,612
2016-12-07T11:02:01.861Z,624
2016-12-07T11:03:12.179Z,628
2016-12-07T11:04:22.502Z,636
2016-12-07T11:05:32.819Z,652
2016-12-07T11:06:57.705Z,676
2016-12-07T11:08:08.221Z,696
2016-12-07T11:09:18.541Z,716
2016-12-07T11:10:28.857Z,752
2016-12-07T11:11:39.172Z,780
2016-12-07T11:12:49.488Z,824
2016-12-07T11:14:02.493Z,860
2016-12-07T11:15:16.689Z,876
2016-12-07T11:16:28.591Z,900
2016-12-07T11:17:39.416Z,920
2016-12-07T11:18:49.734Z,956
2016-12-07T11:20:00.056Z,968
2016-12-07T11:21:10.377Z,992
2016-12-07T11:22:20.701Z,1020
2016-12-07T11:23:31.022Z,1040
2016-12-07T11:24:41.821Z,1080
2016-12-07T11:25:52.342Z,1104
2016-12-07T11:27:02.667Z,1132
2016-12-07T11:28:12.989Z,1164
2016-12-07T11:29:23.318Z,1176
2016-12-07T11:30:33.644Z,1216
2016-12-07T11:31:44.162Z,1240
2016-12-07T11:32:54.480Z,1284
2016-12-07T11:34:04.808Z,1284
2016-12-07T11:35:15.128Z,1308
2016-12-07T11:36:25.473Z,1328
2016-12-07T11:37:35.993Z,1340
2016-12-07T11:38:46.317Z,1368
2016-12-07T11:39:56.634Z,1408
2016-12-07T11:41:06.956Z,1432
2016-12-07T11:42:17.281Z,1444
2016-12-07T11:43:27.598Z,1468
2016-12-07T11:44:37.925Z,1480
2016-12-07T11:45:48.253Z,1500
2016-12-07T11:46:58.571Z,1500
2016-12-07T11:48:08.897Z,1552
2016-12-07T11:49:19.700Z,1580
2016-12-07T11:50:30.403Z,1604
2016-12-07T11:51:40.838Z,1648
2016-12-07T11:52:51.297Z,1728
2016-12-07T11:54:16.286Z,1796
2016-12-07T11:55:26.726Z,1820
2016-12-07T11:56:37.162Z,1856
2016-12-07T11:57:48.180Z,1888
2016-12-07T11:58:58.613Z,1896
2016-12-07T12:00:09.060Z,1936
2016-12-07T12:01:19.503Z,1968
2016-12-07T12:02:44.516Z,1976
2016-12-07T12:03:54.955Z,1984
2016-12-07T12:05:05.590Z,2004
2016-12-07T12:07:41.021Z,2060
2016-12-07T12:08:51.456Z,2012
2016-12-07T12:10:01.902Z,2020
2016-12-07T12:11:12.575Z,2040
2016-12-07T12:12:23.016Z,2072
2016-12-07T12:13:33.661Z,2088
2016-12-07T12:14:44.099Z,2112
2016-12-07T12:15:54.751Z,2108
2016-12-07T12:17:05.186Z,2144
2016-12-07T12:18:16.115Z,2148
2016-12-07T12:19:26.563Z,2140
2016-12-07T12:20:37.003Z,2184
2016-12-07T12:21:47.448Z,2192
2016-12-07T12:22:58.372Z,2216
2016-12-07T12:24:08.811Z,2204
2016-12-07T12:25:19.251Z,2188
2016-12-07T12:26:44.239Z,2188
2016-12-07T12:28:09.746Z,2192
2016-12-07T12:29:20.187Z,2196
2016-12-07T12:30:30.628Z,2208
2016-12-07T12:31:41.070Z,2204
2016-12-07T12:32:51.710Z,2200
2016-12-07T12:34:02.158Z,2200
2016-12-07T12:35:12.600Z,2156
2016-12-07T12:36:23.043Z,2224
2016-12-07T12:37:33.483Z,2248
2016-12-07T12:38:43.928Z,2312
2016-12-07T12:39:54.367Z,2356
2016-12-07T12:41:04.811Z,2360
2016-12-07T12:42:15.254Z,2456
2016-12-07T12:43:25.724Z,2488
2016-12-07T12:44:36.170Z,2492
2016-12-07T12:45:46.616Z,2520
2016-12-07T12:46:57.062Z,2500
2016-12-07T12:48:07.516Z,2460
2016-12-07T12:49:17.961Z,2432
2016-12-07T12:50:28.433Z,2456
2016-12-07T12:51:38.876Z,2468
2016-12-07T12:52:49.319Z,2516
2016-12-07T12:54:15.112Z,2528
2016-12-07T12:55:25.554Z,2536
2016-12-07T12:56:35.995Z,2556
2016-12-07T12:57:46.435Z,2568
2016-12-07T12:58:56.875Z,2560
2016-12-07T13:00:07.348Z,2560
2016-12-07T13:02:42.781Z,2532
2016-12-07T13:03:53.224Z,2544
2016-12-07T13:05:03.667Z,2540
2016-12-07T13:06:14.603Z,2544
2016-12-07T13:07:25.045Z,2516
2016-12-07T13:08:35.489Z,2492
2016-12-07T13:09:45.933Z,2480
2016-12-07T13:10:56.374Z,2472
2016-12-07T13:12:06.825Z,2508
2016-12-07T13:13:17.265Z,2584
2016-12-07T13:14:27.705Z,2528
2016-12-07T13:15:38.147Z,2548
2016-12-07T13:17:03.137Z,2596
2016-12-07T13:18:13.577Z,2548
2016-12-07T13:19:38.569Z,2500
2016-12-07T13:22:14.357Z,2424
2016-12-07T13:23:24.823Z,2384
2016-12-07T13:24:35.269Z,2432
2016-12-07T13:25:45.715Z,2692
2016-12-07T13:27:10.709Z,2668
2016-12-07T13:28:21.175Z,2652
2016-12-07T13:29:31.619Z,2648
2016-12-07T13:30:42.559Z,2680
2016-12-07T13:33:32.554Z,2552
2016-12-07T13:34:43.000Z,2516
2016-12-07T13:35:53.447Z,2508
2016-12-07T13:37:04.383Z,2616
2016-12-07T13:38:14.831Z,2612
2016-12-07T13:39:25.274Z,2588
2016-12-07T13:40:50.264Z,2628
2016-12-07T13:42:00.706Z,2556
2016-12-07T13:43:25.699Z,2512
2016-12-07T13:44:50.695Z,2484
2016-12-07T13:46:01.139Z,2536
2016-12-07T13:47:26.134Z,2640
2016-12-07T13:48:36.779Z,2656
2016-12-07T13:50:01.898Z,2692
2016-12-07T13:51:12.351Z,2652
2016-12-07T13:52:22.797Z,2568
2016-12-07T13:53:33.732Z,2692
2016-12-07T13:54:44.175Z,2712
2016-12-07T13:55:54.617Z,2708
2016-12-07T13:57:05.071Z,2696
2016-12-07T13:58:15.512Z,2560
2016-12-07T13:59:25.959Z,1092
2016-12-07T14:00:36.585Z,2604
2016-12-07T14:01:47.040Z,2776
2016-12-07T14:04:37.024Z,2808
2016-12-07T14:05:47.465Z,1528
2016-12-07T14:06:57.912Z,2764
2016-12-07T14:08:08.368Z,2788
2016-12-07T14:09:18.816Z,2812
2016-12-07T14:10:29.636Z,1712
2016-12-07T14:11:39.963Z,924
2016-12-07T14:12:50.288Z,1420
2016-12-07T14:14:00.618Z,860
2016-12-07T14:15:10.944Z,1964
2016-12-07T14:16:21.268Z,2420
2016-12-07T14:17:31.603Z,2784
2016-12-07T14:18:42.437Z,776
2016-12-07T14:19:52.768Z,2836
2016-12-07T14:21:03.298Z,2792
2016-12-07T14:22:13.626Z,2844
2016-12-07T14:23:23.954Z,2808
2016-12-07T14:24:34.758Z,2780
2016-12-07T14:25:45.088Z,2776
2016-12-07T14:28:20.521Z,2772
2016-12-07T14:29:31.349Z,2788
2016-12-07T14:30:41.683Z,2772
2016-12-07T14:31:52.211Z,2800
2016-12-07T14:33:02.541Z,2848
2016-12-07T14:34:12.875Z,2768
2016-12-07T14:35:23.230Z,2772
2016-12-07T14:36:34.033Z,2544
2016-12-07T14:37:44.567Z,692
2016-12-07T14:38:54.903Z,720
2016-12-07T14:40:05.238Z,784
2016-12-07T14:41:15.575Z,1564
2016-12-07T14:42:25.909Z,2836
2016-12-07T14:43:36.250Z,2756
2016-12-07T14:45:01.215Z,2932
2016-12-07T14:46:11.673Z,2968
2016-12-07T14:47:22.125Z,3008
2016-12-07T14:48:32.575Z,3024
2016-12-07T14:49:58.058Z,3036
2016-12-07T14:51:09.007Z,1132
2016-12-07T14:52:19.479Z,1796
2016-12-07T14:54:55.828Z,1044
2016-12-07T14:56:06.301Z,2332
2016-12-07T14:57:16.749Z,2992
2016-12-07T14:58:27.199Z,1352
2016-12-07T14:59:52.681Z,2428
2016-12-07T15:01:03.134Z,1264
2016-12-07T15:02:13.592Z,1332
2016-12-07T15:03:24.052Z,1148
2016-12-07T15:04:34.522Z,1040
2016-12-07T15:05:44.980Z,988
2016-12-07T15:06:55.452Z,904
2016-12-07T15:08:05.911Z,836
2016-12-07T15:09:16.365Z,952
2016-12-07T15:10:27.031Z,968
2016-12-07T15:11:37.978Z,1080
2016-12-07T15:12:48.430Z,1200
2016-12-07T15:13:58.888Z,1240
2016-12-07T15:15:09.895Z,1308
2016-12-07T15:16:34.951Z,3124
2016-12-07T15:17:45.487Z,1416
2016-12-07T15:18:56.029Z,1376
2016-12-07T15:20:06.941Z,2812
2016-12-07T15:21:17.691Z,3072
2016-12-07T15:22:28.759Z,3216
2016-12-07T15:23:39.305Z,3240
2016-12-07T15:24:49.868Z,1660
2016-12-07T15:26:00.414Z,3360
2016-12-07T15:27:10.976Z,3332
2016-12-07T15:28:21.546Z,1428
2016-12-07T15:29:32.099Z,1352
2016-12-07T15:30:42.644Z,1300
2016-12-07T15:31:53.190Z,1536
2016-12-07T15:33:03.845Z,1292
2016-12-07T15:34:14.405Z,3172
2016-12-07T15:35:24.975Z,2208
2016-12-07T15:36:50.196Z,2676
2016-12-07T15:38:00.760Z,1244
2016-12-07T15:39:11.323Z,2860
2016-12-07T15:40:21.882Z,1180
2016-12-07T15:41:32.459Z,1288
2016-12-07T15:42:43.035Z,1152
2016-12-07T15:43:53.586Z,2180
2016-12-07T15:45:18.674Z,2356
2016-12-07T15:46:29.240Z,1224
2016-12-07T15:47:39.849Z,2272
2016-12-07T15:48:50.412Z,2252
2016-12-07T15:50:00.972Z,1316
2016-12-07T15:51:11.523Z,1356
2016-12-07T15:52:22.124Z,1220
2016-12-07T15:53:32.686Z,1244
2016-12-07T15:54:43.459Z,1256
2016-12-07T15:55:54.004Z,1276
2016-12-07T15:57:04.574Z,1344
2016-12-07T15:58:15.126Z,2220
2016-12-07T15:59:25.686Z,2348
2016-12-07T16:00:36.445Z,2292
2016-12-07T16:02:01.461Z,2424
2016-12-07T16:03:13.382Z,2140
2016-12-07T16:04:23.885Z,1356
2016-12-07T16:05:34.567Z,1236
2016-12-07T16:06:45.036Z,1112
2016-12-07T16:08:10.055Z,1084
2016-12-07T16:09:50.281Z,1048
2016-12-07T16:11:01.485Z,1044
2016-12-07T16:12:12.947Z,1040
2016-12-07T16:13:23.424Z,1020
2016-12-07T16:14:33.910Z,1028
2016-12-07T16:15:44.403Z,1020
2016-12-07T16:17:09.619Z,992
2016-12-07T16:18:34.620Z,928
2016-12-07T16:19:45.105Z,904
2016-12-07T16:20:55.590Z,872
2016-12-07T16:22:06.565Z,1096
2016-12-07T16:23:17.075Z,964
2016-12-07T16:24:28.044Z,988
2016-12-07T16:25:38.530Z,1024
2016-12-07T16:26:49.009Z,1000
2016-12-07T16:27:59.488Z,988
2016-12-07T16:29:09.907Z,972
2016-12-07T16:30:21.250Z,952
2016-12-07T16:31:32.081Z,948
2016-12-07T16:32:42.444Z,948
2016-12-07T16:33:52.793Z,956
2016-12-07T16:35:03.164Z,960
2016-12-07T16:36:13.502Z,980
2016-12-07T16:37:23.850Z,1064
2016-12-07T16:38:48.762Z,988
2016-12-07T16:39:59.142Z,924
2016-12-07T16:41:09.490Z,832
2016-12-07T16:42:19.830Z,732
2016-12-07T16:43:30.209Z,664
2016-12-07T16:44:40.567Z,648
2016-12-07T16:45:50.932Z,632
2016-12-07T16:47:01.373Z,676
2016-12-07T16:48:11.863Z,740
2016-12-07T16:49:37.351Z,800
2016-12-07T16:50:47.815Z,752
2016-12-07T16:51:58.250Z,632
2016-12-07T16:53:08.699Z,560
2016-12-07T16:54:19.137Z,500