createdAt,value
2023-03-02T00:01:46.389Z,0.01
2023-03-02T00:06:43.317Z,0.02
2023-03-02T00:08:50.564Z,0.01
2023-03-02T00:19:08.340Z,0.02
2023-03-02T00:21:07.793Z,0.01
2023-03-02T00:58:10.894Z,0.02
2023-03-02T01:08:27.030Z,0.01
2023-03-02T01:10:57.225Z,0.02
2023-03-02T01:18:05.532Z,0.01
2023-03-02T01:23:03.773Z,0.02
2023-03-02T01:30:50.673Z,0.01
2023-03-02T03:06:10.941Z,0.02
2023-03-02T03:11:19.946Z,0.01
2023-03-02T03:15:32.615Z,0.02
2023-03-02T03:18:20.938Z,0.01
2023-03-02T03:23:12.693Z,0.02
2023-03-02T03:25:18.247Z,0.01
2023-03-02T04:15:07.611Z,0.02
2023-03-02T04:17:29.791Z,0.01
2023-03-02T04:22:34.633Z,0.02
2023-03-02T04:29:59.585Z,0.01
2023-03-02T04:49:51.535Z,0.02
2023-03-02T04:54:02.491Z,0.01
2023-03-02T05:01:40.223Z,0.02
2023-03-02T05:13:52.041Z,0.03
2023-03-02T05:21:04.686Z,0.04
2023-03-02T05:23:22.711Z,0.06
2023-03-02T05:25:24.288Z,0.07
2023-03-02T05:28:15.298Z,0.11
2023-03-02T05:30:52.433Z,0.17
2023-03-02T05:33:15.265Z,0.26
2023-03-02T05:35:24.271Z,0.35
2023-03-02T05:38:21.252Z,0.58
2023-03-02T05:41:04.413Z,1
2023-03-02T05:43:33.574Z,1.56
2023-03-02T05:45:48.594Z,2.45
2023-03-02T05:47:49.691Z,3.43
2023-03-02T05:50:38.962Z,5.62
2023-03-02T05:53:13.761Z,8.34
2023-03-02T05:55:34.825Z,12.01
2023-03-02T05:57:42.039Z,15.82
2023-03-02T06:00:37.406Z,23.13
2023-03-02T06:03:18.726Z,32.68
2023-03-02T06:05:46.069Z,42.28
2023-03-02T06:07:59.305Z,50.96
2023-03-02T06:09:58.517Z,60.72
2023-03-02T06:12:46.098Z,77.28
2023-03-02T06:15:19.552Z,92.52
2023-03-02T06:17:38.940Z,109.64
2023-03-02T06:19:44.532Z,128
2023-03-02T06:22:38.973Z,147.24
2023-03-02T06:25:17.639Z,171.6
2023-03-02T06:27:43.071Z,192
2023-03-02T06:29:54.641Z,208.8
2023-03-02T06:31:52.300Z,225.6
2023-03-02T06:34:37.706Z,251.3
2023-03-02T06:37:09.453Z,273.6
2023-03-02T06:39:27.057Z,297.7
2023-03-02T06:41:30.772Z,320.3
2023-03-02T06:44:22.077Z,354.8
2023-03-02T06:46:59.911Z,373.7
2023-03-02T06:49:23.613Z,378.2
2023-03-02T06:51:33.484Z,391.2
2023-03-02T06:54:31.560Z,412.6
2023-03-02T06:57:15.494Z,433.2
2023-03-02T06:59:45.306Z,450
2023-03-02T07:02:01.248Z,462.5
2023-03-02T07:04:03.185Z,480
2023-03-02T07:06:53.096Z,494
2023-03-02T07:09:29.312Z,529.9
2023-03-02T07:11:51.371Z,568
2023-03-02T07:13:59.369Z,575.6
2023-03-02T07:16:55.745Z,579.6
2023-03-02T07:19:40.432Z,592
2023-03-02T07:22:06.204Z,604
2023-03-02T07:24:20.245Z,618.2
2023-03-02T07:26:20.395Z,631
2023-03-02T07:29:08.687Z,648.9
2023-03-02T07:31:42.950Z,664.6
2023-03-02T07:34:03.370Z,679.3
2023-03-02T07:36:09.285Z,691.5
2023-03-02T07:39:03.605Z,708.8
2023-03-02T07:41:44.113Z,721.6
2023-03-02T07:44:10.623Z,741.7
2023-03-02T07:46:23.092Z,799.6
2023-03-02T07:48:21.612Z,863.6
2023-03-02T07:51:08.328Z,943.6
2023-03-02T07:53:21.935Z,998
2023-03-02T07:55:21.403Z,1019.5
2023-03-02T07:58:09.002Z,1047.6
2023-03-02T08:00:42.878Z,1067.2
2023-03-02T08:03:02.769Z,1087
2023-03-02T08:05:08.439Z,1103.3
2023-03-02T08:08:02.462Z,1127.3
2023-03-02T08:10:42.325Z,1152
2023-03-02T08:13:08.044Z,1169.6
2023-03-02T08:15:19.891Z,1182.4
2023-03-02T08:17:17.628Z,1199.6
2023-03-02T08:20:03.460Z,1222
2023-03-02T08:22:35.224Z,1239.6
2023-03-02T08:24:53.120Z,1255.3
2023-03-02T08:26:56.486Z,1269.4
2023-03-02T08:29:48.491Z,1288.9
2023-03-02T08:32:26.728Z,1305.2
2023-03-02T08:34:50.702Z,1319
2023-03-02T08:37:00.710Z,1335
2023-03-02T08:39:59.021Z,1356.1
2023-03-02T08:42:43.366Z,1367.6
2023-03-02T08:45:13.477Z,1380.4
2023-03-02T08:47:29.538Z,1395.8
2023-03-02T08:49:31.806Z,1406
2023-03-02T08:52:22.250Z,1418.2
2023-03-02T08:54:58.556Z,1437.4
2023-03-02T08:57:21.383Z,1449.6
2023-03-02T08:59:29.318Z,1463.6
2023-03-02T09:02:25.895Z,1480.3
2023-03-02T09:05:08.557Z,1491.8
2023-03-02T09:07:37.159Z,1502
2023-03-02T09:09:51.619Z,1517.4
2023-03-02T09:11:52.198Z,1531.5
2023-03-02T09:14:40.799Z,1544.9
2023-03-02T09:17:15.372Z,1559
2023-03-02T09:19:35.469Z,1568.6
2023-03-02T09:21:42.085Z,1582.7
2023-03-02T09:24:37.033Z,1598.7
2023-03-02T09:27:17.523Z,1612.1
2023-03-02T09:29:44.342Z,1626.8
2023-03-02T09:31:57.133Z,1637.1
2023-03-02T09:33:55.902Z,1651
2023-03-02T09:36:42.588Z,1665
2023-03-02T09:39:15.423Z,1679
2023-03-02T09:41:34.344Z,1697
2023-03-02T09:43:39.037Z,1713
2023-03-02T09:46:32.113Z,1736
2023-03-02T09:49:11.199Z,1757
2023-03-02T09:51:36.089Z,1774
2023-03-02T09:53:47.175Z,1792
2023-03-02T09:55:44.158Z,1807
2023-03-02T09:58:29.315Z,1841
2023-03-02T10:01:00.554Z,1876
2023-03-02T10:03:18.018Z,1912
2023-03-02T10:05:20.597Z,1938
2023-03-02T10:08:11.971Z,1992
2023-03-02T10:10:48.932Z,2044
2023-03-02T10:13:12.170Z,2083
2023-03-02T10:15:21.601Z,2116
2023-03-02T10:18:19.280Z,2145
2023-03-02T10:21:02.971Z,2179
2023-03-02T10:23:32.426Z,2199
2023-03-02T10:25:47.927Z,2210
2023-03-02T10:27:49.364Z,2234
2023-03-02T10:30:39.018Z,2252
2023-03-02T10:33:14.727Z,2266
2023-03-02T10:35:36.408Z,2280
2023-03-02T10:37:43.794Z,2292
2023-03-02T10:40:39.697Z,2295
2023-03-02T10:43:21.545Z,2308
2023-03-02T10:45:49.280Z,2322
2023-03-02T10:48:02.785Z,2325
2023-03-02T10:50:02.671Z,2335
2023-03-02T10:52:59.450Z,2343
2023-03-02T10:55:24.180Z,2364
2023-03-02T10:57:44.116Z,2373
2023-03-02T10:59:49.853Z,2392
2023-03-02T11:02:43.477Z,2401
2023-03-02T11:05:23.583Z,2412
2023-03-02T11:07:49.457Z,2424
2023-03-02T11:10:01.209Z,2439
2023-03-02T11:11:59.182Z,2449
2023-03-02T11:14:45.196Z,2462
2023-03-02T11:17:17.178Z,2469
2023-03-02T11:19:35.074Z,2478
2023-03-02T11:21:39.036Z,2476
2023-03-02T11:24:31.243Z,2485
2023-03-02T11:27:09.316Z,2489
2023-03-02T11:29:33.423Z,2492
2023-03-02T11:31:43.535Z,2503
2023-03-02T11:34:41.667Z,2514
2023-03-02T11:37:25.966Z,2508
2023-03-02T11:39:56.238Z,2515
2023-03-02T11:42:12.258Z,2523
2023-03-02T11:44:14.341Z,2524
2023-03-02T11:47:04.746Z,2536
2023-03-02T11:49:40.956Z,2545
2023-03-02T11:54:10.749Z,2554
2023-03-02T11:57:07.014Z,2544
2023-03-02T11:59:49.200Z,2567
2023-03-02T12:02:17.533Z,2585
2023-03-02T12:04:31.753Z,2604
2023-03-02T12:06:32.131Z,2592
2023-03-02T12:09:20.265Z,2613
2023-03-02T12:11:54.603Z,2603
2023-03-02T12:14:14.951Z,2618
2023-03-02T12:16:21.453Z,2568
2023-03-02T12:19:15.937Z,2638
2023-03-02T12:21:56.402Z,2615
2023-03-02T12:24:22.760Z,2624
2023-03-02T12:26:35.691Z,2657
2023-03-02T12:28:33.594Z,2592
2023-03-02T12:31:20.103Z,2545
2023-03-02T12:33:52.685Z,2555
2023-03-02T12:36:11.230Z,2602
2023-03-02T12:38:15.766Z,2615
2023-03-02T12:41:08.445Z,2626
2023-03-02T12:43:47.118Z,2538
2023-03-02T12:46:11.409Z,2506
2023-03-02T12:48:22.226Z,2468
2023-03-02T12:50:18.815Z,2483
2023-03-02T12:53:03.604Z,2449
2023-03-02T12:55:34.418Z,2385
2023-03-02T12:57:51.171Z,2368
2023-03-02T12:59:53.882Z,2353
2023-03-02T13:02:44.795Z,2342
2023-03-02T13:05:21.807Z,3068
2023-03-02T13:07:44.708Z,2313
2023-03-02T13:09:56.828Z,2305
2023-03-02T13:12:50.726Z,2307
2023-03-02T13:15:33.836Z,2308
2023-03-02T13:18:03.859Z,2300
2023-03-02T13:20:17.771Z,2306
2023-03-02T13:22:18.846Z,2328
2023-03-02T13:25:08.337Z,2600
2023-03-02T13:27:43.111Z,2860
2023-03-02T13:30:06.031Z,2883
2023-03-02T13:32:11.272Z,2329
2023-03-02T13:35:06.489Z,2239
2023-03-02T13:37:47.487Z,2245
2023-03-02T13:40:14.612Z,2204
2023-03-02T13:42:27.641Z,2209
2023-03-02T13:44:26.948Z,2070
2023-03-02T13:47:14.319Z,2239
2023-03-02T13:49:47.608Z,2288
2023-03-02T13:52:08.277Z,2305
2023-03-02T13:54:12.100Z,2311
2023-03-02T13:57:05.641Z,9233
2023-03-02T13:59:45.055Z,3210
2023-03-02T14:02:10.569Z,2777
2023-03-02T14:04:22.288Z,7398
2023-03-02T14:06:19.540Z,7572
2023-03-02T14:09:05.268Z,4065
2023-03-02T14:11:36.992Z,2254
2023-03-02T14:13:54.601Z,2213
2023-03-02T14:15:58.413Z,2027
2023-03-02T14:18:50.206Z,2778
2023-03-02T14:21:28.130Z,11494
2023-03-02T14:23:51.786Z,3546
2023-03-02T14:26:01.567Z,2634
2023-03-02T14:29:05.361Z,1902
2023-03-02T14:31:42.866Z,3674
2023-03-02T14:34:12.784Z,4757
2023-03-02T14:36:28.658Z,10849
2023-03-02T14:38:30.398Z,8977
2023-03-02T14:41:20.665Z,5314
2023-03-02T14:43:56.714Z,6008
2023-03-02T14:46:18.696Z,5616
2023-03-02T14:48:26.760Z,2764
2023-03-02T14:51:23.173Z,7866
2023-03-02T14:54:05.387Z,14284
2023-03-02T14:56:33.408Z,7057
2023-03-02T14:58:47.657Z,1946
2023-03-02T15:00:47.809Z,1610.8
2023-03-02T15:03:36.464Z,2109
2023-03-02T15:06:10.645Z,3034
2023-03-02T15:08:30.986Z,1518
2023-03-02T15:10:37.148Z,2926
2023-03-02T15:13:31.743Z,2326
2023-03-02T15:16:12.315Z,1350.4
2023-03-02T15:18:38.473Z,1315.8
2023-03-02T15:20:50.389Z,1181.1
2023-03-02T15:22:48.848Z,1167
2023-03-02T15:25:35.396Z,1247.6
2023-03-02T15:28:07.943Z,1219.2
2023-03-02T15:30:26.428Z,1160
2023-03-02T15:32:30.872Z,1116.4
2023-03-02T15:35:23.464Z,1063
2023-03-02T15:38:02.291Z,1022.7
2023-03-02T15:40:26.987Z,1000.3
2023-03-02T15:42:37.563Z,979.8
2023-03-02T15:44:34.206Z,954.5
2023-03-02T15:47:19.092Z,920.3
2023-03-02T15:49:49.818Z,892.4
2023-03-02T15:52:06.516Z,872.6
2023-03-02T15:54:09.318Z,849.9
2023-03-02T15:57:00.259Z,813.1
2023-03-02T15:59:37.151Z,786.5
2023-03-02T16:02:00.759Z,761.9
2023-03-02T16:04:09.044Z,713.2
2023-03-02T16:07:06.069Z,620.3
2023-03-02T16:09:49.177Z,575.3
2023-03-02T16:12:17.753Z,535.5
2023-03-02T16:14:32.698Z,495.6
2023-03-02T16:16:33.851Z,477.9
2023-03-02T16:19:22.916Z,466.2
2023-03-02T16:21:57.899Z,464.4
2023-03-02T16:24:18.849Z,444.6
2023-03-02T16:26:25.910Z,415.6
2023-03-02T16:29:21.106Z,383.8
2023-03-02T16:32:02.304Z,358.7
2023-03-02T16:34:29.495Z,331.5
2023-03-02T16:36:42.766Z,314
2023-03-02T16:38:41.983Z,300.4
2023-03-02T16:41:29.537Z,276.4
2023-03-02T16:44:02.935Z,252.5
2023-03-02T16:46:22.296Z,228.4
2023-03-02T16:48:27.723Z,210.8
2023-03-02T16:51:21.362Z,180.1
2023-03-02T16:54:00.906Z,152.12
2023-03-02T16:56:26.398Z,130.24
2023-03-02T16:58:38.005Z,114.28
2023-03-02T17:00:35.557Z,99.6
2023-03-02T17:03:20.746Z,79.82
2023-03-02T17:05:52.442Z,64.8
2023-03-02T17:08:09.908Z,51.74
2023-03-02T17:10:13.302Z,42.56
2023-03-02T17:13:05.090Z,30.88
2023-03-02T17:15:42.834Z,21.64
2023-03-02T17:18:06.397Z,16.67
2023-03-02T17:20:16.228Z,11.78
2023-03-02T17:23:14.184Z,7.47
2023-03-02T17:25:58.085Z,4.57
2023-03-02T17:28:27.826Z,3
2023-03-02T17:30:43.658Z,2.1
2023-03-02T17:32:45.358Z,1.35
2023-03-02T17:35:35.269Z,0.88
2023-03-02T17:38:11.269Z,0.55
2023-03-02T17:40:33.223Z,0.38
2023-03-02T17:42:41.120Z,0.29
2023-03-02T17:45:37.362Z,0.19
2023-03-02T17:48:19.668Z,0.15
2023-03-02T17:50:47.441Z,0.14
2023-03-02T17:53:01.386Z,0.11
2023-03-02T17:57:49.294Z,0.09
2023-03-02T18:00:23.449Z,0.11
2023-03-02T18:02:43.746Z,0.07
2023-03-02T18:04:49.961Z,0.06
2023-03-02T18:07:44.341Z,0.05
2023-03-02T18:10:24.760Z,0.03
2023-03-02T18:12:53.411Z,0.04
2023-03-02T18:15:03.447Z,0.03
2023-03-02T18:17:01.696Z,0.04
2023-03-02T18:19:48.253Z,0.05
2023-03-02T18:22:01.719Z,0.04
2023-03-02T18:24:01.056Z,0.03
2023-03-02T18:33:47.128Z,0.04
2023-03-02T18:39:20.811Z,0.03
2023-03-02T18:41:46.437Z,0.05
2023-03-02T18:48:41.443Z,0.07
2023-03-02T18:51:13.261Z,0.06
2023-03-02T18:55:35.056Z,0.05
2023-03-02T18:58:27.084Z,0.04
2023-03-02T19:01:05.351Z,0.05
2023-03-02T19:03:29.341Z,0.04
2023-03-02T19:05:39.387Z,0.03
2023-03-02T19:28:08.252Z,0.04
2023-03-02T19:31:04.880Z,0.03
2023-03-02T19:38:30.212Z,0.04
2023-03-02T19:43:19.523Z,0.03
2023-03-02T19:45:54.241Z,0.04
2023-03-02T19:48:14.647Z,0.03
2023-03-02T19:53:16.195Z,0.02
2023-03-02T19:55:57.199Z,0.03
2023-03-02T20:00:36.522Z,0.04
2023-03-02T20:02:35.150Z,0.03
2023-03-02T20:17:51.371Z,0.04
2023-03-02T20:22:27.463Z,0.03
2023-03-02T20:24:24.420Z,0.02
2023-03-02T20:27:09.623Z,0.03
2023-03-02T20:31:57.912Z,0.02
2023-03-02T20:36:52.291Z,0.03
2023-03-02T20:44:03.063Z,0.02
2023-03-02T20:47:00.155Z,0.03
2023-03-02T20:49:43.691Z,0.02
2023-03-02T21:01:57.154Z,0.03
2023-03-02T21:04:17.092Z,0.02
2023-03-02T21:06:24.501Z,0.03
2023-03-02T21:09:20.398Z,0.04
2023-03-02T21:12:02.244Z,0.06
2023-03-02T21:14:29.838Z,0.03
2023-03-02T21:16:43.416Z,0.04
2023-03-02T21:18:43.001Z,0.05
2023-03-02T21:21:40.970Z,0.02
2023-03-02T22:18:23.270Z,0.03
2023-03-02T22:22:54.056Z,0.02
2023-03-02T22:40:40.869Z,0.03
2023-03-02T22:43:01.455Z,0.02
2023-03-02T23:12:38.821Z,0.01
2023-03-02T23:31:40.001Z,0.02
2023-03-02T23:34:17.463Z,0.01
2023-03-02T23:38:49.996Z,0.02
2023-03-02T23:41:47.715Z,0.01
2023-03-02T23:51:17.339Z,0.02
2023-03-02T23:54:06.988Z,0.01
