createdAt,value
2019-03-04T00:01:30.936Z,22.44
2019-03-04T00:03:59.356Z,22.44
2019-03-04T00:06:27.745Z,22.44
2019-03-04T00:08:56.184Z,22.43
2019-03-04T00:11:24.656Z,22.43
2019-03-04T00:13:53.083Z,22.42
2019-03-04T00:16:21.477Z,22.42
2019-03-04T00:18:49.973Z,22.42
2019-03-04T00:21:18.357Z,22.42
2019-03-04T00:23:46.789Z,22.41
2019-03-04T00:26:15.181Z,22.41
2019-03-04T00:28:44.066Z,22.40
2019-03-04T00:31:12.448Z,22.40
2019-03-04T00:33:40.877Z,22.41
2019-03-04T00:36:09.279Z,22.38
2019-03-04T00:38:37.686Z,22.38
2019-03-04T00:41:06.151Z,22.38
2019-03-04T00:43:34.554Z,22.38
2019-03-04T00:46:03.043Z,22.38
2019-03-04T00:48:31.497Z,22.37
2019-03-04T00:50:59.890Z,22.37
2019-03-04T00:53:28.290Z,22.36
2019-03-04T00:55:56.742Z,22.36
2019-03-04T00:58:25.132Z,22.37
2019-03-04T01:00:53.555Z,22.35
2019-03-04T01:03:21.933Z,22.36
2019-03-04T01:05:50.428Z,22.34
2019-03-04T01:08:18.815Z,22.34
2019-03-04T01:10:47.243Z,22.36
2019-03-04T01:13:15.625Z,22.33
2019-03-04T01:15:44.057Z,22.34
2019-03-04T01:18:12.443Z,22.34
2019-03-04T01:20:40.840Z,22.33
2019-03-04T01:23:09.313Z,22.31
2019-03-04T01:25:37.713Z,22.34
2019-03-04T01:28:06.105Z,22.32
2019-03-04T01:30:34.490Z,22.33
2019-03-04T01:33:02.886Z,22.32
2019-03-04T01:35:31.270Z,22.31
2019-03-04T01:37:59.654Z,22.31
2019-03-04T01:40:28.046Z,22.31
2019-03-04T01:42:56.434Z,22.30
2019-03-04T01:45:24.828Z,22.31
2019-03-04T01:47:53.211Z,22.31
2019-03-04T01:50:21.614Z,22.30
2019-03-04T01:52:50.000Z,22.30
2019-03-04T01:55:18.853Z,22.30
2019-03-04T01:57:47.285Z,22.29
2019-03-04T02:00:17.170Z,22.28
2019-03-04T02:02:45.733Z,22.27
2019-03-04T02:05:14.397Z,22.27
2019-03-04T02:07:42.784Z,22.28
2019-03-04T02:10:13.330Z,22.28
2019-03-04T02:12:41.785Z,22.27
2019-03-04T02:17:39.347Z,22.24
2019-03-04T02:20:10.443Z,22.25
2019-03-04T02:25:09.662Z,22.25
2019-03-04T02:27:38.042Z,22.24
2019-03-04T02:30:12.733Z,22.24
2019-03-04T02:32:41.170Z,22.24
2019-03-04T02:35:09.557Z,22.24
2019-03-04T02:37:37.924Z,22.23
2019-03-04T02:40:07.686Z,22.24
2019-03-04T02:42:36.070Z,22.24
2019-03-04T02:45:06.912Z,22.21
2019-03-04T02:47:35.307Z,22.22
2019-03-04T02:50:04.583Z,22.22
2019-03-04T02:52:32.948Z,22.22
2019-03-04T02:55:01.376Z,22.22
2019-03-04T02:57:29.754Z,22.23
2019-03-04T02:59:58.175Z,22.22
2019-03-04T03:02:26.685Z,22.22
2019-03-04T03:04:55.122Z,22.22
2019-03-04T03:07:23.501Z,22.22
2019-03-04T03:09:52.024Z,22.21
2019-03-04T03:12:20.405Z,22.20
2019-03-04T03:14:48.817Z,22.21
2019-03-04T03:17:17.204Z,22.21
2019-03-04T03:19:45.600Z,22.21
2019-03-04T03:22:13.991Z,22.20
2019-03-04T03:24:42.429Z,22.21
2019-03-04T03:27:10.824Z,22.21
2019-03-04T03:29:39.251Z,22.21
2019-03-04T03:32:07.687Z,22.22
2019-03-04T03:34:36.113Z,22.21
2019-03-04T03:37:04.491Z,22.21
2019-03-04T03:39:32.882Z,22.21
2019-03-04T03:42:01.273Z,22.21
2019-03-04T03:44:29.667Z,22.21
2019-03-04T03:46:58.101Z,22.22
2019-03-04T03:49:26.531Z,22.20
2019-03-04T03:51:54.964Z,22.20
2019-03-04T03:54:23.351Z,22.21
2019-03-04T03:56:51.784Z,22.21
2019-03-04T03:59:20.168Z,22.20
2019-03-04T04:01:48.676Z,22.20
2019-03-04T04:04:17.070Z,22.19
2019-03-04T04:06:45.488Z,22.19
2019-03-04T04:09:13.879Z,22.19
2019-03-04T04:11:42.405Z,22.18
2019-03-04T04:14:10.804Z,22.18
2019-03-04T04:16:39.191Z,22.19
2019-03-04T04:19:07.602Z,22.17
2019-03-04T04:21:35.973Z,22.16
2019-03-04T04:24:04.364Z,22.17
2019-03-04T04:26:32.753Z,22.18
2019-03-04T04:29:05.865Z,22.18
2019-03-04T04:31:34.265Z,22.19
2019-03-04T04:34:02.693Z,22.19
2019-03-04T04:36:31.089Z,22.18
2019-03-04T04:39:01.449Z,22.17
2019-03-04T04:41:29.644Z,22.17
2019-03-04T04:43:58.038Z,22.17
2019-03-04T04:46:48.028Z,22.17
2019-03-04T04:49:16.409Z,22.17
2019-03-04T04:51:44.802Z,22.17
2019-03-04T04:54:13.188Z,22.17
2019-03-04T04:56:41.683Z,22.16
2019-03-04T04:59:10.075Z,22.15
2019-03-04T05:01:38.468Z,22.18
2019-03-04T05:04:06.859Z,22.17
2019-03-04T05:06:35.244Z,22.16
2019-03-04T05:09:04.800Z,22.16
2019-03-04T05:11:33.215Z,22.17
2019-03-04T05:14:01.609Z,22.17
2019-03-04T05:16:30.008Z,22.16
2019-03-04T05:18:58.393Z,22.17
2019-03-04T05:21:27.278Z,22.16
2019-03-04T05:23:55.664Z,22.16
2019-03-04T05:26:24.070Z,22.15
2019-03-04T05:28:52.450Z,22.15
2019-03-04T05:31:21.440Z,22.16
2019-03-04T05:33:49.823Z,22.15
2019-03-04T05:36:18.404Z,22.16
2019-03-04T05:38:46.812Z,22.16
2019-03-04T05:41:15.222Z,22.15
2019-03-04T05:43:43.609Z,22.16
2019-03-04T05:46:12.012Z,22.16
2019-03-04T05:48:40.399Z,22.15
2019-03-04T05:51:08.872Z,22.17
2019-03-04T05:53:37.257Z,22.15
2019-03-04T05:56:05.666Z,22.16
2019-03-04T05:58:34.056Z,22.16
2019-03-04T06:01:17.328Z,22.16
2019-03-04T06:03:48.158Z,22.16
2019-03-04T06:06:18.300Z,22.16
2019-03-04T06:08:46.690Z,22.17
2019-03-04T06:11:15.101Z,22.18
2019-03-04T06:13:43.489Z,22.21
2019-03-04T06:16:11.967Z,22.22
2019-03-04T06:18:40.398Z,22.23
2019-03-04T06:21:08.882Z,22.25
2019-03-04T06:23:37.277Z,22.27
2019-03-04T06:26:05.698Z,22.29
2019-03-04T06:28:34.089Z,22.30
2019-03-04T06:31:02.484Z,22.33
2019-03-04T06:33:30.877Z,22.35
2019-03-04T06:35:59.268Z,22.36
2019-03-04T06:38:27.663Z,22.38
2019-03-04T06:40:56.080Z,22.40
2019-03-04T06:43:24.469Z,22.42
2019-03-04T06:45:52.859Z,22.44
2019-03-04T06:48:21.249Z,22.46
2019-03-04T06:50:51.959Z,22.48
2019-03-04T06:53:29.895Z,22.51
2019-03-04T06:56:18.157Z,22.52
2019-03-04T06:59:04.801Z,22.55
2019-03-04T07:01:42.060Z,22.56
2019-03-04T07:04:16.716Z,22.56
2019-03-04T07:06:45.150Z,22.57
2019-03-04T07:09:13.609Z,22.59
2019-03-04T07:11:42.083Z,22.59
2019-03-04T07:14:10.472Z,22.62
2019-03-04T07:16:40.538Z,22.63
2019-03-04T07:19:08.942Z,22.64
2019-03-04T07:21:37.376Z,22.66
2019-03-04T07:24:05.767Z,22.66
2019-03-04T07:26:34.170Z,22.67
2019-03-04T07:29:02.566Z,22.69
2019-03-04T07:31:30.960Z,22.71
2019-03-04T07:33:59.365Z,22.73
2019-03-04T07:36:27.807Z,22.77
2019-03-04T07:38:57.263Z,22.80
2019-03-04T07:41:26.536Z,22.82
2019-03-04T07:43:54.942Z,22.85
2019-03-04T07:46:23.339Z,22.88
2019-03-04T07:48:51.754Z,22.92
2019-03-04T07:51:20.216Z,22.95
2019-03-04T07:53:48.643Z,22.99
2019-03-04T07:56:17.040Z,23.02
2019-03-04T07:58:45.447Z,23.05
2019-03-04T08:01:13.838Z,23.08
2019-03-04T08:03:42.651Z,23.11
2019-03-04T08:06:11.031Z,23.12
2019-03-04T08:08:40.811Z,23.14
2019-03-04T08:11:30.468Z,23.15
2019-03-04T08:14:02.138Z,23.17
2019-03-04T08:16:30.536Z,23.19
2019-03-04T08:18:58.935Z,23.23
2019-03-04T08:21:27.328Z,23.23
2019-03-04T08:23:55.734Z,23.25
2019-03-04T08:26:24.226Z,23.28
2019-03-04T08:28:52.622Z,23.30
2019-03-04T08:31:21.020Z,23.33
2019-03-04T08:33:49.414Z,23.37
2019-03-04T08:36:17.801Z,23.43
2019-03-04T08:38:46.202Z,23.48
2019-03-04T08:41:14.596Z,23.54
2019-03-04T08:43:42.990Z,23.60
2019-03-04T08:46:11.392Z,23.68
2019-03-04T08:48:39.841Z,23.77
2019-03-04T08:51:08.232Z,23.86
2019-03-04T08:53:36.731Z,23.92
2019-03-04T08:56:05.133Z,24.03
2019-03-04T08:58:34.377Z,24.10
2019-03-04T09:01:03.020Z,24.18
2019-03-04T09:03:31.435Z,24.26
2019-03-04T09:05:59.848Z,24.36
2019-03-04T09:08:28.288Z,24.44
2019-03-04T09:10:56.666Z,24.52
2019-03-04T09:13:25.113Z,24.59
2019-03-04T09:15:53.501Z,24.69
2019-03-04T09:18:21.939Z,24.78
2019-03-04T09:20:50.326Z,24.85
2019-03-04T09:23:18.815Z,24.92
2019-03-04T09:26:05.678Z,25.00
2019-03-04T09:28:34.099Z,25.07
2019-03-04T09:31:02.494Z,25.16
2019-03-04T09:33:30.959Z,25.25
2019-03-04T09:35:59.346Z,25.32
2019-03-04T09:38:27.770Z,25.40
2019-03-04T09:40:56.167Z,25.50
2019-03-04T09:43:24.587Z,25.60
2019-03-04T09:45:52.985Z,25.72
2019-03-04T09:48:21.456Z,25.82
2019-03-04T09:50:49.847Z,25.94
2019-03-04T09:53:18.226Z,26.06
2019-03-04T09:55:46.620Z,26.16
2019-03-04T09:58:15.005Z,26.24
2019-03-04T10:00:46.653Z,26.32
2019-03-04T10:03:41.209Z,26.41
2019-03-04T10:20:33.097Z,26.91
2019-03-04T10:23:25.980Z,26.99
2019-03-04T10:26:31.126Z,27.04
2019-03-04T10:29:08.673Z,27.13
2019-03-04T10:31:55.109Z,27.23
2019-03-04T10:34:29.518Z,27.33
2019-03-04T10:37:09.745Z,27.44
2019-03-04T10:39:50.118Z,27.56
2019-03-04T10:42:21.770Z,27.68
2019-03-04T10:45:01.900Z,27.80
2019-03-04T10:47:30.300Z,27.92
2019-03-04T10:49:58.690Z,28.07
2019-03-04T10:52:27.076Z,28.20
2019-03-04T10:54:55.462Z,28.36
2019-03-04T10:57:23.847Z,28.51
2019-03-04T10:59:52.226Z,28.66
2019-03-04T11:02:20.737Z,28.82
2019-03-04T11:04:49.131Z,29.02
2019-03-04T11:07:17.536Z,29.21
2019-03-04T11:09:45.921Z,29.42
2019-03-04T11:12:14.353Z,29.70
2019-03-04T11:14:42.738Z,29.98
2019-03-04T11:17:11.160Z,30.35
2019-03-04T11:19:39.547Z,30.74
2019-03-04T11:22:08.052Z,31.10
2019-03-04T11:24:37.477Z,31.48
2019-03-04T11:27:05.922Z,31.86
2019-03-04T11:29:34.321Z,32.21
2019-03-04T11:32:03.001Z,32.62
2019-03-04T11:34:31.384Z,32.96
2019-03-04T11:36:59.794Z,33.29
2019-03-04T11:39:47.703Z,33.59
2019-03-04T11:42:16.096Z,33.91
2019-03-04T11:44:44.484Z,34.26
2019-03-04T11:47:12.934Z,34.61
2019-03-04T11:49:41.327Z,34.91
2019-03-04T11:52:09.738Z,35.18
2019-03-04T11:54:38.138Z,35.23
2019-03-04T11:57:06.526Z,35.02
2019-03-04T11:59:34.993Z,35.10
2019-03-04T12:02:03.955Z,35.00
2019-03-04T12:04:32.354Z,34.79
2019-03-04T12:07:00.740Z,34.93
2019-03-04T12:09:29.135Z,35.12
2019-03-04T12:11:57.514Z,35.36
2019-03-04T12:14:25.899Z,35.54
2019-03-04T12:16:54.303Z,35.77
2019-03-04T12:19:22.701Z,35.99
2019-03-04T12:21:51.111Z,36.18
2019-03-04T12:24:19.499Z,36.44
2019-03-04T12:26:47.957Z,36.65
2019-03-04T12:29:16.310Z,36.78
2019-03-04T12:32:01.444Z,36.98
2019-03-04T12:34:29.835Z,37.09
2019-03-04T12:36:58.250Z,37.20
2019-03-04T12:39:26.651Z,36.75
2019-03-04T12:41:55.148Z,36.15
2019-03-04T12:44:23.537Z,35.41
2019-03-04T12:46:51.946Z,34.69
2019-03-04T12:49:20.344Z,34.07
2019-03-04T12:51:48.750Z,33.50
2019-03-04T12:54:17.132Z,33.02
2019-03-04T12:56:45.557Z,32.62
2019-03-04T12:59:13.939Z,32.33
2019-03-04T13:01:42.331Z,32.38
2019-03-04T13:04:10.898Z,32.68
2019-03-04T13:06:39.288Z,32.97
2019-03-04T13:09:14.620Z,33.13
2019-03-04T13:11:37.814Z,33.19
2019-03-04T13:14:06.211Z,33.16
2019-03-04T13:16:34.606Z,33.08
2019-03-04T13:19:02.999Z,33.08
2019-03-04T13:21:31.390Z,33.17
2019-03-04T13:23:59.785Z,33.02
2019-03-04T13:26:28.165Z,32.85
2019-03-04T13:28:56.563Z,32.74
2019-03-04T13:31:24.974Z,32.76
2019-03-04T13:33:53.377Z,32.76
2019-03-04T13:36:21.767Z,32.75
2019-03-04T13:38:50.166Z,32.88
2019-03-04T13:41:18.554Z,32.81
2019-03-04T13:43:46.988Z,32.77
2019-03-04T13:46:15.375Z,32.99
2019-03-04T13:48:43.784Z,33.13
2019-03-04T13:51:12.240Z,33.09
2019-03-04T13:53:40.654Z,33.23
2019-03-04T13:56:09.039Z,32.99
2019-03-04T13:58:37.466Z,32.62
2019-03-04T14:01:06.226Z,32.49
2019-03-04T14:03:34.753Z,32.23
2019-03-04T14:06:03.352Z,31.81
2019-03-04T14:08:31.784Z,31.38
2019-03-04T14:11:00.176Z,31.00
2019-03-04T14:13:28.676Z,30.66
2019-03-04T14:15:58.150Z,30.37
2019-03-04T14:18:26.549Z,30.14
2019-03-04T14:20:55.003Z,29.91
2019-03-04T14:23:23.429Z,29.69
2019-03-04T14:25:51.837Z,29.50
2019-03-04T14:28:20.235Z,29.32
2019-03-04T14:30:48.626Z,29.14
2019-03-04T14:33:17.188Z,28.97
2019-03-04T14:35:45.689Z,28.81
2019-03-04T14:38:14.082Z,28.67
2019-03-04T14:40:42.481Z,28.52
2019-03-04T14:43:10.963Z,28.39
2019-03-04T14:45:39.352Z,28.28
2019-03-04T14:48:07.747Z,28.16
2019-03-04T14:50:36.199Z,28.04
2019-03-04T14:53:04.589Z,27.92
2019-03-04T14:55:35.115Z,27.83
2019-03-04T14:58:03.585Z,27.72
2019-03-04T15:00:36.678Z,27.60
2019-03-04T15:03:05.255Z,27.53
2019-03-04T15:05:33.647Z,27.45
2019-03-04T15:08:02.064Z,27.39
2019-03-04T15:10:30.447Z,27.34
2019-03-04T15:12:58.867Z,27.31
2019-03-04T15:15:28.498Z,27.27
2019-03-04T15:17:56.958Z,27.25
2019-03-04T15:20:26.769Z,27.20
2019-03-04T15:22:55.196Z,27.17
2019-03-04T15:25:30.466Z,27.12
2019-03-04T15:28:14.345Z,27.09
2019-03-04T15:30:45.139Z,27.03
2019-03-04T15:33:18.223Z,26.96
2019-03-04T15:35:43.683Z,26.91
2019-03-04T15:38:12.121Z,26.86
2019-03-04T15:40:40.585Z,26.80
2019-03-04T15:43:09.041Z,26.75
2019-03-04T15:45:37.752Z,26.69
2019-03-04T15:48:10.274Z,26.62
2019-03-04T15:50:38.660Z,26.56
2019-03-04T15:53:07.140Z,26.50
2019-03-04T15:55:35.616Z,26.44
2019-03-04T15:58:04.064Z,26.39
2019-03-04T16:00:32.548Z,26.32
2019-03-04T16:03:01.059Z,26.26
2019-03-04T16:05:29.524Z,26.20
2019-03-04T16:08:07.118Z,26.14
2019-03-04T16:10:31.968Z,26.08
2019-03-04T16:13:00.393Z,26.03
2019-03-04T16:15:28.857Z,25.98
2019-03-04T16:17:57.360Z,25.93
2019-03-04T16:20:25.756Z,25.88
2019-03-04T16:22:55.698Z,25.83
2019-03-04T16:25:24.120Z,25.78
2019-03-04T16:28:07.986Z,25.74
2019-03-04T16:30:36.367Z,25.69
2019-03-04T16:33:04.764Z,25.64
2019-03-04T16:35:33.159Z,25.60
2019-03-04T16:38:01.601Z,25.56
2019-03-04T16:40:30.084Z,25.52
2019-03-04T16:42:58.468Z,25.47
2019-03-04T16:45:26.972Z,25.45
2019-03-04T16:47:55.382Z,25.41
2019-03-04T16:50:26.413Z,25.38
2019-03-04T16:53:00.095Z,25.34
2019-03-04T16:55:28.491Z,25.31
2019-03-04T16:57:58.399Z,25.28
2019-03-04T17:00:26.816Z,25.25
2019-03-04T17:02:55.209Z,25.21
2019-03-04T17:05:23.869Z,25.18
2019-03-04T17:07:52.263Z,25.16
2019-03-04T17:10:22.709Z,25.13
2019-03-04T17:12:51.090Z,25.11
2019-03-04T17:15:21.622Z,25.07
2019-03-04T17:17:50.284Z,25.04
2019-03-04T17:20:18.933Z,25.03
2019-03-04T17:22:47.597Z,25.00
2019-03-04T17:25:19.314Z,24.96
2019-03-04T17:27:47.871Z,24.95
2019-03-04T17:30:18.175Z,24.93
2019-03-04T17:32:46.633Z,24.90
2019-03-04T17:35:25.798Z,24.88
2019-03-04T17:37:54.192Z,24.86
2019-03-04T17:40:27.793Z,24.83
2019-03-04T17:42:56.187Z,24.81
2019-03-04T17:45:25.818Z,24.79
2019-03-04T17:47:54.276Z,24.76
2019-03-04T17:50:29.102Z,24.74
2019-03-04T17:52:57.493Z,24.73
2019-03-04T17:55:25.985Z,24.70
2019-03-04T17:57:54.366Z,24.69
2019-03-04T18:00:22.844Z,24.67
2019-03-04T18:02:51.226Z,24.66
2019-03-04T18:05:20.718Z,24.63
2019-03-04T18:07:49.114Z,24.63
2019-03-04T18:10:18.394Z,24.60
2019-03-04T18:12:46.921Z,24.59
2019-03-04T18:15:18.047Z,24.59
2019-03-04T18:17:46.432Z,24.56
2019-03-04T18:20:15.512Z,24.54
2019-03-04T18:22:45.048Z,24.54
2019-03-04T18:25:29.753Z,24.53
2019-03-04T18:28:04.301Z,24.50
2019-03-04T18:30:38.725Z,24.50
2019-03-04T18:33:10.402Z,24.49
2019-03-04T18:36:06.218Z,24.47
2019-03-04T18:39:00.779Z,24.44
2019-03-04T18:41:44.421Z,24.44
2019-03-04T18:44:34.093Z,24.42
2019-03-04T18:47:34.315Z,24.40
2019-03-04T18:50:03.720Z,24.38
2019-03-04T18:52:32.180Z,24.37
2019-03-04T18:55:00.652Z,24.36
2019-03-04T18:57:29.052Z,24.35
2019-03-04T18:59:57.431Z,24.34
2019-03-04T19:02:26.031Z,24.33
2019-03-04T19:04:54.418Z,24.31
2019-03-04T19:07:22.990Z,24.29
2019-03-04T19:09:51.427Z,24.28
2019-03-04T19:12:19.830Z,24.28
2019-03-04T19:14:48.293Z,24.28
2019-03-04T19:17:16.691Z,24.27
2019-03-04T19:19:45.085Z,24.26
2019-03-04T19:22:13.480Z,24.26
2019-03-04T19:24:41.867Z,24.24
2019-03-04T19:27:10.491Z,24.25
2019-03-04T19:29:38.881Z,24.25
2019-03-04T19:32:07.268Z,24.22
2019-03-04T19:34:35.653Z,24.22
2019-03-04T19:37:04.287Z,24.21
2019-03-04T19:39:33.005Z,24.20
2019-03-04T19:42:04.221Z,24.20
2019-03-04T19:44:32.720Z,24.19
2019-03-04T19:47:01.115Z,24.19
2019-03-04T19:49:29.510Z,24.18
2019-03-04T19:51:57.906Z,24.17
2019-03-04T19:54:26.292Z,24.16
2019-03-04T19:56:54.688Z,24.16
2019-03-04T19:59:23.096Z,24.17
2019-03-04T20:01:51.504Z,24.19
2019-03-04T20:04:19.889Z,24.23
2019-03-04T20:06:48.303Z,24.25
2019-03-04T20:09:16.724Z,24.27
2019-03-04T20:11:45.137Z,24.27
2019-03-04T20:14:13.535Z,24.30
2019-03-04T20:16:41.966Z,24.31
2019-03-04T20:19:10.354Z,24.34
2019-03-04T20:21:38.771Z,24.35
2019-03-04T20:24:07.175Z,24.36
2019-03-04T20:26:35.590Z,24.36
2019-03-04T20:29:04.059Z,24.36
2019-03-04T20:31:32.507Z,24.36
2019-03-04T20:34:00.898Z,24.36
2019-03-04T20:36:29.345Z,24.36
2019-03-04T20:38:57.735Z,24.36
2019-03-04T20:41:26.206Z,24.35
2019-03-04T20:43:54.584Z,24.34
2019-03-04T20:46:23.098Z,24.34
2019-03-04T20:48:51.489Z,24.34
2019-03-04T20:51:19.901Z,24.33
2019-03-04T20:53:48.291Z,24.33
2019-03-04T20:56:16.735Z,24.33
2019-03-04T20:58:45.206Z,24.34
2019-03-04T21:01:13.669Z,24.31
2019-03-04T21:03:42.069Z,24.33
2019-03-04T21:06:10.723Z,24.30
2019-03-04T21:08:39.120Z,24.28
2019-03-04T21:11:07.762Z,24.29
2019-03-04T21:13:36.228Z,24.28
2019-03-04T21:16:04.686Z,24.27
2019-03-04T21:18:33.078Z,24.27
2019-03-04T21:21:01.936Z,24.25
2019-03-04T21:23:30.332Z,24.24
2019-03-04T21:26:07.988Z,24.24
2019-03-04T21:28:56.667Z,24.23
2019-03-04T21:31:40.596Z,24.24
2019-03-04T21:34:15.063Z,24.22
2019-03-04T21:37:07.804Z,24.22
2019-03-04T21:39:39.497Z,24.20
2019-03-04T21:42:11.405Z,24.18
2019-03-04T21:44:54.890Z,24.17
2019-03-04T21:47:35.327Z,24.16
2019-03-04T21:50:04.875Z,24.14
2019-03-04T21:52:42.957Z,24.14
2019-03-04T21:55:14.599Z,24.12
2019-03-04T21:57:46.029Z,24.09
2019-03-04T22:00:18.091Z,24.09
2019-03-04T22:02:58.479Z,24.08
2019-03-04T22:05:28.484Z,24.05
2019-03-04T22:07:56.852Z,24.06
2019-03-04T22:10:25.285Z,24.06
2019-03-04T22:12:53.662Z,24.03
2019-03-04T22:15:22.080Z,24.01
2019-03-04T22:17:50.465Z,24.01
2019-03-04T22:20:18.986Z,24.01
2019-03-04T22:22:47.371Z,24.00
2019-03-04T22:25:15.849Z,23.99
2019-03-04T22:27:44.298Z,23.98
2019-03-04T22:30:15.452Z,23.97
2019-03-04T22:32:43.931Z,23.97
2019-03-04T22:35:16.910Z,23.97
2019-03-04T22:37:44.375Z,23.95
2019-03-04T22:40:15.622Z,23.95
2019-03-04T22:42:44.009Z,23.93
2019-03-04T22:45:14.829Z,23.92
2019-03-04T22:47:43.566Z,23.92
2019-03-04T22:53:14.159Z,23.90
2019-03-04T22:55:42.577Z,23.88
2019-03-04T22:58:10.942Z,23.83
2019-03-04T23:00:50.149Z,23.87
2019-03-04T23:03:19.416Z,23.86
2019-03-04T23:06:02.938Z,23.86
2019-03-04T23:08:31.327Z,23.85
2019-03-04T23:10:59.748Z,23.84
2019-03-04T23:13:49.517Z,23.84
2019-03-04T23:16:20.963Z,23.83
2019-03-04T23:18:49.350Z,23.82
2019-03-04T23:21:17.772Z,23.79
2019-03-04T23:23:46.192Z,23.79
2019-03-04T23:26:14.618Z,23.79
2019-03-04T23:28:43.017Z,23.77
2019-03-04T23:31:11.751Z,23.78
2019-03-04T23:33:40.147Z,23.76
2019-03-04T23:36:08.570Z,23.76
2019-03-04T23:38:36.958Z,23.76
2019-03-04T23:41:05.350Z,23.76
2019-03-04T23:43:33.773Z,23.75
2019-03-04T23:46:02.259Z,23.75
2019-03-04T23:48:30.659Z,23.75
2019-03-04T23:50:59.062Z,23.75
2019-03-04T23:53:27.609Z,23.75
2019-03-04T23:55:56.012Z,23.74
2019-03-04T23:58:24.396Z,23.73
