createdAt,value
2019-04-25T00:01:24.540Z,2.20
2019-04-25T00:03:56.862Z,2.83
2019-04-25T00:06:28.747Z,2.70
2019-04-25T00:09:01.908Z,2.40
2019-04-25T00:11:35.403Z,2.60
2019-04-25T00:14:07.382Z,2.70
2019-04-25T00:16:39.510Z,2.70
2019-04-25T00:19:11.753Z,2.70
2019-04-25T00:22:01.974Z,2.83
2019-04-25T00:25:14.291Z,3.30
2019-04-25T00:27:37.087Z,2.70
2019-04-25T00:30:08.830Z,2.87
2019-04-25T00:32:42.144Z,2.73
2019-04-25T00:35:13.920Z,3.03
2019-04-25T00:37:47.800Z,3.00
2019-04-25T00:40:19.437Z,2.83
2019-04-25T00:42:53.434Z,2.77
2019-04-25T00:45:24.670Z,2.60
2019-04-25T00:47:56.603Z,2.50
2019-04-25T00:50:28.845Z,2.80
2019-04-25T00:53:01.201Z,2.37
2019-04-25T00:55:32.873Z,2.50
2019-04-25T00:58:13.298Z,2.47
2019-04-25T01:01:12.068Z,2.50
2019-04-25T01:03:45.168Z,2.70
2019-04-25T01:06:17.120Z,2.43
2019-04-25T01:08:49.736Z,2.57
2019-04-25T01:11:22.329Z,2.50
2019-04-25T01:13:54.535Z,2.47
2019-04-25T01:16:26.704Z,2.67
2019-04-25T01:19:03.493Z,2.50
2019-04-25T01:21:38.662Z,2.97
2019-04-25T01:24:11.550Z,2.90
2019-04-25T01:26:43.940Z,3.07
2019-04-25T01:29:18.507Z,3.07
2019-04-25T01:31:51.003Z,2.80
2019-04-25T01:34:37.314Z,2.70
2019-04-25T01:37:34.097Z,2.93
2019-04-25T01:40:27.851Z,3.00
2019-04-25T01:43:17.479Z,2.90
2019-04-25T01:45:49.737Z,2.93
2019-04-25T01:48:21.224Z,2.73
2019-04-25T01:50:54.541Z,3.13
2019-04-25T01:53:26.463Z,3.40
2019-04-25T01:56:04.079Z,2.93
2019-04-25T01:58:31.354Z,3.60
2019-04-25T02:01:04.608Z,3.30
2019-04-25T02:03:37.317Z,3.03
2019-04-25T02:06:09.247Z,2.70
2019-04-25T02:08:41.389Z,2.60
2019-04-25T02:11:25.498Z,2.50
2019-04-25T02:13:56.987Z,2.17
2019-04-25T02:16:29.742Z,2.40
2019-04-25T02:19:04.032Z,3.03
2019-04-25T02:21:36.616Z,2.20
2019-04-25T02:24:08.137Z,2.43
2019-04-25T02:26:41.458Z,2.17
2019-04-25T02:29:13.664Z,2.43
2019-04-25T02:31:45.941Z,2.30
2019-04-25T02:34:18.124Z,2.00
2019-04-25T02:36:50.572Z,2.07
2019-04-25T02:39:24.532Z,1.70
2019-04-25T02:42:00.130Z,1.93
2019-04-25T02:44:34.343Z,1.90
2019-04-25T02:47:25.895Z,2.17
2019-04-25T02:50:24.631Z,1.80
2019-04-25T02:53:07.871Z,1.50
2019-04-25T02:55:41.707Z,1.70
2019-04-25T02:58:14.080Z,1.80
2019-04-25T03:00:57.077Z,1.70
2019-04-25T03:03:19.711Z,1.60
2019-04-25T03:05:51.728Z,1.50
2019-04-25T03:08:24.373Z,2.17
2019-04-25T03:10:58.204Z,1.60
2019-04-25T03:13:30.871Z,1.80
2019-04-25T03:16:11.064Z,1.60
2019-04-25T03:19:00.562Z,1.70
2019-04-25T03:21:35.265Z,1.70
2019-04-25T03:24:11.015Z,1.50
2019-04-25T03:26:41.172Z,1.87
2019-04-25T03:29:13.652Z,1.77
2019-04-25T03:31:45.713Z,1.77
2019-04-25T03:34:20.670Z,1.63
2019-04-25T03:36:51.592Z,1.23
2019-04-25T03:39:23.902Z,1.40
2019-04-25T03:41:57.162Z,1.77
2019-04-25T03:44:29.271Z,1.67
2019-04-25T03:47:00.991Z,1.60
2019-04-25T03:49:33.749Z,1.80
2019-04-25T03:52:06.399Z,1.40
2019-04-25T03:54:41.580Z,1.50
2019-04-25T03:57:24.688Z,1.43
2019-04-25T04:00:06.179Z,1.60
2019-04-25T04:02:40.495Z,1.60
2019-04-25T04:05:14.988Z,1.50
2019-04-25T04:07:53.558Z,1.33
2019-04-25T04:10:25.527Z,1.50
2019-04-25T04:12:57.784Z,1.63
2019-04-25T04:15:30.257Z,1.63
2019-04-25T04:18:34.499Z,1.70
2019-04-25T04:21:38.010Z,1.50
2019-04-25T04:24:15.022Z,1.50
2019-04-25T04:27:09.017Z,1.60
2019-04-25T04:29:41.130Z,1.67
2019-04-25T04:32:14.831Z,1.47
2019-04-25T04:34:47.789Z,1.40
2019-04-25T04:37:20.455Z,1.80
2019-04-25T04:39:53.475Z,1.60
2019-04-25T04:42:25.447Z,1.40
2019-04-25T04:44:57.543Z,1.87
2019-04-25T04:47:29.517Z,1.73
2019-04-25T04:50:01.341Z,1.57
2019-04-25T04:52:34.080Z,1.53
2019-04-25T04:55:09.741Z,1.63
2019-04-25T04:57:41.365Z,1.77
2019-04-25T05:00:15.588Z,1.63
2019-04-25T05:03:11.173Z,1.70
2019-04-25T05:06:05.031Z,1.70
2019-04-25T05:08:43.459Z,1.67
2019-04-25T05:11:18.605Z,1.83
2019-04-25T05:13:51.538Z,1.40
2019-04-25T05:16:23.884Z,1.60
2019-04-25T05:18:56.217Z,1.60
2019-04-25T05:21:27.954Z,1.50
2019-04-25T05:24:02.213Z,1.70
2019-04-25T05:26:34.562Z,1.50
2019-04-25T05:29:06.915Z,1.30
2019-04-25T05:31:51.165Z,1.17
2019-04-25T05:34:24.759Z,1.70
2019-04-25T05:36:57.770Z,1.10
2019-04-25T05:39:29.690Z,1.40
2019-04-25T05:42:16.275Z,1.50
2019-04-25T05:44:48.253Z,1.40
2019-04-25T05:47:22.330Z,1.53
2019-04-25T05:49:54.925Z,1.53
2019-04-25T05:52:27.534Z,1.40
2019-04-25T05:55:00.074Z,1.40
2019-04-25T05:57:45.188Z,1.30
2019-04-25T06:00:07.913Z,1.20
2019-04-25T06:02:40.331Z,1.50
2019-04-25T06:05:13.174Z,1.60
2019-04-25T06:07:45.508Z,1.57
2019-04-25T06:10:48.922Z,1.43
2019-04-25T06:13:53.224Z,1.57
2019-04-25T06:16:29.681Z,1.37
2019-04-25T06:19:13.978Z,1.50
2019-04-25T06:21:44.595Z,1.60
2019-04-25T06:24:35.677Z,1.40
2019-04-25T06:27:28.478Z,1.20
2019-04-25T06:30:04.384Z,1.73
2019-04-25T06:32:37.606Z,1.20
2019-04-25T06:35:10.558Z,1.50
2019-04-25T06:37:43.778Z,1.83
2019-04-25T06:40:22.006Z,1.40
2019-04-25T06:42:56.962Z,1.40
2019-04-25T06:45:51.830Z,1.37
2019-04-25T06:48:35.212Z,1.20
2019-04-25T06:51:10.664Z,1.50
2019-04-25T06:53:49.863Z,1.40
2019-04-25T06:56:29.093Z,1.40
2019-04-25T06:59:05.278Z,1.40
2019-04-25T07:01:38.543Z,1.53
2019-04-25T07:04:11.464Z,1.20
2019-04-25T07:06:49.567Z,1.50
2019-04-25T07:09:29.600Z,1.17
2019-04-25T07:12:03.822Z,1.53
2019-04-25T07:14:37.988Z,1.23
2019-04-25T07:17:10.979Z,1.37
2019-04-25T07:19:44.410Z,1.33
2019-04-25T07:22:17.809Z,1.40
2019-04-25T07:24:51.730Z,1.30
2019-04-25T07:27:46.702Z,1.57
2019-04-25T07:30:50.996Z,1.40
2019-04-25T07:33:33.596Z,1.37
2019-04-25T07:36:07.767Z,1.67
2019-04-25T07:38:40.868Z,1.40
2019-04-25T07:41:16.420Z,1.90
2019-04-25T07:43:53.186Z,1.33
2019-04-25T07:46:26.344Z,1.40
2019-04-25T07:48:59.300Z,1.80
2019-04-25T07:51:35.518Z,1.57
2019-04-25T07:54:08.515Z,1.33
2019-04-25T07:56:41.206Z,1.50
2019-04-25T07:59:14.044Z,1.20
2019-04-25T08:01:46.348Z,1.27
2019-04-25T08:04:19.684Z,1.63
2019-04-25T08:06:51.789Z,1.30
2019-04-25T08:09:24.388Z,1.50
2019-04-25T08:11:57.888Z,1.40
2019-04-25T08:14:39.229Z,1.37
2019-04-25T08:17:14.427Z,1.50
2019-04-25T08:19:47.777Z,1.10
2019-04-25T08:22:20.804Z,1.47
2019-04-25T08:24:55.265Z,1.40
2019-04-25T08:27:28.234Z,1.33
2019-04-25T08:30:04.246Z,1.33
2019-04-25T08:32:41.507Z,1.50
2019-04-25T08:35:16.010Z,1.43
2019-04-25T08:37:49.684Z,1.27
2019-04-25T08:40:23.779Z,1.53
2019-04-25T08:42:57.089Z,1.50
2019-04-25T08:45:29.130Z,1.23
2019-04-25T08:48:01.060Z,1.50
2019-04-25T08:50:58.488Z,1.50
2019-04-25T08:53:35.753Z,1.00
2019-04-25T08:56:15.019Z,1.47
2019-04-25T08:59:10.350Z,1.60
2019-04-25T09:02:03.505Z,1.60
2019-04-25T09:05:04.620Z,1.40
2019-04-25T09:07:46.353Z,1.47
2019-04-25T09:10:18.282Z,1.10
2019-04-25T09:12:51.640Z,1.63
2019-04-25T09:15:24.474Z,1.37
2019-04-25T09:17:58.083Z,1.43
2019-04-25T09:20:30.455Z,1.53
2019-04-25T09:23:04.840Z,1.33
2019-04-25T09:25:38.650Z,1.30
2019-04-25T09:28:11.582Z,1.10
2019-04-25T09:30:44.942Z,1.33
2019-04-25T09:33:20.075Z,1.70
2019-04-25T09:35:55.255Z,1.40
2019-04-25T09:38:27.837Z,1.40
2019-04-25T09:41:00.186Z,1.50
2019-04-25T09:43:33.499Z,1.30
2019-04-25T09:46:10.525Z,1.23
2019-04-25T09:49:04.247Z,1.10
2019-04-25T09:51:50.969Z,1.50
2019-04-25T09:54:48.972Z,1.20
2019-04-25T09:57:41.097Z,1.23
2019-04-25T10:00:21.341Z,1.10
2019-04-25T10:02:55.287Z,1.30
2019-04-25T10:05:27.863Z,1.40
2019-04-25T10:08:00.025Z,1.23
2019-04-25T10:10:34.187Z,1.33
2019-04-25T10:13:06.708Z,1.37
2019-04-25T10:16:06.512Z,1.00
2019-04-25T10:18:39.262Z,1.40
2019-04-25T10:21:14.332Z,1.23
2019-04-25T10:23:46.783Z,1.10
2019-04-25T10:26:22.356Z,1.43
2019-04-25T10:28:56.349Z,1.07
2019-04-25T10:31:28.261Z,1.40
2019-04-25T10:34:00.506Z,1.10
2019-04-25T10:36:33.639Z,1.40
2019-04-25T10:39:10.804Z,1.23
2019-04-25T10:41:43.176Z,1.43
2019-04-25T10:44:16.262Z,1.30
2019-04-25T10:46:49.975Z,1.17
2019-04-25T10:49:39.819Z,1.20
2019-04-25T10:52:13.960Z,1.00
2019-04-25T10:54:47.889Z,1.27
2019-04-25T10:57:22.180Z,1.23
2019-04-25T11:00:05.939Z,1.30
2019-04-25T11:02:28.748Z,1.20
2019-04-25T11:05:06.690Z,1.20
2019-04-25T11:07:39.734Z,1.23
2019-04-25T11:10:13.954Z,1.20
2019-04-25T11:12:47.528Z,1.00
2019-04-25T11:15:20.472Z,1.20
2019-04-25T11:17:54.136Z,1.03
2019-04-25T11:20:27.363Z,1.20
2019-04-25T11:23:00.868Z,1.30
2019-04-25T11:25:35.825Z,1.20
2019-04-25T11:28:11.740Z,1.13
2019-04-25T11:30:46.763Z,1.10
2019-04-25T11:33:20.794Z,1.17
2019-04-25T11:35:56.270Z,1.03
2019-04-25T11:38:35.885Z,1.00
2019-04-25T11:41:11.309Z,0.80
2019-04-25T11:43:46.104Z,1.00
2019-04-25T11:46:18.941Z,1.40
2019-04-25T11:48:50.802Z,1.00
2019-04-25T11:51:24.020Z,1.20
2019-04-25T11:53:56.479Z,0.90
2019-04-25T11:56:29.643Z,1.10
2019-04-25T11:59:01.428Z,1.00
2019-04-25T12:01:33.666Z,1.10
2019-04-25T12:04:05.449Z,1.20
2019-04-25T12:06:37.210Z,1.10
2019-04-25T12:09:09.010Z,0.90
2019-04-25T12:11:44.572Z,0.80
2019-04-25T12:14:15.758Z,1.27
2019-04-25T12:16:50.092Z,0.82
2019-04-25T12:19:32.505Z,0.90
2019-04-25T12:21:56.219Z,1.10
2019-04-25T12:24:27.922Z,1.10
2019-04-25T12:26:59.599Z,0.88
2019-04-25T12:29:33.660Z,1.10
2019-04-25T12:32:05.649Z,1.10
2019-04-25T12:34:37.332Z,1.00
2019-04-25T12:37:08.743Z,0.90
2019-04-25T12:39:40.120Z,1.12
2019-04-25T12:42:11.993Z,1.07
2019-04-25T12:45:01.112Z,1.02
2019-04-25T12:47:36.562Z,0.98
2019-04-25T12:50:08.019Z,1.10
2019-04-25T12:52:39.314Z,1.00
2019-04-25T12:55:13.825Z,1.20
2019-04-25T12:57:45.750Z,0.95
2019-04-25T13:00:24.258Z,1.00
2019-04-25T13:02:56.572Z,0.93
2019-04-25T13:05:28.383Z,0.80
2019-04-25T13:08:01.132Z,1.00
2019-04-25T13:10:33.366Z,1.00
2019-04-25T13:13:05.462Z,0.80
2019-04-25T13:15:37.974Z,0.88
2019-04-25T13:18:10.558Z,0.62
2019-04-25T13:20:43.216Z,0.80
2019-04-25T13:23:15.437Z,0.72
2019-04-25T13:25:48.899Z,0.70
2019-04-25T13:28:54.283Z,0.68
2019-04-25T13:31:48.504Z,0.80
2019-04-25T13:34:36.020Z,0.80
2019-04-25T13:36:58.771Z,0.80
2019-04-25T13:39:30.832Z,0.90
2019-04-25T13:42:05.168Z,0.80
2019-04-25T13:44:37.165Z,1.03
2019-04-25T13:47:09.254Z,0.80
2019-04-25T13:49:43.028Z,0.87
2019-04-25T13:52:14.903Z,1.20
2019-04-25T13:54:47.606Z,0.93
2019-04-25T13:57:19.397Z,0.77
2019-04-25T13:59:51.504Z,0.97
2019-04-25T14:02:29.365Z,0.80
2019-04-25T14:05:03.635Z,1.10
2019-04-25T14:07:40.066Z,0.75
2019-04-25T14:10:11.966Z,0.93
2019-04-25T14:12:43.635Z,0.70
2019-04-25T14:15:17.994Z,0.98
2019-04-25T14:17:58.732Z,0.88
2019-04-25T14:20:57.824Z,0.93
2019-04-25T14:23:34.229Z,0.90
2019-04-25T14:26:05.994Z,0.80
2019-04-25T14:28:38.285Z,0.97
2019-04-25T14:31:13.141Z,1.00
2019-04-25T14:33:45.533Z,0.90
2019-04-25T14:36:17.988Z,1.00
2019-04-25T14:38:51.489Z,1.00
2019-04-25T14:41:23.909Z,0.73
2019-04-25T14:43:56.137Z,0.83
2019-04-25T14:46:27.810Z,0.90
2019-04-25T14:49:00.573Z,0.90
2019-04-25T14:51:33.004Z,0.97
2019-04-25T14:54:06.876Z,1.00
2019-04-25T14:57:00.259Z,0.90
2019-04-25T14:59:33.863Z,0.60
2019-04-25T15:02:05.958Z,1.00
2019-04-25T15:04:38.081Z,1.00
2019-04-25T15:07:10.507Z,1.00
2019-04-25T15:09:43.353Z,1.00
2019-04-25T15:12:15.761Z,1.00
2019-04-25T15:15:06.324Z,0.97
2019-04-25T15:17:46.448Z,1.10
2019-04-25T15:20:13.462Z,1.00
2019-04-25T15:22:47.963Z,1.20
2019-04-25T15:25:20.554Z,1.07
2019-04-25T15:27:52.855Z,0.90
2019-04-25T15:30:29.448Z,1.10
2019-04-25T15:33:04.665Z,1.10
2019-04-25T15:35:52.564Z,1.07
2019-04-25T15:38:31.429Z,0.93
2019-04-25T15:41:13.493Z,0.90
2019-04-25T15:44:08.915Z,1.30
2019-04-25T15:46:43.502Z,1.10
2019-04-25T15:49:16.593Z,1.20
2019-04-25T15:51:50.962Z,1.40
2019-04-25T15:54:23.120Z,1.43
2019-04-25T15:56:55.385Z,1.30
2019-04-25T15:59:28.975Z,1.30
2019-04-25T16:02:07.850Z,1.60
2019-04-25T16:04:37.671Z,1.10
2019-04-25T16:07:10.628Z,1.30
2019-04-25T16:09:43.412Z,1.13
2019-04-25T16:12:16.528Z,1.43
2019-04-25T16:14:49.060Z,1.30
2019-04-25T16:17:21.699Z,1.50
2019-04-25T16:19:53.981Z,1.67
2019-04-25T16:22:25.783Z,1.50
2019-04-25T16:24:58.096Z,1.47
2019-04-25T16:27:30.659Z,1.73
2019-04-25T16:30:04.008Z,1.50
2019-04-25T16:32:37.639Z,1.87
2019-04-25T16:35:10.623Z,1.70
2019-04-25T16:37:43.727Z,2.27
2019-04-25T16:40:20.347Z,2.57
2019-04-25T16:42:53.561Z,2.50
2019-04-25T16:45:26.444Z,2.43
2019-04-25T16:48:00.169Z,1.80
2019-04-25T16:50:34.238Z,1.90
2019-04-25T16:53:07.882Z,1.77
2019-04-25T16:55:40.874Z,1.40
2019-04-25T16:58:13.046Z,1.90
2019-04-25T17:00:56.273Z,1.50
2019-04-25T17:03:31.221Z,1.50
2019-04-25T17:06:06.356Z,1.70
2019-04-25T17:08:38.925Z,2.07
2019-04-25T17:11:12.581Z,2.10
2019-04-25T17:13:58.006Z,2.27
2019-04-25T17:16:56.628Z,2.30
2019-04-25T17:19:48.964Z,1.70
2019-04-25T17:22:22.231Z,1.40
2019-04-25T17:24:55.252Z,1.30
2019-04-25T17:27:29.492Z,1.40
2019-04-25T17:30:02.688Z,1.50
2019-04-25T17:32:53.850Z,1.33
2019-04-25T17:35:49.078Z,1.30
2019-04-25T17:38:27.058Z,0.90
2019-04-25T17:41:00.553Z,0.90
2019-04-25T17:43:36.139Z,0.97
2019-04-25T17:46:12.191Z,0.80
2019-04-25T17:48:45.122Z,0.87
2019-04-25T17:51:18.302Z,0.80
2019-04-25T17:53:52.059Z,0.80
2019-04-25T17:56:24.620Z,1.30
2019-04-25T17:58:57.601Z,0.70
2019-04-25T18:01:30.836Z,0.90
2019-04-25T18:04:03.682Z,0.80
2019-04-25T18:06:37.623Z,0.80
2019-04-25T18:09:13.400Z,0.70
2019-04-25T18:11:46.971Z,0.80
2019-04-25T18:14:19.238Z,0.80
2019-04-25T18:16:53.033Z,0.63
2019-04-25T18:19:31.673Z,0.87
2019-04-25T18:22:24.155Z,0.73
2019-04-25T18:25:19.670Z,1.17
2019-04-25T18:28:03.864Z,0.70
2019-04-25T18:30:41.147Z,0.80
2019-04-25T18:33:45.950Z,0.90
2019-04-25T18:36:30.102Z,1.00
2019-04-25T18:39:27.461Z,1.10
2019-04-25T18:42:18.980Z,0.90
2019-04-25T18:44:52.765Z,0.80
2019-04-25T18:47:25.499Z,0.90
2019-04-25T18:49:58.150Z,0.87
2019-04-25T18:52:55.320Z,1.00
2019-04-25T18:55:39.106Z,1.00
2019-04-25T18:58:19.988Z,1.20
2019-04-25T19:01:11.394Z,1.30
2019-04-25T19:03:53.784Z,1.30
2019-04-25T19:06:27.112Z,0.97
2019-04-25T19:09:00.162Z,1.40
2019-04-25T19:11:32.708Z,1.13
2019-04-25T19:14:05.180Z,1.20
2019-04-25T19:16:39.655Z,1.20
2019-04-25T19:19:14.265Z,1.40
2019-04-25T19:21:47.653Z,1.37
2019-04-25T19:24:20.081Z,1.63
2019-04-25T19:26:53.920Z,1.60
2019-04-25T19:29:26.569Z,1.70
2019-04-25T19:31:59.418Z,1.57
2019-04-25T19:34:31.930Z,1.80
2019-04-25T19:37:04.462Z,1.60
2019-04-25T19:39:38.064Z,1.50
2019-04-25T19:42:32.303Z,1.40
2019-04-25T19:45:06.581Z,1.87
2019-04-25T19:47:39.345Z,1.40
2019-04-25T19:50:12.281Z,1.60
2019-04-25T19:52:45.595Z,1.60
2019-04-25T19:55:18.244Z,1.37
2019-04-25T19:57:51.076Z,1.47
2019-04-25T20:00:24.440Z,1.33
2019-04-25T20:03:06.858Z,1.80
2019-04-25T20:05:53.823Z,1.60
2019-04-25T20:08:33.248Z,2.00
2019-04-25T20:11:10.911Z,1.83
2019-04-25T20:13:45.340Z,1.60
2019-04-25T20:16:18.205Z,1.63
2019-04-25T20:18:51.837Z,1.60
2019-04-25T20:21:24.994Z,2.00
2019-04-25T20:24:01.499Z,2.30
2019-04-25T20:26:35.445Z,2.00
2019-04-25T20:29:08.020Z,2.30
2019-04-25T20:31:46.535Z,2.60
2019-04-25T20:34:19.597Z,2.50
2019-04-25T20:36:54.551Z,2.13
2019-04-25T20:39:33.160Z,2.30
2019-04-25T20:42:06.374Z,1.90
2019-04-25T20:44:42.722Z,2.10
2019-04-25T20:47:16.611Z,1.93
2019-04-25T20:49:55.336Z,2.00
2019-04-25T20:52:29.783Z,2.20
2019-04-25T20:55:08.124Z,2.17
2019-04-25T20:57:43.359Z,2.10
2019-04-25T21:00:22.755Z,1.90
2019-04-25T21:03:00.030Z,2.23
2019-04-25T21:05:38.306Z,1.97
2019-04-25T21:08:11.918Z,1.80
2019-04-25T21:10:45.151Z,2.20
2019-04-25T21:13:22.619Z,2.00
2019-04-25T21:16:12.813Z,2.00
2019-04-25T21:18:51.849Z,2.20
2019-04-25T21:21:27.565Z,2.17
2019-04-25T21:24:04.180Z,2.37
2019-04-25T21:26:37.087Z,2.20
2019-04-25T21:29:09.867Z,1.93
2019-04-25T21:31:45.805Z,2.07
2019-04-25T21:34:26.518Z,2.10
2019-04-25T21:37:00.403Z,2.07
2019-04-25T21:39:56.001Z,2.23
2019-04-25T21:42:45.346Z,1.63
2019-04-25T21:45:18.905Z,2.20
2019-04-25T21:47:52.445Z,1.93
2019-04-25T21:50:28.635Z,1.90
2019-04-25T21:53:01.919Z,2.00
2019-04-25T21:55:35.709Z,1.97
2019-04-25T21:58:09.504Z,1.90
2019-04-25T22:01:11.589Z,2.10
2019-04-25T22:03:48.939Z,2.17
2019-04-25T22:06:24.759Z,2.20
2019-04-25T22:08:58.689Z,2.10
2019-04-25T22:11:31.448Z,1.97
2019-04-25T22:14:10.730Z,1.60
2019-04-25T22:16:44.285Z,1.97
2019-04-25T22:19:20.320Z,1.80
2019-04-25T22:21:53.729Z,2.10
2019-04-25T22:24:29.187Z,3.40
2019-04-25T22:27:05.496Z,5.97
2019-04-25T22:29:42.109Z,9.10
2019-04-25T22:32:37.433Z,11.80
2019-04-25T22:35:24.349Z,12.63
2019-04-25T22:37:57.628Z,14.50
2019-04-25T22:40:32.062Z,13.60
2019-04-25T22:43:04.278Z,13.20
2019-04-25T22:45:43.231Z,11.97
2019-04-25T22:48:26.286Z,10.80
2019-04-25T22:50:58.334Z,9.60
2019-04-25T22:53:34.105Z,9.93
2019-04-25T22:56:07.353Z,9.50
2019-04-25T22:58:46.964Z,10.67
2019-04-25T23:01:45.446Z,11.63
2019-04-25T23:04:40.907Z,10.87
2019-04-25T23:07:14.652Z,10.90
2019-04-25T23:09:47.397Z,9.47
2019-04-25T23:12:20.043Z,8.73
2019-04-25T23:14:52.532Z,7.27
2019-04-25T23:17:25.128Z,7.73
2019-04-25T23:19:57.754Z,6.90
2019-04-25T23:22:30.250Z,5.90
2019-04-25T23:25:08.433Z,5.90
2019-04-25T23:27:51.996Z,5.33
2019-04-25T23:30:29.325Z,5.30
2019-04-25T23:33:02.271Z,4.30
2019-04-25T23:35:37.855Z,4.57
2019-04-25T23:38:16.070Z,4.33
2019-04-25T23:40:51.740Z,3.87
2019-04-25T23:43:30.729Z,4.70
2019-04-25T23:46:05.704Z,4.13
2019-04-25T23:48:40.110Z,5.23
2019-04-25T23:51:13.264Z,4.70
2019-04-25T23:53:46.774Z,5.03
2019-04-25T23:56:21.961Z,3.93
2019-04-25T23:58:54.633Z,4.70
