createdAt,value
2017-08-23T00:00:43.033Z,5.00
2017-08-23T00:03:10.535Z,5.60
2017-08-23T00:05:38.032Z,6.60
2017-08-23T00:08:05.552Z,5.77
2017-08-23T00:10:33.068Z,5.90
2017-08-23T00:13:00.593Z,6.00
2017-08-23T00:15:28.093Z,5.17
2017-08-23T00:17:55.608Z,5.50
2017-08-23T00:20:23.120Z,5.57
2017-08-23T00:22:50.621Z,6.10
2017-08-23T00:25:18.139Z,5.87
2017-08-23T00:27:45.640Z,6.47
2017-08-23T00:30:13.165Z,5.80
2017-08-23T00:32:40.656Z,5.30
2017-08-23T00:35:08.154Z,5.50
2017-08-23T00:37:35.668Z,5.40
2017-08-23T00:40:03.172Z,5.77
2017-08-23T00:42:30.686Z,5.20
2017-08-23T00:44:58.180Z,5.50
2017-08-23T00:47:25.707Z,5.87
2017-08-23T00:49:53.213Z,5.77
2017-08-23T00:52:20.708Z,5.87
2017-08-23T00:54:48.231Z,5.83
2017-08-23T00:57:15.719Z,5.77
2017-08-23T00:59:43.245Z,5.43
2017-08-23T01:02:10.746Z,5.30
2017-08-23T01:04:38.248Z,5.17
2017-08-23T01:07:05.764Z,5.33
2017-08-23T01:09:33.261Z,5.57
2017-08-23T01:12:00.771Z,5.10
2017-08-23T01:14:28.279Z,5.10
2017-08-23T01:16:55.777Z,5.60
2017-08-23T01:19:23.286Z,5.50
2017-08-23T01:21:50.784Z,6.10
2017-08-23T01:24:18.296Z,5.80
2017-08-23T01:26:45.792Z,5.77
2017-08-23T01:29:13.312Z,5.60
2017-08-23T01:31:40.810Z,5.27
2017-08-23T01:34:08.355Z,5.63
2017-08-23T01:36:35.867Z,5.60
2017-08-23T01:39:03.381Z,5.70
2017-08-23T01:41:30.898Z,4.90
2017-08-23T01:43:58.394Z,5.63
2017-08-23T01:46:25.911Z,6.17
2017-08-23T01:48:53.416Z,6.07
2017-08-23T01:51:20.920Z,5.30
2017-08-23T01:53:48.442Z,6.07
2017-08-23T01:56:15.936Z,5.73
2017-08-23T01:58:43.460Z,5.80
2017-08-23T02:01:10.964Z,6.43
2017-08-23T02:03:38.467Z,6.90
2017-08-23T02:06:05.988Z,5.90
2017-08-23T02:08:33.496Z,6.30
2017-08-23T02:11:01.028Z,5.70
2017-08-23T02:13:28.520Z,6.10
2017-08-23T02:15:56.007Z,6.03
2017-08-23T02:18:23.540Z,5.80
2017-08-23T02:20:51.044Z,6.20
2017-08-23T02:23:18.562Z,5.80
2017-08-23T02:25:46.068Z,6.10
2017-08-23T02:28:13.596Z,6.00
2017-08-23T02:30:41.094Z,6.00
2017-08-23T02:33:08.601Z,5.60
2017-08-23T02:35:37.263Z,5.50
2017-08-23T02:38:04.761Z,5.60
2017-08-23T02:40:32.280Z,5.63
2017-08-23T02:42:59.784Z,5.60
2017-08-23T02:45:27.281Z,5.50
2017-08-23T02:47:54.803Z,5.90
2017-08-23T02:50:22.295Z,5.47
2017-08-23T02:52:49.823Z,5.70
2017-08-23T02:55:18.241Z,5.53
2017-08-23T02:57:45.751Z,5.43
2017-08-23T03:00:13.290Z,5.80
2017-08-23T03:02:40.787Z,5.80
2017-08-23T03:05:14.726Z,4.83
2017-08-23T03:07:42.224Z,5.30
2017-08-23T03:10:09.743Z,5.80
2017-08-23T03:12:37.272Z,5.40
2017-08-23T03:15:04.775Z,6.40
2017-08-23T03:17:32.287Z,5.90
2017-08-23T03:19:59.781Z,5.03
2017-08-23T03:22:27.299Z,4.90
2017-08-23T03:24:54.793Z,5.87
2017-08-23T03:27:22.313Z,7.03
2017-08-23T03:29:49.829Z,5.73
2017-08-23T03:32:17.315Z,5.40
2017-08-23T03:34:44.836Z,5.93
2017-08-23T03:37:12.333Z,5.80
2017-08-23T03:42:12.161Z,6.23
2017-08-23T03:44:39.681Z,6.37
2017-08-23T03:47:07.192Z,6.70
2017-08-23T03:49:34.684Z,5.90
2017-08-23T03:52:02.199Z,6.03
2017-08-23T03:54:29.741Z,5.40
2017-08-23T03:56:57.263Z,5.00
2017-08-23T03:59:24.757Z,4.93
2017-08-23T04:01:52.251Z,5.50
2017-08-23T04:04:19.765Z,5.10
2017-08-23T04:06:47.251Z,6.20
2017-08-23T04:09:14.754Z,5.70
2017-08-23T04:11:42.243Z,6.00
2017-08-23T04:14:09.757Z,5.70
2017-08-23T04:16:37.241Z,5.90
2017-08-23T04:19:04.732Z,4.60
2017-08-23T04:21:32.236Z,5.97
2017-08-23T04:23:59.736Z,5.73
2017-08-23T04:26:27.248Z,5.57
2017-08-23T04:28:54.770Z,6.10
2017-08-23T04:31:22.252Z,5.70
2017-08-23T04:33:49.761Z,7.03
2017-08-23T04:36:17.264Z,6.50
2017-08-23T04:38:44.783Z,6.50
2017-08-23T04:41:12.277Z,6.53
2017-08-23T04:43:39.769Z,6.97
2017-08-23T04:46:07.283Z,6.33
2017-08-23T04:48:34.767Z,6.83
2017-08-23T04:51:02.282Z,6.87
2017-08-23T04:53:29.788Z,7.37
2017-08-23T04:55:57.291Z,6.93
2017-08-23T04:58:24.803Z,6.37
2017-08-23T05:00:52.287Z,5.80
2017-08-23T05:03:19.825Z,6.40
2017-08-23T05:05:47.336Z,6.40
2017-08-23T05:08:14.849Z,6.10
2017-08-23T05:10:42.392Z,6.27
2017-08-23T05:13:09.912Z,7.77
2017-08-23T05:15:37.444Z,7.33
2017-08-23T05:18:04.966Z,8.10
2017-08-23T05:20:32.476Z,7.57
2017-08-23T05:23:00.921Z,7.80
2017-08-23T05:25:28.419Z,6.30
2017-08-23T05:27:55.932Z,6.80
2017-08-23T05:30:23.432Z,7.53
2017-08-23T05:32:50.940Z,6.00
2017-08-23T05:35:18.449Z,5.97
2017-08-23T05:37:45.944Z,6.17
2017-08-23T05:40:13.461Z,6.37
2017-08-23T05:42:40.965Z,5.70
2017-08-23T05:45:08.489Z,5.77
2017-08-23T05:47:36.009Z,5.93
2017-08-23T05:50:03.504Z,5.90
2017-08-23T05:52:31.021Z,5.70
2017-08-23T05:54:58.628Z,6.97
2017-08-23T05:57:26.211Z,5.97
2017-08-23T05:59:53.713Z,5.50
2017-08-23T06:02:21.219Z,5.97
2017-08-23T06:04:48.716Z,6.53
2017-08-23T06:07:25.144Z,6.63
2017-08-23T06:09:55.616Z,6.73
2017-08-23T06:12:23.132Z,6.20
2017-08-23T06:14:50.635Z,6.00
2017-08-23T06:17:18.144Z,6.83
2017-08-23T06:19:45.677Z,6.13
2017-08-23T06:22:13.177Z,6.50
2017-08-23T06:24:40.688Z,5.93
2017-08-23T06:27:08.184Z,6.10
2017-08-23T06:29:35.691Z,6.20
2017-08-23T06:32:03.380Z,5.53
2017-08-23T06:34:30.909Z,6.10
2017-08-23T06:36:58.837Z,6.27
2017-08-23T06:39:26.336Z,6.00
2017-08-23T06:41:54.416Z,5.97
2017-08-23T06:44:22.109Z,6.20
2017-08-23T06:46:50.024Z,6.23
2017-08-23T06:49:17.588Z,6.97
2017-08-23T06:51:45.093Z,6.43
2017-08-23T06:54:14.100Z,6.20
2017-08-23T06:56:41.648Z,6.40
2017-08-23T06:59:09.143Z,6.17
2017-08-23T07:01:36.660Z,5.53
2017-08-23T07:04:04.143Z,6.00
2017-08-23T07:06:31.660Z,5.87
2017-08-23T07:08:59.144Z,4.97
2017-08-23T07:11:26.925Z,5.33
2017-08-23T07:13:54.418Z,5.13
2017-08-23T07:16:21.912Z,5.63
2017-08-23T07:18:49.434Z,5.63
2017-08-23T07:21:16.928Z,5.40
2017-08-23T07:23:44.448Z,5.20
2017-08-23T07:26:11.943Z,5.10
2017-08-23T07:28:39.434Z,6.00
2017-08-23T07:31:06.956Z,5.40
2017-08-23T07:33:34.457Z,6.03
2017-08-23T07:36:01.977Z,5.10
2017-08-23T07:38:29.492Z,5.40
2017-08-23T07:40:56.995Z,5.00
2017-08-23T07:43:24.521Z,5.47
2017-08-23T07:45:52.008Z,4.73
2017-08-23T07:48:19.523Z,5.10
2017-08-23T07:50:47.025Z,4.90
2017-08-23T07:53:14.540Z,4.10
2017-08-23T07:55:42.032Z,4.60
2017-08-23T07:58:09.526Z,4.23
2017-08-23T08:00:37.049Z,4.40
2017-08-23T08:03:04.549Z,4.20
2017-08-23T08:05:32.975Z,4.50
2017-08-23T08:08:00.482Z,4.00
2017-08-23T08:10:28.004Z,4.00
2017-08-23T08:12:55.504Z,3.83
2017-08-23T08:15:23.007Z,3.63
2017-08-23T08:17:50.522Z,4.47
2017-08-23T08:20:18.023Z,3.60
2017-08-23T08:22:45.516Z,4.47
2017-08-23T08:25:13.033Z,3.90
2017-08-23T08:27:40.528Z,4.40
2017-08-23T08:30:08.058Z,4.40
2017-08-23T08:32:35.554Z,3.60
2017-08-23T08:35:03.049Z,4.00
2017-08-23T08:37:31.342Z,4.57
2017-08-23T08:39:58.914Z,4.47
2017-08-23T08:42:26.425Z,3.77
2017-08-23T08:44:55.063Z,4.80
2017-08-23T08:47:22.584Z,4.30
2017-08-23T08:49:50.095Z,3.70
2017-08-23T08:52:17.594Z,3.90
2017-08-23T08:54:45.110Z,3.80
2017-08-23T08:57:12.894Z,3.73
2017-08-23T08:59:40.401Z,3.83
2017-08-23T09:02:07.918Z,4.20
2017-08-23T09:04:35.408Z,4.27
2017-08-23T09:07:02.918Z,3.77
2017-08-23T09:09:30.415Z,3.53
2017-08-23T09:11:57.933Z,4.07
2017-08-23T09:14:25.428Z,4.70
2017-08-23T09:16:52.922Z,3.73
2017-08-23T09:19:20.442Z,4.23
2017-08-23T09:21:47.947Z,3.67
2017-08-23T09:24:15.468Z,4.10
2017-08-23T09:26:42.969Z,4.27
2017-08-23T09:29:10.497Z,3.70
2017-08-23T09:31:38.001Z,3.93
2017-08-23T09:34:05.497Z,3.40
2017-08-23T09:36:33.016Z,4.53
2017-08-23T09:39:00.512Z,4.03
2017-08-23T09:41:28.250Z,3.90
2017-08-23T09:43:55.752Z,4.03
2017-08-23T09:46:23.251Z,3.73
2017-08-23T09:48:50.790Z,3.47
2017-08-23T09:51:18.306Z,3.87
2017-08-23T09:53:45.825Z,4.17
2017-08-23T09:56:13.318Z,3.83
2017-08-23T09:58:40.816Z,3.67
2017-08-23T10:01:08.334Z,3.57
2017-08-23T10:03:35.841Z,4.07
2017-08-23T10:06:03.571Z,3.90
2017-08-23T10:08:31.071Z,3.33
2017-08-23T10:10:58.587Z,3.50
2017-08-23T10:13:26.089Z,3.60
2017-08-23T10:15:53.579Z,3.30
2017-08-23T10:18:21.098Z,3.30
2017-08-23T10:20:48.598Z,3.23
2017-08-23T10:23:16.109Z,3.90
2017-08-23T10:25:43.613Z,4.70
2017-08-23T10:28:11.123Z,3.50
2017-08-23T10:30:38.649Z,3.70
2017-08-23T10:33:06.150Z,3.70
2017-08-23T10:35:35.587Z,3.67
2017-08-23T10:38:03.097Z,3.67
2017-08-23T10:40:30.634Z,4.37
2017-08-23T10:42:58.129Z,3.80
2017-08-23T10:45:25.648Z,4.40
2017-08-23T10:47:53.162Z,4.00
2017-08-23T10:50:20.661Z,4.27
2017-08-23T10:52:48.179Z,4.20
2017-08-23T10:55:15.680Z,3.73
2017-08-23T10:57:43.197Z,3.90
2017-08-23T11:00:10.725Z,3.40
2017-08-23T11:02:38.212Z,3.43
2017-08-23T11:05:05.729Z,4.50
2017-08-23T11:07:33.229Z,4.20
2017-08-23T11:10:00.755Z,3.80
2017-08-23T11:12:28.258Z,3.70
2017-08-23T11:14:55.761Z,3.53
2017-08-23T11:17:23.272Z,3.47
2017-08-23T11:19:50.763Z,3.50
2017-08-23T11:22:18.276Z,3.53
2017-08-23T11:24:45.772Z,3.67
2017-08-23T11:27:13.280Z,4.10
2017-08-23T11:29:40.908Z,3.67
2017-08-23T11:32:08.410Z,3.90
2017-08-23T11:34:35.930Z,3.90
2017-08-23T11:37:03.424Z,3.17
2017-08-23T11:39:30.938Z,3.37
2017-08-23T11:41:58.441Z,3.20
2017-08-23T11:44:25.936Z,3.80
2017-08-23T11:46:53.452Z,3.63
2017-08-23T11:49:20.945Z,3.60
2017-08-23T11:51:48.473Z,3.87
2017-08-23T11:54:15.960Z,3.50
2017-08-23T11:56:43.460Z,3.50
2017-08-23T11:59:11.009Z,3.67
2017-08-23T12:01:38.508Z,3.37
2017-08-23T12:04:06.016Z,3.63
2017-08-23T12:06:33.508Z,3.53
2017-08-23T12:09:01.012Z,3.37
2017-08-23T12:11:28.505Z,3.23
2017-08-23T12:13:56.004Z,4.57
2017-08-23T12:16:23.540Z,3.43
2017-08-23T12:18:51.033Z,3.83
2017-08-23T12:21:18.543Z,3.80
2017-08-23T12:23:46.033Z,3.77
2017-08-23T12:26:13.515Z,3.47
2017-08-23T12:28:41.016Z,3.10
2017-08-23T12:31:08.509Z,2.73
2017-08-23T12:33:36.021Z,3.67
2017-08-23T12:36:03.573Z,3.67
2017-08-23T12:38:31.069Z,3.10
2017-08-23T12:40:58.595Z,3.60
2017-08-23T12:43:26.101Z,3.60
2017-08-23T12:45:53.639Z,3.17
2017-08-23T12:48:21.153Z,3.40
2017-08-23T12:50:48.644Z,3.63
2017-08-23T12:53:16.160Z,3.40
2017-08-23T12:55:43.670Z,3.33
2017-08-23T12:58:11.176Z,3.80
2017-08-23T13:00:38.689Z,3.70
2017-08-23T13:03:06.203Z,3.33
2017-08-23T13:05:34.616Z,3.60
2017-08-23T13:08:02.109Z,3.83
2017-08-23T13:10:29.616Z,3.47
2017-08-23T13:12:57.117Z,3.27
2017-08-23T13:15:24.630Z,3.10
2017-08-23T13:17:52.124Z,3.27
2017-08-23T13:20:19.624Z,4.13
2017-08-23T13:22:47.140Z,3.40
2017-08-23T13:25:14.642Z,3.40
2017-08-23T13:27:42.207Z,3.33
2017-08-23T13:30:09.697Z,3.73
2017-08-23T13:32:37.189Z,3.67
2017-08-23T13:35:04.719Z,3.60
2017-08-23T13:37:32.208Z,4.00
2017-08-23T13:39:59.732Z,3.20
2017-08-23T13:42:27.220Z,3.07
2017-08-23T13:44:54.705Z,3.43
2017-08-23T13:47:22.254Z,3.53
2017-08-23T13:49:49.749Z,3.37
2017-08-23T13:52:17.259Z,3.10
2017-08-23T13:54:44.755Z,3.50
2017-08-23T13:57:12.279Z,4.07
2017-08-23T13:59:39.785Z,3.17
2017-08-23T14:02:07.277Z,3.37
2017-08-23T14:04:35.072Z,3.67
2017-08-23T14:07:02.561Z,3.33
2017-08-23T14:09:30.084Z,3.90
2017-08-23T14:11:57.595Z,3.50
2017-08-23T14:14:25.099Z,3.33
2017-08-23T14:16:52.640Z,3.60
2017-08-23T14:19:20.151Z,3.63
2017-08-23T14:21:47.674Z,4.23
2017-08-23T14:24:15.171Z,3.13
2017-08-23T14:26:42.685Z,3.47
2017-08-23T14:29:10.190Z,3.20
2017-08-23T14:31:37.685Z,3.90
2017-08-23T14:34:05.196Z,3.40
2017-08-23T14:36:32.690Z,3.47
2017-08-23T14:39:00.209Z,3.97
2017-08-23T14:41:27.696Z,3.57
2017-08-23T14:43:55.187Z,3.63
2017-08-23T14:46:22.701Z,3.60
2017-08-23T14:48:50.213Z,3.67
2017-08-23T14:51:17.741Z,3.43
2017-08-23T14:53:45.236Z,3.90
2017-08-23T14:56:12.760Z,3.30
2017-08-23T14:58:40.248Z,3.90
2017-08-23T15:01:07.751Z,3.40
2017-08-23T15:03:35.279Z,3.30
2017-08-23T15:06:02.785Z,4.07
2017-08-23T15:08:30.305Z,3.70
2017-08-23T15:10:57.796Z,3.07
2017-08-23T15:13:25.313Z,3.00
2017-08-23T15:15:52.823Z,3.47
2017-08-23T15:18:20.312Z,3.50
2017-08-23T15:20:47.820Z,3.33
2017-08-23T15:23:15.329Z,3.80
2017-08-23T15:25:42.853Z,3.33
2017-08-23T15:28:10.356Z,3.40
2017-08-23T15:30:37.862Z,3.57
2017-08-23T15:33:05.372Z,3.13
2017-08-23T15:35:32.866Z,3.17
2017-08-23T15:38:00.388Z,3.83
2017-08-23T15:40:27.897Z,3.60
2017-08-23T15:42:55.399Z,3.90
2017-08-23T15:45:22.917Z,3.33
2017-08-23T15:47:50.414Z,4.00
2017-08-23T15:50:17.942Z,3.87
2017-08-23T15:52:45.441Z,3.93
2017-08-23T15:55:12.961Z,3.60
2017-08-23T15:57:40.459Z,3.50
2017-08-23T16:00:07.961Z,3.50
2017-08-23T16:02:35.482Z,3.67
2017-08-23T16:05:02.989Z,3.53
2017-08-23T16:07:30.500Z,3.47
2017-08-23T16:09:57.992Z,3.87
2017-08-23T16:12:25.514Z,3.80
2017-08-23T16:14:53.005Z,3.57
2017-08-23T16:17:20.526Z,3.23
2017-08-23T16:19:48.041Z,2.80
2017-08-23T16:22:15.538Z,3.60
2017-08-23T16:24:43.056Z,3.70
2017-08-23T16:27:10.553Z,3.80
2017-08-23T16:29:38.048Z,3.33
2017-08-23T16:32:05.565Z,4.37
2017-08-23T16:34:33.053Z,3.23
2017-08-23T16:37:00.555Z,3.50
2017-08-23T16:39:28.056Z,3.40
2017-08-23T16:41:55.554Z,3.53
2017-08-23T16:44:23.065Z,3.13
2017-08-23T16:46:50.567Z,4.00
2017-08-23T16:49:18.089Z,3.73
2017-08-23T16:51:45.587Z,4.27
2017-08-23T16:54:13.093Z,3.60
2017-08-23T16:56:40.605Z,4.30
2017-08-23T16:59:08.109Z,4.30
2017-08-23T17:01:35.625Z,4.10
2017-08-23T17:04:03.136Z,3.73
2017-08-23T17:06:30.663Z,4.47
2017-08-23T17:08:58.165Z,4.10
2017-08-23T17:11:25.673Z,3.87
2017-08-23T17:13:53.170Z,4.60
2017-08-23T17:16:20.661Z,4.80
2017-08-23T17:18:48.177Z,4.60
2017-08-23T17:21:15.664Z,5.03
2017-08-23T17:23:43.191Z,4.53
2017-08-23T17:26:10.688Z,4.30
2017-08-23T17:28:38.186Z,4.33
2017-08-23T17:31:05.691Z,4.43
2017-08-23T17:33:33.184Z,3.53
2017-08-23T17:36:00.696Z,3.70
2017-08-23T17:38:28.196Z,4.60
2017-08-23T17:40:55.717Z,4.57
2017-08-23T17:43:23.211Z,4.40
2017-08-23T17:45:50.700Z,4.00
2017-08-23T17:48:18.212Z,4.00
2017-08-23T17:50:45.704Z,5.17
2017-08-23T17:53:13.213Z,7.00
2017-08-23T17:55:40.716Z,4.60
2017-08-23T17:58:08.229Z,5.37
2017-08-23T18:00:35.749Z,3.77
2017-08-23T18:03:03.247Z,4.40
2017-08-23T18:05:30.769Z,5.30
2017-08-23T18:07:58.265Z,4.57
2017-08-23T18:10:25.762Z,4.57
2017-08-23T18:12:53.272Z,5.07
2017-08-23T18:15:20.758Z,5.13
2017-08-23T18:17:48.269Z,4.90
2017-08-23T18:20:15.760Z,4.80
2017-08-23T18:22:43.288Z,5.83
2017-08-23T18:25:10.780Z,5.70
2017-08-23T18:27:38.284Z,5.97
2017-08-23T18:30:05.797Z,5.40
2017-08-23T18:32:33.337Z,5.83
2017-08-23T18:35:00.857Z,5.67
2017-08-23T18:37:28.361Z,5.67
2017-08-23T18:39:55.885Z,5.20
2017-08-23T18:42:23.410Z,5.70
2017-08-23T18:44:50.900Z,4.93
2017-08-23T18:47:18.443Z,5.60
2017-08-23T18:49:45.968Z,4.77
2017-08-23T18:52:13.502Z,5.77
2017-08-23T18:54:41.055Z,5.17
2017-08-23T18:57:11.077Z,5.63
2017-08-23T18:59:38.597Z,5.13
2017-08-23T19:02:06.147Z,4.70
2017-08-23T19:04:33.691Z,5.07
2017-08-23T19:07:01.201Z,4.90
2017-08-23T19:09:28.754Z,5.37
2017-08-23T19:11:56.283Z,5.27
2017-08-23T19:14:23.802Z,6.03
2017-08-23T19:16:51.347Z,8.03
2017-08-23T19:19:18.849Z,7.33
2017-08-23T19:21:46.397Z,5.23
2017-08-23T19:24:13.917Z,4.67
2017-08-23T19:26:41.456Z,4.93
2017-08-23T19:29:08.969Z,5.10
2017-08-23T19:31:36.488Z,4.57
2017-08-23T19:34:06.055Z,4.30
2017-08-23T19:36:35.728Z,5.00
2017-08-23T19:39:03.269Z,4.80
2017-08-23T19:41:30.776Z,5.00
2017-08-23T19:43:58.281Z,5.50
2017-08-23T19:46:26.968Z,4.70
2017-08-23T19:48:55.279Z,4.83
2017-08-23T19:51:22.810Z,5.17
2017-08-23T19:53:50.355Z,5.00
2017-08-23T19:56:17.877Z,5.63
2017-08-23T19:58:46.253Z,4.97
2017-08-23T20:01:13.778Z,4.90
2017-08-23T20:03:41.322Z,4.43
2017-08-23T20:06:08.852Z,5.50
2017-08-23T20:08:38.232Z,5.00
2017-08-23T20:11:05.936Z,5.57
2017-08-23T20:13:33.473Z,5.80
2017-08-23T20:16:01.041Z,5.80
2017-08-23T20:18:28.560Z,6.00
2017-08-23T20:20:56.085Z,5.17
2017-08-23T20:23:23.612Z,5.87
2017-08-23T20:25:51.150Z,5.33
2017-08-23T20:28:18.718Z,5.50
2017-08-23T20:30:46.247Z,5.40
2017-08-23T20:33:13.788Z,5.10
2017-08-23T20:35:41.918Z,5.50
2017-08-23T20:38:09.433Z,5.80
2017-08-23T20:40:36.981Z,5.60
2017-08-23T20:43:04.494Z,5.80
2017-08-23T20:45:32.022Z,6.03
2017-08-23T20:47:59.525Z,5.33
2017-08-23T20:50:27.043Z,5.40
2017-08-23T20:52:54.533Z,6.60
2017-08-23T20:55:22.034Z,5.37
2017-08-23T20:57:49.566Z,5.30
2017-08-23T21:00:17.052Z,5.00
2017-08-23T21:02:44.570Z,4.60
2017-08-23T21:05:15.304Z,6.00
2017-08-23T21:07:42.820Z,4.80
2017-08-23T21:10:10.339Z,4.90
2017-08-23T21:12:37.836Z,5.20
2017-08-23T21:15:05.357Z,4.33
2017-08-23T21:17:32.848Z,4.43
2017-08-23T21:20:00.350Z,4.63
2017-08-23T21:22:27.868Z,4.40
2017-08-23T21:24:55.352Z,4.00
2017-08-23T21:27:22.864Z,4.37
2017-08-23T21:29:50.365Z,4.40
2017-08-23T21:32:17.865Z,4.40
2017-08-23T21:34:45.381Z,4.20
2017-08-23T21:37:12.882Z,4.77
2017-08-23T21:39:40.393Z,3.67
2017-08-23T21:42:07.893Z,4.50
2017-08-23T21:44:35.398Z,4.00
2017-08-23T21:47:02.911Z,3.80
2017-08-23T21:49:30.406Z,4.30
2017-08-23T21:51:57.920Z,4.30
2017-08-23T21:54:25.417Z,4.03
2017-08-23T21:56:52.940Z,4.20
2017-08-23T21:59:20.445Z,4.70
2017-08-23T22:01:47.962Z,4.87
2017-08-23T22:04:15.486Z,4.10
2017-08-23T22:06:42.992Z,4.27
2017-08-23T22:09:10.508Z,4.83
2017-08-23T22:11:38.016Z,4.40
2017-08-23T22:14:05.509Z,4.33
2017-08-23T22:16:33.033Z,5.00
2017-08-23T22:19:00.540Z,4.23
2017-08-23T22:21:28.076Z,4.73
2017-08-23T22:23:55.581Z,4.50
2017-08-23T22:26:23.082Z,5.37
2017-08-23T22:28:50.603Z,5.30
2017-08-23T22:31:18.111Z,4.87
2017-08-23T22:33:45.624Z,5.17
2017-08-23T22:36:13.883Z,4.40
2017-08-23T22:38:41.400Z,5.07
2017-08-23T22:41:08.893Z,5.20
2017-08-23T22:43:36.400Z,5.43
2017-08-23T22:46:03.915Z,5.23
2017-08-23T22:48:31.409Z,5.97
2017-08-23T22:50:58.930Z,5.50
2017-08-23T22:53:26.428Z,5.10
2017-08-23T22:55:53.958Z,5.17
2017-08-23T22:58:21.472Z,6.03
2017-08-23T23:00:48.985Z,5.60
2017-08-23T23:03:16.522Z,5.30
2017-08-23T23:05:44.022Z,4.93
2017-08-23T23:08:11.549Z,6.60
2017-08-23T23:10:39.040Z,5.60
2017-08-23T23:13:06.561Z,5.90
2017-08-23T23:15:34.062Z,5.70
2017-08-23T23:18:01.572Z,5.67
2017-08-23T23:20:29.092Z,5.23
2017-08-23T23:22:56.600Z,5.30
2017-08-23T23:25:24.119Z,5.40
2017-08-23T23:27:51.828Z,5.80
2017-08-23T23:30:19.334Z,5.60
2017-08-23T23:32:46.848Z,5.50
2017-08-23T23:35:14.359Z,5.33
2017-08-23T23:37:41.888Z,4.97
2017-08-23T23:40:09.426Z,5.50
2017-08-23T23:42:36.945Z,4.10
2017-08-23T23:45:04.477Z,4.93
2017-08-23T23:47:31.972Z,4.80
2017-08-23T23:49:59.501Z,4.70
2017-08-23T23:52:27.033Z,4.80
2017-08-23T23:54:55.425Z,4.70
2017-08-23T23:57:22.944Z,5.10
2017-08-23T23:59:50.451Z,5.07
