createdAt,value
2016-07-30T00:00:34.288Z,953.16
2016-07-30T00:01:34.280Z,953.14
2016-07-30T00:02:34.288Z,953.13
2016-07-30T00:03:34.280Z,953.17
2016-07-30T00:04:34.284Z,953.09
2016-07-30T00:05:34.271Z,953.1
2016-07-30T00:06:34.269Z,953.07
2016-07-30T00:07:34.274Z,953.04
2016-07-30T00:08:34.266Z,953.05
2016-07-30T00:09:34.272Z,953.01
2016-07-30T00:10:34.264Z,953
2016-07-30T00:11:34.271Z,952.96
2016-07-30T00:12:34.273Z,952.91
2016-07-30T00:13:34.252Z,952.89
2016-07-30T00:14:34.265Z,952.92
2016-07-30T00:15:34.251Z,952.87
2016-07-30T00:16:34.255Z,952.88
2016-07-30T00:17:34.247Z,952.88
2016-07-30T00:18:34.251Z,952.83
2016-07-30T00:19:34.239Z,952.88
2016-07-30T00:20:34.242Z,952.89
2016-07-30T00:21:34.247Z,952.94
2016-07-30T00:22:34.243Z,952.92
2016-07-30T00:23:34.239Z,952.91
2016-07-30T00:24:34.257Z,952.92
2016-07-30T00:25:34.229Z,952.93
2016-07-30T00:26:34.233Z,952.91
2016-07-30T00:27:34.229Z,952.91
2016-07-30T00:28:34.237Z,952.96
2016-07-30T00:29:34.235Z,952.95
2016-07-30T00:30:34.219Z,952.96
2016-07-30T00:31:34.215Z,952.96
2016-07-30T00:32:34.212Z,953.01
2016-07-30T00:33:34.215Z,952.97
2016-07-30T00:34:34.218Z,953.01
2016-07-30T00:35:34.217Z,953.04
2016-07-30T00:36:34.217Z,953
2016-07-30T00:37:34.207Z,953.02
2016-07-30T00:38:34.207Z,953.03
2016-07-30T00:39:34.227Z,953
2016-07-30T00:40:34.208Z,952.99
2016-07-30T00:41:34.198Z,953.03
2016-07-30T00:42:34.197Z,953.04
2016-07-30T00:43:34.187Z,953.03
2016-07-30T00:44:34.182Z,953.06
2016-07-30T00:45:34.180Z,953.03
2016-07-30T00:46:34.183Z,953.01
2016-07-30T00:47:34.181Z,953
2016-07-30T00:48:34.181Z,953.01
2016-07-30T00:49:34.176Z,953.02
2016-07-30T00:50:34.181Z,953.02
2016-07-30T00:51:34.178Z,953.05
2016-07-30T00:52:34.174Z,953.01
2016-07-30T00:53:34.168Z,952.99
2016-07-30T00:54:34.162Z,952.99
2016-07-30T00:55:34.170Z,953
2016-07-30T00:56:34.168Z,952.99
2016-07-30T00:57:34.158Z,953
2016-07-30T00:58:34.156Z,952.97
2016-07-30T00:59:34.151Z,952.94
2016-07-30T01:00:34.159Z,952.95
2016-07-30T01:01:34.151Z,952.98
2016-07-30T01:02:34.164Z,952.98
2016-07-30T01:03:34.152Z,952.98
2016-07-30T01:04:34.143Z,952.98
2016-07-30T01:05:34.146Z,953.02
2016-07-30T01:06:34.140Z,953
2016-07-30T01:07:34.138Z,953.01
2016-07-30T01:08:34.143Z,952.99
2016-07-30T01:09:34.132Z,952.99
2016-07-30T01:10:34.133Z,952.97
2016-07-30T01:11:34.119Z,952.99
2016-07-30T01:12:34.122Z,952.99
2016-07-30T01:13:34.111Z,952.98
2016-07-30T01:14:34.116Z,952.98
2016-07-30T01:15:34.109Z,952.98
2016-07-30T01:16:34.113Z,952.94
2016-07-30T01:17:34.099Z,952.95
2016-07-30T01:18:34.117Z,952.99
2016-07-30T01:19:34.099Z,952.95
2016-07-30T01:20:34.095Z,952.97
2016-07-30T01:21:34.100Z,953.01
2016-07-30T01:22:34.096Z,952.98
2016-07-30T01:23:34.087Z,953.02
2016-07-30T01:24:34.095Z,952.99
2016-07-30T01:25:34.087Z,953.06
2016-07-30T01:26:34.083Z,953.02
2016-07-30T01:27:34.079Z,953.01
2016-07-30T01:28:34.073Z,953
2016-07-30T01:29:34.077Z,953.01
2016-07-30T01:30:34.073Z,952.98
2016-07-30T01:31:34.072Z,952.98
2016-07-30T01:32:34.085Z,952.97
2016-07-30T01:33:34.064Z,952.97
2016-07-30T01:34:34.057Z,952.95
2016-07-30T01:35:34.075Z,952.97
2016-07-30T01:36:34.107Z,952.95
2016-07-30T01:37:34.058Z,952.91
2016-07-30T01:38:34.055Z,952.92
2016-07-30T01:39:34.072Z,952.88
2016-07-30T01:40:34.047Z,952.93
2016-07-30T01:41:34.044Z,952.89
2016-07-30T01:42:34.039Z,952.9
2016-07-30T01:43:34.027Z,952.9
2016-07-30T01:44:34.034Z,952.86
2016-07-30T01:45:34.032Z,952.9
2016-07-30T01:46:34.028Z,952.85
2016-07-30T01:47:34.032Z,952.83
2016-07-30T01:48:34.031Z,952.83
2016-07-30T01:49:34.013Z,952.83
2016-07-30T01:50:34.005Z,952.82
2016-07-30T01:51:34.008Z,952.82
2016-07-30T01:52:34.003Z,952.87
2016-07-30T01:53:34.002Z,952.85
2016-07-30T01:54:33.999Z,952.84
2016-07-30T01:55:34.000Z,952.82
2016-07-30T01:56:33.997Z,952.82
2016-07-30T01:57:34.006Z,952.8
2016-07-30T01:58:33.983Z,952.81
2016-07-30T01:59:33.982Z,952.8
2016-07-30T02:00:33.979Z,952.78
2016-07-30T02:01:33.994Z,952.77
2016-07-30T02:02:33.981Z,952.78
2016-07-30T02:03:33.980Z,952.8
2016-07-30T02:04:33.963Z,952.81
2016-07-30T02:05:33.964Z,952.8
2016-07-30T02:06:33.962Z,952.81
2016-07-30T02:07:33.962Z,952.82
2016-07-30T02:08:33.945Z,952.83
2016-07-30T02:09:33.951Z,952.87
2016-07-30T02:10:33.950Z,952.88
2016-07-30T02:11:33.945Z,952.87
2016-07-30T02:12:33.944Z,952.85
2016-07-30T02:13:33.943Z,952.84
2016-07-30T02:14:33.978Z,952.77
2016-07-30T02:15:33.979Z,952.77
2016-07-30T02:16:33.934Z,952.8
2016-07-30T02:17:33.932Z,952.74
2016-07-30T02:18:33.915Z,952.81
2016-07-30T02:19:33.910Z,952.77
2016-07-30T02:20:33.928Z,952.77
2016-07-30T02:21:33.923Z,952.81
2016-07-30T02:22:33.918Z,952.8
2016-07-30T02:23:33.905Z,952.79
2016-07-30T02:24:33.915Z,952.8
2016-07-30T02:25:33.902Z,952.82
2016-07-30T02:26:33.896Z,952.77
2016-07-30T02:27:33.893Z,952.81
2016-07-30T02:28:33.891Z,952.82
2016-07-30T02:29:33.888Z,952.82
2016-07-30T02:30:33.888Z,952.82
2016-07-30T02:31:33.886Z,952.8
2016-07-30T02:32:33.868Z,952.83
2016-07-30T02:33:33.868Z,952.8
2016-07-30T02:34:33.867Z,952.85
2016-07-30T02:35:33.866Z,952.84
2016-07-30T02:36:33.855Z,952.83
2016-07-30T02:37:33.852Z,952.79
2016-07-30T02:38:33.846Z,952.82
2016-07-30T02:39:33.843Z,952.81
2016-07-30T02:40:33.836Z,952.81
2016-07-30T02:41:33.838Z,952.82
2016-07-30T02:42:33.831Z,952.81
2016-07-30T02:43:33.830Z,952.8
2016-07-30T02:44:33.825Z,952.76
2016-07-30T02:45:33.831Z,952.79
2016-07-30T02:46:33.816Z,952.75
2016-07-30T02:47:33.817Z,952.78
2016-07-30T02:48:33.812Z,952.78
2016-07-30T02:49:33.809Z,952.83
2016-07-30T02:50:33.820Z,952.83
2016-07-30T02:51:33.804Z,952.85
2016-07-30T02:53:33.802Z,952.81
2016-07-30T02:54:33.787Z,952.84
2016-07-30T02:55:33.785Z,952.82
2016-07-30T02:56:33.790Z,952.86
2016-07-30T02:57:33.783Z,952.87
2016-07-30T02:58:33.801Z,952.86
2016-07-30T02:59:33.773Z,952.89
2016-07-30T03:00:33.770Z,952.9
2016-07-30T03:01:33.760Z,952.92
2016-07-30T03:02:33.757Z,952.88
2016-07-30T03:03:33.765Z,952.92
2016-07-30T03:04:33.772Z,952.89
2016-07-30T03:05:33.748Z,952.88
2016-07-30T03:06:33.749Z,952.9
2016-07-30T03:08:33.747Z,952.92
2016-07-30T03:09:33.745Z,952.89
2016-07-30T03:10:33.743Z,952.9
2016-07-30T03:11:33.735Z,952.95
2016-07-30T03:12:33.732Z,952.89
2016-07-30T03:13:33.732Z,952.95
2016-07-30T03:14:33.716Z,952.97
2016-07-30T03:15:33.720Z,952.94
2016-07-30T03:16:33.713Z,952.9
2016-07-30T03:17:33.714Z,952.93
2016-07-30T03:18:33.710Z,952.93
2016-07-30T03:19:33.708Z,952.92
2016-07-30T03:20:33.698Z,952.91
2016-07-30T03:21:33.697Z,952.87
2016-07-30T03:23:33.692Z,952.91
2016-07-30T03:24:33.692Z,952.86
2016-07-30T03:25:33.688Z,952.88
2016-07-30T03:26:33.682Z,952.83
2016-07-30T03:27:33.689Z,952.82
2016-07-30T03:28:33.691Z,952.82
2016-07-30T03:29:33.679Z,952.8
2016-07-30T03:30:33.675Z,952.83
2016-07-30T03:31:33.670Z,952.78
2016-07-30T03:32:33.666Z,952.79
2016-07-30T03:33:33.673Z,952.8
2016-07-30T03:34:33.665Z,952.81
2016-07-30T03:35:33.657Z,952.79
2016-07-30T03:36:33.668Z,952.81
2016-07-30T03:37:33.671Z,952.76
2016-07-30T03:38:33.658Z,952.76
2016-07-30T03:39:33.642Z,952.72
2016-07-30T03:40:33.638Z,952.73
2016-07-30T03:41:33.637Z,952.77
2016-07-30T03:42:33.642Z,952.75
2016-07-30T03:43:33.631Z,952.77
2016-07-30T03:44:33.632Z,952.79
2016-07-30T03:45:33.623Z,952.8
2016-07-30T03:46:33.631Z,952.78
2016-07-30T03:47:33.635Z,952.81
2016-07-30T03:48:33.621Z,952.82
2016-07-30T03:49:33.614Z,952.78
2016-07-30T03:50:33.622Z,952.83
2016-07-30T03:51:33.614Z,952.83
2016-07-30T03:52:33.611Z,952.8
2016-07-30T03:53:33.610Z,952.87
2016-07-30T03:54:33.604Z,952.85
2016-07-30T03:55:33.605Z,952.83
2016-07-30T03:56:33.602Z,952.86
2016-07-30T03:57:33.599Z,952.82
2016-07-30T03:58:33.594Z,952.85
2016-07-30T03:59:33.591Z,952.87
2016-07-30T04:00:33.581Z,952.8
2016-07-30T04:01:33.588Z,952.84
2016-07-30T04:02:33.580Z,952.88
2016-07-30T04:03:33.584Z,952.89
2016-07-30T04:04:33.579Z,952.84
2016-07-30T04:05:33.576Z,952.88
2016-07-30T04:06:33.569Z,952.86
2016-07-30T04:07:33.576Z,952.85
2016-07-30T04:08:33.575Z,952.85
2016-07-30T04:09:33.563Z,952.82
2016-07-30T04:10:33.567Z,952.79
2016-07-30T04:11:33.562Z,952.8
2016-07-30T04:12:33.564Z,952.83
2016-07-30T04:13:33.555Z,952.85
2016-07-30T04:14:33.556Z,952.85
2016-07-30T04:15:33.548Z,952.83
2016-07-30T04:16:33.548Z,952.83
2016-07-30T04:17:33.547Z,952.81
2016-07-30T04:18:33.548Z,952.84
2016-07-30T04:19:33.550Z,952.82
2016-07-30T04:20:33.531Z,952.83
2016-07-30T04:21:33.529Z,952.79
2016-07-30T04:22:33.531Z,952.83
2016-07-30T04:23:33.527Z,952.77
2016-07-30T04:24:33.525Z,952.76
2016-07-30T04:25:33.525Z,952.77
2016-07-30T04:26:33.520Z,952.76
2016-07-30T04:27:33.516Z,952.76
2016-07-30T04:28:33.518Z,952.79
2016-07-30T04:29:33.518Z,952.8
2016-07-30T04:30:33.512Z,952.76
2016-07-30T04:31:33.509Z,952.78
2016-07-30T04:32:33.507Z,952.77
2016-07-30T04:33:33.495Z,952.76
2016-07-30T04:34:33.504Z,952.76
2016-07-30T04:35:33.490Z,952.75
2016-07-30T04:36:33.530Z,952.76
2016-07-30T04:37:33.494Z,952.75
2016-07-30T04:38:33.494Z,952.73
2016-07-30T04:39:33.492Z,952.72
2016-07-30T04:40:33.497Z,952.72
2016-07-30T04:41:33.504Z,952.73
2016-07-30T04:42:33.484Z,952.75
2016-07-30T04:43:33.489Z,952.72
2016-07-30T04:44:33.479Z,952.71
2016-07-30T04:45:33.479Z,952.71
2016-07-30T04:46:33.479Z,952.74
2016-07-30T04:47:33.474Z,952.73
2016-07-30T04:48:33.470Z,952.71
2016-07-30T04:49:33.457Z,952.73
2016-07-30T04:50:33.461Z,952.69
2016-07-30T04:51:33.465Z,952.7
2016-07-30T04:52:33.471Z,952.68
2016-07-30T04:53:33.460Z,952.69
2016-07-30T04:54:33.492Z,952.68
2016-07-30T04:55:33.481Z,952.7
2016-07-30T04:56:33.466Z,952.69
2016-07-30T04:57:33.551Z,952.67
2016-07-30T04:58:33.448Z,952.65
2016-07-30T04:59:33.449Z,952.68
2016-07-30T05:00:33.447Z,952.66
2016-07-30T05:01:33.447Z,952.64
2016-07-30T05:02:33.459Z,952.66
2016-07-30T05:03:33.478Z,952.67
2016-07-30T05:04:33.457Z,952.62
2016-07-30T05:05:33.419Z,952.62
2016-07-30T05:06:33.464Z,952.63
2016-07-30T05:07:33.437Z,952.61
2016-07-30T05:08:33.418Z,952.63
2016-07-30T05:09:33.427Z,952.61
2016-07-30T05:10:33.415Z,952.6
2016-07-30T05:11:33.426Z,952.65
2016-07-30T05:12:33.469Z,952.63
2016-07-30T05:13:33.407Z,952.7
2016-07-30T05:14:33.405Z,952.65
2016-07-30T05:15:33.408Z,952.68
2016-07-30T05:16:33.409Z,952.68
2016-07-30T05:17:33.410Z,952.67
2016-07-30T05:18:33.471Z,952.72
2016-07-30T05:19:33.392Z,952.67
2016-07-30T05:20:33.398Z,952.72
2016-07-30T05:21:33.400Z,952.74
2016-07-30T05:22:33.383Z,952.75
2016-07-30T05:23:33.384Z,952.75
2016-07-30T05:24:33.389Z,952.81
2016-07-30T05:25:33.387Z,952.75
2016-07-30T05:26:33.378Z,952.77
2016-07-30T05:27:33.377Z,952.84
2016-07-30T05:28:33.379Z,952.85
2016-07-30T05:29:33.372Z,952.83
2016-07-30T05:30:33.371Z,952.87
2016-07-30T05:31:33.383Z,952.86
2016-07-30T05:32:33.367Z,952.87
2016-07-30T05:33:33.364Z,952.86
2016-07-30T05:34:33.363Z,952.88
2016-07-30T05:35:33.386Z,952.91
2016-07-30T05:36:33.375Z,952.9
2016-07-30T05:37:33.353Z,952.92
2016-07-30T05:38:33.357Z,952.96
2016-07-30T05:39:33.497Z,952.93
2016-07-30T05:40:33.361Z,952.93
2016-07-30T05:41:33.390Z,952.96
2016-07-30T05:42:33.360Z,952.93
2016-07-30T05:43:33.350Z,952.95
2016-07-30T05:44:33.343Z,952.97
2016-07-30T05:45:33.343Z,952.95
2016-07-30T05:46:33.337Z,952.99
2016-07-30T05:47:33.342Z,952.97
2016-07-30T05:48:33.344Z,952.99
2016-07-30T05:49:33.342Z,953.02
2016-07-30T05:50:33.335Z,953
2016-07-30T05:51:33.338Z,953.06
2016-07-30T05:52:33.337Z,953.06
2016-07-30T05:53:33.337Z,953.08
2016-07-30T05:54:33.333Z,953.05
2016-07-30T05:55:33.331Z,953.04
2016-07-30T05:56:33.345Z,953.02
2016-07-30T05:57:33.326Z,953.03
2016-07-30T05:58:33.323Z,953.04
2016-07-30T05:59:33.322Z,953.02
2016-07-30T06:00:33.314Z,953.06
2016-07-30T06:01:33.313Z,953.02
2016-07-30T06:02:33.314Z,953.02
2016-07-30T06:03:33.314Z,953.02
2016-07-30T06:04:33.305Z,953.06
2016-07-30T06:05:33.315Z,953.02
2016-07-30T06:06:33.320Z,953.01
2016-07-30T06:07:33.315Z,953.08
2016-07-30T06:08:33.310Z,953.06
2016-07-30T06:09:33.304Z,953.07
2016-07-30T06:10:33.296Z,953.02
2016-07-30T06:11:33.303Z,953.06
2016-07-30T06:12:33.307Z,953.03
2016-07-30T06:13:33.303Z,953.05
2016-07-30T06:14:33.304Z,953.05
2016-07-30T06:15:33.291Z,953.01
2016-07-30T06:16:33.289Z,953
2016-07-30T06:17:33.294Z,952.99
2016-07-30T06:18:33.282Z,953.02
2016-07-30T06:19:33.282Z,953.01
2016-07-30T06:20:33.287Z,953.01
2016-07-30T06:21:33.281Z,952.97
2016-07-30T06:22:33.280Z,952.99
2016-07-30T06:23:33.278Z,952.98
2016-07-30T06:24:33.286Z,953.02
2016-07-30T06:25:33.274Z,952.97
2016-07-30T06:26:33.270Z,953.01
2016-07-30T06:27:33.276Z,953.01
2016-07-30T06:28:33.275Z,953
2016-07-30T06:29:33.280Z,952.96
2016-07-30T06:30:33.272Z,952.97
2016-07-30T06:31:33.280Z,953
2016-07-30T06:32:33.263Z,952.98
2016-07-30T06:33:33.264Z,952.94
2016-07-30T06:34:33.262Z,952.98
2016-07-30T06:35:33.260Z,952.99
2016-07-30T06:36:33.255Z,953.03
2016-07-30T06:37:33.253Z,953
2016-07-30T06:38:33.255Z,953
2016-07-30T06:39:33.257Z,953.03
2016-07-30T06:40:33.253Z,953.04
2016-07-30T06:41:33.249Z,953.01
2016-07-30T06:42:33.266Z,953.01
2016-07-30T06:43:33.245Z,953.01
2016-07-30T06:44:33.247Z,953
2016-07-30T06:45:33.257Z,953.04
2016-07-30T06:46:33.257Z,953.04
2016-07-30T06:47:33.251Z,953
2016-07-30T06:48:33.246Z,953.01
2016-07-30T06:49:33.238Z,953.02
2016-07-30T06:50:33.237Z,952.98
2016-07-30T06:51:33.244Z,953.02
2016-07-30T06:52:33.249Z,953.01
2016-07-30T06:54:33.236Z,953.01
2016-07-30T06:55:33.234Z,953.08
2016-07-30T06:56:33.233Z,953.1
2016-07-30T06:57:33.234Z,952.98
2016-07-30T06:58:33.241Z,953
2016-07-30T06:59:33.238Z,952.93
2016-07-30T07:00:33.237Z,953.09
2016-07-30T07:01:33.241Z,953.2
2016-07-30T07:02:33.240Z,953.06
2016-07-30T07:03:33.234Z,953.32
2016-07-30T07:04:33.234Z,953.14
2016-07-30T07:05:33.241Z,953.07
2016-07-30T07:06:33.241Z,953.03
2016-07-30T07:07:33.247Z,953.5
2016-07-30T07:09:33.247Z,953.21
2016-07-30T07:10:33.256Z,953.3
2016-07-30T07:11:33.248Z,953.5
2016-07-30T07:12:33.259Z,953.1
2016-07-30T07:13:33.257Z,953.32
2016-07-30T07:14:33.250Z,953.76
2016-07-30T07:15:33.257Z,953.02
2016-07-30T07:16:33.255Z,953.54
2016-07-30T07:17:33.258Z,953.66
2016-07-30T07:18:33.268Z,953.59
2016-07-30T07:19:33.272Z,953.2
2016-07-30T07:20:33.271Z,952.94
2016-07-30T07:21:33.278Z,952.95
2016-07-30T07:22:33.285Z,952.92
2016-07-30T07:24:33.285Z,953.05
2016-07-30T07:25:33.289Z,953.11
2016-07-30T07:26:33.300Z,952.9
2016-07-30T07:27:33.300Z,952.93
2016-07-30T07:28:33.302Z,952.97
2016-07-30T07:29:33.302Z,952.87
2016-07-30T07:30:33.307Z,952.99
2016-07-30T07:31:33.316Z,952.97
2016-07-30T07:32:33.316Z,953.25
2016-07-30T07:33:33.331Z,952.99
2016-07-30T07:34:33.321Z,953.02
2016-07-30T07:35:33.328Z,953.16
2016-07-30T07:36:33.329Z,952.97
2016-07-30T07:37:33.346Z,953.01
2016-07-30T07:39:33.355Z,952.99
2016-07-30T07:40:33.361Z,952.91
2016-07-30T07:41:33.356Z,953
2016-07-30T07:42:33.363Z,952.94
2016-07-30T07:43:33.364Z,952.94
2016-07-30T07:44:33.366Z,952.94
2016-07-30T07:45:33.374Z,952.97
2016-07-30T07:46:33.371Z,952.9
2016-07-30T07:47:33.379Z,952.9
2016-07-30T07:48:33.392Z,952.94
2016-07-30T07:49:33.397Z,952.91
2016-07-30T07:50:33.407Z,952.9
2016-07-30T07:51:33.400Z,952.93
2016-07-30T07:52:33.399Z,952.88
2016-07-30T07:54:33.403Z,952.9
2016-07-30T07:55:33.408Z,952.82
2016-07-30T07:56:33.416Z,952.85
2016-07-30T07:57:33.417Z,952.86
2016-07-30T07:58:33.422Z,952.84
2016-07-30T07:59:33.433Z,952.9
2016-07-30T08:00:33.449Z,952.86
2016-07-30T08:01:33.428Z,952.92
2016-07-30T08:02:33.433Z,952.92
2016-07-30T08:03:33.434Z,952.95
2016-07-30T08:04:33.439Z,952.9
2016-07-30T08:05:33.444Z,952.89
2016-07-30T08:06:33.459Z,952.93
2016-07-30T08:07:33.447Z,952.93
2016-07-30T08:08:33.451Z,952.93
2016-07-30T08:09:33.452Z,952.91
2016-07-30T08:10:33.457Z,952.95
2016-07-30T08:11:33.454Z,952.95
2016-07-30T08:12:33.462Z,953.01
2016-07-30T08:13:33.458Z,953
2016-07-30T08:14:33.468Z,952.92
2016-07-30T08:15:33.466Z,952.95
2016-07-30T08:16:33.461Z,952.92
2016-07-30T08:17:33.485Z,952.94
2016-07-30T08:18:33.473Z,952.98
2016-07-30T08:19:33.473Z,952.92
2016-07-30T08:20:33.477Z,952.9
2016-07-30T08:21:33.473Z,952.98
2016-07-30T08:22:33.476Z,952.96
2016-07-30T08:23:33.485Z,952.95
2016-07-30T08:24:33.485Z,952.99
2016-07-30T08:25:33.486Z,952.98
2016-07-30T08:26:33.490Z,952.96
2016-07-30T08:27:33.538Z,952.93
2016-07-30T08:28:33.502Z,952.93
2016-07-30T08:29:33.502Z,952.93
2016-07-30T08:30:33.495Z,952.92
2016-07-30T08:31:33.507Z,952.88
2016-07-30T08:32:33.509Z,952.92
2016-07-30T08:33:33.502Z,952.88
2016-07-30T08:34:33.514Z,952.91
2016-07-30T08:35:33.521Z,952.92
2016-07-30T08:36:33.520Z,952.84
2016-07-30T08:37:33.529Z,952.83
2016-07-30T08:38:33.520Z,952.79
2016-07-30T08:39:33.521Z,952.77
2016-07-30T08:40:33.527Z,952.82
2016-07-30T08:41:33.532Z,952.72
2016-07-30T08:42:33.535Z,952.78
2016-07-30T08:43:33.537Z,952.8
2016-07-30T08:44:33.549Z,952.8
2016-07-30T08:45:33.553Z,952.8
2016-07-30T08:46:33.550Z,952.84
2016-07-30T08:47:33.545Z,952.78
2016-07-30T08:48:33.547Z,952.83
2016-07-30T08:49:33.559Z,952.88
2016-07-30T08:50:33.565Z,952.82
2016-07-30T08:51:33.554Z,952.86
2016-07-30T08:52:33.558Z,952.84
2016-07-30T08:53:33.562Z,952.82
2016-07-30T08:54:33.572Z,952.82
2016-07-30T08:55:33.579Z,952.79
2016-07-30T08:56:33.573Z,952.74
2016-07-30T08:57:33.576Z,952.74
2016-07-30T08:58:33.589Z,952.77
2016-07-30T08:59:33.577Z,952.75
2016-07-30T09:00:33.587Z,952.72
2016-07-30T09:01:33.586Z,952.73
2016-07-30T09:02:33.585Z,952.72
2016-07-30T09:03:33.609Z,952.74
2016-07-30T09:04:33.597Z,952.76
2016-07-30T09:05:33.613Z,952.76
2016-07-30T09:06:33.614Z,952.8
2016-07-30T09:07:33.623Z,952.78
2016-07-30T09:08:33.620Z,952.79
2016-07-30T09:09:33.608Z,952.87
2016-07-30T09:10:33.611Z,952.83
2016-07-30T09:11:33.614Z,952.8
2016-07-30T09:12:33.620Z,952.79
2016-07-30T09:13:33.632Z,952.83
2016-07-30T09:14:33.624Z,952.79
2016-07-30T09:15:33.626Z,952.77
2016-07-30T09:16:33.639Z,952.82
2016-07-30T09:17:33.716Z,952.8
2016-07-30T09:18:33.648Z,952.77
2016-07-30T09:19:33.652Z,952.75
2016-07-30T09:20:33.649Z,952.75
2016-07-30T09:21:33.646Z,952.73
2016-07-30T09:22:33.651Z,952.73
2016-07-30T09:23:33.656Z,952.77
2016-07-30T09:24:33.657Z,952.71
2016-07-30T09:25:33.668Z,952.71
2016-07-30T09:26:33.670Z,952.72
2016-07-30T09:27:33.670Z,952.71
2016-07-30T09:28:33.681Z,952.75
2016-07-30T09:29:33.688Z,952.83
2016-07-30T09:30:33.695Z,952.73
2016-07-30T09:31:33.699Z,952.74
2016-07-30T09:32:33.691Z,952.82
2016-07-30T09:33:33.701Z,952.7
2016-07-30T09:34:33.710Z,952.79
2016-07-30T09:35:33.712Z,952.8
2016-07-30T09:36:33.699Z,952.74
2016-07-30T09:37:33.702Z,952.75
2016-07-30T09:38:33.706Z,952.74
2016-07-30T09:39:33.716Z,952.8
2016-07-30T09:40:33.713Z,952.8
2016-07-30T09:41:33.720Z,952.77
2016-07-30T09:42:33.731Z,952.75
2016-07-30T09:43:33.727Z,952.78
2016-07-30T09:44:33.737Z,952.76
2016-07-30T09:45:33.739Z,952.7
2016-07-30T09:46:34.087Z,952.71
2016-07-30T09:47:33.759Z,952.73
2016-07-30T09:48:33.743Z,952.73
2016-07-30T09:49:33.760Z,952.73
2016-07-30T09:50:33.755Z,952.76
2016-07-30T09:51:33.752Z,952.72
2016-07-30T09:52:33.758Z,952.76
2016-07-30T09:53:33.766Z,952.78
2016-07-30T09:54:33.973Z,952.71
2016-07-30T09:55:33.772Z,952.67
2016-07-30T09:56:33.779Z,952.67
2016-07-30T09:57:33.781Z,952.66
2016-07-30T09:58:33.784Z,952.71
2016-07-30T09:59:33.796Z,952.63
2016-07-30T10:00:33.785Z,952.68
2016-07-30T10:01:33.802Z,952.64
2016-07-30T10:02:33.821Z,952.65
2016-07-30T10:03:33.832Z,952.6
2016-07-30T10:04:33.800Z,952.68
2016-07-30T10:05:33.823Z,952.71
2016-07-30T10:06:33.817Z,952.64
2016-07-30T10:07:33.806Z,952.7
2016-07-30T10:08:33.820Z,952.7
2016-07-30T10:09:33.834Z,952.69
2016-07-30T10:10:33.825Z,952.62
2016-07-30T10:11:33.821Z,952.62
2016-07-30T10:12:33.821Z,952.59
2016-07-30T10:13:33.825Z,952.63
2016-07-30T10:14:33.830Z,952.56
2016-07-30T10:15:33.837Z,952.6
2016-07-30T10:16:33.832Z,952.65
2016-07-30T10:17:33.833Z,952.59
2016-07-30T10:18:33.848Z,952.55
2016-07-30T10:19:33.843Z,952.6
2016-07-30T10:20:33.843Z,952.56
2016-07-30T10:21:33.855Z,952.55
2016-07-30T10:22:33.851Z,952.58
2016-07-30T10:23:33.867Z,952.57
2016-07-30T10:24:33.857Z,952.55
2016-07-30T10:25:33.862Z,952.63
2016-07-30T10:26:33.862Z,952.59
2016-07-30T10:27:33.864Z,952.65
2016-07-30T10:28:33.862Z,952.65
2016-07-30T10:29:33.870Z,952.69
2016-07-30T10:30:33.870Z,952.7
2016-07-30T10:31:33.870Z,952.66
2016-07-30T10:32:33.873Z,952.65
2016-07-30T10:33:33.878Z,952.6
2016-07-30T10:34:33.880Z,952.6
2016-07-30T10:35:33.882Z,952.61
2016-07-30T10:36:33.883Z,952.62
2016-07-30T10:37:33.891Z,952.6
2016-07-30T10:38:33.898Z,952.62
2016-07-30T10:39:33.896Z,952.67
2016-07-30T10:40:33.898Z,952.62
2016-07-30T10:41:33.893Z,952.56
2016-07-30T10:42:33.899Z,952.6
2016-07-30T10:43:33.909Z,952.62
2016-07-30T10:44:33.905Z,952.6
2016-07-30T10:45:33.921Z,952.57
2016-07-30T10:46:33.921Z,952.61
2016-07-30T10:47:33.916Z,952.61
2016-07-30T10:48:33.917Z,952.62
2016-07-30T10:49:33.919Z,952.59
2016-07-30T10:50:33.924Z,952.61
2016-07-30T10:51:33.920Z,952.59
2016-07-30T10:52:33.928Z,952.59
2016-07-30T10:53:33.930Z,952.62
2016-07-30T10:54:33.929Z,952.59
2016-07-30T10:55:33.938Z,952.57
2016-07-30T10:56:33.938Z,952.56
2016-07-30T10:57:33.936Z,952.58
2016-07-30T10:58:33.947Z,952.52
2016-07-30T10:59:33.980Z,952.54
2016-07-30T11:00:33.948Z,952.56
2016-07-30T11:01:33.953Z,952.58
2016-07-30T11:02:33.954Z,952.62
2016-07-30T11:03:33.974Z,952.63
2016-07-30T11:04:33.963Z,952.62
2016-07-30T11:05:33.967Z,952.67
2016-07-30T11:06:33.973Z,952.62
2016-07-30T11:07:33.981Z,952.65
2016-07-30T11:08:33.973Z,952.59
2016-07-30T11:10:33.997Z,952.63
2016-07-30T11:11:33.995Z,952.61
2016-07-30T11:12:33.983Z,952.6
2016-07-30T11:13:33.996Z,952.63
2016-07-30T11:14:33.992Z,952.69
2016-07-30T11:15:34.002Z,952.69
2016-07-30T11:16:34.010Z,952.74
2016-07-30T11:17:34.012Z,952.69
2016-07-30T11:18:34.008Z,952.74
2016-07-30T11:19:34.000Z,952.68
2016-07-30T11:20:34.003Z,952.71
2016-07-30T11:21:34.368Z,952.7
2016-07-30T11:22:34.016Z,952.81
2016-07-30T11:23:34.015Z,952.71
2016-07-30T11:25:34.022Z,952.73
2016-07-30T11:26:34.017Z,952.71
2016-07-30T11:27:34.023Z,952.68
2016-07-30T11:28:34.031Z,952.61
2016-07-30T11:29:34.041Z,952.65
2016-07-30T11:30:34.035Z,952.66
2016-07-30T11:31:34.043Z,952.67
2016-07-30T11:32:34.048Z,952.76
2016-07-30T11:33:34.063Z,952.66
2016-07-30T11:34:34.042Z,952.62
2016-07-30T11:35:34.043Z,952.59
2016-07-30T11:36:34.046Z,952.6
2016-07-30T11:37:34.056Z,952.63
2016-07-30T11:38:34.051Z,952.65
2016-07-30T11:40:34.051Z,952.67
2016-07-30T11:41:34.059Z,952.66
2016-07-30T11:42:34.058Z,952.69
2016-07-30T11:43:34.076Z,952.7
2016-07-30T11:44:34.072Z,952.67
2016-07-30T11:45:34.075Z,952.7
2016-07-30T11:46:34.077Z,952.72
2016-07-30T11:47:34.079Z,952.71
2016-07-30T11:48:34.081Z,952.73
2016-07-30T11:49:34.087Z,952.78
2016-07-30T11:50:34.087Z,952.72
2016-07-30T11:51:34.097Z,952.7
2016-07-30T11:52:34.089Z,952.75
2016-07-30T11:53:34.102Z,952.72
2016-07-30T11:55:34.106Z,952.73
2016-07-30T11:56:34.116Z,952.71
2016-07-30T11:57:34.120Z,952.63
2016-07-30T11:58:34.119Z,952.63
2016-07-30T11:59:34.128Z,952.7
2016-07-30T12:00:34.120Z,952.67
2016-07-30T12:01:34.133Z,952.77
2016-07-30T12:02:34.132Z,952.7
2016-07-30T12:03:34.139Z,952.67
2016-07-30T12:04:34.141Z,952.68
2016-07-30T12:05:34.143Z,952.68
2016-07-30T12:06:34.136Z,952.66
2016-07-30T12:07:34.148Z,952.66
2016-07-30T12:08:34.147Z,952.62
2016-07-30T12:09:34.162Z,952.66
2016-07-30T12:10:34.154Z,952.66
2016-07-30T12:11:34.157Z,952.69
2016-07-30T12:12:34.168Z,952.6
2016-07-30T12:13:34.171Z,952.51
2016-07-30T12:14:34.164Z,952.55
2016-07-30T12:15:34.174Z,952.56
2016-07-30T12:16:34.175Z,952.58
2016-07-30T12:17:34.190Z,952.5
2016-07-30T12:18:34.182Z,952.48
2016-07-30T12:19:34.181Z,952.47
2016-07-30T12:20:34.200Z,952.48
2016-07-30T12:21:34.190Z,952.51
2016-07-30T12:22:34.193Z,952.55
2016-07-30T12:23:34.206Z,952.46
2016-07-30T12:24:34.204Z,952.49
2016-07-30T12:25:34.214Z,952.53
2016-07-30T12:26:34.212Z,952.52
2016-07-30T12:27:34.216Z,952.44
2016-07-30T12:28:34.219Z,952.46
2016-07-30T12:29:34.222Z,952.46
2016-07-30T12:30:34.228Z,952.53
2016-07-30T12:31:34.230Z,952.48
2016-07-30T12:32:34.228Z,952.41
2016-07-30T12:33:34.241Z,952.4
2016-07-30T12:34:34.241Z,952.41
2016-07-30T12:35:34.245Z,952.44
2016-07-30T12:36:34.236Z,952.42
2016-07-30T12:37:34.242Z,952.4
2016-07-30T12:38:34.250Z,952.43
2016-07-30T12:39:34.247Z,952.41
2016-07-30T12:40:34.271Z,952.39
2016-07-30T12:41:34.256Z,952.4
2016-07-30T12:42:34.267Z,952.42
2016-07-30T12:43:34.271Z,952.41
2016-07-30T12:44:34.278Z,952.37