createdAt,value
2022-07-29T00:01:05.559Z,74.20
2022-07-29T00:03:32.659Z,74.20
2022-07-29T00:05:59.830Z,74.50
2022-07-29T00:08:28.024Z,74.70
2022-07-29T00:10:55.106Z,75.60
2022-07-29T00:13:32.640Z,75.70
2022-07-29T00:16:04.442Z,75.90
2022-07-29T00:18:32.864Z,76.10
2022-07-29T00:21:00.190Z,76.20
2022-07-29T00:23:27.195Z,76.40
2022-07-29T00:25:54.178Z,76.40
2022-07-29T00:28:21.261Z,76.30
2022-07-29T00:30:48.263Z,76.30
2022-07-29T00:33:15.346Z,76.10
2022-07-29T00:35:45.007Z,75.90
2022-07-29T00:38:16.580Z,75.80
2022-07-29T00:40:44.689Z,75.80
2022-07-29T00:43:14.113Z,75.60
2022-07-29T00:45:42.028Z,75.50
2022-07-29T00:48:09.875Z,75.30
2022-07-29T00:50:37.923Z,75.20
2022-07-29T00:53:07.711Z,75.20
2022-07-29T00:55:35.278Z,75.00
2022-07-29T00:58:02.666Z,74.70
2022-07-29T01:00:30.412Z,74.70
2022-07-29T01:02:57.734Z,74.60
2022-07-29T01:05:48.024Z,74.60
2022-07-29T01:08:17.120Z,74.60
2022-07-29T01:10:45.324Z,74.80
2022-07-29T01:13:12.972Z,75.00
2022-07-29T01:15:49.532Z,75.20
2022-07-29T01:18:39.839Z,75.60
2022-07-29T01:21:28.335Z,75.80
2022-07-29T01:24:33.265Z,76.10
2022-07-29T01:27:18.183Z,76.00
2022-07-29T01:29:58.238Z,76.60
2022-07-29T01:32:29.591Z,76.90
2022-07-29T01:35:29.719Z,77.10
2022-07-29T01:38:11.853Z,77.40
2022-07-29T01:40:54.086Z,77.60
2022-07-29T01:43:28.173Z,77.60
2022-07-29T01:46:03.165Z,77.20
2022-07-29T01:48:42.801Z,77.30
2022-07-29T01:51:36.163Z,77.50
2022-07-29T01:54:08.553Z,77.70
2022-07-29T01:56:37.415Z,77.90
2022-07-29T01:59:06.340Z,77.90
2022-07-29T02:01:37.117Z,77.90
2022-07-29T02:04:07.234Z,77.80
2022-07-29T02:06:38.399Z,77.80
2022-07-29T02:09:08.545Z,77.80
2022-07-29T02:11:38.689Z,77.70
2022-07-29T02:14:07.427Z,77.60
2022-07-29T02:16:36.536Z,77.60
2022-07-29T02:19:05.545Z,77.60
2022-07-29T02:21:34.725Z,77.40
2022-07-29T02:24:03.612Z,77.50
2022-07-29T02:26:33.433Z,77.60
2022-07-29T02:29:02.340Z,77.80
2022-07-29T02:31:33.919Z,78.10
2022-07-29T02:34:07.544Z,78.30
2022-07-29T02:36:35.285Z,78.50
2022-07-29T02:39:04.350Z,78.50
2022-07-29T02:41:43.614Z,78.70
2022-07-29T02:44:20.081Z,78.80
2022-07-29T02:47:00.081Z,78.80
2022-07-29T02:49:36.096Z,78.70
2022-07-29T02:52:08.714Z,78.70
2022-07-29T02:54:42.138Z,78.60
2022-07-29T02:57:33.862Z,78.60
2022-07-29T03:00:07.330Z,78.80
2022-07-29T03:02:37.778Z,78.80
2022-07-29T03:05:07.539Z,78.80
2022-07-29T03:07:36.387Z,78.90
2022-07-29T03:10:05.484Z,79.00
2022-07-29T03:12:38.485Z,79.10
2022-07-29T03:15:07.087Z,79.20
2022-07-29T03:17:34.934Z,79.10
2022-07-29T03:20:02.507Z,79.10
2022-07-29T03:22:30.171Z,78.90
2022-07-29T03:24:57.353Z,78.90
2022-07-29T03:27:24.406Z,78.70
2022-07-29T03:29:51.392Z,78.60
2022-07-29T03:32:22.390Z,78.50
2022-07-29T03:34:51.079Z,78.30
2022-07-29T03:37:18.039Z,78.50
2022-07-29T03:39:47.013Z,78.80
2022-07-29T03:42:17.433Z,79.00
2022-07-29T03:44:48.482Z,79.20
2022-07-29T03:47:17.627Z,79.50
2022-07-29T03:49:49.610Z,79.60
2022-07-29T03:52:17.257Z,79.80
2022-07-29T03:54:45.035Z,79.70
2022-07-29T03:57:13.348Z,79.70
2022-07-29T03:59:41.086Z,79.80
2022-07-29T04:02:12.063Z,79.70
2022-07-29T04:04:39.564Z,79.70
2022-07-29T04:07:06.909Z,79.30
2022-07-29T04:09:34.003Z,78.90
2022-07-29T04:12:02.957Z,78.90
2022-07-29T04:14:35.199Z,79.10
2022-07-29T04:17:03.809Z,79.20
2022-07-29T04:19:31.490Z,79.20
2022-07-29T04:22:00.514Z,79.20
2022-07-29T04:24:28.808Z,79.40
2022-07-29T04:26:56.150Z,79.50
2022-07-29T04:29:23.231Z,79.30
2022-07-29T04:31:50.241Z,79.00
2022-07-29T04:34:17.585Z,79.10
2022-07-29T04:36:45.057Z,79.10
2022-07-29T04:39:12.064Z,79.20
2022-07-29T04:41:39.241Z,79.10
2022-07-29T04:44:07.134Z,79.30
2022-07-29T04:46:35.437Z,79.50
2022-07-29T04:49:03.994Z,79.70
2022-07-29T04:51:31.242Z,79.60
2022-07-29T04:53:58.282Z,79.10
2022-07-29T04:56:25.433Z,78.60
2022-07-29T04:58:52.516Z,77.80
2022-07-29T05:01:20.002Z,76.90
2022-07-29T05:03:47.466Z,76.60
2022-07-29T05:06:14.486Z,76.40
2022-07-29T05:08:41.932Z,76.20
2022-07-29T05:11:12.451Z,76.00
2022-07-29T05:13:45.948Z,75.90
2022-07-29T05:16:14.921Z,75.60
2022-07-29T05:18:43.148Z,75.20
2022-07-29T05:21:10.470Z,75.00
2022-07-29T05:23:37.552Z,74.80
2022-07-29T05:26:04.619Z,74.90
2022-07-29T05:28:36.009Z,74.60
2022-07-29T05:31:03.644Z,74.20
2022-07-29T05:33:35.807Z,73.70
2022-07-29T05:36:08.287Z,72.60
2022-07-29T05:38:36.858Z,71.80
2022-07-29T05:41:05.268Z,71.10
2022-07-29T05:43:33.082Z,70.50
2022-07-29T05:46:00.624Z,69.60
2022-07-29T05:48:28.414Z,68.60
2022-07-29T05:50:55.951Z,68.60
2022-07-29T05:53:23.609Z,67.80
2022-07-29T05:55:51.317Z,68.50
2022-07-29T05:58:18.456Z,67.60
2022-07-29T06:00:45.553Z,67.20
2022-07-29T06:03:12.866Z,67.40
2022-07-29T06:05:39.966Z,67.30
2022-07-29T06:08:08.332Z,67.10
2022-07-29T06:10:39.348Z,66.70
2022-07-29T06:13:06.483Z,66.00
2022-07-29T06:15:34.352Z,65.80
2022-07-29T06:18:02.324Z,66.30
2022-07-29T06:20:33.137Z,66.30
2022-07-29T06:23:00.819Z,64.80
2022-07-29T06:25:31.427Z,64.20
2022-07-29T06:27:59.041Z,63.70
2022-07-29T06:30:26.253Z,63.60
2022-07-29T06:32:53.804Z,63.20
2022-07-29T06:35:38.501Z,63.20
2022-07-29T06:38:31.306Z,63.00
2022-07-29T06:41:08.640Z,62.10
2022-07-29T06:43:50.495Z,61.80
2022-07-29T06:46:20.705Z,61.30
2022-07-29T06:48:48.700Z,61.20
2022-07-29T06:51:15.955Z,60.30
2022-07-29T06:54:00.094Z,60.30
2022-07-29T06:56:38.849Z,60.30
2022-07-29T06:59:08.078Z,59.30
2022-07-29T07:01:36.115Z,59.30
2022-07-29T07:04:03.633Z,58.60
2022-07-29T07:06:30.871Z,58.20
2022-07-29T07:08:57.996Z,58.00
2022-07-29T07:11:25.343Z,58.20
2022-07-29T07:13:52.492Z,58.70
2022-07-29T07:16:19.767Z,58.50
2022-07-29T07:18:46.904Z,58.10
2022-07-29T07:21:19.397Z,57.90
2022-07-29T07:23:47.526Z,57.30
2022-07-29T07:26:15.679Z,56.90
2022-07-29T07:28:42.943Z,56.60
2022-07-29T07:31:10.629Z,56.20
2022-07-29T07:33:37.823Z,55.70
2022-07-29T07:36:05.196Z,55.00
2022-07-29T07:38:32.336Z,54.40
2022-07-29T07:40:59.926Z,54.30
2022-07-29T07:43:26.996Z,54.20
2022-07-29T07:45:54.148Z,53.80
2022-07-29T07:48:21.889Z,53.20
2022-07-29T07:50:50.383Z,53.10
2022-07-29T07:53:17.705Z,53.00
2022-07-29T07:58:33.389Z,52.00
2022-07-29T08:01:00.519Z,51.30
2022-07-29T08:03:27.645Z,51.20
2022-07-29T08:05:55.399Z,51.50
2022-07-29T08:08:22.717Z,51.80
2022-07-29T08:10:58.604Z,51.60
2022-07-29T08:13:31.533Z,51.90
2022-07-29T08:16:01.179Z,51.90
2022-07-29T08:18:30.126Z,51.50
2022-07-29T08:20:58.150Z,51.90
2022-07-29T08:23:25.608Z,52.00
2022-07-29T08:25:54.959Z,52.00
2022-07-29T08:28:25.972Z,51.80
2022-07-29T08:30:53.620Z,51.30
2022-07-29T08:33:20.771Z,51.00
2022-07-29T08:35:48.051Z,50.60
2022-07-29T08:38:15.140Z,49.90
2022-07-29T08:40:42.363Z,49.80
2022-07-29T08:43:10.225Z,50.20
2022-07-29T08:45:48.041Z,49.60
2022-07-29T08:48:19.782Z,49.60
2022-07-29T08:50:48.618Z,49.20
2022-07-29T08:53:18.922Z,48.60
2022-07-29T08:55:48.344Z,48.60
2022-07-29T08:58:16.130Z,49.00
2022-07-29T09:00:50.140Z,48.70
2022-07-29T09:03:21.218Z,48.30
2022-07-29T09:05:49.322Z,48.00
2022-07-29T09:08:17.791Z,47.50
2022-07-29T09:10:45.997Z,47.00
2022-07-29T09:13:13.347Z,46.80
2022-07-29T09:15:40.696Z,46.30
2022-07-29T09:18:19.506Z,46.40
2022-07-29T09:21:14.492Z,46.20
2022-07-29T09:23:42.841Z,45.40
2022-07-29T09:26:09.920Z,46.00
2022-07-29T09:28:43.258Z,45.70
2022-07-29T09:31:10.596Z,46.20
2022-07-29T09:33:40.410Z,46.40
2022-07-29T09:36:09.729Z,45.50
2022-07-29T09:38:38.393Z,44.30
2022-07-29T09:41:07.000Z,44.30
2022-07-29T09:43:35.181Z,45.00
2022-07-29T09:46:13.166Z,44.60
2022-07-29T09:48:40.848Z,44.80
2022-07-29T09:51:27.009Z,44.20
2022-07-29T09:54:26.892Z,43.30
2022-07-29T09:56:55.941Z,43.70
2022-07-29T09:59:27.462Z,42.20
2022-07-29T10:01:55.386Z,42.10
2022-07-29T10:04:23.076Z,42.40
2022-07-29T10:07:05.464Z,42.00
2022-07-29T10:09:34.293Z,41.20
2022-07-29T10:12:14.721Z,41.30
2022-07-29T10:14:42.999Z,41.30
2022-07-29T10:17:11.624Z,42.40
2022-07-29T10:19:40.350Z,42.40
2022-07-29T10:22:10.084Z,43.00
2022-07-29T10:24:38.561Z,42.70
2022-07-29T10:27:08.902Z,41.60
2022-07-29T10:29:36.888Z,40.90
2022-07-29T10:32:45.179Z,41.50
2022-07-29T10:35:46.237Z,42.40
2022-07-29T10:38:34.922Z,41.70
2022-07-29T10:41:23.187Z,41.90
2022-07-29T10:43:52.153Z,42.20
2022-07-29T10:46:19.840Z,41.50
2022-07-29T10:49:08.054Z,40.80
2022-07-29T10:51:54.444Z,40.30
2022-07-29T10:54:37.275Z,40.00
2022-07-29T10:57:21.665Z,40.10
2022-07-29T11:00:02.203Z,40.60
2022-07-29T11:02:42.117Z,40.60
2022-07-29T11:05:22.128Z,41.20
2022-07-29T11:08:16.201Z,41.10
2022-07-29T11:10:52.778Z,40.90
2022-07-29T11:13:46.495Z,40.50
2022-07-29T11:16:16.230Z,40.30
2022-07-29T11:19:13.216Z,39.80
2022-07-29T11:21:54.145Z,40.20
2022-07-29T11:24:29.282Z,40.40
2022-07-29T11:27:13.646Z,40.30
2022-07-29T11:29:49.812Z,40.40
2022-07-29T11:32:22.734Z,39.40
2022-07-29T11:35:17.280Z,39.10
2022-07-29T11:37:51.382Z,38.90
2022-07-29T11:40:23.135Z,38.90
2022-07-29T11:42:52.217Z,39.40
2022-07-29T11:45:44.050Z,39.70
2022-07-29T11:48:29.894Z,38.60
2022-07-29T11:51:00.142Z,38.70
2022-07-29T11:53:29.020Z,39.00
2022-07-29T11:56:00.904Z,39.40
2022-07-29T11:58:29.404Z,39.80
2022-07-29T12:00:57.900Z,40.10
2022-07-29T12:03:34.838Z,40.10
2022-07-29T12:06:11.917Z,39.80
2022-07-29T12:08:44.679Z,38.80
2022-07-29T12:11:21.772Z,39.50
2022-07-29T12:13:50.794Z,38.60
2022-07-29T12:16:29.250Z,38.50
2022-07-29T12:19:04.090Z,38.90
2022-07-29T12:21:59.371Z,38.90
2022-07-29T12:24:27.456Z,38.60
2022-07-29T12:26:57.146Z,38.50
2022-07-29T12:29:34.591Z,37.90
2022-07-29T12:32:05.367Z,38.30
2022-07-29T12:34:33.220Z,39.20
2022-07-29T12:37:00.610Z,39.60
2022-07-29T12:39:29.071Z,39.00
2022-07-29T12:42:03.897Z,39.10
2022-07-29T12:44:48.709Z,38.60
2022-07-29T12:47:16.493Z,38.20
2022-07-29T12:49:43.674Z,37.80
2022-07-29T12:52:30.822Z,38.20
2022-07-29T12:54:58.730Z,37.90
2022-07-29T12:57:26.749Z,38.40
2022-07-29T13:00:11.745Z,38.40
2022-07-29T13:02:43.413Z,38.70
2022-07-29T13:05:12.227Z,36.90
2022-07-29T13:07:55.274Z,37.20
2022-07-29T13:10:24.947Z,36.80
2022-07-29T13:13:10.385Z,37.10
2022-07-29T13:15:42.145Z,38.00
2022-07-29T13:18:32.230Z,38.40
2022-07-29T13:21:15.141Z,38.90
2022-07-29T13:23:42.940Z,37.70
2022-07-29T13:26:12.733Z,38.50
2022-07-29T13:28:40.945Z,37.60
2022-07-29T13:31:11.826Z,38.50
2022-07-29T13:33:38.919Z,38.10
2022-07-29T13:36:06.319Z,37.80
2022-07-29T13:38:33.375Z,37.70
2022-07-29T13:41:00.557Z,37.90
2022-07-29T13:43:27.653Z,37.10
2022-07-29T13:45:54.953Z,37.00
2022-07-29T13:48:22.248Z,36.80
2022-07-29T13:50:49.402Z,36.90
2022-07-29T13:53:17.885Z,37.10
2022-07-29T13:55:45.726Z,37.60
2022-07-29T13:58:12.884Z,37.70
2022-07-29T14:00:39.935Z,37.40
2022-07-29T14:03:07.540Z,36.80
2022-07-29T14:05:34.672Z,37.00
2022-07-29T14:08:01.723Z,37.50
2022-07-29T14:10:28.799Z,37.70
2022-07-29T14:12:55.853Z,38.00
2022-07-29T14:15:24.330Z,37.70
2022-07-29T14:17:51.417Z,37.80
2022-07-29T14:20:18.983Z,38.00
2022-07-29T14:22:46.063Z,37.80
2022-07-29T14:25:14.910Z,38.50
2022-07-29T14:27:43.918Z,38.80
2022-07-29T14:30:11.678Z,38.30
2022-07-29T14:32:38.769Z,38.20
2022-07-29T14:35:07.096Z,38.50
2022-07-29T14:37:39.750Z,38.40
2022-07-29T14:40:08.872Z,38.70
2022-07-29T14:42:37.126Z,38.40
2022-07-29T14:45:08.573Z,37.80
2022-07-29T14:47:35.742Z,38.70
2022-07-29T14:50:03.215Z,38.90
2022-07-29T14:52:30.393Z,38.90
2022-07-29T14:54:57.639Z,39.40
2022-07-29T14:57:24.908Z,40.20
2022-07-29T14:59:52.285Z,38.60
2022-07-29T15:02:19.501Z,39.30
2022-07-29T15:04:47.195Z,39.50
2022-07-29T15:07:14.529Z,39.50
2022-07-29T15:09:49.804Z,40.60
2022-07-29T15:12:17.544Z,41.70
2022-07-29T15:14:44.690Z,42.00
2022-07-29T15:17:11.822Z,41.90
2022-07-29T15:19:38.992Z,41.50
2022-07-29T15:22:11.934Z,41.40
2022-07-29T15:24:39.215Z,41.80
2022-07-29T15:27:06.267Z,41.70
2022-07-29T15:29:33.844Z,42.60
2022-07-29T15:32:01.138Z,42.60
2022-07-29T15:34:28.560Z,43.20
2022-07-29T15:36:55.598Z,44.10
2022-07-29T15:39:23.280Z,44.90
2022-07-29T15:41:51.362Z,45.00
2022-07-29T15:44:19.338Z,46.00
2022-07-29T15:47:03.764Z,47.70
2022-07-29T15:49:46.507Z,48.60
2022-07-29T15:52:26.042Z,51.20
2022-07-29T15:54:55.636Z,51.80
2022-07-29T15:57:23.643Z,53.30
2022-07-29T15:59:50.958Z,53.40
2022-07-29T16:02:18.120Z,54.40
2022-07-29T16:04:45.316Z,56.90
2022-07-29T16:07:12.501Z,58.40
2022-07-29T16:09:42.209Z,59.90
2022-07-29T16:12:12.648Z,60.00
2022-07-29T16:14:43.234Z,62.40
2022-07-29T16:17:14.409Z,64.30
2022-07-29T16:19:43.520Z,65.70
2022-07-29T16:22:11.853Z,67.10
2022-07-29T16:24:39.419Z,69.00
2022-07-29T16:27:06.910Z,68.90
2022-07-29T16:29:34.257Z,69.10
2022-07-29T16:32:01.475Z,68.70
2022-07-29T16:34:29.646Z,69.20
2022-07-29T16:36:56.738Z,69.60
2022-07-29T16:39:23.824Z,70.10
2022-07-29T16:41:50.998Z,70.70
2022-07-29T16:44:18.052Z,70.40
2022-07-29T16:46:45.766Z,70.00
2022-07-29T16:49:14.180Z,68.60
2022-07-29T16:51:48.030Z,68.80
2022-07-29T16:54:15.431Z,69.80
2022-07-29T16:56:42.731Z,71.40
2022-07-29T16:59:09.721Z,72.50
2022-07-29T17:01:36.805Z,74.50
2022-07-29T17:04:06.592Z,74.90
2022-07-29T17:06:35.217Z,75.20
2022-07-29T17:09:06.205Z,74.20
2022-07-29T17:11:51.609Z,74.10
2022-07-29T17:14:33.560Z,73.30
2022-07-29T17:17:03.067Z,73.20
2022-07-29T17:19:33.700Z,73.50
2022-07-29T17:22:12.657Z,73.50
2022-07-29T17:24:43.209Z,72.40
2022-07-29T17:27:10.875Z,73.10
2022-07-29T17:29:39.132Z,74.10
2022-07-29T17:32:07.673Z,72.90
2022-07-29T17:34:39.818Z,72.10
2022-07-29T17:37:09.498Z,71.30
2022-07-29T17:39:40.887Z,71.00
2022-07-29T17:42:10.519Z,70.80
2022-07-29T17:44:38.155Z,71.10
2022-07-29T17:47:07.908Z,71.80
2022-07-29T17:49:42.560Z,72.50
2022-07-29T17:52:09.741Z,72.80
2022-07-29T17:54:36.896Z,73.40
2022-07-29T17:57:04.116Z,74.00
2022-07-29T17:59:31.209Z,74.90
2022-07-29T18:01:58.351Z,75.50
2022-07-29T18:04:25.522Z,75.80
2022-07-29T18:06:52.583Z,75.80
2022-07-29T18:09:19.886Z,75.80
2022-07-29T18:11:48.792Z,76.40
2022-07-29T18:14:16.096Z,76.30
2022-07-29T18:16:43.230Z,76.30
2022-07-29T18:19:10.265Z,76.20
2022-07-29T18:21:41.090Z,76.30
2022-07-29T18:24:18.490Z,76.20
2022-07-29T18:26:45.509Z,76.10
2022-07-29T18:29:12.538Z,75.30
2022-07-29T18:31:41.137Z,74.50
2022-07-29T18:34:08.385Z,74.60
2022-07-29T18:36:35.409Z,75.30
2022-07-29T18:39:02.574Z,76.10
2022-07-29T18:41:29.658Z,76.60
2022-07-29T18:43:56.797Z,76.80
2022-07-29T18:46:25.539Z,76.80
2022-07-29T18:48:52.781Z,77.00
2022-07-29T18:51:19.906Z,76.70
2022-07-29T18:53:46.896Z,76.50
2022-07-29T18:56:14.401Z,76.50
2022-07-29T18:58:41.379Z,76.70
2022-07-29T19:01:08.436Z,76.90
2022-07-29T19:03:35.609Z,76.80
2022-07-29T19:06:02.717Z,77.10
2022-07-29T19:08:29.689Z,76.90
2022-07-29T19:10:56.947Z,77.10
2022-07-29T19:13:24.270Z,77.10
2022-07-29T19:15:51.347Z,76.70
2022-07-29T19:18:18.432Z,76.80
2022-07-29T19:20:45.469Z,77.20
2022-07-29T19:23:12.533Z,77.70
2022-07-29T19:25:53.690Z,78.20
2022-07-29T19:28:22.060Z,78.50
2022-07-29T19:30:49.560Z,79.00
2022-07-29T19:33:18.853Z,80.20
2022-07-29T19:35:49.296Z,80.30
2022-07-29T19:38:18.797Z,81.10
2022-07-29T19:40:45.878Z,81.40
2022-07-29T19:43:52.030Z,81.90
2022-07-29T19:46:00.023Z,82.00
2022-07-29T19:48:27.142Z,82.20
2022-07-29T19:50:54.202Z,82.20
2022-07-29T19:53:21.423Z,81.70
2022-07-29T19:55:48.535Z,81.50
2022-07-29T19:58:15.781Z,81.30
2022-07-29T20:00:43.587Z,81.40
2022-07-29T20:03:10.850Z,81.50
2022-07-29T20:05:37.981Z,81.00
2022-07-29T20:08:06.282Z,80.30
2022-07-29T20:10:34.006Z,79.60
2022-07-29T20:13:01.111Z,79.50
2022-07-29T20:15:28.234Z,79.50
2022-07-29T20:17:57.343Z,79.70
2022-07-29T20:20:25.488Z,79.30
2022-07-29T20:22:53.113Z,78.80
2022-07-29T20:25:20.319Z,78.30
2022-07-29T20:27:49.607Z,78.10
2022-07-29T20:30:16.675Z,78.30
2022-07-29T20:32:45.876Z,78.30
2022-07-29T20:35:13.593Z,78.30
2022-07-29T20:37:52.273Z,78.30
2022-07-29T20:40:25.216Z,78.10
2022-07-29T20:42:52.745Z,77.70
2022-07-29T20:45:20.188Z,77.70
2022-07-29T20:47:47.271Z,77.80
2022-07-29T20:50:14.384Z,78.00
2022-07-29T20:52:43.369Z,78.50
2022-07-29T20:55:10.637Z,79.20
2022-07-29T20:57:38.935Z,79.80
2022-07-29T21:00:08.646Z,80.30
2022-07-29T21:02:36.728Z,80.70
2022-07-29T21:05:04.228Z,81.10
2022-07-29T21:07:31.425Z,81.60
2022-07-29T21:09:58.428Z,81.90
2022-07-29T21:12:25.511Z,82.10
2022-07-29T21:14:52.582Z,82.40
2022-07-29T21:17:22.426Z,82.90
2022-07-29T21:19:55.328Z,81.80
2022-07-29T21:22:22.579Z,81.20
2022-07-29T21:24:49.872Z,80.90
2022-07-29T21:27:38.347Z,80.70
2022-07-29T21:30:07.822Z,80.70
2022-07-29T21:32:35.017Z,81.00
2022-07-29T21:35:02.000Z,81.50
2022-07-29T21:37:29.108Z,82.00
2022-07-29T21:39:56.159Z,82.20
2022-07-29T21:42:23.216Z,82.30
2022-07-29T21:44:51.993Z,82.70
2022-07-29T21:47:18.992Z,82.90
2022-07-29T21:49:46.587Z,83.30
2022-07-29T21:52:13.739Z,83.50
2022-07-29T21:54:41.979Z,83.70
2022-07-29T21:57:09.555Z,83.90
2022-07-29T21:59:36.758Z,83.90
2022-07-29T22:02:03.929Z,84.10
2022-07-29T22:04:31.747Z,83.90
2022-07-29T22:06:59.226Z,84.00
2022-07-29T22:09:26.808Z,83.80
2022-07-29T22:11:54.566Z,83.30
2022-07-29T22:14:22.297Z,82.10
2022-07-29T22:16:49.486Z,81.00
2022-07-29T22:19:16.537Z,80.60
2022-07-29T22:21:43.715Z,80.10
2022-07-29T22:24:11.309Z,80.40
2022-07-29T22:26:38.696Z,79.70
2022-07-29T22:29:06.530Z,79.60
2022-07-29T22:31:33.684Z,79.50
2022-07-29T22:34:00.774Z,79.50
2022-07-29T22:36:27.849Z,79.80
2022-07-29T22:38:54.993Z,80.30
2022-07-29T22:41:22.017Z,80.20
2022-07-29T22:43:49.006Z,80.30
2022-07-29T22:46:16.119Z,80.30
2022-07-29T22:48:43.426Z,80.20
2022-07-29T22:51:10.482Z,80.30
2022-07-29T22:53:37.644Z,80.50
2022-07-29T22:56:04.995Z,80.70
2022-07-29T22:58:32.034Z,80.70
2022-07-29T23:00:59.202Z,80.40
2022-07-29T23:03:26.456Z,80.20
2022-07-29T23:05:53.609Z,80.30
2022-07-29T23:08:20.795Z,80.50
2022-07-29T23:10:47.866Z,80.50
2022-07-29T23:13:15.035Z,80.70
2022-07-29T23:15:42.381Z,80.60
2022-07-29T23:18:09.662Z,80.50
2022-07-29T23:20:36.760Z,80.50
2022-07-29T23:23:04.133Z,80.30
2022-07-29T23:25:31.480Z,80.20
2022-07-29T23:27:58.552Z,80.10
2022-07-29T23:30:25.792Z,80.20
2022-07-29T23:32:53.357Z,80.30
2022-07-29T23:35:20.462Z,80.50
2022-07-29T23:37:47.545Z,80.60
2022-07-29T23:40:15.533Z,80.50
2022-07-29T23:42:43.067Z,80.60
2022-07-29T23:45:11.705Z,80.60
2022-07-29T23:47:39.004Z,80.70
2022-07-29T23:50:12.136Z,80.80
2022-07-29T23:52:42.535Z,81.00
2022-07-29T23:55:36.982Z,81.10
2022-07-29T23:58:00.853Z,81.10
