createdAt,value
2023-01-27T00:00:20.519Z,1014.77
2023-01-27T00:03:28.781Z,1014.74
2023-01-27T00:06:36.670Z,1014.82
2023-01-27T00:09:45.045Z,1014.78
2023-01-27T00:12:53.404Z,1014.73
2023-01-27T00:16:01.453Z,1014.77
2023-01-27T00:19:09.591Z,1014.77
2023-01-27T00:22:18.609Z,1014.70
2023-01-27T00:25:26.576Z,1014.69
2023-01-27T00:28:34.742Z,1014.71
2023-01-27T00:31:43.243Z,1014.72
2023-01-27T00:34:51.454Z,1014.68
2023-01-27T00:37:59.256Z,1014.71
2023-01-27T00:41:07.759Z,1014.74
2023-01-27T00:44:15.804Z,1014.66
2023-01-27T00:47:23.676Z,1014.68
2023-01-27T00:50:32.111Z,1014.71
2023-01-27T00:53:39.899Z,1014.74
2023-01-27T00:56:48.508Z,1014.74
2023-01-27T00:59:59.518Z,1014.80
2023-01-27T01:02:56.748Z,1014.75
2023-01-27T01:06:05.117Z,1014.84
2023-01-27T01:09:14.024Z,1014.90
2023-01-27T01:12:22.177Z,1014.84
2023-01-27T01:15:30.533Z,1014.82
2023-01-27T01:18:38.792Z,1014.83
2023-01-27T01:21:46.777Z,1014.80
2023-01-27T01:24:54.685Z,1014.87
2023-01-27T01:28:03.022Z,1014.96
2023-01-27T01:31:11.429Z,1014.95
2023-01-27T01:34:19.619Z,1014.97
2023-01-27T01:37:27.145Z,1014.97
2023-01-27T01:40:35.848Z,1014.96
2023-01-27T01:43:43.160Z,1015.00
2023-01-27T01:46:51.175Z,1015.07
2023-01-27T01:49:58.817Z,1015.05
2023-01-27T01:53:06.912Z,1015.01
2023-01-27T01:56:14.122Z,1015.04
2023-01-27T01:59:22.043Z,1015.05
2023-01-27T02:02:29.600Z,1015.01
2023-01-27T02:05:36.791Z,1015.06
2023-01-27T02:08:44.502Z,1015.08
2023-01-27T02:11:52.143Z,1015.03
2023-01-27T02:14:59.724Z,1015.07
2023-01-27T02:18:07.581Z,1015.14
2023-01-27T02:21:14.833Z,1015.08
2023-01-27T02:24:23.053Z,1015.13
2023-01-27T02:27:30.822Z,1015.18
2023-01-27T02:30:38.084Z,1015.17
2023-01-27T02:33:45.767Z,1015.08
2023-01-27T02:36:53.260Z,1015.13
2023-01-27T02:40:00.687Z,1015.22
2023-01-27T02:43:08.655Z,1015.19
2023-01-27T02:46:16.119Z,1015.16
2023-01-27T02:49:24.092Z,1015.16
2023-01-27T02:52:31.542Z,1015.19
2023-01-27T02:55:38.860Z,1015.22
2023-01-27T02:58:46.517Z,1015.25
2023-01-27T03:01:54.235Z,1015.22
2023-01-27T03:05:02.676Z,1015.27
2023-01-27T03:08:10.772Z,1015.26
2023-01-27T03:11:17.922Z,1015.23
2023-01-27T03:14:25.963Z,1015.32
2023-01-27T03:17:32.972Z,1015.34
2023-01-27T03:20:41.087Z,1015.41
2023-01-27T03:23:49.242Z,1015.40
2023-01-27T03:26:56.747Z,1015.49
2023-01-27T03:30:04.405Z,1015.46
2023-01-27T03:33:12.166Z,1015.45
2023-01-27T03:36:19.353Z,1015.40
2023-01-27T03:39:27.672Z,1015.47
2023-01-27T03:42:35.118Z,1015.50
2023-01-27T03:45:43.386Z,1015.61
2023-01-27T03:48:51.001Z,1015.61
2023-01-27T03:51:58.538Z,1015.56
2023-01-27T03:55:06.107Z,1015.65
2023-01-27T03:58:14.340Z,1015.65
2023-01-27T04:01:21.745Z,1015.70
2023-01-27T04:04:29.680Z,1015.68
2023-01-27T04:07:36.967Z,1015.62
2023-01-27T04:10:45.091Z,1015.65
2023-01-27T04:13:52.619Z,1015.65
2023-01-27T04:17:00.086Z,1015.62
2023-01-27T04:20:08.023Z,1015.65
2023-01-27T04:23:16.103Z,1015.63
2023-01-27T04:26:23.361Z,1015.62
2023-01-27T04:29:31.402Z,1015.68
2023-01-27T04:32:38.821Z,1015.71
2023-01-27T04:35:47.236Z,1015.69
2023-01-27T04:38:55.119Z,1015.71
2023-01-27T04:42:02.796Z,1015.73
2023-01-27T04:45:10.208Z,1015.71
2023-01-27T04:48:17.928Z,1015.78
2023-01-27T04:51:25.659Z,1015.83
2023-01-27T04:54:34.160Z,1015.87
2023-01-27T04:57:41.471Z,1015.94
2023-01-27T05:00:49.593Z,1015.96
2023-01-27T05:03:57.507Z,1015.93
2023-01-27T05:07:05.063Z,1016.01
2023-01-27T05:10:12.879Z,1016.00
2023-01-27T05:13:20.728Z,1015.97
2023-01-27T05:16:28.381Z,1016.01
2023-01-27T05:19:36.534Z,1016.02
2023-01-27T05:22:45.006Z,1016.07
2023-01-27T05:25:53.027Z,1016.12
2023-01-27T05:29:00.684Z,1016.15
2023-01-27T05:32:08.658Z,1016.17
2023-01-27T05:35:16.345Z,1016.21
2023-01-27T05:38:23.829Z,1016.22
2023-01-27T05:41:32.012Z,1016.23
2023-01-27T05:44:39.751Z,1016.23
2023-01-27T05:47:47.181Z,1016.29
2023-01-27T05:50:54.993Z,1016.28
2023-01-27T05:54:02.374Z,1016.26
2023-01-27T05:57:10.236Z,1016.26
2023-01-27T06:00:17.832Z,1016.25
2023-01-27T06:03:24.912Z,1016.24
2023-01-27T06:06:32.818Z,1016.21
2023-01-27T06:09:40.819Z,1016.26
2023-01-27T06:12:48.056Z,1016.27
2023-01-27T06:15:56.202Z,1016.37
2023-01-27T06:19:03.987Z,1016.39
2023-01-27T06:22:11.477Z,1016.38
2023-01-27T06:25:19.446Z,1016.39
2023-01-27T06:28:29.096Z,1016.40
2023-01-27T06:31:36.798Z,1016.46
2023-01-27T06:34:44.680Z,1016.45
2023-01-27T06:37:52.299Z,1016.44
2023-01-27T06:40:59.863Z,1016.49
2023-01-27T06:44:07.392Z,1016.50
2023-01-27T06:47:15.432Z,1016.46
2023-01-27T06:50:22.831Z,1016.52
2023-01-27T06:53:30.142Z,1016.46
2023-01-27T06:56:38.271Z,1016.54
2023-01-27T06:59:46.316Z,1016.52
2023-01-27T07:02:53.884Z,1016.65
2023-01-27T07:06:02.453Z,1016.65
2023-01-27T07:09:10.073Z,1016.68
2023-01-27T07:12:17.715Z,1016.68
2023-01-27T07:15:25.448Z,1016.78
2023-01-27T07:18:32.441Z,1016.74
2023-01-27T07:21:40.344Z,1016.79
2023-01-27T07:24:48.159Z,1016.78
2023-01-27T07:27:55.719Z,1016.75
2023-01-27T07:31:03.461Z,1016.84
2023-01-27T07:34:10.969Z,1016.84
2023-01-27T07:37:18.819Z,1016.94
2023-01-27T07:40:26.313Z,1016.88
2023-01-27T07:43:33.844Z,1016.96
2023-01-27T07:46:41.662Z,1016.97
2023-01-27T07:49:48.959Z,1016.98
2023-01-27T07:52:56.824Z,1016.98
2023-01-27T07:56:04.817Z,1017.13
2023-01-27T07:59:12.109Z,1017.22
2023-01-27T08:02:19.830Z,1017.28
2023-01-27T08:05:27.371Z,1017.26
2023-01-27T08:08:36.587Z,1017.35
2023-01-27T08:11:34.982Z,1017.39
2023-01-27T08:14:42.397Z,1017.47
2023-01-27T08:17:49.828Z,1017.47
2023-01-27T08:20:57.789Z,1017.49
2023-01-27T08:24:05.312Z,1017.53
2023-01-27T08:27:12.688Z,1017.57
2023-01-27T08:30:20.142Z,1017.59
2023-01-27T08:33:28.220Z,1017.64
2023-01-27T08:36:35.710Z,1017.62
2023-01-27T08:39:42.989Z,1017.61
2023-01-27T08:42:50.533Z,1017.60
2023-01-27T08:45:58.178Z,1017.62
2023-01-27T08:49:05.782Z,1017.69
2023-01-27T08:52:13.543Z,1017.61
2023-01-27T08:55:20.764Z,1017.67
2023-01-27T08:58:28.499Z,1017.65
2023-01-27T09:01:36.288Z,1017.72
2023-01-27T09:04:43.598Z,1017.76
2023-01-27T09:07:51.255Z,1017.84
2023-01-27T09:10:59.175Z,1017.88
2023-01-27T09:14:06.290Z,1017.97
2023-01-27T09:17:14.177Z,1017.95
2023-01-27T09:20:21.967Z,1017.97
2023-01-27T09:23:29.002Z,1018.04
2023-01-27T09:26:36.738Z,1018.02
2023-01-27T09:29:44.148Z,1017.95
2023-01-27T09:32:51.764Z,1018.04
2023-01-27T09:35:59.362Z,1018.05
2023-01-27T09:39:06.830Z,1018.13
2023-01-27T09:42:14.548Z,1018.10
2023-01-27T09:45:21.657Z,1018.12
2023-01-27T09:48:29.312Z,1018.11
2023-01-27T09:51:36.793Z,1018.15
2023-01-27T09:54:44.281Z,1018.12
2023-01-27T09:57:52.114Z,1018.19
2023-01-27T10:01:00.053Z,1018.18
2023-01-27T10:04:07.092Z,1018.15
2023-01-27T10:07:14.837Z,1018.19
2023-01-27T10:10:22.272Z,1018.12
2023-01-27T10:13:29.705Z,1018.14
2023-01-27T10:16:37.658Z,1018.16
2023-01-27T10:19:45.134Z,1018.15
2023-01-27T10:22:52.587Z,1018.18
2023-01-27T10:26:00.685Z,1018.12
2023-01-27T10:29:08.266Z,1018.10
2023-01-27T10:32:16.147Z,1018.10
2023-01-27T10:35:23.476Z,1018.14
2023-01-27T10:38:31.127Z,1018.13
2023-01-27T10:41:38.476Z,1018.10
2023-01-27T10:44:45.918Z,1018.13
2023-01-27T10:47:53.506Z,1018.10
2023-01-27T10:51:00.915Z,1018.05
2023-01-27T10:54:08.390Z,1018.00
2023-01-27T10:57:15.997Z,1018.02
2023-01-27T11:01:04.950Z,1018.04
2023-01-27T11:03:28.017Z,1018.01
2023-01-27T11:06:35.518Z,1017.98
2023-01-27T11:09:42.753Z,1017.99
2023-01-27T11:12:50.499Z,1017.91
2023-01-27T11:15:57.931Z,1017.88
2023-01-27T11:19:05.019Z,1017.91
2023-01-27T11:22:12.678Z,1017.90
2023-01-27T11:25:19.679Z,1017.96
2023-01-27T11:28:26.909Z,1017.89
2023-01-27T11:31:37.579Z,1017.90
2023-01-27T11:34:34.720Z,1017.92
2023-01-27T11:37:42.273Z,1017.93
2023-01-27T11:40:50.236Z,1017.98
2023-01-27T11:43:57.613Z,1018.02
2023-01-27T11:47:04.931Z,1017.93
2023-01-27T11:50:12.534Z,1018.00
2023-01-27T11:53:20.465Z,1017.98
2023-01-27T11:56:28.003Z,1017.97
2023-01-27T11:59:35.730Z,1017.95
2023-01-27T12:02:44.849Z,1017.93
2023-01-27T12:05:52.217Z,1017.98
2023-01-27T12:08:59.811Z,1017.99
2023-01-27T12:12:07.877Z,1017.92
2023-01-27T12:15:15.230Z,1017.89
2023-01-27T12:18:22.583Z,1017.87
2023-01-27T12:21:30.191Z,1017.88
2023-01-27T12:24:37.293Z,1017.78
2023-01-27T12:27:44.993Z,1017.83
2023-01-27T12:30:52.769Z,1017.77
2023-01-27T12:34:00.243Z,1017.81
2023-01-27T12:37:08.121Z,1017.80
2023-01-27T12:40:16.407Z,1017.72
2023-01-27T12:43:23.573Z,1017.74
2023-01-27T12:46:31.533Z,1017.79
2023-01-27T12:49:38.946Z,1017.64
2023-01-27T12:52:46.485Z,1017.67
2023-01-27T12:55:54.435Z,1017.72
2023-01-27T12:59:01.819Z,1017.82
2023-01-27T13:02:09.291Z,1017.74
2023-01-27T13:05:16.916Z,1017.76
2023-01-27T13:08:24.253Z,1017.77
2023-01-27T13:11:31.735Z,1017.86
2023-01-27T13:14:39.550Z,1017.91
2023-01-27T13:17:46.896Z,1017.89
2023-01-27T13:20:54.378Z,1017.87
2023-01-27T13:24:01.538Z,1017.87
2023-01-27T13:27:09.068Z,1017.95
2023-01-27T13:30:16.536Z,1018.02
2023-01-27T13:33:23.707Z,1018.00
2023-01-27T13:36:31.317Z,1018.10
2023-01-27T13:39:38.500Z,1018.08
2023-01-27T13:42:46.232Z,1018.12
2023-01-27T13:45:53.808Z,1018.19
2023-01-27T13:49:01.590Z,1018.17
2023-01-27T13:52:09.052Z,1018.21
2023-01-27T13:55:16.851Z,1018.24
2023-01-27T13:58:24.225Z,1018.28
2023-01-27T14:01:32.012Z,1018.28
2023-01-27T14:04:39.937Z,1018.28
2023-01-27T14:07:47.304Z,1018.33
2023-01-27T14:10:54.668Z,1018.38
2023-01-27T14:14:02.034Z,1018.37
2023-01-27T14:17:09.605Z,1018.34
2023-01-27T14:20:16.963Z,1018.44
2023-01-27T14:23:24.247Z,1018.33
2023-01-27T14:26:32.296Z,1018.43
2023-01-27T14:29:39.335Z,1018.49
2023-01-27T14:32:46.942Z,1018.44
2023-01-27T14:35:54.675Z,1018.47
2023-01-27T14:39:02.002Z,1018.48
2023-01-27T14:42:09.857Z,1018.52
2023-01-27T14:45:18.071Z,1018.55
2023-01-27T14:48:25.273Z,1018.56
2023-01-27T14:51:33.124Z,1018.59
2023-01-27T14:54:40.135Z,1018.67
2023-01-27T14:57:48.007Z,1018.62
2023-01-27T15:00:56.009Z,1018.65
2023-01-27T15:04:03.527Z,1018.67
2023-01-27T15:07:11.203Z,1018.76
2023-01-27T15:10:19.014Z,1018.74
2023-01-27T15:13:26.342Z,1018.74
2023-01-27T15:16:37.027Z,1018.77
2023-01-27T15:19:45.305Z,1018.78
2023-01-27T15:22:53.081Z,1018.84
2023-01-27T15:26:00.197Z,1018.86
2023-01-27T15:29:07.774Z,1018.96
2023-01-27T15:32:15.720Z,1018.93
2023-01-27T15:35:23.854Z,1018.95
2023-01-27T15:38:30.968Z,1019.02
2023-01-27T15:41:38.929Z,1018.98
2023-01-27T15:44:47.010Z,1019.01
2023-01-27T15:47:54.537Z,1019.00
2023-01-27T15:51:02.545Z,1019.05
2023-01-27T15:54:09.963Z,1019.06
2023-01-27T15:57:17.789Z,1019.07
2023-01-27T16:00:25.736Z,1019.03
2023-01-27T16:03:34.271Z,1019.02
2023-01-27T16:06:41.776Z,1019.10
2023-01-27T16:09:50.037Z,1019.24
2023-01-27T16:12:57.828Z,1019.28
2023-01-27T16:16:05.424Z,1019.31
2023-01-27T16:19:13.182Z,1019.35
2023-01-27T16:22:20.994Z,1019.26
2023-01-27T16:25:28.474Z,1019.33
2023-01-27T16:28:36.024Z,1019.30
2023-01-27T16:31:43.602Z,1019.36
2023-01-27T16:34:50.996Z,1019.35
2023-01-27T16:37:58.486Z,1019.35
2023-01-27T16:41:06.484Z,1019.33
2023-01-27T16:44:13.728Z,1019.28
2023-01-27T16:47:21.513Z,1019.28
2023-01-27T16:50:29.210Z,1019.37
2023-01-27T16:53:36.751Z,1019.41
2023-01-27T16:56:44.080Z,1019.41
2023-01-27T16:59:51.907Z,1019.48
2023-01-27T17:02:59.470Z,1019.47
2023-01-27T17:06:06.966Z,1019.51
2023-01-27T17:09:14.852Z,1019.52
2023-01-27T17:12:22.730Z,1019.55
2023-01-27T17:15:30.279Z,1019.58
2023-01-27T17:18:51.814Z,1019.55
2023-01-27T17:21:43.344Z,1019.69
2023-01-27T17:24:50.928Z,1019.67
2023-01-27T17:27:58.486Z,1019.79
2023-01-27T17:31:07.818Z,1019.70
2023-01-27T17:34:15.337Z,1019.81
2023-01-27T17:37:23.306Z,1019.83
2023-01-27T17:40:31.167Z,1019.87
2023-01-27T17:43:38.397Z,1019.89
2023-01-27T17:46:46.288Z,1019.91
2023-01-27T17:49:54.535Z,1019.87
2023-01-27T17:53:01.797Z,1019.96
2023-01-27T17:56:09.779Z,1020.06
2023-01-27T17:59:17.152Z,1020.04
2023-01-27T18:02:24.503Z,1020.06
2023-01-27T18:05:32.174Z,1020.14
2023-01-27T18:08:40.045Z,1020.14
2023-01-27T18:11:47.703Z,1020.09
2023-01-27T18:14:55.159Z,1020.12
2023-01-27T18:18:02.608Z,1020.12
2023-01-27T18:21:10.276Z,1020.10
2023-01-27T18:24:18.133Z,1020.11
2023-01-27T18:27:25.786Z,1020.16
2023-01-27T18:30:33.864Z,1020.22
2023-01-27T18:33:42.986Z,1020.19
2023-01-27T18:36:51.570Z,1020.18
2023-01-27T18:39:59.141Z,1020.20
2023-01-27T18:43:06.423Z,1020.26
2023-01-27T18:46:14.299Z,1020.28
2023-01-27T18:49:21.783Z,1020.34
2023-01-27T18:52:29.379Z,1020.33
2023-01-27T18:55:37.120Z,1020.43
2023-01-27T18:58:44.366Z,1020.44
2023-01-27T19:01:52.021Z,1020.42
2023-01-27T19:04:59.449Z,1020.44
2023-01-27T19:08:07.219Z,1020.44
2023-01-27T19:11:14.741Z,1020.44
2023-01-27T19:14:22.192Z,1020.48
2023-01-27T19:17:29.967Z,1020.44
2023-01-27T19:20:37.089Z,1020.46
2023-01-27T19:23:44.374Z,1020.47
2023-01-27T19:26:52.298Z,1020.41
2023-01-27T19:29:59.720Z,1020.42
2023-01-27T19:33:06.848Z,1020.42
2023-01-27T19:36:14.600Z,1020.47
2023-01-27T19:39:21.873Z,1020.49
2023-01-27T19:42:29.104Z,1020.48
2023-01-27T19:45:37.125Z,1020.47
2023-01-27T19:48:44.530Z,1020.50
2023-01-27T19:51:51.864Z,1020.53
2023-01-27T19:54:59.818Z,1020.56
2023-01-27T19:58:07.170Z,1020.58
2023-01-27T20:01:14.710Z,1020.62
2023-01-27T20:04:22.574Z,1020.65
2023-01-27T20:07:30.038Z,1020.67
2023-01-27T20:10:37.784Z,1020.70
2023-01-27T20:13:45.137Z,1020.68
2023-01-27T20:16:52.795Z,1020.67
2023-01-27T20:20:00.210Z,1020.75
2023-01-27T20:23:07.594Z,1020.80
2023-01-27T20:26:15.404Z,1020.77
2023-01-27T20:29:22.739Z,1020.78
2023-01-27T20:32:30.728Z,1020.77
2023-01-27T20:35:38.728Z,1020.78
2023-01-27T20:38:46.172Z,1020.81
2023-01-27T20:41:54.077Z,1020.72
2023-01-27T20:45:01.714Z,1020.71
2023-01-27T20:48:09.837Z,1020.72
2023-01-27T20:51:18.031Z,1020.75
2023-01-27T20:54:26.165Z,1020.83
2023-01-27T20:57:34.193Z,1020.81
2023-01-27T21:00:41.695Z,1020.82
2023-01-27T21:03:49.263Z,1020.80
2023-01-27T21:06:57.325Z,1020.80
2023-01-27T21:10:06.144Z,1020.73
2023-01-27T21:13:13.831Z,1020.68
2023-01-27T21:16:22.033Z,1020.66
2023-01-27T21:19:29.688Z,1020.61
2023-01-27T21:22:37.518Z,1020.56
2023-01-27T21:25:45.564Z,1020.66
2023-01-27T21:28:52.739Z,1020.67
2023-01-27T21:32:00.498Z,1020.66
2023-01-27T21:35:07.986Z,1020.65
2023-01-27T21:38:15.331Z,1020.61
2023-01-27T21:41:23.190Z,1020.51
2023-01-27T21:44:31.112Z,1020.49
2023-01-27T21:47:38.300Z,1020.47
2023-01-27T21:50:46.302Z,1020.44
2023-01-27T21:53:53.806Z,1020.47
2023-01-27T21:57:01.292Z,1020.45
2023-01-27T22:00:08.999Z,1020.52
2023-01-27T22:03:16.761Z,1020.53
2023-01-27T22:06:24.447Z,1020.59
2023-01-27T22:09:31.992Z,1020.54
2023-01-27T22:12:39.646Z,1020.56
2023-01-27T22:15:47.754Z,1020.51
2023-01-27T22:18:55.208Z,1020.52
2023-01-27T22:22:02.912Z,1020.59
2023-01-27T22:25:10.728Z,1020.52
2023-01-27T22:28:17.997Z,1020.60
2023-01-27T22:31:26.098Z,1020.45
2023-01-27T22:34:34.003Z,1020.48
2023-01-27T22:37:41.231Z,1020.40
2023-01-27T22:40:49.264Z,1020.34
2023-01-27T22:43:57.579Z,1020.33
2023-01-27T22:47:04.873Z,1020.32
2023-01-27T22:50:12.954Z,1020.21
2023-01-27T22:53:20.605Z,1020.16
2023-01-27T22:56:28.252Z,1020.21
2023-01-27T22:59:36.602Z,1020.18
2023-01-27T23:02:44.411Z,1020.14
2023-01-27T23:05:51.972Z,1020.13
2023-01-27T23:08:59.994Z,1020.12
2023-01-27T23:12:07.798Z,1020.14
2023-01-27T23:15:15.828Z,1020.23
2023-01-27T23:18:23.929Z,1020.22
2023-01-27T23:21:31.620Z,1020.27
2023-01-27T23:24:39.392Z,1020.39
2023-01-27T23:27:47.390Z,1020.27
2023-01-27T23:30:54.995Z,1020.37
2023-01-27T23:34:03.042Z,1020.35
2023-01-27T23:37:10.539Z,1020.30
2023-01-27T23:40:18.075Z,1020.30
2023-01-27T23:43:25.866Z,1020.36
2023-01-27T23:46:33.454Z,1020.31
2023-01-27T23:49:41.987Z,1020.30
2023-01-27T23:52:49.522Z,1020.45
2023-01-27T23:55:57.793Z,1020.43
2023-01-27T23:59:05.837Z,1020.39
