createdAt,value
2023-01-19T00:01:05.900Z,9.43
2023-01-19T00:06:07.947Z,10.20
2023-01-19T00:11:09.323Z,8.20
2023-01-19T00:16:11.240Z,9.55
2023-01-19T00:21:14.720Z,8.38
2023-01-19T00:26:16.553Z,10.15
2023-01-19T00:31:20.732Z,9.32
2023-01-19T00:36:22.227Z,9.25
2023-01-19T00:41:44.054Z,8.65
2023-01-19T00:46:45.453Z,9.60
2023-01-19T00:51:46.818Z,8.50
2023-01-19T00:56:48.334Z,8.93
2023-01-19T01:01:49.756Z,9.35
2023-01-19T01:06:51.204Z,9.20
2023-01-19T01:11:52.554Z,8.85
2023-01-19T01:16:54.994Z,8.90
2023-01-19T01:21:56.504Z,8.45
2023-01-19T01:26:57.927Z,9.20
2023-01-19T01:31:59.473Z,8.77
2023-01-19T01:37:00.882Z,8.57
2023-01-19T01:42:03.241Z,8.73
2023-01-19T01:47:04.745Z,8.80
2023-01-19T01:52:06.328Z,9.65
2023-01-19T01:57:12.289Z,8.40
2023-01-19T02:02:41.471Z,9.02
2023-01-19T02:08:24.696Z,9.65
2023-01-19T02:13:26.952Z,9.93
2023-01-19T02:18:30.567Z,8.90
2023-01-19T02:23:46.470Z,8.77
2023-01-19T02:29:02.883Z,9.25
2023-01-19T02:34:05.922Z,9.75
2023-01-19T02:39:09.672Z,10.73
2023-01-19T02:44:12.594Z,9.63
2023-01-19T02:49:14.154Z,9.63
2023-01-19T02:54:30.673Z,10.48
2023-01-19T02:59:43.967Z,9.73
2023-01-19T03:05:08.345Z,9.73
2023-01-19T03:10:33.122Z,9.35
2023-01-19T03:15:48.842Z,9.97
2023-01-19T03:20:55.141Z,10.15
2023-01-19T03:25:58.998Z,9.73
2023-01-19T03:31:10.932Z,9.80
2023-01-19T03:36:35.888Z,10.05
2023-01-19T03:41:40.855Z,9.63
2023-01-19T03:46:42.968Z,11.13
2023-01-19T03:51:44.633Z,9.75
2023-01-19T03:56:46.040Z,10.65
2023-01-19T04:01:48.207Z,10.02
2023-01-19T04:06:49.674Z,10.73
2023-01-19T04:11:51.451Z,10.05
2023-01-19T04:16:52.896Z,9.95
2023-01-19T04:21:56.785Z,9.65
2023-01-19T04:26:58.119Z,10.88
2023-01-19T04:31:59.445Z,10.13
2023-01-19T04:37:00.973Z,9.75
2023-01-19T04:42:02.355Z,10.95
2023-01-19T04:47:03.876Z,10.98
2023-01-19T04:52:06.142Z,10.30
2023-01-19T04:57:07.514Z,11.13
2023-01-19T05:02:08.957Z,10.52
2023-01-19T05:07:10.285Z,10.98
2023-01-19T05:12:12.236Z,11.85
2023-01-19T05:17:13.767Z,10.88
2023-01-19T05:22:15.591Z,11.10
2023-01-19T05:27:16.953Z,12.18
2023-01-19T05:32:18.519Z,12.00
2023-01-19T05:37:20.094Z,10.98
2023-01-19T05:42:21.607Z,12.00
2023-01-19T05:47:23.330Z,12.02
2023-01-19T05:52:27.579Z,13.02
2023-01-19T05:57:28.904Z,13.00
2023-01-19T06:02:30.301Z,12.48
2023-01-19T06:07:32.184Z,11.23
2023-01-19T06:12:33.773Z,13.30
2023-01-19T06:17:35.432Z,12.15
2023-01-19T06:22:36.795Z,10.90
2023-01-19T06:27:39.745Z,12.40
2023-01-19T06:32:41.188Z,12.95
2023-01-19T06:37:42.567Z,11.45
2023-01-19T06:42:43.958Z,11.02
2023-01-19T06:47:48.018Z,11.05
2023-01-19T06:52:51.223Z,10.65
2023-01-19T06:58:01.338Z,11.15
2023-01-19T07:03:03.426Z,10.10
2023-01-19T07:08:05.385Z,10.48
2023-01-19T07:13:09.445Z,10.55
2023-01-19T07:18:11.262Z,10.77
2023-01-19T07:23:12.721Z,10.27
2023-01-19T07:28:15.919Z,11.07
2023-01-19T07:33:17.315Z,10.02
2023-01-19T07:38:19.422Z,11.15
2023-01-19T07:43:20.945Z,11.32
2023-01-19T07:48:22.412Z,11.98
2023-01-19T07:53:23.850Z,11.10
2023-01-19T07:58:26.392Z,11.40
2023-01-19T08:03:27.735Z,11.93
2023-01-19T08:08:30.434Z,11.07
2023-01-19T08:13:31.932Z,11.15
2023-01-19T08:18:33.302Z,10.77
2023-01-19T08:23:34.910Z,11.10
2023-01-19T08:28:36.304Z,11.18
2023-01-19T08:33:37.659Z,11.35
2023-01-19T08:38:43.439Z,10.63
2023-01-19T08:43:45.520Z,11.73
2023-01-19T08:48:48.338Z,11.88
2023-01-19T08:53:50.212Z,11.88
2023-01-19T08:59:07.610Z,11.55
2023-01-19T09:04:09.878Z,11.20
2023-01-19T09:09:11.319Z,11.32
2023-01-19T09:14:12.966Z,10.45
2023-01-19T09:19:14.350Z,10.07
2023-01-19T09:24:15.714Z,11.02
2023-01-19T09:29:17.244Z,9.82
2023-01-19T09:34:18.588Z,10.73
2023-01-19T09:39:20.019Z,10.18
2023-01-19T09:44:33.833Z,10.52
2023-01-19T09:49:41.044Z,10.70
2023-01-19T09:54:52.984Z,10.45
2023-01-19T09:59:59.484Z,9.45
2023-01-19T10:05:14.524Z,9.95
2023-01-19T10:10:27.919Z,10.75
2023-01-19T10:15:41.985Z,9.90
2023-01-19T10:20:59.863Z,9.73
2023-01-19T10:26:08.390Z,9.32
2023-01-19T10:31:12.099Z,9.88
2023-01-19T10:36:24.273Z,9.88
2023-01-19T10:41:31.736Z,10.65
2023-01-19T10:46:42.223Z,10.20
2023-01-19T10:51:48.730Z,10.13
2023-01-19T10:57:03.466Z,10.30
2023-01-19T11:02:27.269Z,8.93
2023-01-19T11:07:31.078Z,10.95
2023-01-19T11:12:32.467Z,10.02
2023-01-19T11:17:33.957Z,10.73
2023-01-19T11:22:35.481Z,10.80
2023-01-19T11:27:37.774Z,9.15
2023-01-19T11:32:41.139Z,8.45
2023-01-19T11:37:43.168Z,6.50
2023-01-19T11:42:44.775Z,6.22
2023-01-19T11:47:50.250Z,6.38
2023-01-19T11:52:59.071Z,7.00
2023-01-19T11:58:02.496Z,5.95
2023-01-19T12:03:30.597Z,6.70
2023-01-19T12:08:39.531Z,7.28
2023-01-19T12:13:43.910Z,6.75
2023-01-19T12:18:51.666Z,7.00
2023-01-19T12:24:04.864Z,8.23
2023-01-19T12:29:15.279Z,8.85
2023-01-19T12:34:25.974Z,9.77
2023-01-19T12:39:27.481Z,10.57
2023-01-19T12:44:31.002Z,8.73
2023-01-19T12:49:35.491Z,8.43
2023-01-19T12:54:40.093Z,8.68
2023-01-19T12:59:41.435Z,7.43
2023-01-19T13:05:17.740Z,8.65
2023-01-19T13:11:10.689Z,6.00
2023-01-19T13:16:17.952Z,6.50
2023-01-19T13:21:44.630Z,6.47
2023-01-19T13:26:49.129Z,8.18
2023-01-19T13:31:53.551Z,5.93
2023-01-19T13:36:56.954Z,6.57
2023-01-19T13:42:02.691Z,7.03
2023-01-19T13:47:08.068Z,6.15
2023-01-19T13:52:24.288Z,6.75
2023-01-19T13:57:28.726Z,6.88
2023-01-19T14:02:30.259Z,7.15
2023-01-19T14:07:32.039Z,7.22
2023-01-19T14:12:33.362Z,6.82
2023-01-19T14:17:34.693Z,9.13
2023-01-19T14:22:41.576Z,6.93
2023-01-19T14:27:42.970Z,7.40
2023-01-19T14:32:47.736Z,7.25
2023-01-19T14:37:50.953Z,7.22
2023-01-19T14:42:55.304Z,7.20
2023-01-19T14:47:59.732Z,6.57
2023-01-19T14:53:04.362Z,5.93
2023-01-19T14:58:11.819Z,6.85
2023-01-19T15:03:13.285Z,7.15
2023-01-19T15:08:33.002Z,8.25
2023-01-19T15:13:34.473Z,7.45
2023-01-19T15:18:36.172Z,8.75
2023-01-19T15:23:37.492Z,9.02
2023-01-19T15:28:38.780Z,9.45
2023-01-19T15:33:40.656Z,8.82
2023-01-19T15:38:42.618Z,9.48
2023-01-19T15:43:44.051Z,8.52
2023-01-19T15:48:45.451Z,9.57
2023-01-19T15:53:47.699Z,8.40
2023-01-19T15:58:49.187Z,9.50
2023-01-19T16:03:52.063Z,9.73
2023-01-19T16:08:59.116Z,8.93
2023-01-19T16:14:01.256Z,8.25
2023-01-19T16:19:02.628Z,9.05
2023-01-19T16:24:04.156Z,8.00
2023-01-19T16:29:08.565Z,8.68
2023-01-19T16:34:10.171Z,8.70
2023-01-19T16:39:13.793Z,8.02
2023-01-19T16:44:16.342Z,9.05
2023-01-19T16:49:20.068Z,8.98
2023-01-19T16:54:25.849Z,7.90
2023-01-19T16:59:29.101Z,9.27
2023-01-19T17:04:30.806Z,9.98
2023-01-19T17:09:32.129Z,9.68
2023-01-19T17:14:33.493Z,9.98
2023-01-19T17:19:35.353Z,8.45
2023-01-19T17:24:36.735Z,9.20
2023-01-19T17:29:38.135Z,9.55
2023-01-19T17:34:39.445Z,9.27
2023-01-19T17:39:40.916Z,9.88
2023-01-19T17:44:42.371Z,10.43
2023-01-19T17:49:43.793Z,9.73
2023-01-19T17:54:45.185Z,10.15
2023-01-19T17:59:47.800Z,9.30
2023-01-19T18:04:49.265Z,9.82
2023-01-19T18:09:51.692Z,11.35
2023-01-19T18:14:52.998Z,10.60
2023-01-19T18:19:54.720Z,11.95
2023-01-19T18:24:56.156Z,11.18
2023-01-19T18:29:57.534Z,10.70
2023-01-19T18:34:58.955Z,10.80
2023-01-19T18:40:04.173Z,10.65
2023-01-19T18:50:07.828Z,11.27
2023-01-19T18:55:09.545Z,11.07
2023-01-19T19:00:11.813Z,11.27
2023-01-19T19:05:13.404Z,12.82
2023-01-19T19:10:14.998Z,13.35
2023-01-19T19:15:16.696Z,12.38
2023-01-19T19:20:19.419Z,12.63
2023-01-19T19:25:21.092Z,12.70
2023-01-19T19:30:22.553Z,13.48
2023-01-19T19:35:24.187Z,12.88
2023-01-19T19:40:26.870Z,13.45
2023-01-19T19:45:28.253Z,14.43
2023-01-19T19:50:29.570Z,12.73
2023-01-19T19:55:30.964Z,13.25
2023-01-19T20:00:32.363Z,13.55
2023-01-19T20:05:35.617Z,12.63
2023-01-19T20:10:37.789Z,13.45
2023-01-19T20:15:39.482Z,13.10
2023-01-19T20:20:41.051Z,13.43
2023-01-19T20:25:42.407Z,12.98
2023-01-19T20:30:43.816Z,13.98
2023-01-19T20:35:45.119Z,15.07
2023-01-19T20:40:46.445Z,15.63
2023-01-19T20:45:48.375Z,13.98
2023-01-19T20:50:49.953Z,15.88
2023-01-19T20:55:51.251Z,13.70
2023-01-19T21:00:52.741Z,14.63
2023-01-19T21:05:54.138Z,13.80
2023-01-19T21:10:56.805Z,15.10
2023-01-19T21:15:59.577Z,13.55
2023-01-19T21:21:01.003Z,13.55
2023-01-19T21:26:02.469Z,14.82
2023-01-19T21:31:12.873Z,15.45
2023-01-19T21:36:14.210Z,13.82
2023-01-19T21:41:16.263Z,14.65
2023-01-19T21:46:29.126Z,15.38
2023-01-19T21:51:34.696Z,14.60
2023-01-19T21:56:38.353Z,14.50
2023-01-19T22:01:39.831Z,14.65
2023-01-19T22:06:41.347Z,14.95
2023-01-19T22:11:42.811Z,14.38
2023-01-19T22:16:44.159Z,14.30
2023-01-19T22:21:45.524Z,15.82
2023-01-19T22:26:50.038Z,15.73
2023-01-19T22:31:52.384Z,15.05
2023-01-19T22:36:53.855Z,15.52
2023-01-19T22:41:55.745Z,14.65
2023-01-19T22:46:57.174Z,14.73
2023-01-19T22:51:58.559Z,15.90
2023-01-19T22:57:00.004Z,14.60
2023-01-19T23:02:01.564Z,15.88
2023-01-19T23:07:02.988Z,15.15
2023-01-19T23:12:04.629Z,13.77
2023-01-19T23:17:06.192Z,14.68
2023-01-19T23:22:07.643Z,14.25
2023-01-19T23:27:09.406Z,14.35
2023-01-19T23:32:10.740Z,15.15
2023-01-19T23:37:12.362Z,14.35
2023-01-19T23:42:13.733Z,15.18
2023-01-19T23:47:15.086Z,14.30
2023-01-19T23:52:16.418Z,14.00
2023-01-19T23:57:17.901Z,14.50
