createdAt,value
2023-02-17T00:02:55.037Z,9.3
2023-02-17T00:07:58.083Z,9.2
2023-02-17T00:12:55.068Z,9.2
2023-02-17T00:17:55.074Z,8.4
2023-02-17T00:22:55.076Z,8.1
2023-02-17T00:27:55.107Z,8
2023-02-17T00:32:55.115Z,8
2023-02-17T00:37:55.594Z,7.4
2023-02-17T00:42:55.094Z,7.2
2023-02-17T00:47:55.085Z,7.2
2023-02-17T00:52:55.106Z,6.5
2023-02-17T00:57:55.137Z,6.4
2023-02-17T01:02:55.069Z,6.4
2023-02-17T01:07:55.550Z,6.4
2023-02-17T01:12:55.056Z,6.1
2023-02-17T01:18:14.879Z,6.2
2023-02-17T01:22:55.726Z,6.4
2023-02-17T01:27:55.185Z,6.4
2023-02-17T01:32:55.097Z,6.4
2023-02-17T01:37:55.132Z,6.2
2023-02-17T01:42:55.106Z,6.1
2023-02-17T01:47:55.176Z,5.8
2023-02-17T01:52:55.113Z,5.7
2023-02-17T01:57:55.191Z,5.5
2023-02-17T02:02:55.224Z,5.5
2023-02-17T02:07:56.139Z,5.4
2023-02-17T02:12:55.102Z,5.3
2023-02-17T02:17:55.101Z,5.3
2023-02-17T02:22:55.067Z,5.1
2023-02-17T02:27:55.228Z,5.1
2023-02-17T02:32:55.123Z,5.1
2023-02-17T02:37:55.073Z,5.1
2023-02-17T02:42:55.118Z,5.1
2023-02-17T02:47:55.022Z,5.1
2023-02-17T02:52:55.063Z,5.1
2023-02-17T02:57:55.422Z,5.1
2023-02-17T03:02:55.163Z,5.1
2023-02-17T03:07:55.599Z,5
2023-02-17T03:12:55.092Z,5
2023-02-17T03:17:55.119Z,5
2023-02-17T03:22:55.087Z,5
2023-02-17T03:27:56.115Z,5
2023-02-17T03:32:55.107Z,5.2
2023-02-17T03:37:55.105Z,5.4
2023-02-17T03:42:55.160Z,5.6
2023-02-17T03:47:56.550Z,5.8
2023-02-17T03:52:55.087Z,5.8
2023-02-17T03:57:55.387Z,5.8
2023-02-17T04:02:56.135Z,5.8
2023-02-17T04:07:55.117Z,5.6
2023-02-17T04:12:55.109Z,5.1
2023-02-17T04:17:55.170Z,5.1
2023-02-17T04:22:55.133Z,5
2023-02-17T04:27:55.140Z,4.8
2023-02-17T04:32:55.128Z,4.4
2023-02-17T04:37:55.106Z,4.1
2023-02-17T04:42:55.114Z,4
2023-02-17T04:47:55.131Z,3.8
2023-02-17T04:52:55.130Z,3.6
2023-02-17T04:57:55.098Z,3.6
2023-02-17T05:02:55.085Z,3.6
2023-02-17T05:07:55.078Z,3.6
2023-02-17T05:12:55.112Z,3.8
2023-02-17T05:17:55.118Z,3.8
2023-02-17T05:22:55.221Z,4.1
2023-02-17T05:27:55.094Z,4.1
2023-02-17T05:32:55.075Z,4.1
2023-02-17T05:37:55.233Z,4
2023-02-17T05:42:55.113Z,4
2023-02-17T05:47:55.096Z,4
2023-02-17T05:52:55.211Z,4
2023-02-17T05:57:55.104Z,4
2023-02-17T06:02:55.121Z,4.4
2023-02-17T06:07:55.307Z,4.4
2023-02-17T06:12:56.678Z,4.4
2023-02-17T06:17:55.089Z,4.2
2023-02-17T06:22:55.509Z,4.3
2023-02-17T06:27:55.175Z,4.3
2023-02-17T06:32:55.724Z,4.3
2023-02-17T06:37:55.199Z,4.2
2023-02-17T06:42:55.134Z,3.9
2023-02-17T06:47:55.150Z,4.2
2023-02-17T06:52:55.106Z,4.3
2023-02-17T06:57:55.381Z,4.2
2023-02-17T07:02:55.245Z,4.2
2023-02-17T07:07:55.236Z,4.2
2023-02-17T07:12:56.629Z,4.2
2023-02-17T07:17:56.181Z,4.3
2023-02-17T07:22:55.148Z,4.3
2023-02-17T07:27:55.158Z,4.2
2023-02-17T07:32:55.213Z,3.8
2023-02-17T07:37:55.171Z,3.7
2023-02-17T07:42:55.136Z,3.6
2023-02-17T07:47:55.262Z,3.5
2023-02-17T07:52:55.220Z,3.5
2023-02-17T07:57:56.221Z,3.4
2023-02-17T08:02:55.104Z,3.3
2023-02-17T08:07:55.140Z,3.1
2023-02-17T08:12:55.342Z,3.1
2023-02-17T08:17:55.166Z,3.1
2023-02-17T08:22:55.120Z,3.1
2023-02-17T08:27:55.292Z,3.1
2023-02-17T08:32:55.197Z,3.1
2023-02-17T08:37:55.126Z,3.1
2023-02-17T08:42:55.345Z,2.9
2023-02-17T08:47:55.221Z,2.8
2023-02-17T08:52:55.290Z,2.8
2023-02-17T08:57:55.162Z,2.8
2023-02-17T09:02:55.175Z,2.7
2023-02-17T09:07:55.209Z,2.8
2023-02-17T09:12:55.220Z,2.7
2023-02-17T09:17:55.146Z,2.6
2023-02-17T09:22:55.179Z,2.6
2023-02-17T09:27:55.152Z,2.6
2023-02-17T09:32:55.174Z,2.5
2023-02-17T09:37:55.176Z,2.5
2023-02-17T09:42:55.168Z,2.5
2023-02-17T09:47:55.140Z,2.5
2023-02-17T09:52:55.239Z,2.9
2023-02-17T09:57:55.244Z,2.9
2023-02-17T10:02:55.093Z,2.9
2023-02-17T10:07:55.256Z,2.9
2023-02-17T10:12:55.161Z,2.9
2023-02-17T10:17:55.148Z,2.8
2023-02-17T10:22:55.117Z,2.5
2023-02-17T10:27:55.210Z,2.5
2023-02-17T10:32:55.420Z,2.5
2023-02-17T10:37:55.208Z,2.4
2023-02-17T10:42:55.195Z,2.4
2023-02-17T10:47:55.156Z,2.4
2023-02-17T10:52:55.182Z,2.4
2023-02-17T10:57:55.271Z,2.4
2023-02-17T11:02:55.255Z,2.3
2023-02-17T11:07:55.171Z,2.3
2023-02-17T11:12:55.178Z,2.4
2023-02-17T11:17:55.214Z,2.4
2023-02-17T11:22:55.159Z,2.3
2023-02-17T11:27:55.130Z,2.3
2023-02-17T11:32:55.218Z,2.3
2023-02-17T11:37:55.137Z,2.2
2023-02-17T11:42:55.178Z,2.3
2023-02-17T11:47:55.155Z,2.2
2023-02-17T11:52:55.132Z,2.1
2023-02-17T11:57:55.434Z,2.1
2023-02-17T12:02:55.197Z,2.3
2023-02-17T12:07:55.163Z,2.6
2023-02-17T12:12:55.665Z,2.6
2023-02-17T12:17:55.159Z,2.5
2023-02-17T12:22:55.197Z,2.5
2023-02-17T12:27:55.162Z,2.5
2023-02-17T12:32:56.154Z,2.3
2023-02-17T12:37:55.174Z,2.3
2023-02-17T12:42:55.191Z,2.3
2023-02-17T12:47:55.209Z,2.2
2023-02-17T12:52:55.194Z,2.2
2023-02-17T12:57:55.255Z,2.2
2023-02-17T13:02:55.254Z,2.2
2023-02-17T13:07:55.429Z,2.2
2023-02-17T13:12:55.205Z,2
2023-02-17T13:17:55.242Z,1.9
2023-02-17T13:22:56.259Z,1.9
2023-02-17T13:27:55.249Z,1.8
2023-02-17T13:32:55.256Z,1.9
2023-02-17T13:37:55.381Z,1.9
2023-02-17T13:42:55.312Z,1.8
2023-02-17T13:47:55.299Z,1.8
2023-02-17T13:52:55.443Z,1.5
2023-02-17T13:57:55.353Z,1.5
2023-02-17T14:02:55.260Z,1.4
2023-02-17T14:07:55.260Z,1.4
2023-02-17T14:12:56.230Z,1.4
2023-02-17T14:17:55.329Z,1.4
2023-02-17T14:23:04.096Z,1.5
2023-02-17T14:27:55.287Z,1.5
2023-02-17T14:32:55.295Z,1.5
2023-02-17T14:37:55.237Z,1.5
2023-02-17T14:42:55.752Z,1.5
2023-02-17T14:47:55.327Z,1.4
2023-02-17T14:52:55.411Z,1.4
2023-02-17T14:57:55.362Z,1.4
2023-02-17T15:02:55.258Z,1.4
2023-02-17T15:07:55.233Z,1.3
2023-02-17T15:12:55.239Z,1.3
2023-02-17T15:17:55.324Z,1.3
2023-02-17T15:22:55.273Z,1.4
2023-02-17T15:27:55.286Z,1.4
2023-02-17T15:32:55.214Z,1.3
2023-02-17T15:37:55.275Z,1.3
2023-02-17T15:42:56.233Z,1.3
2023-02-17T15:47:55.250Z,1.3
2023-02-17T15:52:55.300Z,1.2
2023-02-17T15:57:55.222Z,1.2
2023-02-17T16:02:55.412Z,1.2
2023-02-17T16:07:55.293Z,1.2
2023-02-17T16:12:55.290Z,1.2
2023-02-17T16:17:55.268Z,1.2
2023-02-17T16:22:55.338Z,1.2
2023-02-17T16:27:55.224Z,1.3
2023-02-17T16:32:55.788Z,1.7
2023-02-17T16:37:55.515Z,1.7
2023-02-17T16:42:55.300Z,2.5
2023-02-17T16:47:55.277Z,2.5
2023-02-17T16:52:55.297Z,1.9
2023-02-17T16:57:55.391Z,1.7
2023-02-17T17:02:55.252Z,1.9
2023-02-17T17:07:55.221Z,2.6
2023-02-17T17:12:55.268Z,2.6
2023-02-17T17:17:55.196Z,1.9
2023-02-17T17:22:55.239Z,1.9
2023-02-17T17:27:55.251Z,2.4
2023-02-17T17:32:55.285Z,2.4
2023-02-17T17:37:55.352Z,1.9
2023-02-17T17:42:55.381Z,1.9
2023-02-17T17:47:55.229Z,1.9
2023-02-17T17:52:55.256Z,2
2023-02-17T17:57:55.310Z,1.9
2023-02-17T18:02:55.286Z,1.8
2023-02-17T18:07:55.427Z,1.8
2023-02-17T18:12:55.284Z,1.9
2023-02-17T18:17:55.312Z,1.8
2023-02-17T18:22:55.328Z,1.8
2023-02-17T18:27:55.281Z,1.8
2023-02-17T18:32:55.230Z,1.8
2023-02-17T18:37:55.253Z,1.9
2023-02-17T18:42:55.244Z,1.9
2023-02-17T18:47:55.283Z,1.9
2023-02-17T18:52:55.286Z,1.9
2023-02-17T18:57:55.397Z,1.9
2023-02-17T19:02:55.355Z,1.9
2023-02-17T19:07:55.295Z,2.5
2023-02-17T19:12:55.445Z,2.6
2023-02-17T19:17:55.310Z,2.6
2023-02-17T19:22:56.091Z,2.8
2023-02-17T19:27:55.728Z,2.8
2023-02-17T19:32:55.465Z,3
2023-02-17T19:37:55.379Z,3
2023-02-17T19:42:55.278Z,3.1
2023-02-17T19:47:55.327Z,3
2023-02-17T19:52:56.229Z,3
2023-02-17T19:57:55.500Z,3
2023-02-17T20:02:55.372Z,2.8
2023-02-17T20:07:55.253Z,2.5
2023-02-17T20:12:55.258Z,2.4
2023-02-17T20:17:55.273Z,2.4
2023-02-17T20:22:55.301Z,2.4
2023-02-17T20:27:55.328Z,2.4
2023-02-17T20:32:55.248Z,2.4
2023-02-17T20:37:56.320Z,2.4
2023-02-17T20:42:56.393Z,2.4
2023-02-17T20:47:55.321Z,2.4
2023-02-17T20:52:56.284Z,2.4
2023-02-17T20:57:55.475Z,2.4
2023-02-17T21:02:55.945Z,2.4
2023-02-17T21:07:55.312Z,2.4
2023-02-17T21:12:55.283Z,2.4
2023-02-17T21:17:55.328Z,2.5
2023-02-17T21:22:55.785Z,2.5
2023-02-17T21:27:55.313Z,2.6
2023-02-17T21:32:55.342Z,2.6
2023-02-17T21:37:55.352Z,2.6
2023-02-17T21:42:55.293Z,2.5
2023-02-17T21:47:55.354Z,2.5
2023-02-17T21:52:55.336Z,2.4
2023-02-17T21:57:55.334Z,2.2
2023-02-17T22:02:55.307Z,2.2
2023-02-17T22:07:55.457Z,2.2
2023-02-17T22:12:55.335Z,2.3
2023-02-17T22:17:55.305Z,2.4
2023-02-17T22:22:55.252Z,2.4
2023-02-17T22:27:55.293Z,2.4
2023-02-17T22:32:55.327Z,2.4
2023-02-17T22:37:55.317Z,2.6
2023-02-17T22:42:55.522Z,2.6
2023-02-17T22:47:55.768Z,3
2023-02-17T22:52:55.323Z,3.1
2023-02-17T22:57:55.508Z,3.3
2023-02-17T23:02:55.322Z,3.3
2023-02-17T23:07:55.376Z,3.3
2023-02-17T23:12:55.620Z,3.1
2023-02-17T23:17:55.592Z,3.1
2023-02-17T23:22:55.640Z,3.1
2023-02-17T23:27:55.357Z,3.1
2023-02-17T23:32:55.614Z,3
2023-02-17T23:37:55.385Z,3
2023-02-17T23:42:55.367Z,3.1
2023-02-17T23:47:55.503Z,3.1
2023-02-17T23:52:55.436Z,3.1
2023-02-17T23:57:55.419Z,3.6
