createdAt,value
2018-05-07T00:02:11.057Z,70.90
2018-05-07T00:35:04.569Z,72.70
2018-05-07T00:37:36.863Z,72.70
2018-05-07T00:42:59.741Z,71.90
2018-05-07T00:51:41.992Z,72.10
2018-05-07T00:54:40.824Z,72.20
2018-05-07T00:57:27.217Z,72.00
2018-05-07T02:10:31.756Z,76.50
2018-05-07T02:12:57.857Z,76.70
2018-05-07T02:15:23.937Z,76.80
2018-05-07T02:17:50.134Z,77.30
2018-05-07T02:20:16.265Z,77.10
2018-05-07T02:22:42.373Z,77.80
2018-05-07T02:25:08.478Z,77.30
2018-05-07T02:27:35.319Z,78.00
2018-05-07T02:30:01.447Z,78.00
2018-05-07T02:32:27.531Z,77.70
2018-05-07T02:34:53.622Z,77.70
2018-05-07T02:37:19.736Z,78.40
2018-05-07T02:39:45.849Z,79.40
2018-05-07T02:42:12.720Z,79.00
2018-05-07T02:44:38.844Z,78.90
2018-05-07T02:47:04.957Z,79.30
2018-05-07T02:49:31.779Z,80.10
2018-05-07T02:51:57.906Z,80.20
2018-05-07T02:54:24.029Z,80.20
2018-05-07T02:56:50.869Z,80.20
2018-05-07T02:59:17.757Z,79.80
2018-05-07T03:01:43.860Z,79.80
2018-05-07T03:04:10.692Z,80.80
2018-05-07T03:06:36.804Z,80.80
2018-05-07T03:09:02.950Z,81.30
2018-05-07T03:11:29.800Z,81.10
2018-05-07T03:13:55.969Z,81.10
2018-05-07T03:16:22.076Z,81.90
2018-05-07T03:18:48.173Z,81.70
2018-05-07T03:21:15.015Z,82.70
2018-05-07T03:23:41.943Z,82.60
2018-05-07T03:26:08.055Z,82.60
2018-05-07T03:28:34.168Z,82.90
2018-05-07T03:31:00.322Z,82.70
2018-05-07T03:33:26.418Z,82.60
2018-05-07T03:35:52.547Z,82.90
2018-05-07T03:38:18.630Z,82.90
2018-05-07T03:40:44.762Z,83.10
2018-05-07T03:43:10.859Z,83.00
2018-05-07T03:45:36.986Z,83.30
2018-05-07T03:48:03.112Z,83.20
2018-05-07T03:50:29.957Z,83.40
2018-05-07T03:52:56.092Z,83.30
2018-05-07T03:55:22.933Z,83.50
2018-05-07T03:57:49.778Z,83.80
2018-05-07T04:00:16.718Z,83.50
2018-05-07T04:02:43.588Z,83.50
2018-05-07T04:05:09.697Z,83.50
2018-05-07T04:07:35.821Z,83.70
2018-05-07T04:10:02.743Z,84.50
2018-05-07T04:12:28.876Z,84.50
2018-05-07T04:14:54.975Z,85.20
2018-05-07T04:17:33.489Z,85.40
2018-05-07T04:20:11.827Z,85.30
2018-05-07T04:22:50.210Z,85.40
2018-05-07T04:25:16.577Z,85.60
2018-05-07T04:27:42.718Z,85.30
2018-05-07T04:30:08.886Z,85.50
2018-05-07T04:32:34.977Z,85.90
2018-05-07T04:35:01.831Z,85.40
2018-05-07T04:37:27.983Z,85.40
2018-05-07T04:39:54.249Z,84.90
2018-05-07T04:42:20.370Z,84.50
2018-05-07T04:44:46.449Z,84.80
2018-05-07T04:47:12.551Z,84.50
2018-05-07T04:49:38.672Z,84.10
2018-05-07T04:52:04.912Z,84.00
2018-05-07T04:54:31.027Z,83.90
2018-05-07T04:56:57.177Z,83.50
2018-05-07T04:59:23.282Z,83.70
2018-05-07T05:01:50.203Z,83.40
2018-05-07T05:04:16.294Z,83.40
2018-05-07T05:06:42.373Z,83.00
2018-05-07T05:09:08.577Z,82.10
2018-05-07T05:11:34.972Z,82.60
2018-05-07T05:14:01.085Z,82.60
2018-05-07T05:16:27.218Z,82.00
2018-05-07T05:18:53.329Z,82.00
2018-05-07T05:21:20.234Z,80.60
2018-05-07T05:23:47.027Z,80.40
2018-05-07T05:26:13.109Z,80.40
2018-05-07T05:28:39.189Z,79.70
2018-05-07T05:31:05.345Z,79.50
2018-05-07T05:33:31.445Z,79.30
2018-05-07T05:35:57.615Z,79.60
2018-05-07T05:38:23.693Z,78.80
2018-05-07T05:40:49.814Z,78.60
2018-05-07T05:43:15.909Z,77.50
2018-05-07T05:45:42.022Z,75.90
2018-05-07T05:48:08.145Z,75.80
2018-05-07T05:50:34.283Z,75.60
2018-05-07T05:53:00.393Z,75.70
2018-05-07T05:55:28.449Z,75.20
2018-05-07T05:57:54.540Z,74.70
2018-05-07T06:00:20.659Z,74.30
2018-05-07T06:02:46.777Z,74.90
2018-05-07T06:05:13.630Z,73.90
2018-05-07T06:07:39.756Z,73.90
2018-05-07T06:10:05.969Z,73.80
2018-05-07T06:12:32.100Z,72.40
2018-05-07T06:14:58.317Z,71.40
2018-05-07T06:17:24.341Z,70.50
2018-05-07T06:19:50.441Z,69.70
2018-05-07T06:22:16.541Z,69.60
2018-05-07T06:24:42.652Z,69.20
2018-05-07T06:27:08.730Z,68.80
2018-05-07T06:29:34.842Z,68.60
2018-05-07T06:32:00.940Z,68.10
2018-05-07T06:34:27.177Z,66.80
2018-05-07T06:36:53.245Z,66.00
2018-05-07T06:39:19.361Z,65.80
2018-05-07T06:41:45.484Z,65.70
2018-05-07T06:44:11.613Z,65.10
2018-05-07T06:46:37.729Z,64.90
2018-05-07T06:49:03.830Z,64.50
2018-05-07T06:51:29.953Z,64.40
2018-05-07T06:53:56.218Z,63.90
2018-05-07T06:56:22.386Z,62.60
2018-05-07T06:58:48.529Z,63.10
2018-05-07T07:01:14.647Z,62.50
2018-05-07T07:03:40.972Z,60.70
2018-05-07T07:06:07.870Z,59.80
2018-05-07T07:08:34.271Z,59.80
2018-05-07T07:11:00.399Z,60.50
2018-05-07T07:13:26.520Z,60.70
2018-05-07T07:15:52.673Z,60.30
2018-05-07T07:18:18.828Z,59.90
2018-05-07T07:20:44.937Z,59.10
2018-05-07T07:23:11.078Z,58.00
2018-05-07T07:25:37.380Z,57.40
2018-05-07T07:28:03.567Z,56.20
2018-05-07T07:30:29.713Z,55.70
2018-05-07T07:32:55.896Z,55.60
2018-05-07T07:35:22.778Z,54.50
2018-05-07T07:37:48.889Z,54.50
2018-05-07T07:40:15.751Z,54.40
2018-05-07T07:42:41.881Z,54.40
2018-05-07T07:45:07.995Z,54.30
2018-05-07T07:47:34.125Z,53.80
2018-05-07T07:50:00.577Z,53.40
2018-05-07T07:52:26.808Z,52.60
2018-05-07T07:54:52.943Z,52.10
2018-05-07T07:57:19.118Z,51.90
2018-05-07T07:59:46.003Z,52.30
2018-05-07T08:02:12.374Z,52.30
2018-05-07T08:04:38.547Z,51.60
2018-05-07T08:07:04.680Z,51.40
2018-05-07T08:09:30.774Z,51.20
2018-05-07T08:11:56.894Z,50.30
2018-05-07T08:14:23.062Z,49.30
2018-05-07T08:16:49.319Z,49.40
2018-05-07T08:19:19.762Z,48.10
2018-05-07T08:21:46.684Z,48.10
2018-05-07T08:24:20.311Z,48.90
2018-05-07T08:26:47.144Z,48.70
2018-05-07T08:29:16.758Z,47.40
2018-05-07T08:31:45.401Z,47.70
2018-05-07T08:34:11.667Z,47.70
2018-05-07T08:36:39.787Z,47.00
2018-05-07T08:45:13.191Z,47.90
2018-05-07T08:47:43.838Z,46.30
2018-05-07T09:02:24.281Z,43.20
2018-05-07T09:04:50.568Z,43.20
2018-05-07T09:07:16.678Z,44.30
2018-05-07T09:09:42.844Z,43.80
2018-05-07T09:12:09.007Z,44.30
2018-05-07T09:14:37.046Z,44.40
2018-05-07T09:17:03.080Z,44.20
2018-05-07T09:19:29.257Z,43.40
2018-05-07T09:21:55.377Z,43.00
2018-05-07T09:24:22.217Z,41.60
2018-05-07T09:26:49.060Z,40.50
2018-05-07T09:29:15.238Z,40.40
2018-05-07T09:31:41.376Z,39.50
2018-05-07T09:34:07.492Z,40.30
2018-05-07T09:36:33.613Z,39.00
2018-05-07T09:38:59.826Z,38.60
2018-05-07T09:41:25.937Z,38.40
2018-05-07T09:43:52.044Z,39.50
2018-05-07T09:46:18.138Z,38.00
2018-05-07T09:48:44.256Z,38.70
2018-05-07T09:51:10.368Z,38.50
2018-05-07T09:53:36.574Z,38.20
2018-05-07T09:56:02.697Z,39.10
2018-05-07T09:58:28.872Z,39.00
2018-05-07T10:00:54.971Z,38.10
2018-05-07T10:03:21.085Z,36.70
2018-05-07T10:05:47.206Z,38.60
2018-05-07T10:08:13.452Z,38.90
2018-05-07T10:10:39.857Z,38.50
2018-05-07T10:13:06.171Z,37.80
2018-05-07T10:15:36.131Z,37.90
2018-05-07T10:18:03.304Z,37.80
2018-05-07T10:20:29.782Z,38.70
2018-05-07T10:22:55.946Z,38.60
2018-05-07T10:25:22.306Z,38.70
2018-05-07T10:27:48.566Z,39.40
2018-05-07T10:30:14.789Z,39.00
2018-05-07T10:32:40.989Z,39.60
2018-05-07T10:35:07.274Z,39.70
2018-05-07T10:37:35.485Z,38.60
2018-05-07T10:40:01.904Z,39.00
2018-05-07T10:42:29.212Z,39.00
2018-05-07T10:44:56.330Z,39.00
2018-05-07T10:47:23.350Z,37.60
2018-05-07T10:49:52.370Z,37.00
2018-05-07T10:52:19.292Z,36.50
2018-05-07T10:54:48.862Z,36.80
2018-05-07T10:57:19.368Z,37.30
2018-05-07T10:59:50.130Z,36.30
2018-05-07T11:02:20.702Z,37.40
2018-05-07T11:04:50.115Z,37.00
2018-05-07T11:07:22.323Z,37.50
2018-05-07T11:10:00.127Z,37.50
2018-05-07T11:15:11.165Z,37.70
2018-05-07T11:17:41.153Z,37.50
2018-05-07T11:20:13.239Z,36.90
2018-05-07T11:58:31.187Z,34.80
2018-05-07T12:00:57.685Z,33.70
2018-05-07T12:03:24.375Z,34.50
2018-05-07T12:11:58.420Z,33.30
2018-05-07T12:14:24.892Z,34.40
2018-05-07T12:16:51.583Z,34.30
2018-05-07T12:19:18.746Z,34.30
2018-05-07T12:24:35.197Z,33.10
2018-05-07T12:27:01.794Z,32.20
2018-05-07T12:29:37.006Z,32.30
2018-05-07T12:32:05.515Z,33.20
2018-05-07T12:34:35.102Z,33.50
2018-05-07T12:37:01.967Z,33.00
2018-05-07T12:39:31.579Z,32.00
2018-05-07T12:41:59.212Z,32.50
2018-05-07T12:44:40.154Z,31.20
2018-05-07T12:47:27.865Z,31.20
2018-05-07T12:49:55.465Z,31.50
2018-05-07T12:52:23.598Z,31.10
2018-05-07T12:54:52.726Z,30.70
2018-05-07T12:57:20.404Z,30.40
2018-05-07T12:59:49.689Z,29.70
2018-05-07T13:02:16.918Z,29.40
2018-05-07T13:04:43.280Z,29.40
2018-05-07T13:07:09.730Z,29.70
2018-05-07T13:09:39.704Z,30.00
2018-05-07T13:12:06.662Z,30.60
2018-05-07T13:14:47.818Z,29.90
2018-05-07T13:17:15.171Z,29.90
2018-05-07T13:19:42.285Z,29.90
2018-05-07T13:22:13.785Z,29.20
2018-05-07T13:24:42.064Z,28.40
2018-05-07T13:27:09.261Z,29.10
2018-05-07T13:29:35.682Z,29.10
2018-05-07T13:32:10.482Z,27.80
2018-05-07T13:34:38.626Z,27.80
2018-05-07T13:37:05.349Z,28.40
2018-05-07T13:42:06.865Z,28.20
2018-05-07T13:44:33.048Z,27.90
2018-05-07T13:47:01.907Z,28.70
2018-05-07T13:49:35.656Z,28.70
2018-05-07T13:52:01.892Z,28.20
2018-05-07T13:54:28.275Z,27.40
2018-05-07T13:56:56.463Z,27.50
2018-05-07T13:59:24.522Z,27.50
2018-05-07T14:01:51.044Z,27.50
2018-05-07T14:04:17.903Z,28.10
2018-05-07T14:06:47.720Z,28.20
2018-05-07T14:12:25.836Z,29.00
2018-05-07T14:14:55.147Z,28.00
2018-05-07T14:20:43.979Z,28.00
2018-05-07T14:23:11.688Z,27.20
2018-05-07T14:25:40.609Z,26.20
2018-05-07T14:28:12.551Z,25.10
2018-05-07T14:30:40.342Z,24.60
2018-05-07T14:33:18.912Z,24.50
2018-05-07T14:35:49.256Z,24.00
2018-05-07T14:38:16.013Z,24.60
2018-05-07T14:40:45.427Z,23.70
2018-05-07T14:43:12.747Z,23.90
2018-05-07T14:45:41.640Z,23.50
2018-05-07T14:48:10.343Z,23.90
2018-05-07T14:50:36.593Z,23.70
2018-05-07T14:53:04.591Z,23.80
2018-05-07T14:55:32.641Z,24.00
2018-05-07T14:58:01.962Z,24.00
2018-05-07T15:03:52.292Z,24.60
2018-05-07T15:06:19.935Z,24.00
2018-05-07T15:08:46.583Z,23.60
2018-05-07T15:14:21.665Z,24.00
2018-05-07T15:16:52.080Z,23.70
2018-05-07T15:19:23.702Z,24.00
2018-05-07T15:21:52.249Z,23.70
2018-05-07T15:24:20.376Z,23.70
2018-05-07T15:26:48.873Z,23.70
2018-05-07T15:29:17.819Z,23.80
2018-05-07T15:31:47.052Z,23.70
2018-05-07T15:34:13.968Z,23.70
2018-05-07T15:36:44.904Z,23.90
2018-05-07T15:39:14.928Z,22.90
2018-05-07T15:41:41.286Z,21.10
2018-05-07T15:44:07.609Z,20.00
2018-05-07T16:38:28.483Z,16.50
2018-05-07T16:41:04.629Z,16.90
2018-05-07T16:43:39.866Z,16.30
2018-05-07T16:46:08.135Z,16.70
2018-05-07T16:48:46.980Z,16.70
2018-05-07T16:51:17.886Z,16.90
2018-05-07T16:53:45.541Z,16.80
2018-05-07T16:56:12.004Z,17.50
2018-05-07T17:01:29.377Z,18.30
2018-05-07T17:04:11.723Z,19.30
2018-05-07T17:06:50.295Z,20.60
2018-05-07T17:09:21.538Z,21.60
2018-05-07T17:11:48.979Z,22.40
2018-05-07T17:14:17.850Z,23.50
2018-05-07T17:16:44.456Z,24.70
2018-05-07T17:28:26.920Z,26.70
2018-05-07T17:30:53.660Z,26.50
2018-05-07T17:36:14.367Z,26.00
2018-05-07T17:38:51.486Z,26.30
2018-05-07T17:47:09.266Z,26.90
2018-05-07T17:50:30.932Z,27.20
2018-05-07T17:56:17.115Z,27.70
2018-05-07T17:58:47.731Z,27.80
2018-05-07T18:15:32.642Z,29.60
2018-05-07T18:18:00.670Z,30.30
2018-05-07T18:20:27.815Z,30.70
2018-05-07T18:22:54.256Z,30.90
2018-05-07T18:25:34.218Z,31.70
2018-05-07T18:28:15.777Z,31.60
2018-05-07T18:30:48.381Z,32.20
2018-05-07T18:33:27.051Z,32.80
2018-05-07T18:36:00.250Z,33.60
2018-05-07T18:38:43.213Z,34.00
2018-05-07T18:43:44.787Z,34.90
2018-05-07T18:46:12.787Z,35.50
2018-05-07T18:48:40.714Z,35.50
2018-05-07T18:51:07.701Z,35.60
2018-05-07T18:53:35.163Z,35.90
2018-05-07T18:56:01.969Z,37.70
2018-05-07T18:58:33.155Z,39.50
2018-05-07T19:01:04.734Z,40.60
2018-05-07T19:03:59.105Z,41.40
2018-05-07T19:09:35.579Z,42.30
2018-05-07T19:27:58.348Z,47.50
2018-05-07T19:30:24.522Z,48.10
2018-05-07T19:32:50.967Z,48.80
2018-05-07T19:35:33.841Z,49.50
2018-05-07T19:38:12.397Z,50.30
2018-05-07T19:41:08.477Z,49.60
2018-05-07T19:43:35.210Z,50.00
2018-05-07T19:46:15.172Z,50.40
2018-05-07T19:48:58.325Z,50.20
2018-05-07T19:51:24.729Z,52.00
2018-05-07T19:53:52.059Z,52.40
2018-05-07T19:56:20.818Z,53.00
2018-05-07T19:58:47.281Z,53.40
2018-05-07T20:03:56.616Z,54.00
2018-05-07T20:06:23.411Z,54.80
2018-05-07T20:08:50.570Z,55.40
2018-05-07T20:11:17.088Z,55.30
2018-05-07T20:13:44.239Z,56.30
2018-05-07T20:16:11.236Z,56.20
2018-05-07T20:18:38.675Z,56.70
2018-05-07T20:21:05.431Z,56.70
2018-05-07T20:23:31.997Z,56.70
2018-05-07T20:25:58.561Z,57.00
2018-05-07T20:28:24.886Z,56.50
2018-05-07T20:30:51.377Z,56.60
2018-05-07T20:33:17.888Z,54.40
2018-05-07T20:38:30.153Z,56.30
2018-05-07T20:40:57.306Z,57.00
2018-05-07T20:43:34.793Z,57.60
2018-05-07T20:46:11.370Z,57.90
2018-05-07T20:48:51.907Z,58.90
2018-05-07T20:59:49.662Z,58.60
2018-05-07T21:02:15.920Z,59.40
2018-05-07T21:05:08.874Z,59.70
