createdAt,value
2023-05-01T00:01:52.917Z,9.40
2023-05-01T00:04:22.162Z,11.60
2023-05-01T00:06:49.409Z,10.20
2023-05-01T00:09:16.868Z,8.20
2023-05-01T00:11:44.168Z,9.30
2023-05-01T00:14:11.217Z,16.30
2023-05-01T00:16:38.357Z,11.00
2023-05-01T00:19:05.500Z,8.20
2023-05-01T00:21:32.595Z,12.80
2023-05-01T00:23:59.680Z,14.10
2023-05-01T00:26:30.589Z,12.80
2023-05-01T00:28:58.662Z,8.90
2023-05-01T00:31:26.177Z,6.10
2023-05-01T00:33:53.464Z,12.20
2023-05-01T00:36:21.204Z,12.90
2023-05-01T00:38:48.345Z,14.80
2023-05-01T00:41:15.572Z,12.20
2023-05-01T00:43:42.949Z,11.50
2023-05-01T00:46:11.627Z,14.30
2023-05-01T00:48:38.828Z,13.40
2023-05-01T00:51:08.188Z,9.20
2023-05-01T00:53:35.678Z,9.90
2023-05-01T00:56:04.426Z,15.20
2023-05-01T00:58:32.096Z,10.90
2023-05-01T01:00:59.270Z,14.00
2023-05-01T01:03:26.466Z,17.80
2023-05-01T01:06:14.984Z,12.50
2023-05-01T01:09:41.194Z,7.70
2023-05-01T01:12:11.061Z,17.00
2023-05-01T01:15:14.880Z,13.90
2023-05-01T01:17:51.201Z,15.80
2023-05-01T01:20:39.943Z,9.90
2023-05-01T01:23:44.929Z,14.40
2023-05-01T01:26:24.828Z,10.40
2023-05-01T01:29:05.168Z,11.60
2023-05-01T01:31:58.126Z,11.60
2023-05-01T01:34:35.626Z,11.40
2023-05-01T01:37:12.125Z,13.30
2023-05-01T01:40:02.966Z,12.80
2023-05-01T01:42:53.257Z,12.30
2023-05-01T01:45:26.750Z,8.60
2023-05-01T01:47:56.579Z,14.40
2023-05-01T01:50:27.070Z,7.00
2023-05-01T01:52:57.242Z,15.00
2023-05-01T01:55:29.771Z,14.60
2023-05-01T01:57:59.841Z,13.60
2023-05-01T02:00:28.952Z,12.80
2023-05-01T02:02:59.593Z,12.00
2023-05-01T02:05:27.760Z,10.90
2023-05-01T02:07:56.875Z,10.20
2023-05-01T02:10:25.895Z,6.60
2023-05-01T02:12:58.403Z,19.40
2023-05-01T02:15:28.117Z,13.30
2023-05-01T02:17:56.454Z,11.40
2023-05-01T02:20:23.985Z,6.90
2023-05-01T02:22:53.743Z,6.60
2023-05-01T02:25:21.467Z,6.00
2023-05-01T02:27:56.710Z,9.50
2023-05-01T02:30:23.985Z,8.30
2023-05-01T02:32:51.102Z,8.00
2023-05-01T02:35:18.457Z,5.70
2023-05-01T02:37:46.314Z,5.40
2023-05-01T02:40:15.823Z,5.90
2023-05-01T02:42:48.317Z,8.90
2023-05-01T02:45:26.354Z,5.00
2023-05-01T02:47:59.884Z,6.20
2023-05-01T02:50:27.671Z,3.70
2023-05-01T02:52:56.621Z,4.10
2023-05-01T02:55:47.438Z,12.70
2023-05-01T02:58:19.236Z,8.50
2023-05-01T03:00:49.993Z,10.20
2023-05-01T03:03:19.059Z,4.80
2023-05-01T03:05:46.237Z,4.90
2023-05-01T03:08:13.697Z,3.50
2023-05-01T03:10:44.583Z,7.70
2023-05-01T03:13:12.072Z,5.40
2023-05-01T03:15:39.662Z,6.70
2023-05-01T03:18:07.241Z,6.60
2023-05-01T03:20:34.372Z,6.10
2023-05-01T03:23:02.468Z,7.20
2023-05-01T03:25:29.908Z,7.10
2023-05-01T03:27:57.055Z,6.90
2023-05-01T03:30:24.485Z,13.10
2023-05-01T03:32:52.280Z,8.40
2023-05-01T03:35:23.828Z,16.50
2023-05-01T03:37:51.072Z,12.30
2023-05-01T03:40:43.777Z,14.10
2023-05-01T03:43:33.921Z,9.10
2023-05-01T03:46:04.287Z,5.70
2023-05-01T03:48:31.740Z,6.00
2023-05-01T03:50:59.273Z,11.30
2023-05-01T03:53:26.958Z,3.30
2023-05-01T03:55:54.520Z,8.70
2023-05-01T03:58:22.594Z,6.00
2023-05-01T04:00:51.053Z,4.60
2023-05-01T04:03:18.810Z,5.80
2023-05-01T04:05:47.188Z,5.20
2023-05-01T04:08:14.451Z,9.10
2023-05-01T04:10:41.634Z,4.20
2023-05-01T04:13:09.301Z,5.80
2023-05-01T04:15:36.478Z,7.10
2023-05-01T04:18:03.663Z,9.80
2023-05-01T04:20:31.566Z,7.40
2023-05-01T04:22:58.612Z,9.90
2023-05-01T04:25:26.236Z,7.60
2023-05-01T04:27:58.215Z,7.90
2023-05-01T04:30:25.314Z,11.70
2023-05-01T04:32:52.420Z,7.40
2023-05-01T04:35:19.673Z,7.70
2023-05-01T04:37:47.479Z,4.00
2023-05-01T04:40:14.788Z,15.90
2023-05-01T04:42:42.694Z,11.80
2023-05-01T04:45:12.363Z,6.60
2023-05-01T04:47:39.903Z,10.20
2023-05-01T04:50:08.132Z,7.80
2023-05-01T04:52:36.246Z,6.70
2023-05-01T04:55:04.201Z,7.10
2023-05-01T04:57:33.935Z,11.10
2023-05-01T05:00:02.194Z,5.60
2023-05-01T05:02:32.078Z,7.10
2023-05-01T05:04:59.431Z,5.30
2023-05-01T05:07:26.595Z,5.00
2023-05-01T05:10:12.645Z,4.00
2023-05-01T05:12:40.330Z,5.50
2023-05-01T05:15:08.098Z,8.80
2023-05-01T05:17:35.333Z,5.90
2023-05-01T05:20:02.769Z,3.60
2023-05-01T05:22:30.876Z,6.40
2023-05-01T05:25:17.210Z,6.70
2023-05-01T05:27:44.859Z,4.90
2023-05-01T05:30:12.694Z,3.50
2023-05-01T05:32:40.361Z,3.60
2023-05-01T05:35:07.949Z,2.90
2023-05-01T05:37:35.099Z,5.10
2023-05-01T05:40:02.191Z,5.50
2023-05-01T05:42:31.836Z,1.80
2023-05-01T05:45:01.601Z,3.10
2023-05-01T05:47:28.926Z,6.40
2023-05-01T05:49:56.607Z,1.80
2023-05-01T05:52:24.012Z,3.00
2023-05-01T05:54:51.357Z,1.50
2023-05-01T05:57:18.501Z,6.10
2023-05-01T05:59:48.720Z,3.90
2023-05-01T06:02:16.538Z,5.30
2023-05-01T06:04:43.884Z,6.70
2023-05-01T06:07:11.829Z,1.90
2023-05-01T06:09:39.289Z,5.00
2023-05-01T06:12:07.024Z,4.40
2023-05-01T06:14:34.409Z,4.10
2023-05-01T06:17:01.745Z,7.10
2023-05-01T06:19:29.092Z,1.70
2023-05-01T06:22:04.711Z,1.40
2023-05-01T06:24:37.008Z,2.40
2023-05-01T06:27:07.884Z,2.70
2023-05-01T06:29:35.272Z,3.00
2023-05-01T06:32:02.907Z,6.70
2023-05-01T06:34:31.077Z,6.00
2023-05-01T06:36:59.434Z,1.50
2023-05-01T06:39:26.547Z,3.50
2023-05-01T06:41:58.885Z,4.90
2023-05-01T06:44:33.082Z,3.40
2023-05-01T06:47:02.084Z,14.00
2023-05-01T06:49:29.604Z,4.40
2023-05-01T06:51:57.442Z,3.10
2023-05-01T06:54:24.641Z,7.80
2023-05-01T06:56:51.706Z,2.50
2023-05-01T06:59:18.826Z,1.00
2023-05-01T07:01:46.466Z,2.60
2023-05-01T07:04:13.679Z,3.50
2023-05-01T07:06:40.798Z,2.50
2023-05-01T07:09:08.000Z,1.30
2023-05-01T07:11:36.095Z,2.50
2023-05-01T07:14:03.920Z,3.70
2023-05-01T07:16:31.012Z,7.20
2023-05-01T07:18:58.474Z,2.90
2023-05-01T07:21:26.045Z,2.90
2023-05-01T07:23:53.232Z,4.80
2023-05-01T07:26:20.404Z,2.30
2023-05-01T07:28:47.529Z,6.00
2023-05-01T07:31:14.769Z,2.10
2023-05-01T07:33:42.684Z,2.10
2023-05-01T07:36:09.751Z,4.30
2023-05-01T07:38:36.965Z,2.20
2023-05-01T07:41:04.154Z,7.00
2023-05-01T07:43:31.185Z,8.90
2023-05-01T07:46:00.809Z,4.10
2023-05-01T07:48:28.946Z,1.00
2023-05-01T07:50:57.267Z,1.70
2023-05-01T07:53:25.132Z,2.10
2023-05-01T07:55:52.429Z,5.40
2023-05-01T07:58:19.682Z,7.70
2023-05-01T08:00:46.795Z,1.30
2023-05-01T08:03:14.159Z,6.10
2023-05-01T08:05:42.304Z,1.30
2023-05-01T08:08:09.899Z,2.70
2023-05-01T08:10:37.459Z,4.20
2023-05-01T08:13:04.947Z,2.60
2023-05-01T08:15:32.076Z,2.10
2023-05-01T08:17:59.213Z,2.60
2023-05-01T08:20:26.292Z,4.30
2023-05-01T08:22:53.482Z,6.70
2023-05-01T08:25:20.709Z,1.90
2023-05-01T08:27:48.056Z,2.60
2023-05-01T08:30:15.505Z,1.90
2023-05-01T08:32:42.694Z,2.70
2023-05-01T08:35:10.287Z,4.30
2023-05-01T08:37:37.511Z,2.50
2023-05-01T08:40:08.964Z,1.40
2023-05-01T08:42:39.293Z,1.70
2023-05-01T08:45:10.972Z,1.10
2023-05-01T08:47:40.282Z,2.20
2023-05-01T08:50:14.598Z,2.00
2023-05-01T08:52:43.454Z,1.30
2023-05-01T08:55:14.570Z,1.90
2023-05-01T08:57:49.161Z,2.00
2023-05-01T09:00:21.699Z,1.20
2023-05-01T09:05:20.097Z,1.90
2023-05-01T09:07:48.732Z,2.40
2023-05-01T09:10:19.854Z,2.20
2023-05-01T09:12:52.971Z,2.30
2023-05-01T09:15:22.344Z,1.60
2023-05-01T09:17:50.941Z,2.20
2023-05-01T09:20:19.276Z,3.20
2023-05-01T09:22:47.279Z,2.00
2023-05-01T09:25:14.576Z,1.90
2023-05-01T09:27:41.892Z,1.90
2023-05-01T09:30:09.668Z,1.00
2023-05-01T09:32:36.856Z,1.70
2023-05-01T09:35:10.383Z,2.40
2023-05-01T09:37:37.909Z,1.60
2023-05-01T09:40:05.236Z,4.40
2023-05-01T09:42:49.532Z,3.70
2023-05-01T09:45:17.865Z,2.00
2023-05-01T09:47:46.931Z,2.50
2023-05-01T09:50:30.898Z,1.70
2023-05-01T09:52:58.700Z,2.50
2023-05-01T09:55:26.753Z,6.30
2023-05-01T09:57:53.996Z,2.10
2023-05-01T10:00:22.476Z,6.60
2023-05-01T10:02:50.845Z,3.40
2023-05-01T10:05:20.158Z,4.30
2023-05-01T10:08:00.089Z,2.10
2023-05-01T10:10:28.192Z,12.90
2023-05-01T10:12:55.940Z,2.90
2023-05-01T10:15:26.723Z,2.00
2023-05-01T10:17:56.025Z,2.70
2023-05-01T10:20:26.148Z,2.20
2023-05-01T10:22:55.072Z,3.40
2023-05-01T10:25:23.844Z,2.30
2023-05-01T10:27:53.233Z,5.20
2023-05-01T10:30:22.386Z,3.90
2023-05-01T10:32:49.930Z,3.90
2023-05-01T10:35:25.677Z,2.20
2023-05-01T10:38:02.170Z,2.10
2023-05-01T10:40:48.474Z,2.50
2023-05-01T10:43:29.236Z,2.10
2023-05-01T10:46:08.764Z,1.60
2023-05-01T10:48:42.690Z,3.50
2023-05-01T10:51:18.322Z,3.10
2023-05-01T10:53:47.093Z,2.00
2023-05-01T10:56:32.869Z,1.10
2023-05-01T10:59:04.844Z,1.20
2023-05-01T11:01:33.500Z,5.20
2023-05-01T11:04:24.056Z,2.30
2023-05-01T11:07:08.829Z,2.60
2023-05-01T11:09:59.122Z,1.30
2023-05-01T11:12:45.446Z,2.20
2023-05-01T11:15:13.966Z,3.00
2023-05-01T11:17:41.080Z,1.30
2023-05-01T11:20:08.886Z,1.20
2023-05-01T11:22:37.726Z,0.80
2023-05-01T11:25:17.623Z,2.40
2023-05-01T11:27:52.429Z,1.00
2023-05-01T11:30:20.273Z,1.60
2023-05-01T11:32:49.852Z,1.10
2023-05-01T11:35:28.538Z,2.20
2023-05-01T11:37:56.234Z,2.60
2023-05-01T11:40:24.501Z,1.00
2023-05-01T11:43:00.292Z,1.40
2023-05-01T11:45:27.566Z,1.50
2023-05-01T11:47:54.721Z,0.90
2023-05-01T11:50:22.333Z,3.80
2023-05-01T11:52:54.446Z,1.40
2023-05-01T11:55:30.926Z,3.90
2023-05-01T11:57:58.160Z,6.30
2023-05-01T12:00:30.650Z,10.10
2023-05-01T12:03:00.015Z,17.50
2023-05-01T12:05:28.955Z,5.90
2023-05-01T12:08:18.853Z,6.50
2023-05-01T12:10:48.678Z,6.10
2023-05-01T12:13:17.099Z,6.00
2023-05-01T12:15:57.217Z,7.50
2023-05-01T12:18:24.783Z,6.40
2023-05-01T12:20:54.522Z,14.30
2023-05-01T12:23:33.721Z,10.20
2023-05-01T12:26:03.220Z,7.10
2023-05-01T12:28:33.511Z,4.90
2023-05-01T12:31:04.970Z,4.20
2023-05-01T12:33:33.009Z,12.40
2023-05-01T12:36:11.721Z,3.60
2023-05-01T12:38:39.141Z,8.10
2023-05-01T12:41:09.061Z,5.90
2023-05-01T12:43:38.311Z,5.90
2023-05-01T12:46:06.907Z,4.30
2023-05-01T12:48:39.214Z,18.60
2023-05-01T12:51:06.824Z,10.40
2023-05-01T12:53:34.379Z,7.40
2023-05-01T12:56:03.582Z,5.80
2023-05-01T12:58:38.121Z,7.30
2023-05-01T13:01:06.641Z,4.50
2023-05-01T13:03:34.758Z,4.10
2023-05-01T13:06:04.421Z,6.80
2023-05-01T13:08:38.983Z,6.90
2023-05-01T13:11:17.728Z,7.20
2023-05-01T13:13:46.848Z,8.10
2023-05-01T13:16:16.614Z,6.40
2023-05-01T13:18:47.048Z,7.00
2023-05-01T13:21:25.041Z,6.30
2023-05-01T13:24:00.469Z,9.00
2023-05-01T13:26:30.663Z,9.10
2023-05-01T13:29:00.408Z,4.30
2023-05-01T13:31:28.465Z,4.70
2023-05-01T13:33:57.562Z,8.00
2023-05-01T13:36:26.664Z,4.50
2023-05-01T13:38:57.224Z,26.30
2023-05-01T13:41:26.725Z,9.70
2023-05-01T13:43:56.444Z,8.90
2023-05-01T13:46:26.744Z,12.50
2023-05-01T13:48:53.944Z,8.50
2023-05-01T13:51:23.356Z,5.50
2023-05-01T13:53:54.006Z,6.60
2023-05-01T13:56:22.099Z,5.30
2023-05-01T13:58:50.610Z,3.70
2023-05-01T14:01:21.015Z,6.00
2023-05-01T14:03:49.539Z,6.80
2023-05-01T14:06:19.600Z,6.10
2023-05-01T14:08:48.517Z,6.30
2023-05-01T14:11:16.326Z,6.60
2023-05-01T14:13:45.993Z,7.30
2023-05-01T14:16:25.202Z,13.40
2023-05-01T14:18:57.612Z,6.80
2023-05-01T14:21:30.138Z,10.40
2023-05-01T14:23:57.394Z,19.00
2023-05-01T14:26:25.066Z,6.60
2023-05-01T14:28:52.218Z,7.50
2023-05-01T14:31:31.188Z,6.40
2023-05-01T14:34:03.214Z,5.10
2023-05-01T14:36:34.116Z,7.20
2023-05-01T14:39:02.819Z,5.00
2023-05-01T14:41:30.174Z,5.10
2023-05-01T14:43:57.614Z,5.80
2023-05-01T14:46:31.243Z,7.10
2023-05-01T14:49:00.234Z,9.90
2023-05-01T14:51:28.766Z,17.30
2023-05-01T14:53:56.186Z,13.10
2023-05-01T14:56:23.853Z,16.40
2023-05-01T14:58:51.107Z,13.10
2023-05-01T15:01:19.245Z,12.20
2023-05-01T15:03:46.608Z,13.40
2023-05-01T15:06:14.059Z,13.90
2023-05-01T15:08:41.404Z,12.80
2023-05-01T15:11:09.094Z,14.00
2023-05-01T15:13:36.790Z,13.40
2023-05-01T15:16:04.115Z,15.40
2023-05-01T15:18:31.557Z,15.30
2023-05-01T15:20:58.617Z,15.60
2023-05-01T15:23:27.603Z,13.20
2023-05-01T15:25:54.923Z,14.20
2023-05-01T15:28:22.195Z,13.40
2023-05-01T15:30:49.406Z,13.50
2023-05-01T15:33:19.261Z,14.20
2023-05-01T15:35:48.813Z,12.40
2023-05-01T15:38:15.957Z,13.10
2023-05-01T15:40:43.453Z,16.00
2023-05-01T15:43:10.527Z,16.30
2023-05-01T15:45:43.232Z,13.80
2023-05-01T15:48:11.621Z,14.20
2023-05-01T15:50:38.865Z,17.10
2023-05-01T15:53:05.982Z,19.00
2023-05-01T15:55:34.374Z,18.80
2023-05-01T15:58:02.957Z,18.50
2023-05-01T16:00:30.172Z,20.40
2023-05-01T16:02:57.456Z,20.10
2023-05-01T16:05:25.165Z,19.30
2023-05-01T16:07:55.823Z,18.80
2023-05-01T16:10:25.202Z,20.30
2023-05-01T16:12:55.567Z,20.50
2023-05-01T16:15:23.153Z,23.00
2023-05-01T16:17:51.692Z,22.80
2023-05-01T16:20:20.135Z,22.60
2023-05-01T16:22:47.249Z,27.70
2023-05-01T16:25:14.448Z,22.90
2023-05-01T16:27:44.670Z,22.20
2023-05-01T16:30:14.673Z,27.60
2023-05-01T16:32:42.564Z,25.80
2023-05-01T16:35:18.061Z,26.90
2023-05-01T16:37:45.182Z,25.90
2023-05-01T16:40:17.260Z,30.60
2023-05-01T16:42:52.125Z,26.30
2023-05-01T16:45:20.222Z,22.40
2023-05-01T16:47:47.655Z,23.40
2023-05-01T16:50:15.378Z,21.60
2023-05-01T16:52:42.510Z,35.40
2023-05-01T16:55:10.281Z,20.20
2023-05-01T16:57:37.533Z,19.40
2023-05-01T17:00:05.622Z,18.10
2023-05-01T17:02:33.945Z,26.90
2023-05-01T17:05:02.671Z,21.10
2023-05-01T17:07:32.374Z,18.00
2023-05-01T17:09:59.849Z,15.10
2023-05-01T17:12:28.020Z,24.00
2023-05-01T17:14:56.741Z,22.20
2023-05-01T17:17:23.975Z,14.70
2023-05-01T17:19:51.559Z,14.90
2023-05-01T17:22:18.677Z,15.50
2023-05-01T17:24:45.874Z,14.10
2023-05-01T17:27:13.833Z,12.40
2023-05-01T17:29:41.708Z,16.50
2023-05-01T17:32:09.006Z,13.40
2023-05-01T17:34:36.224Z,12.10
2023-05-01T17:37:03.356Z,11.70
2023-05-01T17:39:30.561Z,9.10
2023-05-01T17:41:57.648Z,14.60
2023-05-01T17:44:24.960Z,8.10
2023-05-01T17:46:52.079Z,8.60
2023-05-01T17:49:19.289Z,8.50
2023-05-01T17:51:46.478Z,9.30
2023-05-01T17:54:15.334Z,6.60
2023-05-01T17:56:42.597Z,8.20
2023-05-01T17:59:09.777Z,5.80
2023-05-01T18:01:37.090Z,4.90
2023-05-01T18:04:04.348Z,7.80
2023-05-01T18:06:32.084Z,3.50
2023-05-01T18:08:59.537Z,10.40
2023-05-01T18:11:27.790Z,3.90
2023-05-01T18:13:54.976Z,3.60
2023-05-01T18:16:23.611Z,5.30
2023-05-01T18:18:50.976Z,2.90
2023-05-01T18:21:18.313Z,2.40
2023-05-01T18:23:48.649Z,14.40
2023-05-01T18:26:16.799Z,5.10
2023-05-01T18:28:43.893Z,3.20
2023-05-01T18:31:11.159Z,3.20
2023-05-01T18:33:39.354Z,3.90
2023-05-01T18:36:07.062Z,2.50
2023-05-01T18:38:34.143Z,2.80
2023-05-01T18:41:01.179Z,6.30
2023-05-01T18:43:28.267Z,2.50
2023-05-01T18:45:55.415Z,3.40
2023-05-01T18:48:22.533Z,3.50
2023-05-01T18:51:00.899Z,2.90
2023-05-01T18:53:35.072Z,2.70
2023-05-01T18:56:02.245Z,4.20
2023-05-01T18:58:30.381Z,12.40
2023-05-01T19:00:57.575Z,3.00
2023-05-01T19:03:24.626Z,5.20
2023-05-01T19:05:52.090Z,4.80
2023-05-01T19:08:19.154Z,3.90
2023-05-01T19:10:46.219Z,5.70
2023-05-01T19:13:13.238Z,6.50
2023-05-01T19:15:40.560Z,4.50
2023-05-01T19:18:08.370Z,8.80
2023-05-01T19:20:35.439Z,5.50
2023-05-01T19:23:02.555Z,8.10
2023-05-01T19:25:30.370Z,11.30
2023-05-01T19:27:57.529Z,6.10
2023-05-01T19:30:24.632Z,6.00
2023-05-01T19:32:52.252Z,6.90
2023-05-01T19:35:19.395Z,6.20
2023-05-01T19:37:48.166Z,6.60
2023-05-01T19:40:16.676Z,6.20
2023-05-01T19:42:44.547Z,7.00
2023-05-01T19:45:11.756Z,9.90
2023-05-01T19:47:38.998Z,8.30
2023-05-01T19:50:06.892Z,7.40
2023-05-01T19:52:36.627Z,8.20
2023-05-01T19:55:05.200Z,8.20
2023-05-01T19:57:32.460Z,8.10
2023-05-01T19:59:59.789Z,10.10
2023-05-01T20:02:28.054Z,12.80
2023-05-01T20:04:55.398Z,9.90
2023-05-01T20:07:22.627Z,9.40
2023-05-01T20:09:50.217Z,13.10
2023-05-01T20:12:17.317Z,9.30
2023-05-01T20:14:44.428Z,15.10
2023-05-01T20:17:11.636Z,15.70
2023-05-01T20:19:39.818Z,16.30
2023-05-01T20:22:07.380Z,10.40
2023-05-01T20:24:34.516Z,12.70
2023-05-01T20:27:03.389Z,16.00
2023-05-01T20:29:30.471Z,10.70
2023-05-01T20:31:59.196Z,11.40
2023-05-01T20:34:26.450Z,10.30
2023-05-01T20:36:53.522Z,12.40
2023-05-01T20:39:20.687Z,9.70
2023-05-01T20:41:48.397Z,8.90
2023-05-01T20:44:15.775Z,13.00
2023-05-01T20:46:44.018Z,9.70
2023-05-01T20:49:14.412Z,17.30
2023-05-01T20:51:43.415Z,9.10
2023-05-01T20:54:11.249Z,7.80
2023-05-01T20:56:38.672Z,9.20
2023-05-01T20:59:07.063Z,10.00
2023-05-01T21:01:34.262Z,10.70
2023-05-01T21:04:01.601Z,10.70
2023-05-01T21:06:32.021Z,10.60
2023-05-01T21:09:00.863Z,12.80
2023-05-01T21:11:28.001Z,13.20
2023-05-01T21:13:57.369Z,13.10
2023-05-01T21:16:24.482Z,13.60
2023-05-01T21:18:51.615Z,14.20
2023-05-01T21:21:18.834Z,16.50
2023-05-01T21:23:49.190Z,13.80
2023-05-01T21:26:16.516Z,15.10
2023-05-01T21:28:43.810Z,12.50
2023-05-01T21:31:14.890Z,14.60
2023-05-01T21:33:45.988Z,12.30
2023-05-01T21:36:17.245Z,13.70
2023-05-01T21:38:46.235Z,18.60
2023-05-01T21:41:15.570Z,18.10
2023-05-01T21:43:43.042Z,18.80
2023-05-01T21:46:15.969Z,14.50
2023-05-01T21:48:43.661Z,14.40
2023-05-01T21:51:11.001Z,11.80
2023-05-01T21:53:41.314Z,10.90
2023-05-01T21:56:10.143Z,10.40
2023-05-01T21:58:38.773Z,12.90
2023-05-01T22:01:06.780Z,12.40
2023-05-01T22:03:34.346Z,10.70
2023-05-01T22:06:02.426Z,12.50
2023-05-01T22:08:29.508Z,14.70
2023-05-01T22:10:56.671Z,11.90
2023-05-01T22:13:23.859Z,18.00
2023-05-01T22:15:50.932Z,13.90
2023-05-01T22:18:19.770Z,14.60
2023-05-01T22:20:47.006Z,15.40
2023-05-01T22:23:14.593Z,13.20
2023-05-01T22:25:41.792Z,15.20
2023-05-01T22:28:09.271Z,19.00
2023-05-01T22:30:37.564Z,21.90
2023-05-01T22:33:04.675Z,16.60
2023-05-01T22:35:32.013Z,22.60
2023-05-01T22:37:59.129Z,16.20
2023-05-01T22:40:26.704Z,23.80
2023-05-01T22:42:53.730Z,19.50
2023-05-01T22:45:21.025Z,24.10
2023-05-01T22:47:48.108Z,22.50
2023-05-01T22:50:16.152Z,24.50
2023-05-01T22:52:45.890Z,22.60
2023-05-01T22:55:13.934Z,18.50
2023-05-01T22:57:41.138Z,21.50
2023-05-01T23:00:09.916Z,23.40
2023-05-01T23:02:37.188Z,21.10
2023-05-01T23:05:04.970Z,25.00
2023-05-01T23:07:32.397Z,20.90
2023-05-01T23:10:01.030Z,23.40
2023-05-01T23:12:29.039Z,35.00
2023-05-01T23:14:56.176Z,23.70
2023-05-01T23:17:23.364Z,26.90
2023-05-01T23:19:50.749Z,19.70
2023-05-01T23:22:19.540Z,18.40
2023-05-01T23:24:48.711Z,29.10
2023-05-01T23:27:17.551Z,24.80
2023-05-01T23:29:54.973Z,31.90
2023-05-01T23:32:30.355Z,31.00
2023-05-01T23:35:24.503Z,17.80
2023-05-01T23:37:53.128Z,22.50
2023-05-01T23:40:20.426Z,22.50
2023-05-01T23:42:48.271Z,28.50
2023-05-01T23:45:17.014Z,22.20
2023-05-01T23:47:44.193Z,17.40
2023-05-01T23:50:11.654Z,24.90
2023-05-01T23:52:38.842Z,21.60
2023-05-01T23:55:06.081Z,22.50
2023-05-01T23:57:33.159Z,24.80
