createdAt,value
2017-02-24T07:02:36.112Z,35
2017-02-24T07:03:16.709Z,35
2017-02-24T07:03:59.304Z,35
2017-02-24T07:04:39.958Z,35
2017-02-24T07:05:20.619Z,40
2017-02-24T07:06:01.201Z,40
2017-02-24T07:06:41.817Z,40
2017-02-24T07:07:22.488Z,45
2017-02-24T07:08:03.121Z,45
2017-02-24T07:08:43.779Z,45
2017-02-24T07:09:24.425Z,50
2017-02-24T07:10:05.075Z,50
2017-02-24T07:10:45.732Z,50
2017-02-24T07:11:26.381Z,50
2017-02-24T07:12:08.062Z,55
2017-02-24T07:12:48.710Z,55
2017-02-24T07:13:30.343Z,55
2017-02-24T07:14:11.000Z,55
2017-02-24T07:14:51.646Z,55
2017-02-24T07:15:32.333Z,60
2017-02-24T07:16:13.999Z,60
2017-02-24T07:16:54.632Z,60
2017-02-24T07:17:36.323Z,60
2017-02-24T07:18:16.918Z,60
2017-02-24T07:18:57.487Z,60
2017-02-24T07:19:38.179Z,60
2017-02-24T07:20:18.831Z,60
2017-02-24T07:20:59.532Z,55
2017-02-24T07:21:40.122Z,55
2017-02-24T07:22:20.803Z,50
2017-02-24T07:23:02.493Z,50
2017-02-24T07:23:43.165Z,45
2017-02-24T07:24:23.762Z,45
2017-02-24T07:25:04.415Z,45
2017-02-24T07:25:44.989Z,50
2017-02-24T07:26:25.568Z,50
2017-02-24T07:27:06.142Z,55
2017-02-24T07:27:46.759Z,55
2017-02-24T07:28:27.399Z,55
2017-02-24T07:29:08.074Z,55
2017-02-24T07:29:48.688Z,55
2017-02-24T07:30:29.335Z,55
2017-02-24T07:31:09.986Z,55
2017-02-24T07:31:50.583Z,55
2017-02-24T07:32:31.164Z,55
2017-02-24T07:33:11.839Z,55
2017-02-24T07:33:52.511Z,60
2017-02-24T07:34:33.092Z,65
2017-02-24T07:35:13.723Z,70
2017-02-24T07:35:54.381Z,75
2017-02-24T07:36:34.949Z,75
2017-02-24T07:37:15.579Z,75
2017-02-24T07:37:56.209Z,80
2017-02-24T07:38:36.806Z,80
2017-02-24T07:39:17.400Z,85
2017-02-24T07:39:58.062Z,90
2017-02-24T07:40:38.663Z,90
2017-02-24T07:41:19.242Z,95
2017-02-24T07:41:59.820Z,95
2017-02-24T07:42:41.505Z,95
2017-02-24T07:43:22.470Z,100
2017-02-24T07:44:03.154Z,100
2017-02-24T07:44:43.764Z,100
2017-02-24T07:45:24.335Z,100
2017-02-24T07:46:04.968Z,105
2017-02-24T07:46:45.633Z,105
2017-02-24T07:47:26.245Z,105
2017-02-24T07:48:06.824Z,105
2017-02-24T07:48:48.519Z,110
2017-02-24T07:49:31.315Z,110
2017-02-24T07:50:11.986Z,110
2017-02-24T07:50:52.653Z,110
2017-02-24T07:51:33.361Z,110
2017-02-24T07:52:14.146Z,110
2017-02-24T07:52:54.971Z,110
2017-02-24T07:53:35.765Z,110
2017-02-24T07:54:17.879Z,110
2017-02-24T07:54:59.878Z,115
2017-02-24T07:55:40.788Z,115
2017-02-24T07:56:21.580Z,115
2017-02-24T07:57:02.430Z,115
2017-02-24T07:57:43.190Z,115
2017-02-24T07:58:23.965Z,115
2017-02-24T07:59:04.695Z,115
2017-02-24T07:59:45.456Z,120
2017-02-24T08:00:28.298Z,120
2017-02-24T08:01:13.963Z,120
2017-02-24T08:01:54.731Z,120
2017-02-24T08:02:35.417Z,120
2017-02-24T08:03:16.086Z,120
2017-02-24T08:03:56.715Z,120
2017-02-24T08:04:37.366Z,125
2017-02-24T08:05:18.040Z,125
2017-02-24T08:05:58.665Z,125
2017-02-24T08:06:39.314Z,125
2017-02-24T08:07:20.011Z,125
2017-02-24T08:08:00.718Z,125
2017-02-24T08:08:42.388Z,125
2017-02-24T08:09:23.060Z,125
2017-02-24T08:10:03.722Z,125
2017-02-24T08:10:44.354Z,125
2017-02-24T08:11:25.005Z,125
2017-02-24T08:12:05.671Z,125
2017-02-24T08:12:46.312Z,125
2017-02-24T08:13:26.969Z,125
2017-02-24T08:14:07.623Z,125
2017-02-24T08:14:54.110Z,130
2017-02-24T08:15:34.753Z,130
2017-02-24T08:16:15.438Z,130
2017-02-24T08:16:56.058Z,130
2017-02-24T08:17:36.723Z,130
2017-02-24T08:18:17.407Z,130
2017-02-24T08:18:58.065Z,135
2017-02-24T08:19:38.678Z,135
2017-02-24T08:20:20.252Z,135
2017-02-24T08:21:01.921Z,140
2017-02-24T08:21:42.595Z,140
2017-02-24T08:22:23.242Z,140
2017-02-24T08:23:03.911Z,145
2017-02-24T08:23:44.533Z,145
2017-02-24T08:24:25.207Z,145
2017-02-24T08:25:05.839Z,145
2017-02-24T08:25:46.400Z,150
2017-02-24T08:26:28.079Z,150
2017-02-24T08:27:08.737Z,145
2017-02-24T08:27:49.383Z,150
2017-02-24T08:28:31.067Z,150
2017-02-24T08:29:11.621Z,155
2017-02-24T08:29:53.317Z,155
2017-02-24T08:30:34.953Z,155
2017-02-24T08:31:15.529Z,160
2017-02-24T08:31:56.196Z,160
2017-02-24T08:32:36.821Z,165
2017-02-24T08:33:17.409Z,165
2017-02-24T08:33:57.968Z,165
2017-02-24T08:34:39.572Z,175
2017-02-24T08:35:20.241Z,175
2017-02-24T08:36:00.833Z,175
2017-02-24T08:36:41.390Z,175
2017-02-24T08:37:23.025Z,180
2017-02-24T08:38:03.687Z,180
2017-02-24T08:38:44.344Z,185
2017-02-24T08:39:25.000Z,190
2017-02-24T08:40:06.661Z,190
2017-02-24T08:40:48.375Z,195
2017-02-24T08:41:28.907Z,205
2017-02-24T08:42:09.571Z,205
2017-02-24T08:42:50.212Z,200
2017-02-24T08:43:30.842Z,200
2017-02-24T08:44:11.917Z,200
2017-02-24T08:44:52.555Z,200
2017-02-24T08:45:34.257Z,195
2017-02-24T08:46:14.946Z,195
2017-02-24T08:46:55.601Z,190
2017-02-24T08:47:36.353Z,190
2017-02-24T08:48:17.014Z,190
2017-02-24T08:48:57.655Z,185
2017-02-24T08:49:38.335Z,185
2017-02-24T08:50:19.060Z,180
2017-02-24T08:50:59.798Z,180
2017-02-24T08:51:40.553Z,180
2017-02-24T08:52:21.228Z,180
2017-02-24T08:53:02.007Z,180
2017-02-24T08:53:42.623Z,180
2017-02-24T08:54:23.326Z,180
2017-02-24T08:55:04.061Z,180
2017-02-24T08:55:44.690Z,185
2017-02-24T08:56:25.489Z,185
2017-02-24T08:57:06.209Z,185
2017-02-24T08:57:49.057Z,185
2017-02-24T08:58:29.695Z,180
2017-02-24T08:59:16.242Z,185
2017-02-24T08:59:56.850Z,180
2017-02-24T09:00:37.514Z,185
2017-02-24T09:01:18.163Z,185
2017-02-24T09:01:58.732Z,185
2017-02-24T09:02:40.403Z,190
2017-02-24T09:03:21.067Z,190
2017-02-24T09:04:01.710Z,195
2017-02-24T09:04:42.352Z,195
2017-02-24T09:05:23.044Z,195
2017-02-24T09:06:03.700Z,195
2017-02-24T09:06:44.349Z,195
2017-02-24T09:07:25.021Z,190
2017-02-24T09:08:05.559Z,190
2017-02-24T09:08:46.175Z,190
2017-02-24T09:09:27.838Z,190
2017-02-24T09:10:09.458Z,190
2017-02-24T09:10:50.039Z,190
2017-02-24T09:11:31.676Z,185
2017-02-24T09:12:12.316Z,185
2017-02-24T09:12:52.990Z,185
2017-02-24T09:13:33.609Z,180
2017-02-24T09:14:16.199Z,180
2017-02-24T09:14:56.856Z,180
2017-02-24T09:15:37.521Z,175
2017-02-24T09:16:19.186Z,175
2017-02-24T09:16:59.836Z,165
2017-02-24T09:17:40.521Z,165
2017-02-24T09:18:23.201Z,165
2017-02-24T09:19:03.847Z,160
2017-02-24T09:19:44.514Z,160
2017-02-24T09:20:25.161Z,160
2017-02-24T09:21:05.837Z,160
2017-02-24T09:21:52.105Z,160
2017-02-24T09:22:32.735Z,155
2017-02-24T09:23:20.058Z,155
2017-02-24T09:24:01.666Z,155
2017-02-24T09:24:44.270Z,165
2017-02-24T09:25:24.919Z,170
2017-02-24T09:26:05.570Z,170
2017-02-24T09:26:46.138Z,170
2017-02-24T09:27:26.683Z,165
2017-02-24T09:28:08.315Z,165
2017-02-24T09:28:48.941Z,160
2017-02-24T09:29:29.649Z,165
2017-02-24T09:30:11.335Z,160
2017-02-24T09:30:51.889Z,155
2017-02-24T09:31:33.534Z,155
2017-02-24T09:32:14.172Z,160
2017-02-24T09:32:54.746Z,160
2017-02-24T09:33:35.368Z,165
2017-02-24T09:34:16.039Z,165
2017-02-24T09:35:01.434Z,170
2017-02-24T09:35:42.035Z,170
2017-02-24T09:36:22.708Z,175
2017-02-24T09:37:03.396Z,180
2017-02-24T09:37:44.041Z,180
2017-02-24T09:38:24.651Z,180
2017-02-24T09:39:05.306Z,180
2017-02-24T09:39:45.912Z,180
2017-02-24T09:40:26.510Z,175
2017-02-24T09:41:07.206Z,175
2017-02-24T09:41:47.817Z,175
2017-02-24T09:42:28.475Z,170
2017-02-24T09:43:10.177Z,170
2017-02-24T09:43:56.648Z,165
2017-02-24T09:44:38.416Z,170
2017-02-24T09:45:21.133Z,175
2017-02-24T09:46:01.804Z,170
2017-02-24T09:46:42.433Z,180
2017-02-24T09:47:28.634Z,170
2017-02-24T09:48:09.294Z,170
2017-02-24T09:48:49.907Z,170
2017-02-24T09:49:30.567Z,170
2017-02-24T09:50:22.085Z,170
2017-02-24T09:51:02.736Z,170
2017-02-24T09:51:48.098Z,170
2017-02-24T09:52:35.625Z,170
2017-02-24T09:53:16.315Z,175
2017-02-24T09:53:57.973Z,170
2017-02-24T09:54:38.572Z,175
2017-02-24T09:55:19.240Z,175
2017-02-24T09:56:00.822Z,175
2017-02-24T09:56:42.433Z,180
2017-02-24T09:57:23.002Z,180
2017-02-24T09:58:03.598Z,180
2017-02-24T09:58:44.274Z,165
2017-02-24T09:59:24.890Z,180
2017-02-24T10:00:05.552Z,175
2017-02-24T10:00:48.187Z,180
2017-02-24T10:01:28.801Z,180
2017-02-24T10:02:09.458Z,185
2017-02-24T10:02:51.141Z,175
2017-02-24T10:03:31.777Z,190
2017-02-24T10:04:14.378Z,180
2017-02-24T10:04:56.997Z,180
2017-02-24T10:05:42.651Z,180
2017-02-24T10:06:25.243Z,180
2017-02-24T10:07:05.906Z,185
2017-02-24T10:07:46.478Z,185
2017-02-24T10:08:28.145Z,190
2017-02-24T10:09:08.703Z,190
2017-02-24T10:09:53.833Z,190
2017-02-24T10:10:39.111Z,195
2017-02-24T10:11:19.678Z,205
2017-02-24T10:12:00.295Z,215
2017-02-24T10:12:40.947Z,195
2017-02-24T10:13:21.550Z,190
2017-02-24T10:14:03.182Z,190
2017-02-24T10:14:45.794Z,205
2017-02-24T10:15:27.398Z,240
2017-02-24T10:16:07.954Z,215
2017-02-24T10:16:48.519Z,215
2017-02-24T10:17:30.135Z,190
2017-02-24T10:18:10.803Z,180
2017-02-24T10:18:51.360Z,190
2017-02-24T10:19:34.034Z,165
2017-02-24T10:20:16.638Z,155
2017-02-24T10:20:57.207Z,155
2017-02-24T10:21:37.873Z,165
2017-02-24T10:22:18.499Z,160
2017-02-24T10:22:59.065Z,160
2017-02-24T10:23:39.682Z,160
2017-02-24T10:24:20.353Z,160
2017-02-24T10:25:05.872Z,180
2017-02-24T10:25:46.431Z,225
2017-02-24T10:26:27.021Z,245
2017-02-24T10:27:07.604Z,210
2017-02-24T10:27:48.236Z,210
2017-02-24T10:28:28.815Z,245
2017-02-24T10:29:09.384Z,205
2017-02-24T10:29:49.972Z,195
2017-02-24T10:30:30.622Z,205
2017-02-24T10:31:11.221Z,215
2017-02-24T10:31:51.797Z,215
2017-02-24T10:32:33.423Z,205
2017-02-24T10:33:14.081Z,195
2017-02-24T10:33:54.708Z,190
2017-02-24T10:34:35.366Z,180
2017-02-24T10:35:16.059Z,185
2017-02-24T10:35:56.680Z,175
2017-02-24T10:36:39.298Z,185
2017-02-24T10:37:19.937Z,180
2017-02-24T10:38:00.586Z,180
2017-02-24T10:38:41.263Z,185
2017-02-24T10:39:21.904Z,190
2017-02-24T10:40:02.537Z,195
2017-02-24T10:40:43.213Z,195
2017-02-24T10:41:24.869Z,180
2017-02-24T10:42:05.532Z,175
2017-02-24T10:42:46.174Z,175
2017-02-24T10:43:26.837Z,180
2017-02-24T10:44:07.517Z,185
2017-02-24T10:44:48.089Z,190
2017-02-24T10:45:28.691Z,200
2017-02-24T10:46:10.370Z,235
2017-02-24T10:46:51.056Z,265
2017-02-24T10:47:31.681Z,225
2017-02-24T10:48:12.333Z,210
2017-02-24T10:48:52.998Z,215
2017-02-24T10:49:35.691Z,255
2017-02-24T10:50:16.338Z,255
2017-02-24T10:50:56.913Z,255
2017-02-24T10:51:37.597Z,270
2017-02-24T10:52:19.249Z,230
2017-02-24T10:53:00.819Z,235
2017-02-24T10:53:42.499Z,240
2017-02-24T10:54:23.122Z,235
2017-02-24T10:55:04.843Z,240
2017-02-24T10:55:45.438Z,265
2017-02-24T10:56:26.102Z,260
2017-02-24T10:57:06.749Z,270
2017-02-24T10:57:47.392Z,230
2017-02-24T10:58:32.567Z,250
2017-02-24T10:59:13.204Z,280
2017-02-24T10:59:53.774Z,250
2017-02-24T11:00:34.416Z,290
2017-02-24T11:01:29.642Z,295
2017-02-24T11:02:11.293Z,285
2017-02-24T11:02:53.009Z,270
2017-02-24T11:03:34.668Z,255
2017-02-24T11:04:15.223Z,245
2017-02-24T11:05:07.442Z,245
2017-02-24T11:05:52.624Z,230
2017-02-24T11:06:33.175Z,225
2017-02-24T11:07:13.759Z,215
2017-02-24T11:07:54.445Z,170
2017-02-24T11:08:35.015Z,215
2017-02-24T11:09:15.762Z,170
2017-02-24T11:09:56.446Z,220
2017-02-24T11:10:38.090Z,215
2017-02-24T11:11:20.700Z,210
2017-02-24T11:12:13.942Z,210
2017-02-24T11:12:55.618Z,210
2017-02-24T11:13:38.359Z,215
2017-02-24T11:14:21.053Z,215
2017-02-24T11:15:02.748Z,215
2017-02-24T11:15:43.445Z,215
2017-02-24T11:16:24.210Z,220
2017-02-24T11:17:07.031Z,220
2017-02-24T11:17:47.687Z,220
2017-02-24T11:18:28.322Z,220
2017-02-24T11:19:10.003Z,215
2017-02-24T11:19:51.686Z,155
2017-02-24T11:20:33.340Z,215
2017-02-24T11:21:14.015Z,220
2017-02-24T11:21:54.785Z,215
2017-02-24T11:22:35.415Z,215
2017-02-24T11:23:20.860Z,220
2017-02-24T11:24:02.565Z,220
2017-02-24T11:24:47.946Z,220
2017-02-24T11:25:28.584Z,220
2017-02-24T11:26:09.232Z,225
2017-02-24T11:26:49.974Z,225
2017-02-24T11:27:30.624Z,220
2017-02-24T11:28:11.322Z,220
2017-02-24T11:28:52.941Z,220
2017-02-24T11:29:34.643Z,220
2017-02-24T11:30:16.343Z,220
2017-02-24T11:30:58.013Z,220
2017-02-24T11:31:38.767Z,225
2017-02-24T11:32:19.395Z,230
2017-02-24T11:32:59.961Z,235
2017-02-24T11:33:41.620Z,240
2017-02-24T11:34:22.266Z,240
2017-02-24T11:35:03.984Z,250
2017-02-24T11:35:44.715Z,260
2017-02-24T11:36:25.373Z,265
2017-02-24T11:37:10.600Z,270
2017-02-24T11:37:52.290Z,280
2017-02-24T11:38:32.881Z,290
2017-02-24T11:39:15.575Z,300
2017-02-24T11:39:56.201Z,305
2017-02-24T11:40:36.846Z,245
2017-02-24T11:41:18.521Z,310
2017-02-24T11:41:59.163Z,260
2017-02-24T11:42:40.846Z,235
2017-02-24T11:43:21.496Z,240
2017-02-24T11:44:04.212Z,235
2017-02-24T11:44:44.891Z,235
2017-02-24T11:45:25.464Z,225
2017-02-24T11:46:06.068Z,220
2017-02-24T11:46:46.703Z,220
2017-02-24T11:47:27.401Z,220
2017-02-24T11:48:07.973Z,270
2017-02-24T11:48:48.588Z,210
2017-02-24T11:49:29.211Z,210
2017-02-24T11:50:10.903Z,195
2017-02-24T11:50:51.545Z,175
2017-02-24T11:51:32.205Z,175
2017-02-24T11:52:12.848Z,190
2017-02-24T11:52:53.521Z,230
2017-02-24T11:53:35.180Z,180
2017-02-24T11:54:15.875Z,165
2017-02-24T11:54:56.503Z,170
2017-02-24T11:55:37.159Z,175
2017-02-24T11:56:17.788Z,215
2017-02-24T11:56:58.434Z,180
2017-02-24T11:57:39.093Z,185
2017-02-24T11:58:19.749Z,190
2017-02-24T11:59:00.415Z,190
2017-02-24T11:59:41.107Z,195
2017-02-24T12:00:21.759Z,200
2017-02-24T12:01:02.309Z,195
2017-02-24T12:01:42.908Z,215
2017-02-24T12:02:23.559Z,220
2017-02-24T12:03:04.173Z,215
2017-02-24T12:03:44.766Z,225
2017-02-24T12:04:25.444Z,225
2017-02-24T12:05:06.078Z,240
2017-02-24T12:05:46.664Z,240
2017-02-24T12:06:27.217Z,245
2017-02-24T12:07:07.782Z,245
2017-02-24T12:07:48.367Z,245
2017-02-24T12:08:28.964Z,235
2017-02-24T12:10:57.711Z,220
2017-02-24T12:11:38.274Z,200
2017-02-24T12:12:19.940Z,195
2017-02-24T12:13:00.590Z,190
2017-02-24T12:13:41.164Z,180
2017-02-24T12:14:21.803Z,175
2017-02-24T12:15:02.452Z,165
2017-02-24T12:15:43.046Z,160
2017-02-24T12:16:23.669Z,150
2017-02-24T12:17:04.305Z,145
2017-02-24T12:17:44.869Z,145
2017-02-24T12:18:25.528Z,150
2017-02-24T12:19:07.204Z,150
2017-02-24T12:19:47.885Z,150
2017-02-24T12:20:28.453Z,155
2017-02-24T12:21:09.068Z,160
2017-02-24T12:21:49.704Z,170
2017-02-24T12:22:31.313Z,175
2017-02-24T12:23:11.892Z,185
2017-02-24T12:23:52.487Z,185
2017-02-24T12:24:33.140Z,185
2017-02-24T12:25:13.772Z,180
2017-02-24T12:25:54.497Z,180
2017-02-24T12:26:35.082Z,175
2017-02-24T12:27:15.764Z,170
2017-02-24T12:27:56.393Z,160
2017-02-24T12:28:37.040Z,150
2017-02-24T12:29:18.763Z,145
2017-02-24T12:29:59.418Z,140
2017-02-24T12:30:39.986Z,140
2017-02-24T12:31:20.593Z,135
2017-02-24T12:32:01.228Z,135
2017-02-24T12:32:41.823Z,135
2017-02-24T12:33:22.375Z,140
2017-02-24T12:34:04.009Z,145
2017-02-24T12:34:44.730Z,150
2017-02-24T12:35:29.993Z,155
2017-02-24T12:36:11.628Z,185
2017-02-24T12:36:52.265Z,245
2017-02-24T12:37:32.931Z,255
2017-02-24T12:38:13.579Z,230
2017-02-24T12:38:55.331Z,210
2017-02-24T12:39:37.039Z,235
2017-02-24T12:40:18.692Z,255
2017-02-24T12:41:00.312Z,195
2017-02-24T12:41:41.020Z,190
2017-02-24T12:42:22.715Z,190
2017-02-24T12:43:03.366Z,185
2017-02-24T12:43:44.031Z,180
2017-02-24T12:44:24.679Z,175
2017-02-24T12:45:05.265Z,175
2017-02-24T12:45:45.872Z,175
2017-02-24T12:46:26.521Z,175
2017-02-24T12:47:07.187Z,175
2017-02-24T12:47:47.852Z,170
2017-02-24T12:48:28.477Z,165
2017-02-24T12:49:09.064Z,160
2017-02-24T12:49:49.632Z,155
2017-02-24T12:50:30.242Z,155
2017-02-24T12:51:10.901Z,155
2017-02-24T12:51:51.478Z,155
2017-02-24T12:52:32.056Z,155
2017-02-24T12:53:12.635Z,160
2017-02-24T12:53:53.295Z,160
2017-02-24T12:54:33.997Z,160
2017-02-24T12:55:14.566Z,160
2017-02-24T12:55:56.168Z,165
2017-02-24T12:56:41.733Z,170
2017-02-24T12:57:22.434Z,175
2017-02-24T12:58:03.038Z,175
2017-02-24T12:58:43.696Z,245
2017-02-24T12:59:24.360Z,260
2017-02-24T13:00:04.925Z,260
2017-02-24T13:00:46.600Z,275
2017-02-24T13:01:27.233Z,275
2017-02-24T13:02:07.812Z,280
2017-02-24T13:02:48.453Z,285
2017-02-24T13:03:33.712Z,285
2017-02-24T13:04:14.387Z,285
2017-02-24T13:04:54.998Z,285
2017-02-24T13:05:36.691Z,285
2017-02-24T13:06:17.342Z,270
2017-02-24T13:06:58.021Z,290
2017-02-24T13:07:38.591Z,285
2017-02-24T13:08:19.198Z,220
2017-02-24T13:08:59.858Z,215
2017-02-24T13:09:41.533Z,215
2017-02-24T13:10:22.184Z,275
2017-02-24T13:11:02.840Z,270
2017-02-24T13:11:44.509Z,255
2017-02-24T13:12:25.176Z,270
2017-02-24T13:13:05.784Z,275
2017-02-24T13:13:46.451Z,270
2017-02-24T13:14:28.153Z,270
2017-02-24T13:15:08.725Z,270
2017-02-24T13:15:50.357Z,270
2017-02-24T13:16:32.044Z,260
2017-02-24T13:17:12.626Z,275
2017-02-24T13:17:53.264Z,215
2017-02-24T13:18:33.907Z,280
2017-02-24T13:19:14.514Z,215
2017-02-24T13:19:55.103Z,220
2017-02-24T13:20:35.746Z,230
2017-02-24T13:21:16.418Z,295
2017-02-24T13:21:57.464Z,280
2017-02-24T13:22:39.149Z,270
2017-02-24T13:23:19.799Z,260
2017-02-24T13:24:01.425Z,255
2017-02-24T13:24:41.992Z,260
2017-02-24T13:25:22.620Z,245
2017-02-24T13:26:03.234Z,240
2017-02-24T13:26:43.820Z,240
2017-02-24T13:27:24.442Z,235
2017-02-24T13:28:06.142Z,230
2017-02-24T13:28:46.762Z,225
2017-02-24T13:29:27.321Z,225
2017-02-24T13:30:07.952Z,220
2017-02-24T13:30:48.627Z,220
2017-02-24T13:31:29.181Z,220
2017-02-24T13:32:09.858Z,220
2017-02-24T13:32:50.518Z,205
2017-02-24T13:33:31.142Z,220
2017-02-24T13:34:11.797Z,220
2017-02-24T13:34:52.441Z,220
2017-02-24T13:35:35.035Z,220
2017-02-24T13:36:16.702Z,225
2017-02-24T13:36:57.354Z,225
2017-02-24T13:37:38.020Z,230
2017-02-24T13:38:18.672Z,230
2017-02-24T13:39:00.379Z,225
2017-02-24T13:39:41.035Z,230
2017-02-24T13:40:21.779Z,230
2017-02-24T13:41:02.437Z,230
2017-02-24T13:41:43.083Z,205
2017-02-24T13:42:23.734Z,225
2017-02-24T13:43:04.367Z,180
2017-02-24T13:43:45.037Z,160
2017-02-24T13:44:26.705Z,170
2017-02-24T13:45:07.344Z,170
2017-02-24T13:45:49.067Z,170
2017-02-24T13:46:29.684Z,170
2017-02-24T13:47:10.331Z,170
2017-02-24T13:47:50.997Z,205
2017-02-24T13:48:33.586Z,245
2017-02-24T13:49:16.225Z,230
2017-02-24T13:49:56.833Z,240
2017-02-24T13:50:38.521Z,235
2017-02-24T13:51:23.664Z,215
2017-02-24T13:52:04.259Z,205
2017-02-24T13:52:44.831Z,215
2017-02-24T13:53:25.416Z,160
2017-02-24T13:54:06.069Z,160
2017-02-24T13:54:47.771Z,155
2017-02-24T13:55:28.416Z,205
2017-02-24T13:56:09.071Z,155
2017-02-24T13:56:49.716Z,180
2017-02-24T13:57:30.361Z,155
2017-02-24T13:58:12.049Z,165
2017-02-24T13:58:52.687Z,165
2017-02-24T13:59:35.292Z,165
2017-02-24T14:00:16.976Z,165
2017-02-24T14:00:57.577Z,165
2017-02-24T14:01:38.297Z,210
2017-02-24T14:02:20.986Z,175
2017-02-24T14:03:06.235Z,210
2017-02-24T14:03:47.326Z,160
2017-02-24T14:04:27.995Z,155
2017-02-24T14:05:08.582Z,155
2017-02-24T14:05:49.150Z,155
2017-02-24T14:06:29.807Z,155
2017-02-24T14:07:11.426Z,150
2017-02-24T14:07:51.994Z,160
2017-02-24T14:08:32.593Z,155
2017-02-24T14:09:13.240Z,155
2017-02-24T14:09:55.844Z,155
2017-02-24T14:10:37.919Z,155
2017-02-24T14:11:19.505Z,220
2017-02-24T14:12:01.172Z,220
2017-02-24T14:12:42.756Z,220
2017-02-24T14:13:23.410Z,220
2017-02-24T14:14:06.285Z,155
2017-02-24T14:14:53.034Z,210
2017-02-24T14:15:34.687Z,210
2017-02-24T14:16:17.338Z,200
2017-02-24T14:16:59.977Z,205
2017-02-24T14:17:41.695Z,200
2017-02-24T14:18:27.225Z,205
2017-02-24T14:19:07.822Z,200
2017-02-24T14:19:48.394Z,195
2017-02-24T14:20:30.000Z,195
2017-02-24T14:21:12.608Z,195
2017-02-24T14:21:58.010Z,195
2017-02-24T14:22:38.585Z,195
2017-02-24T14:23:23.989Z,195
2017-02-24T14:24:04.632Z,190
2017-02-24T14:24:45.287Z,195
2017-02-24T14:25:26.967Z,195
2017-02-24T14:26:09.567Z,195
2017-02-24T14:26:50.232Z,195
2017-02-24T14:27:30.889Z,190
2017-02-24T14:28:13.474Z,190
2017-02-24T14:29:08.668Z,190
2017-02-24T14:29:54.238Z,185
2017-02-24T14:30:35.964Z,185
2017-02-24T14:31:16.640Z,185
2017-02-24T14:31:59.276Z,185
2017-02-24T14:32:41.861Z,185
2017-02-24T14:33:22.590Z,180
2017-02-24T14:34:13.715Z,180
2017-02-24T14:34:59.180Z,180
2017-02-24T14:35:54.723Z,180
2017-02-24T14:57:05.505Z,135
2017-02-24T14:57:57.844Z,150
2017-02-24T14:58:38.424Z,160
2017-02-24T14:59:20.213Z,135
2017-02-24T15:00:00.888Z,120
2017-02-24T15:00:41.477Z,120
2017-02-24T15:01:22.067Z,120
2017-02-24T15:02:04.699Z,115
2017-02-24T15:02:45.346Z,115
2017-02-24T15:03:32.797Z,140
2017-02-24T15:04:13.381Z,115
2017-02-24T15:05:00.740Z,110
2017-02-24T15:05:46.298Z,110
2017-02-24T15:06:26.941Z,105
2017-02-24T15:07:07.524Z,105
2017-02-24T15:07:49.167Z,105
2017-02-24T15:08:42.517Z,100
2017-02-24T15:09:23.165Z,100
2017-02-24T15:10:14.584Z,105
2017-02-24T15:10:57.188Z,150
2017-02-24T15:11:39.745Z,145
2017-02-24T15:12:20.317Z,105
2017-02-24T15:13:01.797Z,110
2017-02-24T15:13:43.372Z,125
2017-02-24T15:14:25.043Z,150
2017-02-24T15:15:06.704Z,145
2017-02-24T15:15:47.386Z,135
2017-02-24T15:16:29.997Z,120
2017-02-24T15:17:16.453Z,125
2017-02-24T15:17:57.054Z,115
2017-02-24T15:18:37.670Z,110
2017-02-24T15:19:18.246Z,110
2017-02-24T15:20:09.714Z,110
2017-02-24T15:20:50.376Z,110
2017-02-24T15:21:30.956Z,105
2017-02-24T15:22:12.618Z,105
2017-02-24T15:22:54.287Z,105
2017-02-24T15:23:34.879Z,125
2017-02-24T15:24:27.257Z,140
2017-02-24T15:25:20.519Z,100
2017-02-24T15:26:02.215Z,100
2017-02-24T15:26:47.439Z,100
2017-02-24T15:27:34.960Z,95
2017-02-24T15:28:16.528Z,95
2017-02-24T15:29:09.948Z,90
2017-02-24T15:29:50.589Z,90
2017-02-24T15:30:32.106Z,90
2017-02-24T15:31:12.679Z,90
2017-02-24T15:31:53.289Z,90
2017-02-24T15:32:33.860Z,90
2017-02-24T15:33:15.556Z,90
2017-02-24T15:33:56.136Z,90
2017-02-24T15:34:36.761Z,85
2017-02-24T15:35:18.419Z,85
2017-02-24T15:35:59.078Z,85
2017-02-24T15:36:40.653Z,85
2017-02-24T15:37:26.020Z,85
2017-02-24T15:38:06.695Z,85
2017-02-24T15:38:49.365Z,85
2017-02-24T15:39:30.014Z,85
2017-02-24T15:40:16.519Z,85
2017-02-24T15:40:59.212Z,85
2017-02-24T15:41:39.763Z,85
2017-02-24T15:42:26.961Z,105
2017-02-24T15:43:07.581Z,110
2017-02-24T15:43:48.188Z,100
2017-02-24T15:44:28.748Z,110
2017-02-24T15:45:09.314Z,115
2017-02-24T15:45:49.902Z,115
2017-02-24T15:46:30.471Z,110
2017-02-24T15:47:11.070Z,110
2017-02-24T15:47:51.650Z,110
2017-02-24T15:48:33.265Z,110
2017-02-24T15:49:13.900Z,100
2017-02-24T15:49:54.598Z,85
2017-02-24T15:50:36.230Z,85
2017-02-24T15:51:18.839Z,80
2017-02-24T15:52:01.434Z,80
2017-02-24T15:52:42.111Z,80
2017-02-24T15:53:22.780Z,90
2017-02-24T15:54:04.412Z,100
2017-02-24T15:54:45.007Z,100
2017-02-24T15:55:25.584Z,100
2017-02-24T15:56:06.163Z,100
2017-02-24T15:56:47.745Z,95
2017-02-24T15:57:28.343Z,100
2017-02-24T15:58:08.894Z,95
2017-02-24T15:58:49.509Z,95
2017-02-24T15:59:30.155Z,95
2017-02-24T16:00:10.803Z,95
2017-02-24T16:00:52.401Z,90
2017-02-24T16:01:34.053Z,90
2017-02-24T16:02:14.743Z,90
2017-02-24T16:02:56.390Z,90
2017-02-24T16:03:43.974Z,90
2017-02-24T16:04:24.556Z,85
2017-02-24T16:05:05.221Z,85
2017-02-24T16:05:47.839Z,85
2017-02-24T16:06:28.370Z,85
2017-02-24T16:07:09.027Z,85
2017-02-24T16:07:49.552Z,85
2017-02-24T16:08:31.179Z,80
2017-02-24T16:09:11.759Z,80
2017-02-24T16:09:57.295Z,75
2017-02-24T16:10:37.874Z,65
2017-02-24T16:11:20.508Z,65
2017-02-24T16:12:01.158Z,60
2017-02-24T16:12:43.798Z,70
2017-02-24T16:13:24.354Z,60
2017-02-24T16:14:04.948Z,60
2017-02-24T16:14:45.609Z,55
2017-02-24T16:15:26.208Z,55
2017-02-24T16:16:06.766Z,55
2017-02-24T16:16:52.336Z,55
2017-02-24T16:17:32.951Z,55
2017-02-24T16:18:13.751Z,55
2017-02-24T16:18:54.303Z,50
2017-02-24T16:19:34.911Z,50
2017-02-24T16:20:20.467Z,50
2017-02-24T16:21:01.053Z,50
2017-02-24T16:21:41.650Z,50
2017-02-24T16:22:22.341Z,45
2017-02-24T16:23:02.978Z,45
2017-02-24T16:23:45.613Z,50
2017-02-24T16:24:26.206Z,45
2017-02-24T16:25:06.783Z,45
2017-02-24T16:25:47.430Z,40
2017-02-24T16:26:34.732Z,40
2017-02-24T16:27:19.990Z,40
2017-02-24T16:28:00.573Z,40
2017-02-24T16:28:42.217Z,40
2017-02-24T16:29:23.839Z,40
2017-02-24T16:30:04.467Z,35
2017-02-24T16:30:50.015Z,35
2017-02-24T16:31:30.674Z,35
2017-02-24T16:32:11.240Z,35
2017-02-24T16:32:51.838Z,35
2017-02-24T16:33:32.421Z,35
2017-02-24T16:34:13.095Z,35
2017-02-24T16:34:53.740Z,30
2017-02-24T16:35:36.334Z,30
2017-02-24T16:36:16.999Z,30
2017-02-24T16:36:57.645Z,30
2017-02-24T16:37:38.291Z,30
2017-02-24T16:38:18.884Z,25
2017-02-24T16:38:59.531Z,25
2017-02-24T16:39:40.162Z,25
2017-02-24T16:40:20.822Z,25
2017-02-24T16:41:01.493Z,25
2017-02-24T16:41:42.069Z,25
2017-02-24T16:42:22.649Z,20
2017-02-24T16:43:03.325Z,20
2017-02-24T16:43:43.898Z,20
2017-02-24T16:44:24.473Z,20
2017-02-24T16:45:05.080Z,20
2017-02-24T16:45:45.744Z,20
2017-02-24T16:46:26.720Z,20
2017-02-24T16:47:08.356Z,20
2017-02-24T16:47:49.029Z,15
2017-02-24T16:48:29.656Z,15
2017-02-24T16:49:10.309Z,15
2017-02-24T16:49:50.980Z,15
2017-02-24T16:50:31.604Z,15
2017-02-24T16:51:12.285Z,15
2017-02-24T16:51:52.925Z,15
2017-02-24T16:52:33.575Z,15
2017-02-24T16:53:14.238Z,10
2017-02-24T16:53:54.875Z,10
2017-02-24T16:54:35.545Z,15
2017-02-24T16:55:16.201Z,15
2017-02-24T16:55:56.780Z,10
2017-02-24T16:56:37.392Z,10
2017-02-24T16:57:19.079Z,10
2017-02-24T16:57:59.762Z,10
2017-02-24T16:58:40.344Z,5
2017-02-24T16:59:20.917Z,5