createdAt,value
2019-02-16T00:01:13.669Z,13.33
2019-02-16T00:03:43.945Z,11.57
2019-02-16T00:06:14.252Z,15.37
2019-02-16T00:08:44.532Z,16.67
2019-02-16T00:11:14.841Z,17.10
2019-02-16T00:13:45.125Z,14.00
2019-02-16T00:16:15.451Z,13.53
2019-02-16T00:18:45.754Z,12.27
2019-02-16T00:21:16.082Z,11.83
2019-02-16T00:23:46.415Z,12.70
2019-02-16T00:26:16.705Z,11.40
2019-02-16T00:28:47.031Z,15.90
2019-02-16T00:31:18.472Z,16.63
2019-02-16T00:33:48.731Z,20.50
2019-02-16T00:36:19.064Z,17.03
2019-02-16T00:38:49.346Z,23.70
2019-02-16T00:41:19.617Z,13.73
2019-02-16T00:43:49.869Z,14.20
2019-02-16T00:46:20.173Z,16.10
2019-02-16T00:48:50.469Z,13.77
2019-02-16T00:51:20.684Z,20.00
2019-02-16T00:53:53.223Z,13.07
2019-02-16T00:56:23.452Z,13.13
2019-02-16T00:58:53.717Z,14.10
2019-02-16T01:01:24.056Z,15.67
2019-02-16T01:03:54.327Z,12.87
2019-02-16T01:06:24.618Z,14.00
2019-02-16T01:08:54.887Z,15.13
2019-02-16T01:11:25.241Z,14.80
2019-02-16T01:13:55.457Z,18.67
2019-02-16T01:16:25.704Z,17.53
2019-02-16T01:18:55.941Z,14.03
2019-02-16T01:21:26.236Z,15.63
2019-02-16T01:23:56.582Z,15.53
2019-02-16T01:26:26.851Z,15.77
2019-02-16T01:28:57.133Z,15.73
2019-02-16T01:31:27.375Z,14.77
2019-02-16T01:34:00.431Z,11.40
2019-02-16T01:36:30.729Z,14.30
2019-02-16T01:39:00.929Z,13.67
2019-02-16T01:41:31.190Z,12.80
2019-02-16T01:44:01.462Z,13.03
2019-02-16T01:46:31.714Z,14.90
2019-02-16T01:49:02.041Z,16.17
2019-02-16T01:51:32.383Z,17.57
2019-02-16T01:54:02.660Z,21.40
2019-02-16T01:56:32.940Z,15.83
2019-02-16T01:59:03.233Z,15.67
2019-02-16T02:01:33.497Z,16.43
2019-02-16T02:04:03.773Z,21.37
2019-02-16T02:06:33.952Z,21.40
2019-02-16T02:09:05.243Z,17.70
2019-02-16T02:11:35.532Z,16.20
2019-02-16T02:14:05.783Z,19.73
2019-02-16T02:16:36.055Z,13.63
2019-02-16T02:19:06.390Z,16.37
2019-02-16T02:21:41.092Z,18.77
2019-02-16T02:24:08.520Z,17.63
2019-02-16T02:26:38.724Z,17.93
2019-02-16T02:29:08.935Z,14.73
2019-02-16T02:31:39.213Z,15.07
2019-02-16T02:34:09.491Z,14.30
2019-02-16T02:36:39.790Z,12.07
2019-02-16T02:39:10.079Z,14.50
2019-02-16T02:41:40.409Z,12.40
2019-02-16T02:44:10.658Z,16.27
2019-02-16T02:46:40.941Z,16.83
2019-02-16T02:49:11.289Z,14.80
2019-02-16T02:51:51.513Z,14.43
2019-02-16T02:54:13.549Z,12.53
2019-02-16T02:56:43.766Z,14.40
2019-02-16T02:59:13.976Z,12.77
2019-02-16T03:01:44.306Z,16.00
2019-02-16T03:04:14.521Z,14.73
2019-02-16T03:06:44.754Z,17.20
2019-02-16T03:09:14.939Z,14.47
2019-02-16T03:11:45.143Z,12.37
2019-02-16T03:14:15.428Z,16.63
2019-02-16T03:16:45.702Z,14.67
2019-02-16T03:19:15.877Z,13.83
2019-02-16T03:21:46.194Z,13.17
2019-02-16T03:24:16.469Z,9.50
2019-02-16T03:27:03.156Z,11.03
2019-02-16T03:29:54.529Z,12.53
2019-02-16T03:33:00.631Z,21.13
2019-02-16T03:36:07.168Z,12.63
2019-02-16T03:39:00.660Z,12.73
2019-02-16T03:41:30.938Z,10.80
2019-02-16T03:44:01.120Z,9.40
2019-02-16T03:46:31.391Z,9.43
2019-02-16T03:49:03.260Z,12.67
2019-02-16T03:51:33.536Z,17.53
2019-02-16T03:54:03.816Z,12.20
2019-02-16T03:56:34.037Z,12.93
2019-02-16T03:59:04.321Z,17.03
2019-02-16T04:01:34.592Z,13.20
2019-02-16T04:04:04.865Z,17.27
2019-02-16T04:06:35.060Z,13.70
2019-02-16T04:09:06.177Z,16.30
2019-02-16T04:11:36.477Z,10.67
2019-02-16T04:14:06.733Z,14.97
2019-02-16T04:16:37.041Z,13.20
2019-02-16T04:19:07.312Z,11.40
2019-02-16T04:21:37.516Z,8.77
2019-02-16T04:24:07.700Z,14.30
2019-02-16T04:26:37.989Z,12.40
2019-02-16T04:29:08.236Z,8.97
2019-02-16T04:31:38.462Z,12.57
2019-02-16T04:34:08.675Z,8.70
2019-02-16T04:36:38.851Z,11.03
2019-02-16T04:39:09.135Z,11.40
2019-02-16T04:41:39.395Z,11.87
2019-02-16T04:44:09.688Z,11.80
2019-02-16T04:46:39.993Z,11.30
2019-02-16T04:49:10.262Z,10.57
2019-02-16T04:51:40.561Z,10.33
2019-02-16T04:54:10.819Z,11.10
2019-02-16T04:56:41.109Z,11.97
2019-02-16T04:59:11.381Z,11.53
2019-02-16T05:01:41.653Z,15.43
2019-02-16T05:04:11.946Z,15.73
2019-02-16T05:06:42.239Z,12.80
2019-02-16T05:09:12.505Z,13.30
2019-02-16T05:11:42.725Z,13.07
2019-02-16T05:14:13.022Z,10.50
2019-02-16T05:16:43.277Z,13.73
2019-02-16T05:19:13.466Z,12.73
2019-02-16T05:21:43.694Z,14.60
2019-02-16T05:24:13.860Z,13.63
2019-02-16T05:26:44.168Z,13.13
2019-02-16T05:29:14.459Z,13.77
2019-02-16T05:31:44.691Z,14.23
2019-02-16T05:34:14.909Z,10.23
2019-02-16T05:36:45.120Z,11.83
2019-02-16T05:39:15.445Z,13.60
2019-02-16T05:41:45.653Z,10.50
2019-02-16T05:44:15.914Z,13.17
2019-02-16T05:46:46.156Z,11.43
2019-02-16T05:49:16.353Z,16.97
2019-02-16T05:51:46.569Z,12.33
2019-02-16T05:54:16.760Z,17.23
2019-02-16T05:56:47.061Z,14.17
2019-02-16T05:59:17.327Z,11.70
2019-02-16T06:01:53.768Z,12.83
2019-02-16T06:04:19.579Z,14.13
2019-02-16T06:06:49.837Z,10.63
2019-02-16T06:09:20.001Z,10.10
2019-02-16T06:11:50.307Z,10.63
2019-02-16T06:14:20.548Z,11.73
2019-02-16T06:16:50.860Z,10.40
2019-02-16T06:19:21.124Z,15.43
2019-02-16T06:21:51.385Z,12.53
2019-02-16T06:24:21.600Z,13.00
2019-02-16T06:26:51.895Z,9.20
2019-02-16T06:29:22.168Z,9.50
2019-02-16T06:31:52.397Z,12.67
2019-02-16T06:34:22.677Z,13.07
2019-02-16T06:36:53.024Z,14.57
2019-02-16T06:39:23.258Z,12.97
2019-02-16T06:41:53.558Z,12.50
2019-02-16T06:44:23.772Z,11.00
2019-02-16T06:46:54.059Z,11.27
2019-02-16T06:49:24.364Z,9.47
2019-02-16T06:51:54.665Z,11.17
2019-02-16T06:54:24.944Z,11.30
2019-02-16T06:57:14.350Z,10.83
2019-02-16T06:59:44.664Z,11.63
2019-02-16T07:02:14.972Z,13.17
2019-02-16T07:04:45.279Z,18.23
2019-02-16T07:07:15.486Z,12.80
2019-02-16T07:09:45.703Z,11.90
2019-02-16T07:12:15.889Z,11.63
2019-02-16T07:14:46.217Z,15.03
2019-02-16T07:17:41.425Z,12.03
2019-02-16T07:20:11.841Z,14.87
2019-02-16T07:22:42.150Z,17.70
2019-02-16T07:25:12.374Z,16.47
2019-02-16T07:27:42.640Z,14.37
2019-02-16T07:30:12.841Z,16.67
2019-02-16T07:32:43.304Z,11.97
2019-02-16T07:35:13.639Z,15.37
2019-02-16T07:37:43.917Z,10.03
2019-02-16T07:40:14.216Z,13.47
2019-02-16T07:43:02.626Z,11.83
2019-02-16T07:45:49.217Z,11.13
2019-02-16T07:48:24.508Z,13.80
2019-02-16T07:51:16.164Z,10.80
2019-02-16T07:54:08.685Z,9.67
2019-02-16T07:56:52.653Z,13.40
2019-02-16T07:59:40.609Z,11.37
2019-02-16T08:02:33.831Z,12.13
2019-02-16T08:05:27.245Z,10.43
2019-02-16T08:08:14.741Z,10.63
2019-02-16T08:11:08.099Z,13.43
2019-02-16T08:13:50.597Z,13.50
2019-02-16T08:16:38.534Z,13.37
2019-02-16T08:19:27.773Z,12.17
2019-02-16T08:22:19.852Z,10.83
2019-02-16T08:25:09.082Z,9.73
2019-02-16T08:27:45.286Z,9.50
2019-02-16T08:30:52.536Z,12.17
2019-02-16T08:33:37.406Z,11.47
2019-02-16T08:36:17.631Z,14.47
2019-02-16T08:39:06.412Z,14.77
2019-02-16T08:41:55.726Z,13.13
2019-02-16T08:44:49.879Z,13.67
2019-02-16T08:47:37.540Z,16.00
2019-02-16T08:50:26.742Z,16.70
2019-02-16T08:53:19.146Z,12.73
2019-02-16T08:56:06.817Z,13.03
2019-02-16T08:58:58.208Z,13.60
2019-02-16T09:02:02.399Z,13.30
2019-02-16T09:04:50.201Z,15.13
2019-02-16T09:07:26.587Z,13.87
2019-02-16T09:10:21.635Z,15.50
2019-02-16T09:12:59.518Z,13.27
2019-02-16T09:15:53.791Z,13.73
2019-02-16T09:18:39.512Z,17.23
2019-02-16T09:21:28.763Z,14.67
2019-02-16T09:24:06.889Z,14.67
2019-02-16T09:27:02.193Z,18.07
2019-02-16T09:29:44.709Z,12.40
2019-02-16T09:32:27.810Z,12.73
2019-02-16T09:35:17.072Z,16.53
2019-02-16T09:38:09.133Z,17.73
2019-02-16T09:40:56.289Z,16.63
2019-02-16T09:43:42.274Z,14.00
2019-02-16T09:46:19.776Z,15.90
2019-02-16T09:49:05.391Z,17.63
2019-02-16T09:52:06.480Z,17.43
2019-02-16T09:54:54.473Z,21.60
2019-02-16T09:57:37.052Z,17.30
2019-02-16T10:00:25.022Z,19.33
2019-02-16T10:03:32.524Z,14.43
2019-02-16T10:06:17.316Z,17.50
2019-02-16T10:09:01.305Z,13.83
2019-02-16T10:11:57.445Z,18.13
2019-02-16T10:14:45.530Z,15.60
2019-02-16T10:17:20.952Z,14.00
2019-02-16T10:20:14.084Z,15.57
2019-02-16T10:22:53.670Z,13.77
2019-02-16T10:25:42.931Z,16.57
2019-02-16T10:28:24.661Z,15.73
2019-02-16T10:31:13.269Z,18.07
2019-02-16T10:34:05.595Z,13.87
2019-02-16T10:37:00.685Z,15.93
2019-02-16T10:39:41.973Z,13.27
2019-02-16T10:42:29.937Z,13.63
2019-02-16T10:45:19.391Z,15.47
2019-02-16T10:48:04.854Z,16.87
2019-02-16T10:50:49.506Z,13.13
2019-02-16T10:53:36.901Z,13.23
2019-02-16T10:56:16.913Z,16.17
2019-02-16T10:58:54.260Z,12.43
2019-02-16T11:01:46.526Z,15.97
2019-02-16T11:04:54.011Z,11.83
2019-02-16T11:07:32.234Z,10.70
2019-02-16T11:10:29.336Z,14.17
2019-02-16T11:13:30.867Z,12.63
2019-02-16T11:16:18.523Z,12.50
2019-02-16T11:19:00.050Z,14.60
2019-02-16T11:21:53.940Z,15.33
2019-02-16T11:24:42.108Z,20.43
2019-02-16T11:27:22.255Z,19.43
2019-02-16T11:30:11.527Z,17.77
2019-02-16T11:32:51.829Z,13.50
2019-02-16T11:35:47.276Z,13.33
2019-02-16T11:38:29.984Z,13.40
2019-02-16T11:41:28.269Z,12.23
2019-02-16T11:44:17.913Z,13.43
2019-02-16T11:47:22.105Z,16.17
2019-02-16T11:50:08.222Z,15.50
2019-02-16T11:53:00.531Z,13.47
2019-02-16T11:55:39.762Z,15.03
2019-02-16T11:58:28.217Z,13.60
2019-02-16T12:01:26.545Z,15.43
2019-02-16T12:04:17.293Z,16.00
2019-02-16T12:07:09.635Z,13.97
2019-02-16T12:09:56.203Z,13.37
2019-02-16T12:12:45.443Z,15.17
2019-02-16T12:15:37.707Z,13.93
2019-02-16T12:18:22.461Z,12.20
2019-02-16T12:21:18.363Z,13.57
2019-02-16T12:24:06.008Z,17.03
2019-02-16T12:27:01.313Z,15.33
2019-02-16T12:30:02.813Z,15.80
2019-02-16T12:32:39.440Z,14.53
2019-02-16T12:35:28.733Z,15.27
2019-02-16T12:38:17.975Z,16.37
2019-02-16T12:41:13.401Z,14.63
2019-02-16T12:44:01.089Z,17.20
2019-02-16T12:46:50.343Z,17.73
2019-02-16T12:49:51.785Z,13.60
2019-02-16T12:52:43.840Z,13.97
2019-02-16T12:55:44.931Z,15.73
2019-02-16T12:58:24.355Z,13.03
2019-02-16T13:01:10.391Z,13.27
2019-02-16T13:03:51.033Z,16.13
2019-02-16T13:06:37.690Z,18.07
2019-02-16T13:09:27.523Z,15.33
2019-02-16T13:12:19.960Z,12.63
2019-02-16T13:14:58.069Z,11.87
2019-02-16T13:17:37.500Z,12.10
2019-02-16T13:20:25.780Z,10.27
2019-02-16T13:23:21.200Z,10.27
2019-02-16T13:26:02.467Z,10.47
2019-02-16T13:28:52.865Z,9.27
2019-02-16T13:31:32.899Z,9.23
2019-02-16T13:34:37.374Z,11.37
2019-02-16T13:37:38.772Z,9.00
2019-02-16T13:40:28.848Z,9.60
2019-02-16T13:43:16.888Z,11.03
2019-02-16T13:45:59.501Z,9.70
2019-02-16T13:48:34.172Z,11.50
2019-02-16T13:51:26.597Z,9.60
2019-02-16T13:54:09.582Z,8.73
2019-02-16T13:56:53.582Z,12.10
2019-02-16T13:59:30.118Z,9.17
2019-02-16T14:02:22.442Z,9.93
2019-02-16T14:05:06.512Z,12.00
2019-02-16T14:07:54.201Z,10.17
2019-02-16T14:10:39.563Z,14.80
2019-02-16T14:13:28.841Z,12.10
2019-02-16T14:16:04.001Z,9.50
2019-02-16T14:18:34.306Z,8.90
2019-02-16T14:21:04.517Z,8.97
2019-02-16T14:23:34.720Z,9.03
2019-02-16T14:26:05.006Z,13.70
2019-02-16T14:28:35.268Z,8.27
2019-02-16T14:31:05.577Z,13.27
2019-02-16T14:33:35.807Z,8.77
2019-02-16T14:36:06.005Z,11.00
2019-02-16T14:38:41.770Z,7.50
2019-02-16T14:41:12.014Z,10.63
2019-02-16T14:43:42.273Z,10.33
2019-02-16T14:46:12.576Z,11.90
2019-02-16T14:48:42.868Z,11.57
2019-02-16T14:51:13.175Z,9.80
2019-02-16T14:53:43.494Z,9.87
2019-02-16T14:56:13.842Z,9.63
2019-02-16T14:58:44.108Z,14.07
2019-02-16T15:01:14.452Z,11.47
2019-02-16T15:03:44.765Z,13.80
2019-02-16T15:06:15.076Z,12.87
2019-02-16T15:08:45.503Z,15.47
2019-02-16T15:11:15.782Z,11.30
2019-02-16T15:13:46.025Z,13.77
2019-02-16T15:16:16.381Z,12.33
2019-02-16T15:18:46.608Z,12.60
2019-02-16T15:21:16.854Z,14.33
2019-02-16T15:23:47.049Z,12.10
2019-02-16T15:26:17.322Z,18.57
2019-02-16T15:28:47.675Z,18.10
2019-02-16T15:31:17.964Z,14.07
2019-02-16T15:33:48.316Z,15.93
2019-02-16T15:36:23.938Z,15.60
2019-02-16T15:38:50.574Z,13.20
2019-02-16T15:41:20.868Z,16.27
2019-02-16T15:43:51.150Z,13.33
2019-02-16T15:46:21.367Z,17.63
2019-02-16T15:48:51.667Z,21.20
2019-02-16T15:51:21.958Z,21.17
2019-02-16T15:53:52.313Z,18.07
2019-02-16T15:56:22.591Z,30.73
2019-02-16T15:58:52.830Z,31.40
2019-02-16T16:01:23.196Z,24.50
2019-02-16T16:03:53.527Z,16.23
2019-02-16T16:06:23.748Z,20.07
2019-02-16T16:09:05.786Z,19.00
2019-02-16T16:12:03.882Z,16.30
2019-02-16T16:14:59.045Z,14.93
2019-02-16T16:18:06.472Z,19.80
2019-02-16T16:21:07.709Z,19.27
2019-02-16T16:23:59.582Z,16.57
2019-02-16T16:26:45.908Z,15.53
2019-02-16T16:29:33.802Z,16.60
2019-02-16T16:32:26.081Z,15.00
2019-02-16T16:35:18.343Z,14.57
2019-02-16T16:38:05.640Z,13.57
2019-02-16T16:40:50.336Z,11.23
2019-02-16T16:43:31.684Z,14.40
2019-02-16T16:46:11.432Z,12.20
2019-02-16T16:49:00.331Z,13.07
2019-02-16T16:51:40.021Z,12.10
2019-02-16T16:54:35.214Z,12.43
2019-02-16T16:57:33.273Z,13.33
2019-02-16T17:00:20.913Z,11.03
2019-02-16T17:03:12.913Z,13.67
2019-02-16T17:06:01.004Z,13.03
2019-02-16T17:08:43.757Z,13.17
2019-02-16T17:11:39.108Z,15.60
2019-02-16T17:14:37.275Z,13.47
2019-02-16T17:17:14.137Z,14.27
2019-02-16T17:20:13.390Z,14.67
2019-02-16T17:22:50.505Z,14.67
2019-02-16T17:25:28.238Z,14.87
2019-02-16T17:28:23.401Z,13.90
2019-02-16T17:31:30.907Z,16.63
2019-02-16T17:34:11.283Z,15.50
2019-02-16T17:36:55.004Z,16.40
2019-02-16T17:39:38.133Z,11.17
2019-02-16T17:42:27.406Z,13.53
2019-02-16T17:45:15.401Z,11.40
2019-02-16T17:48:03.263Z,13.60
2019-02-16T17:50:58.520Z,17.23
2019-02-16T17:53:41.095Z,14.70
2019-02-16T17:56:25.510Z,13.43
2019-02-16T17:59:04.436Z,13.83
2019-02-16T18:01:54.333Z,15.30
2019-02-16T18:04:46.343Z,16.40
2019-02-16T18:07:34.367Z,18.00
2019-02-16T18:10:26.545Z,12.67
2019-02-16T18:13:18.617Z,14.00
2019-02-16T18:16:03.953Z,16.97
2019-02-16T18:18:53.523Z,17.07
2019-02-16T18:21:40.725Z,15.57
2019-02-16T18:24:24.108Z,18.67
2019-02-16T18:27:11.845Z,16.00
2019-02-16T18:29:59.668Z,17.27
2019-02-16T18:32:58.081Z,16.37
2019-02-16T18:35:52.704Z,16.83
2019-02-16T18:38:36.519Z,17.00
2019-02-16T18:41:28.802Z,17.50
2019-02-16T18:44:15.689Z,15.93
2019-02-16T18:47:04.962Z,18.00
2019-02-16T18:49:44.904Z,17.43
2019-02-16T18:52:33.429Z,15.87
2019-02-16T18:55:21.408Z,18.50
2019-02-16T18:58:08.284Z,17.03
2019-02-16T19:00:54.463Z,18.40
2019-02-16T19:03:58.649Z,17.70
2019-02-16T19:06:38.868Z,16.33
2019-02-16T19:09:26.474Z,13.40
2019-02-16T19:12:18.841Z,16.57
2019-02-16T19:15:20.032Z,13.87
2019-02-16T19:17:56.855Z,14.43
2019-02-16T19:20:36.048Z,14.90
2019-02-16T19:23:25.305Z,13.27
2019-02-16T19:26:14.931Z,21.10
2019-02-16T19:29:02.631Z,20.67
2019-02-16T19:31:50.500Z,24.17
2019-02-16T19:34:39.738Z,21.53
2019-02-16T19:37:31.894Z,19.03
2019-02-16T19:40:30.025Z,25.73
2019-02-16T19:43:19.310Z,17.87
2019-02-16T19:46:11.346Z,19.20
2019-02-16T19:49:00.359Z,23.63
2019-02-16T19:51:48.370Z,20.27
2019-02-16T19:54:38.421Z,19.10
2019-02-16T19:57:27.715Z,16.50
2019-02-16T20:00:11.944Z,18.37
2019-02-16T20:03:01.360Z,20.27
2019-02-16T20:05:55.980Z,17.27
2019-02-16T20:08:40.737Z,19.50
2019-02-16T20:11:18.253Z,16.47
2019-02-16T20:14:07.529Z,18.50
2019-02-16T20:16:43.471Z,15.70
2019-02-16T20:19:32.831Z,17.83
2019-02-16T20:22:31.080Z,20.67
2019-02-16T20:25:23.405Z,19.37
2019-02-16T20:28:15.408Z,18.87
2019-02-16T20:30:51.935Z,20.63
2019-02-16T20:33:50.352Z,20.87
2019-02-16T20:36:39.619Z,18.53
2019-02-16T20:39:41.039Z,18.70
2019-02-16T20:42:27.270Z,18.60
2019-02-16T20:45:06.467Z,19.30
2019-02-16T20:47:45.642Z,16.60
2019-02-16T20:50:34.939Z,14.67
2019-02-16T20:53:24.261Z,17.80
2019-02-16T20:56:16.004Z,15.40
2019-02-16T20:58:53.503Z,16.60
2019-02-16T21:01:37.756Z,18.07
2019-02-16T21:04:25.702Z,15.73
2019-02-16T21:07:13.638Z,17.87
2019-02-16T21:09:58.829Z,20.03
2019-02-16T21:12:54.213Z,19.10
2019-02-16T21:16:01.670Z,20.03
2019-02-16T21:18:59.528Z,20.60
2019-02-16T21:21:53.348Z,21.13
2019-02-16T21:24:41.269Z,22.53
2019-02-16T21:27:18.135Z,20.93
2019-02-16T21:30:03.910Z,23.83
2019-02-16T21:33:11.223Z,25.10
2019-02-16T21:36:06.340Z,24.40
2019-02-16T21:39:10.819Z,19.80
2019-02-16T21:42:05.941Z,22.47
2019-02-16T21:44:57.640Z,24.43
2019-02-16T21:47:41.712Z,19.83
2019-02-16T21:50:20.208Z,24.20
2019-02-16T21:53:08.290Z,18.17
2019-02-16T21:55:55.917Z,20.13
2019-02-16T21:58:45.250Z,20.37
2019-02-16T22:01:29.339Z,19.33
2019-02-16T22:04:20.185Z,19.40
2019-02-16T22:07:08.060Z,21.07
2019-02-16T22:10:03.348Z,22.37
2019-02-16T22:12:58.457Z,21.10
2019-02-16T22:15:28.814Z,22.47
2019-02-16T22:17:59.107Z,23.23
2019-02-16T22:20:29.498Z,25.92
2019-02-16T22:23:02.551Z,20.73
2019-02-16T22:25:32.837Z,23.27
2019-02-16T22:28:03.248Z,21.03
2019-02-16T22:30:33.580Z,21.30
2019-02-16T22:33:03.954Z,20.27
2019-02-16T22:35:38.234Z,22.23
2019-02-16T22:38:08.446Z,19.00
2019-02-16T22:40:38.876Z,17.80
2019-02-16T22:43:09.094Z,16.90
2019-02-16T22:45:39.457Z,18.47
2019-02-16T22:48:09.784Z,19.63
2019-02-16T22:50:40.090Z,20.37
2019-02-16T22:53:10.389Z,19.83
2019-02-16T22:55:40.777Z,18.37
2019-02-16T22:58:11.145Z,16.33
2019-02-16T23:00:46.897Z,17.80
2019-02-16T23:03:17.444Z,21.23
2019-02-16T23:05:47.712Z,21.43
2019-02-16T23:08:18.048Z,21.77
2019-02-16T23:10:48.345Z,22.23
2019-02-16T23:13:18.677Z,25.60
2019-02-16T23:15:49.000Z,17.60
2019-02-16T23:18:19.700Z,22.00
2019-02-16T23:20:50.121Z,25.20
2019-02-16T23:23:20.373Z,22.13
2019-02-16T23:25:50.579Z,19.93
2019-02-16T23:28:20.902Z,15.43
2019-02-16T23:30:51.194Z,19.10
2019-02-16T23:33:21.439Z,18.93
2019-02-16T23:35:51.730Z,19.20
2019-02-16T23:38:22.057Z,20.90
2019-02-16T23:40:52.346Z,16.37
2019-02-16T23:43:22.625Z,21.90
2019-02-16T23:45:52.922Z,17.50
2019-02-16T23:48:23.133Z,18.17
2019-02-16T23:50:53.388Z,21.97
2019-02-16T23:53:23.684Z,23.47
2019-02-16T23:55:53.983Z,18.27
2019-02-16T23:58:24.244Z,19.47
