createdAt,value
2018-10-07T00:02:46.706Z,100918.03
2018-10-07T00:05:51.017Z,100921.89
2018-10-07T00:08:55.347Z,100931.61
2018-10-07T00:11:59.662Z,100941.07
2018-10-07T00:15:03.996Z,100947.05
2018-10-07T00:18:08.246Z,100946.52
2018-10-07T00:21:12.521Z,100942.58
2018-10-07T00:24:16.771Z,100948.80
2018-10-07T00:27:21.052Z,100956.50
2018-10-07T00:30:25.417Z,100965.28
2018-10-07T00:33:29.701Z,100973.22
2018-10-07T00:36:33.961Z,100979.63
2018-10-07T00:39:38.242Z,100974.90
2018-10-07T00:42:42.565Z,100976.09
2018-10-07T00:45:46.842Z,100979.95
2018-10-07T00:48:51.103Z,100973.94
2018-10-07T00:51:55.429Z,100978.17
2018-10-07T00:54:59.778Z,100985.41
2018-10-07T00:58:04.086Z,100979.95
2018-10-07T01:01:08.397Z,100981.54
2018-10-07T01:04:12.629Z,100988.00
2018-10-07T01:07:16.928Z,100984.55
2018-10-07T01:10:21.257Z,100988.84
2018-10-07T01:13:25.514Z,100999.96
2018-10-07T01:16:29.814Z,100996.12
2018-10-07T01:19:34.122Z,100997.80
2018-10-07T01:22:38.602Z,101003.61
2018-10-07T01:25:43.718Z,101011.27
2018-10-07T01:28:48.106Z,101010.05
2018-10-07T01:31:52.439Z,101012.63
2018-10-07T01:34:56.664Z,101019.45
2018-10-07T01:38:00.973Z,101020.48
2018-10-07T01:41:05.309Z,101023.95
2018-10-07T01:44:09.649Z,101026.08
2018-10-07T01:47:13.945Z,101033.32
2018-10-07T01:50:18.256Z,101035.91
2018-10-07T01:53:22.505Z,101032.23
2018-10-07T01:56:26.792Z,101042.64
2018-10-07T01:59:31.309Z,101054.98
2018-10-07T02:02:35.498Z,101069.62
2018-10-07T02:05:39.803Z,101076.93
2018-10-07T02:08:44.107Z,101083.27
2018-10-07T02:11:48.396Z,101075.64
2018-10-07T02:14:52.729Z,101083.01
2018-10-07T02:17:57.040Z,101076.44
2018-10-07T02:21:01.369Z,101088.70
2018-10-07T02:24:05.765Z,101095.94
2018-10-07T02:27:10.104Z,101090.21
2018-10-07T02:30:14.381Z,101104.78
2018-10-07T02:33:18.998Z,101108.77
2018-10-07T02:36:23.282Z,101117.72
2018-10-07T02:39:27.613Z,101110.91
2018-10-07T02:42:31.962Z,101112.19
2018-10-07T02:45:36.253Z,101108.66
2018-10-07T02:48:40.569Z,101111.60
2018-10-07T02:51:44.945Z,101115.80
2018-10-07T02:54:49.240Z,101119.92
2018-10-07T02:57:54.891Z,101125.58
2018-10-07T03:00:59.208Z,101123.93
2018-10-07T03:04:03.513Z,101126.02
2018-10-07T03:07:07.959Z,101124.08
2018-10-07T03:10:12.617Z,101120.83
2018-10-07T03:13:16.857Z,101122.59
2018-10-07T03:16:21.109Z,101128.41
2018-10-07T03:19:25.491Z,101130.34
2018-10-07T03:22:30.116Z,101136.19
2018-10-07T03:25:34.373Z,101132.16
2018-10-07T03:28:38.705Z,101128.63
2018-10-07T03:31:42.941Z,101129.28
2018-10-07T03:34:47.403Z,101132.02
2018-10-07T03:37:51.720Z,101133.53
2018-10-07T03:40:56.163Z,101141.30
2018-10-07T03:44:00.509Z,101157.34
2018-10-07T03:47:04.848Z,101160.68
2018-10-07T03:50:09.105Z,101174.12
2018-10-07T03:53:13.362Z,101178.06
2018-10-07T03:56:17.712Z,101180.23
2018-10-07T03:59:22.036Z,101179.70
2018-10-07T04:02:26.337Z,101183.15
2018-10-07T04:05:30.664Z,101193.47
2018-10-07T04:08:35.010Z,101197.22
2018-10-07T04:11:39.687Z,101198.93
2018-10-07T04:14:43.943Z,101194.40
2018-10-07T04:17:48.261Z,101193.91
2018-10-07T04:20:52.582Z,101188.95
2018-10-07T04:23:56.910Z,101200.73
2018-10-07T04:27:01.165Z,101198.78
2018-10-07T04:30:05.545Z,101202.98
2018-10-07T04:33:09.861Z,101201.20
2018-10-07T04:36:14.109Z,101206.23
2018-10-07T04:39:18.344Z,101212.59
2018-10-07T04:42:22.633Z,101217.30
2018-10-07T04:45:26.966Z,101226.20
2018-10-07T04:48:31.395Z,101222.66
2018-10-07T04:51:35.692Z,101217.50
2018-10-07T04:54:39.970Z,101224.62
2018-10-07T04:57:44.364Z,101231.43
2018-10-07T05:00:48.752Z,101235.14
2018-10-07T05:03:53.340Z,101232.09
2018-10-07T05:06:57.678Z,101240.47
2018-10-07T05:10:45.345Z,101247.29
2018-10-07T05:13:52.894Z,101253.36
2018-10-07T05:16:57.526Z,101266.38
2018-10-07T05:20:01.918Z,101260.89
2018-10-07T05:23:06.234Z,101270.72
2018-10-07T05:26:10.525Z,101273.42
2018-10-07T05:29:15.282Z,101274.38
2018-10-07T05:32:19.721Z,101270.92
2018-10-07T05:35:24.012Z,101270.92
2018-10-07T05:38:28.258Z,101279.88
2018-10-07T05:41:32.555Z,101284.91
2018-10-07T05:44:36.975Z,101296.05
2018-10-07T05:47:41.224Z,101304.12
2018-10-07T05:50:45.508Z,101311.52
2018-10-07T05:53:49.847Z,101318.30
2018-10-07T05:56:54.194Z,101322.83
2018-10-07T05:59:59.174Z,101337.02
2018-10-07T06:04:19.362Z,101334.61
2018-10-07T06:07:25.125Z,101340.45
2018-10-07T06:10:29.505Z,101342.33
2018-10-07T06:13:33.941Z,101344.03
2018-10-07T06:16:38.243Z,101350.70
2018-10-07T06:19:42.501Z,101352.14
2018-10-07T06:22:46.755Z,101362.13
2018-10-07T06:25:51.102Z,101376.17
2018-10-07T06:28:55.438Z,101383.80
2018-10-07T06:31:59.721Z,101387.61
2018-10-07T06:35:04.069Z,101396.94
2018-10-07T06:38:08.391Z,101406.64
2018-10-07T06:41:12.688Z,101399.91
2018-10-07T06:44:17.052Z,101395.48
2018-10-07T06:47:21.410Z,101400.58
2018-10-07T06:50:25.775Z,101397.45
2018-10-07T06:53:30.102Z,101397.32
2018-10-07T06:56:35.052Z,101407.49
2018-10-07T06:59:39.454Z,101421.98
2018-10-07T07:02:43.848Z,101424.52
2018-10-07T07:05:48.190Z,101428.80
2018-10-07T07:08:52.511Z,101439.93
2018-10-07T07:11:56.861Z,101463.26
2018-10-07T07:15:01.259Z,101467.87
2018-10-07T07:18:05.706Z,101471.66
2018-10-07T07:21:10.474Z,101472.55
2018-10-07T07:24:14.759Z,101483.30
2018-10-07T07:27:19.073Z,101488.36
2018-10-07T07:30:23.457Z,101494.34
2018-10-07T07:33:27.819Z,101495.53
2018-10-07T07:36:32.251Z,101500.59
2018-10-07T07:39:36.576Z,101509.95
2018-10-07T07:42:40.863Z,101510.45
2018-10-07T07:45:45.198Z,101515.02
2018-10-07T07:48:49.643Z,101524.83
2018-10-07T07:51:53.937Z,101531.26
2018-10-07T07:54:58.219Z,101543.62
2018-10-07T07:58:02.582Z,101536.91
2018-10-07T08:01:06.888Z,101549.47
2018-10-07T08:04:11.360Z,101543.80
2018-10-07T08:07:15.678Z,101546.19
2018-10-07T08:10:19.997Z,101555.30
2018-10-07T08:13:24.249Z,101561.72
2018-10-07T08:16:28.638Z,101561.58
2018-10-07T08:19:33.093Z,101572.40
2018-10-07T08:22:37.389Z,101577.92
2018-10-07T08:25:41.746Z,101585.56
2018-10-07T08:28:46.120Z,101585.83
2018-10-07T08:31:50.428Z,101595.73
2018-10-07T08:34:54.743Z,101600.67
2018-10-07T08:37:59.096Z,101615.53
2018-10-07T08:41:03.437Z,101622.39
2018-10-07T08:44:07.929Z,101623.01
2018-10-07T08:47:12.265Z,101631.19
2018-10-07T08:50:16.689Z,101636.67
2018-10-07T08:53:21.108Z,101631.77
2018-10-07T08:56:25.456Z,101626.30
2018-10-07T08:59:29.724Z,101621.88
2018-10-07T09:02:34.062Z,101619.07
2018-10-07T09:05:38.470Z,101614.70
2018-10-07T09:08:42.884Z,101618.77
2018-10-07T09:11:47.173Z,101625.00
2018-10-07T09:14:51.487Z,101633.09
2018-10-07T09:17:55.763Z,101634.66
2018-10-07T09:21:00.165Z,101637.55
2018-10-07T09:24:04.390Z,101643.86
2018-10-07T09:27:08.912Z,101649.80
2018-10-07T09:30:13.143Z,101646.63
2018-10-07T09:33:17.405Z,101655.82
2018-10-07T09:36:21.715Z,101648.09
2018-10-07T09:39:26.050Z,101639.55
2018-10-07T09:42:30.401Z,101628.13
2018-10-07T09:45:34.817Z,101634.80
2018-10-07T09:48:39.276Z,101631.97
2018-10-07T09:51:43.564Z,101629.50
2018-10-07T09:54:48.191Z,101625.75
2018-10-07T09:57:52.630Z,101616.83
2018-10-07T10:00:56.995Z,101616.61
2018-10-07T10:04:01.338Z,101621.84
2018-10-07T10:07:05.853Z,101622.56
2018-10-07T10:10:10.109Z,101615.83
2018-10-07T10:13:14.410Z,101617.75
2018-10-07T10:16:18.872Z,101629.63
2018-10-07T10:19:39.181Z,101637.76
2018-10-07T10:23:09.552Z,101642.41
2018-10-07T10:27:24.525Z,101661.41
2018-10-07T10:32:52.714Z,101663.28
2018-10-07T10:36:10.198Z,101677.48
2018-10-07T10:39:30.479Z,101689.20
2018-10-07T10:42:53.199Z,101687.97
2018-10-07T10:46:06.708Z,101700.73
2018-10-07T10:49:22.126Z,101706.36
2018-10-07T10:53:44.266Z,101710.56
2018-10-07T10:57:01.235Z,101713.28
2018-10-07T11:00:48.900Z,101716.28
2018-10-07T11:04:04.188Z,101708.41
2018-10-07T11:07:16.736Z,101716.31
2018-10-07T11:10:34.073Z,101708.91
2018-10-07T11:13:44.073Z,101714.13
2018-10-07T11:18:11.607Z,101718.35
2018-10-07T11:22:34.218Z,101721.84
2018-10-07T11:26:32.738Z,101718.10
2018-10-07T11:29:49.305Z,101724.25
2018-10-07T11:33:18.994Z,101722.59
2018-10-07T11:36:49.588Z,101729.53
2018-10-07T11:41:14.773Z,101726.92
2018-10-07T11:44:55.648Z,101714.08
2018-10-07T11:48:28.060Z,101707.65
2018-10-07T11:53:46.816Z,101712.77
2018-10-07T11:56:51.121Z,101705.44
2018-10-07T11:59:55.563Z,101708.54
2018-10-07T12:02:59.816Z,101699.68
2018-10-07T12:06:04.255Z,101696.30
2018-10-07T12:09:08.644Z,101691.41
2018-10-07T12:12:13.407Z,101686.23
2018-10-07T12:15:17.768Z,101695.59
2018-10-07T12:18:22.058Z,101686.73
2018-10-07T12:21:26.403Z,101692.40
2018-10-07T12:24:30.795Z,101693.80
2018-10-07T12:27:35.185Z,101698.76
2018-10-07T12:30:39.535Z,101698.37
2018-10-07T12:33:43.894Z,101697.95
2018-10-07T12:36:48.547Z,101712.52
2018-10-07T12:39:52.815Z,101719.03
2018-10-07T12:42:57.110Z,101730.51
2018-10-07T12:46:01.423Z,101726.05
2018-10-07T12:49:05.750Z,101729.34
2018-10-07T12:52:10.049Z,101735.06
2018-10-07T12:55:14.375Z,101743.55
2018-10-07T12:58:18.688Z,101749.96
2018-10-07T13:01:23.007Z,101749.15
2018-10-07T13:04:27.336Z,101754.21
2018-10-07T13:07:31.794Z,101763.36
2018-10-07T13:10:36.101Z,101770.56
2018-10-07T13:13:41.085Z,101776.50
2018-10-07T13:16:45.566Z,101778.35
2018-10-07T13:19:49.893Z,101780.25
2018-10-07T13:22:54.195Z,101780.75
2018-10-07T13:25:58.529Z,101780.52
2018-10-07T13:29:02.833Z,101778.02
2018-10-07T13:32:07.498Z,101780.37
2018-10-07T13:35:11.878Z,101782.70
2018-10-07T13:38:16.211Z,101779.28
2018-10-07T13:41:20.578Z,101778.41
2018-10-07T13:44:24.864Z,101775.41
2018-10-07T13:47:29.181Z,101774.77
2018-10-07T13:50:33.581Z,101776.82
2018-10-07T13:53:38.068Z,101773.13
2018-10-07T13:56:42.483Z,101777.26
2018-10-07T13:59:46.863Z,101786.56
2018-10-07T14:02:51.211Z,101774.55
2018-10-07T14:05:55.524Z,101774.45
2018-10-07T14:08:59.836Z,101775.47
2018-10-07T14:12:04.207Z,101785.11
2018-10-07T14:15:08.945Z,101786.69
2018-10-07T14:18:13.394Z,101790.72
2018-10-07T14:21:18.496Z,101785.83
2018-10-07T14:24:23.058Z,101787.54
2018-10-07T14:27:27.366Z,101790.45
2018-10-07T14:30:31.738Z,101786.55
2018-10-07T14:33:36.338Z,101790.97
2018-10-07T14:36:40.801Z,101793.82
2018-10-07T14:39:45.227Z,101789.36
2018-10-07T14:42:49.649Z,101790.84
2018-10-07T14:45:54.061Z,101791.77
2018-10-07T14:48:59.369Z,101797.11
2018-10-07T14:52:04.977Z,101801.28
2018-10-07T14:55:09.442Z,101805.81
2018-10-07T14:58:14.537Z,101806.72
2018-10-07T15:01:19.019Z,101807.32
2018-10-07T15:04:23.711Z,101803.09
2018-10-07T15:07:28.106Z,101805.27
2018-10-07T15:10:32.586Z,101809.55
2018-10-07T15:13:36.940Z,101809.61
2018-10-07T15:16:41.292Z,101805.32
2018-10-07T15:19:45.602Z,101804.23
2018-10-07T15:22:49.951Z,101802.25
2018-10-07T15:25:54.337Z,101807.02
2018-10-07T15:28:58.729Z,101802.11
2018-10-07T15:32:03.029Z,101803.41
2018-10-07T15:35:07.350Z,101800.85
2018-10-07T15:38:11.701Z,101804.13
2018-10-07T15:41:16.053Z,101804.27
2018-10-07T15:44:20.342Z,101810.92
2018-10-07T15:47:24.696Z,101816.80
2018-10-07T15:50:31.962Z,101813.55
2018-10-07T15:53:36.343Z,101811.38
2018-10-07T15:56:40.912Z,101811.16
2018-10-07T15:59:45.263Z,101815.70
2018-10-07T16:02:49.567Z,101822.84
2018-10-07T16:05:53.867Z,101830.00
2018-10-07T16:08:58.251Z,101833.37
2018-10-07T16:12:02.759Z,101837.32
2018-10-07T16:15:07.179Z,101842.52
2018-10-07T16:18:12.206Z,101842.16
2018-10-07T16:21:16.652Z,101846.16
2018-10-07T16:24:21.060Z,101847.67
2018-10-07T16:27:25.509Z,101853.93
2018-10-07T16:30:30.114Z,101858.92
2018-10-07T16:33:34.775Z,101852.74
2018-10-07T16:36:39.060Z,101849.23
2018-10-07T16:39:44.100Z,101857.45
2018-10-07T16:42:48.556Z,101868.51
2018-10-07T16:45:52.928Z,101861.42
2018-10-07T16:48:57.345Z,101876.06
2018-10-07T16:52:02.082Z,101881.22
2018-10-07T16:55:06.698Z,101883.75
2018-10-07T16:58:11.187Z,101888.94
2018-10-07T17:01:15.510Z,101886.55
2018-10-07T17:04:19.847Z,101890.13
2018-10-07T17:07:24.227Z,101898.08
2018-10-07T17:10:28.661Z,101900.50
2018-10-07T17:13:33.082Z,101906.66
2018-10-07T17:16:37.506Z,101916.89
2018-10-07T17:19:41.920Z,101913.11
2018-10-07T17:22:46.281Z,101912.88
2018-10-07T17:25:50.682Z,101909.26
2018-10-07T17:28:55.103Z,101904.03
2018-10-07T17:31:59.557Z,101893.53
2018-10-07T17:35:03.937Z,101893.88
2018-10-07T17:38:08.683Z,101891.85
2018-10-07T17:41:13.035Z,101895.89
2018-10-07T17:44:17.379Z,101889.59
2018-10-07T17:47:22.258Z,101894.83
2018-10-07T17:50:26.630Z,101900.02
2018-10-07T17:53:31.697Z,101899.89
2018-10-07T17:56:36.250Z,101896.30
2018-10-07T17:59:41.049Z,101905.42
2018-10-07T18:02:45.634Z,101908.97
2018-10-07T18:05:50.014Z,101917.30
2018-10-07T18:08:54.522Z,101920.30
2018-10-07T18:11:58.893Z,101927.80
2018-10-07T18:15:03.366Z,101932.86
2018-10-07T18:18:07.859Z,101940.45
2018-10-07T18:21:12.345Z,101941.42
2018-10-07T18:24:16.837Z,101941.72
2018-10-07T18:27:21.414Z,101937.16
2018-10-07T18:30:25.973Z,101941.31
2018-10-07T18:33:30.519Z,101932.53
2018-10-07T18:36:35.056Z,101926.41
2018-10-07T18:39:39.650Z,101936.44
2018-10-07T18:42:44.139Z,101940.28
2018-10-07T18:45:48.878Z,101939.61
2018-10-07T18:48:54.547Z,101938.09
2018-10-07T18:51:59.282Z,101939.41
2018-10-07T18:55:04.168Z,101954.23
2018-10-07T18:58:09.379Z,101953.30
2018-10-07T19:01:14.323Z,101949.42
2018-10-07T19:04:18.901Z,101956.22
2018-10-07T19:07:23.534Z,101954.23
2018-10-07T19:10:29.271Z,101954.95
2018-10-07T19:13:34.080Z,101943.84
2018-10-07T19:16:38.967Z,101938.16
2018-10-07T19:19:43.757Z,101935.57
2018-10-07T19:22:48.975Z,101949.35
2018-10-07T19:25:53.532Z,101947.52
2018-10-07T19:28:58.060Z,101939.98
2018-10-07T19:32:02.849Z,101941.77
2018-10-07T19:35:07.549Z,101946.09
2018-10-07T19:38:12.641Z,101943.52
2018-10-07T19:41:17.296Z,101941.48
2018-10-07T19:44:22.911Z,101927.03
2018-10-07T19:47:28.287Z,101932.75
2018-10-07T19:50:32.874Z,101932.02
2018-10-07T19:53:37.549Z,101943.80
2018-10-07T19:56:42.435Z,101936.86
2018-10-07T19:59:47.029Z,101943.58
2018-10-07T20:02:51.685Z,101940.02
2018-10-07T20:05:56.207Z,101938.27
2018-10-07T20:09:00.694Z,101943.44
2018-10-07T20:12:05.184Z,101938.13
2018-10-07T20:15:09.690Z,101943.08
2018-10-07T20:18:14.226Z,101941.41
2018-10-07T20:21:18.587Z,101928.80
2018-10-07T20:24:23.056Z,101923.94
2018-10-07T20:27:27.452Z,101921.41
2018-10-07T20:30:31.811Z,101922.78
2018-10-07T20:33:36.221Z,101918.16
2018-10-07T20:36:40.598Z,101910.45
2018-10-07T20:39:44.935Z,101908.49
2018-10-07T20:42:49.298Z,101913.89
2018-10-07T20:45:53.711Z,101911.52
2018-10-07T20:48:58.110Z,101903.47
2018-10-07T20:52:02.564Z,101895.30
2018-10-07T20:55:07.001Z,101889.66
2018-10-07T20:58:11.367Z,101900.01
2018-10-07T21:01:15.711Z,101897.09
2018-10-07T21:04:20.128Z,101894.33
2018-10-07T21:07:24.461Z,101899.70
2018-10-07T21:10:28.759Z,101902.44
2018-10-07T21:13:33.076Z,101898.52
2018-10-07T21:16:37.555Z,101897.42
2018-10-07T21:19:41.991Z,101904.63
2018-10-07T21:22:46.371Z,101908.80
2018-10-07T21:25:50.636Z,101910.73
2018-10-07T21:28:54.966Z,101911.80
2018-10-07T21:31:59.309Z,101913.78
2018-10-07T21:35:03.603Z,101915.64
2018-10-07T21:38:07.942Z,101910.09
2018-10-07T21:41:12.229Z,101909.73
2018-10-07T21:44:16.590Z,101903.91
2018-10-07T21:47:20.876Z,101904.45
2018-10-07T21:50:25.228Z,101905.23
2018-10-07T21:53:29.582Z,101900.48
2018-10-07T21:56:33.903Z,101899.23
2018-10-07T21:59:38.193Z,101898.58
2018-10-07T22:02:42.555Z,101901.22
2018-10-07T22:05:46.805Z,101903.15
2018-10-07T22:08:51.504Z,101906.76
2018-10-07T22:11:55.784Z,101896.58
2018-10-07T22:15:00.105Z,101892.33
2018-10-07T22:18:04.429Z,101893.05
2018-10-07T22:21:08.771Z,101897.48
2018-10-07T22:24:13.104Z,101899.70
2018-10-07T22:27:17.453Z,101895.82
2018-10-07T22:30:21.839Z,101889.34
2018-10-07T22:33:26.281Z,101887.04
2018-10-07T22:36:30.673Z,101892.13
2018-10-07T22:39:34.983Z,101897.81
2018-10-07T22:42:39.300Z,101882.39
2018-10-07T22:45:43.734Z,101874.08
2018-10-07T22:48:48.118Z,101870.69
2018-10-07T22:51:52.499Z,101877.91
2018-10-07T22:54:56.797Z,101881.62
2018-10-07T22:58:01.162Z,101878.42
2018-10-07T23:01:05.452Z,101887.40
2018-10-07T23:04:09.811Z,101890.68
2018-10-07T23:07:14.117Z,101900.34
2018-10-07T23:10:18.433Z,101901.58
2018-10-07T23:13:22.838Z,101902.98
2018-10-07T23:16:27.077Z,101897.75
2018-10-07T23:19:31.369Z,101892.38
2018-10-07T23:22:35.680Z,101887.41
2018-10-07T23:25:40.018Z,101893.19
2018-10-07T23:28:44.359Z,101896.44
2018-10-07T23:31:48.607Z,101891.81
2018-10-07T23:34:52.868Z,101888.47
2018-10-07T23:37:57.207Z,101900.67
2018-10-07T23:41:01.467Z,101888.19
2018-10-07T23:44:05.770Z,101884.80
2018-10-07T23:47:10.067Z,101881.51
2018-10-07T23:50:14.371Z,101871.98
2018-10-07T23:53:18.697Z,101873.73
2018-10-07T23:56:22.958Z,101872.98
2018-10-07T23:59:27.238Z,101869.39
