createdAt,value
2019-01-19T09:17:30.797Z,96993.22
2019-01-19T09:22:41.126Z,97001.31
2019-01-19T09:27:41.323Z,97007.51
2019-01-19T09:32:40.541Z,97005.23
2019-01-19T09:37:41.755Z,97009.75
2019-01-19T09:42:39.954Z,97014.84
2019-01-19T09:47:35.879Z,97008.03
2019-01-19T09:52:32.794Z,97008.23
2019-01-19T09:57:37.140Z,97011.42
2019-01-19T10:02:59.023Z,97012.94
2019-01-19T10:08:06.398Z,97011.77
2019-01-19T10:13:30.187Z,97006.58
2019-01-19T10:18:56.125Z,96998.91
2019-01-19T10:23:49.401Z,96999.34
2019-01-19T10:28:58.679Z,96998.30
2019-01-19T10:34:10.784Z,96995.00
2019-01-19T10:39:28.654Z,96991.66
2019-01-19T10:44:48.765Z,96988.38
2019-01-19T10:50:58.658Z,96975.05
2019-01-19T11:09:18.016Z,96963.16
2019-01-19T11:21:58.844Z,96951.83
2019-01-19T11:27:12.111Z,96941.54
2019-01-19T11:33:02.978Z,96940.94
2019-01-19T11:39:00.903Z,96931.94
2019-01-19T11:44:46.431Z,96926.95
2019-01-19T11:50:23.341Z,96914.84
2019-01-19T11:56:11.938Z,96910.12
2019-01-19T12:01:49.172Z,96899.30
2019-01-19T12:14:20.986Z,96898.02
2019-01-19T12:44:54.406Z,96862.29
2019-01-19T12:54:32.617Z,96855.72
2019-01-19T13:23:45.297Z,96813.42
2019-01-19T13:29:39.179Z,96814.69
2019-01-19T13:36:25.575Z,96802.61
2019-01-19T13:55:37.928Z,96799.08
2019-01-19T14:01:50.709Z,96790.85
2019-01-19T14:07:48.435Z,96783.83
2019-01-19T14:13:50.106Z,96779.70
2019-01-19T14:19:22.524Z,96775.30
2019-01-19T14:25:23.952Z,96773.80
2019-01-19T14:31:33.098Z,96775.23
2019-01-19T14:37:35.591Z,96768.45
2019-01-19T14:43:14.735Z,96774.55
2019-01-19T14:49:11.255Z,96769.70
2019-01-19T14:55:02.886Z,96762.79
2019-01-19T15:01:03.333Z,96763.77
2019-01-19T15:07:14.452Z,96755.47
2019-01-19T15:13:16.674Z,96752.55
2019-01-19T15:19:16.071Z,96755.31
2019-01-19T15:24:51.280Z,96754.09
2019-01-19T15:31:02.435Z,96742.89
2019-01-19T15:43:20.458Z,96738.17
2019-01-19T15:49:07.476Z,96742.16
2019-01-19T15:54:47.401Z,96738.91
2019-01-19T16:01:06.368Z,96733.09
2019-01-19T16:07:38.793Z,96738.55
2019-01-19T16:13:33.738Z,96735.29
2019-01-19T16:19:21.631Z,96735.19
2019-01-19T16:25:33.596Z,96729.21
2019-01-19T16:38:17.086Z,96741.06
2019-01-19T16:50:23.543Z,96733.37
2019-01-19T16:56:23.726Z,96731.06
2019-01-19T17:02:42.762Z,96731.61
2019-01-19T17:08:37.553Z,96733.81
2019-01-19T17:14:58.465Z,96723.51
2019-01-19T17:21:06.827Z,96721.39
2019-01-19T17:27:12.524Z,96718.22
2019-01-19T17:39:31.022Z,96725.48
2019-01-19T17:45:28.587Z,96724.24
2019-01-19T17:51:25.877Z,96727.96
2019-01-19T17:57:23.467Z,96733.30
2019-01-19T18:03:13.923Z,96736.30
2019-01-19T18:08:34.264Z,96731.46
2019-01-19T18:14:08.000Z,96727.38
2019-01-19T18:19:54.753Z,96722.16
2019-01-19T18:26:03.702Z,96726.67
2019-01-19T18:31:54.837Z,96728.83
2019-01-19T18:37:43.482Z,96729.17
2019-01-19T18:43:38.394Z,96724.16
2019-01-19T18:49:28.792Z,96729.13
2019-01-19T18:55:18.715Z,96727.31
2019-01-19T19:00:47.014Z,96733.11
2019-01-19T19:06:49.602Z,96717.31
2019-01-19T19:12:45.809Z,96720.52
2019-01-19T19:23:56.907Z,96720.27
2019-01-19T19:29:48.575Z,96717.25
2019-01-19T19:35:59.232Z,96715.89
2019-01-19T19:42:11.793Z,96715.50
2019-01-19T19:47:57.103Z,96713.90
2019-01-19T19:52:53.731Z,96715.60
2019-01-19T19:57:49.819Z,96724.94
2019-01-19T20:02:46.823Z,96721.13
2019-01-19T20:07:44.748Z,96722.59
2019-01-19T20:12:42.448Z,96723.63
2019-01-19T20:17:39.123Z,96724.83
2019-01-19T20:22:36.898Z,96723.16
2019-01-19T20:27:33.274Z,96724.73
2019-01-19T20:32:30.337Z,96727.00
2019-01-19T20:37:31.348Z,96719.59
2019-01-19T20:42:28.093Z,96723.57
2019-01-19T20:47:26.533Z,96726.16
2019-01-19T20:52:25.573Z,96723.69
2019-01-19T20:57:23.556Z,96726.25
2019-01-19T21:02:20.092Z,96720.35
2019-01-19T21:07:18.049Z,96718.94
2019-01-19T21:12:14.940Z,96723.24
2019-01-19T21:17:11.122Z,96721.34
2019-01-19T21:22:07.055Z,96717.08
2019-01-19T21:27:03.027Z,96708.89
2019-01-19T21:31:59.061Z,96716.73
2019-01-19T21:36:59.504Z,96712.24
2019-01-19T21:41:58.435Z,96707.09
2019-01-19T21:46:56.678Z,96712.30
2019-01-19T21:51:52.652Z,96711.36
2019-01-19T21:56:50.233Z,96709.52
2019-01-19T22:01:46.119Z,96710.83
2019-01-19T22:06:42.376Z,96716.23
2019-01-19T22:11:38.861Z,96709.48
2019-01-19T22:16:34.788Z,96724.33
2019-01-19T22:21:30.681Z,96714.33
2019-01-19T22:26:29.728Z,96718.34
2019-01-19T22:31:25.818Z,96717.90
2019-01-19T22:36:22.269Z,96717.61
2019-01-19T22:41:23.512Z,96718.56
2019-01-19T22:46:23.673Z,96715.05
2019-01-19T22:51:21.100Z,96707.64
2019-01-19T22:56:18.907Z,96714.06
2019-01-19T23:01:57.098Z,96722.25
2019-01-19T23:06:59.843Z,96717.55
2019-01-19T23:11:55.858Z,96713.44
2019-01-19T23:16:53.406Z,96709.25
2019-01-19T23:21:49.578Z,96707.86
2019-01-19T23:26:45.932Z,96707.64
2019-01-19T23:31:51.012Z,96706.91
2019-01-19T23:36:47.276Z,96704.40
2019-01-19T23:41:43.381Z,96708.20
2019-01-19T23:46:39.359Z,96707.81
2019-01-19T23:51:35.288Z,96697.28
2019-01-19T23:56:31.331Z,96696.98
