createdAt,value
2019-06-15T00:00:48.570Z,24.00
2019-06-15T00:03:15.059Z,24.03
2019-06-15T00:05:41.458Z,24.02
2019-06-15T00:08:07.819Z,24.01
2019-06-15T00:10:34.479Z,24.02
2019-06-15T00:13:00.843Z,24.07
2019-06-15T00:15:27.261Z,24.02
2019-06-15T00:17:53.631Z,23.95
2019-06-15T00:20:20.109Z,23.96
2019-06-15T00:22:46.518Z,23.92
2019-06-15T00:25:12.953Z,24.00
2019-06-15T00:27:39.329Z,23.93
2019-06-15T00:30:05.955Z,23.99
2019-06-15T00:32:32.328Z,24.04
2019-06-15T00:34:58.755Z,24.03
2019-06-15T00:37:25.129Z,24.01
2019-06-15T00:39:51.536Z,23.96
2019-06-15T00:42:17.941Z,24.00
2019-06-15T00:44:44.335Z,23.89
2019-06-15T00:47:10.708Z,23.94
2019-06-15T00:49:37.188Z,23.82
2019-06-15T00:52:03.622Z,23.80
2019-06-15T00:54:30.012Z,23.83
2019-06-15T00:56:56.376Z,23.82
2019-06-15T00:59:22.749Z,23.77
2019-06-15T01:01:49.131Z,23.80
2019-06-15T01:04:15.515Z,23.73
2019-06-15T01:06:41.918Z,23.70
2019-06-15T01:09:08.383Z,23.77
2019-06-15T01:11:34.805Z,23.76
2019-06-15T01:14:01.321Z,23.79
2019-06-15T01:16:27.715Z,23.88
2019-06-15T01:18:54.104Z,23.85
2019-06-15T01:21:20.483Z,23.88
2019-06-15T01:23:46.937Z,23.95
2019-06-15T01:26:13.321Z,23.93
2019-06-15T01:28:39.698Z,23.88
2019-06-15T01:31:06.103Z,23.93
2019-06-15T01:33:33.687Z,23.94
2019-06-15T01:36:00.085Z,23.93
2019-06-15T01:38:26.555Z,23.88
2019-06-15T01:40:53.015Z,23.96
2019-06-15T01:43:19.641Z,23.90
2019-06-15T01:45:46.026Z,23.92
2019-06-15T01:48:12.426Z,23.85
2019-06-15T01:50:38.859Z,23.89
2019-06-15T01:53:05.274Z,23.84
2019-06-15T01:55:31.684Z,23.77
2019-06-15T01:57:58.182Z,23.84
2019-06-15T02:00:28.210Z,23.74
2019-06-15T02:02:54.618Z,23.83
2019-06-15T02:05:21.237Z,23.83
2019-06-15T02:07:47.643Z,23.81
2019-06-15T02:10:15.678Z,23.83
2019-06-15T02:12:42.056Z,23.80
2019-06-15T02:15:08.746Z,23.82
2019-06-15T02:17:35.110Z,23.79
2019-06-15T02:20:01.539Z,23.76
2019-06-15T02:22:27.915Z,23.67
2019-06-15T02:24:54.327Z,23.71
2019-06-15T02:27:20.984Z,23.50
2019-06-15T02:29:47.361Z,23.34
2019-06-15T02:32:13.743Z,23.20
2019-06-15T02:34:40.129Z,23.06
2019-06-15T02:37:06.594Z,22.99
2019-06-15T02:39:32.994Z,22.88
2019-06-15T02:41:59.460Z,22.77
2019-06-15T02:44:25.857Z,22.64
2019-06-15T02:46:52.217Z,22.51
2019-06-15T02:49:18.695Z,22.38
2019-06-15T02:51:45.170Z,22.30
2019-06-15T02:54:11.738Z,22.25
2019-06-15T02:56:38.071Z,22.23
2019-06-15T02:59:04.435Z,22.20
2019-06-15T03:01:30.979Z,22.14
2019-06-15T03:03:57.395Z,22.13
2019-06-15T03:06:23.913Z,22.10
2019-06-15T03:08:50.408Z,22.15
2019-06-15T03:11:16.794Z,22.24
2019-06-15T03:13:43.803Z,22.29
2019-06-15T03:16:10.179Z,22.31
2019-06-15T03:18:36.596Z,22.34
2019-06-15T03:21:03.159Z,22.43
2019-06-15T03:23:29.580Z,22.46
2019-06-15T03:26:05.126Z,22.45
2019-06-15T03:28:24.654Z,22.54
2019-06-15T03:30:51.018Z,22.61
2019-06-15T03:33:17.469Z,22.65
2019-06-15T03:35:43.836Z,22.71
2019-06-15T03:38:10.218Z,22.74
2019-06-15T03:40:36.639Z,22.71
2019-06-15T03:43:03.029Z,22.74
2019-06-15T03:45:29.436Z,22.70
2019-06-15T03:47:55.832Z,22.68
2019-06-15T03:50:22.226Z,22.57
2019-06-15T03:52:48.630Z,22.51
2019-06-15T03:55:15.362Z,22.46
2019-06-15T03:57:41.726Z,22.42
2019-06-15T04:00:41.423Z,22.51
2019-06-15T04:03:07.799Z,22.57
2019-06-15T04:05:34.190Z,22.50
2019-06-15T04:08:00.676Z,22.46
2019-06-15T04:10:27.068Z,22.48
2019-06-15T04:12:53.482Z,22.58
2019-06-15T04:15:19.878Z,22.64
2019-06-15T04:17:46.255Z,22.55
2019-06-15T04:20:12.787Z,22.71
2019-06-15T04:22:39.174Z,22.69
2019-06-15T04:25:05.637Z,22.73
2019-06-15T04:27:32.059Z,22.82
2019-06-15T04:29:58.442Z,22.87
2019-06-15T04:32:24.862Z,22.94
2019-06-15T04:34:51.325Z,23.00
2019-06-15T04:37:17.742Z,22.99
2019-06-15T04:39:44.172Z,22.97
2019-06-15T04:42:10.549Z,23.00
2019-06-15T04:44:36.989Z,22.97
2019-06-15T04:47:03.394Z,23.14
2019-06-15T04:49:29.786Z,23.17
2019-06-15T04:51:56.188Z,23.17
2019-06-15T04:54:22.562Z,23.20
2019-06-15T04:56:51.240Z,23.15
2019-06-15T04:59:17.332Z,23.15
2019-06-15T05:01:43.726Z,23.07
2019-06-15T05:04:10.129Z,23.10
2019-06-15T05:06:37.407Z,23.12
2019-06-15T05:09:05.193Z,23.15
2019-06-15T05:11:31.654Z,23.22
2019-06-15T05:13:58.161Z,23.31
2019-06-15T05:16:24.534Z,23.31
2019-06-15T05:18:50.948Z,23.44
2019-06-15T05:21:17.491Z,23.51
2019-06-15T05:23:43.911Z,23.66
2019-06-15T05:26:10.286Z,23.80
2019-06-15T05:28:36.672Z,23.82
2019-06-15T05:31:03.488Z,23.88
2019-06-15T05:33:29.819Z,23.77
2019-06-15T05:35:56.257Z,23.80
2019-06-15T05:38:22.714Z,23.87
2019-06-15T05:40:49.125Z,23.84
2019-06-15T05:43:15.527Z,23.96
2019-06-15T05:45:41.945Z,24.14
2019-06-15T05:48:08.692Z,24.13
2019-06-15T05:50:35.074Z,24.45
2019-06-15T05:53:01.472Z,24.57
2019-06-15T05:55:27.870Z,24.60
2019-06-15T05:57:54.429Z,24.93
2019-06-15T06:00:21.392Z,24.82
2019-06-15T06:02:47.809Z,24.72
2019-06-15T06:05:14.410Z,24.77
2019-06-15T06:07:40.835Z,24.93
2019-06-15T06:10:10.775Z,24.93
2019-06-15T06:12:36.824Z,25.14
2019-06-15T06:15:03.848Z,25.08
2019-06-15T06:17:30.237Z,25.26
2019-06-15T06:19:56.602Z,25.31
2019-06-15T06:22:23.026Z,25.34
2019-06-15T06:24:49.407Z,25.32
2019-06-15T06:27:15.825Z,25.46
2019-06-15T06:29:42.210Z,25.49
2019-06-15T06:32:08.599Z,25.66
2019-06-15T06:34:35.020Z,25.58
2019-06-15T06:37:01.400Z,25.73
2019-06-15T06:39:27.793Z,25.70
2019-06-15T06:41:54.198Z,25.73
2019-06-15T06:44:20.596Z,25.72
2019-06-15T06:46:47.056Z,25.87
2019-06-15T06:49:13.461Z,26.14
2019-06-15T06:51:39.835Z,26.06
2019-06-15T06:54:06.262Z,26.38
2019-06-15T06:56:32.629Z,26.22
2019-06-15T06:58:59.911Z,26.17
2019-06-15T07:01:26.336Z,25.88
2019-06-15T07:03:52.705Z,25.89
2019-06-15T07:06:19.169Z,26.28
2019-06-15T07:08:47.992Z,26.29
2019-06-15T07:11:14.034Z,26.36
2019-06-15T07:13:40.681Z,26.34
2019-06-15T07:16:07.237Z,26.55
2019-06-15T07:18:33.644Z,26.36
2019-06-15T07:21:00.172Z,26.44
2019-06-15T07:23:26.611Z,26.72
2019-06-15T07:25:53.038Z,26.68
2019-06-15T07:28:19.514Z,26.60
2019-06-15T07:30:46.264Z,26.71
2019-06-15T07:33:12.678Z,26.37
2019-06-15T07:35:39.106Z,26.64
2019-06-15T07:38:05.536Z,26.81
2019-06-15T07:40:32.009Z,26.59
2019-06-15T07:42:58.392Z,26.73
2019-06-15T07:45:24.772Z,27.07
2019-06-15T07:47:51.209Z,26.91
2019-06-15T07:50:17.812Z,27.33
2019-06-15T07:52:44.198Z,27.40
2019-06-15T07:55:11.143Z,27.67
2019-06-15T07:57:37.549Z,27.78
2019-06-15T08:00:04.765Z,27.85
2019-06-15T08:02:31.230Z,27.74
2019-06-15T08:04:57.821Z,27.73
2019-06-15T08:07:24.247Z,27.65
2019-06-15T08:09:51.559Z,27.97
2019-06-15T08:12:17.999Z,28.35
2019-06-15T08:14:44.392Z,28.35
2019-06-15T08:17:10.877Z,28.61
2019-06-15T08:19:37.277Z,28.27
2019-06-15T08:22:03.749Z,28.22
2019-06-15T08:24:30.163Z,28.47
2019-06-15T08:26:56.532Z,28.65
2019-06-15T08:29:22.925Z,28.92
2019-06-15T08:31:49.340Z,28.68
2019-06-15T08:34:15.722Z,28.67
2019-06-15T08:36:42.110Z,28.98
2019-06-15T08:39:08.514Z,29.03
2019-06-15T08:41:35.030Z,28.95
2019-06-15T08:44:01.505Z,28.91
2019-06-15T08:46:28.223Z,29.15
2019-06-15T08:48:54.612Z,29.20
2019-06-15T08:51:20.980Z,29.32
2019-06-15T08:53:47.381Z,29.45
2019-06-15T08:56:14.822Z,29.47
2019-06-15T08:58:54.745Z,29.56
2019-06-15T09:01:10.391Z,29.24
2019-06-15T09:03:36.768Z,29.56
2019-06-15T09:06:03.383Z,29.79
2019-06-15T09:08:29.783Z,29.74
2019-06-15T09:10:56.218Z,29.86
2019-06-15T09:13:22.589Z,29.81
2019-06-15T09:15:50.595Z,29.99
2019-06-15T09:18:17.000Z,30.32
2019-06-15T09:20:44.372Z,30.51
2019-06-15T09:23:10.752Z,30.30
2019-06-15T09:25:37.192Z,30.31
2019-06-15T09:28:03.602Z,30.50
2019-06-15T09:30:30.032Z,30.63
2019-06-15T09:32:56.464Z,30.46
2019-06-15T09:35:22.863Z,30.67
2019-06-15T09:37:49.286Z,30.67
2019-06-15T09:40:15.820Z,31.00
2019-06-15T09:42:45.576Z,30.91
2019-06-15T09:45:12.571Z,31.03
2019-06-15T09:47:39.026Z,31.14
2019-06-15T09:50:05.521Z,31.37
2019-06-15T09:52:31.922Z,31.48
2019-06-15T09:54:58.350Z,31.57
2019-06-15T09:57:25.776Z,32.01
2019-06-15T09:59:52.231Z,31.90
2019-06-15T10:02:18.775Z,32.57
2019-06-15T10:04:45.624Z,33.13
2019-06-15T10:07:12.251Z,33.20
2019-06-15T10:09:38.799Z,33.78
2019-06-15T10:12:06.480Z,33.42
2019-06-15T10:14:33.077Z,33.90
2019-06-15T10:16:59.499Z,34.54
2019-06-15T10:19:25.940Z,35.48
2019-06-15T10:21:52.343Z,35.62
2019-06-15T10:24:20.823Z,35.20
2019-06-15T10:26:47.200Z,35.28
2019-06-15T10:29:13.632Z,34.87
2019-06-15T10:31:40.020Z,34.81
2019-06-15T10:34:06.520Z,34.41
2019-06-15T10:36:32.936Z,34.25
2019-06-15T10:38:59.465Z,34.32
2019-06-15T10:41:25.851Z,34.52
2019-06-15T10:43:52.272Z,34.39
2019-06-15T10:46:18.665Z,34.24
2019-06-15T10:48:45.351Z,33.87
2019-06-15T10:51:11.769Z,33.73
2019-06-15T10:53:38.175Z,33.21
2019-06-15T10:56:04.715Z,32.68
2019-06-15T10:58:32.540Z,32.65
2019-06-15T11:00:58.909Z,32.48
2019-06-15T11:03:26.111Z,32.53
2019-06-15T11:05:54.908Z,32.27
2019-06-15T11:08:21.786Z,32.52
2019-06-15T11:17:45.755Z,33.31
2019-06-15T11:20:12.676Z,33.03
2019-06-15T11:22:39.162Z,32.74
2019-06-15T11:25:05.737Z,32.99
2019-06-15T11:27:32.250Z,33.03
2019-06-15T11:30:12.564Z,33.43
2019-06-15T11:32:26.870Z,33.43
2019-06-15T11:34:53.301Z,34.13
2019-06-15T11:37:19.686Z,34.03
2019-06-15T11:39:46.073Z,34.28
2019-06-15T11:42:12.512Z,34.73
2019-06-15T11:44:38.990Z,34.80
2019-06-15T11:47:05.555Z,35.77
2019-06-15T11:49:31.945Z,36.35
2019-06-15T11:51:58.663Z,37.99
2019-06-15T11:54:25.090Z,37.87
2019-06-15T11:56:51.496Z,38.44
2019-06-15T11:59:17.935Z,38.72
2019-06-15T12:01:44.372Z,39.12
2019-06-15T12:04:11.021Z,40.06
2019-06-15T12:06:38.159Z,40.32
2019-06-15T12:09:06.009Z,39.68
2019-06-15T12:11:32.395Z,39.06
2019-06-15T12:13:58.832Z,38.07
2019-06-15T12:16:28.556Z,37.42
2019-06-15T12:18:55.022Z,36.69
2019-06-15T12:21:21.482Z,36.57
2019-06-15T12:23:47.901Z,35.96
2019-06-15T12:26:14.289Z,35.91
2019-06-15T12:28:40.734Z,36.30
2019-06-15T12:31:07.321Z,36.17
2019-06-15T12:33:33.711Z,36.02
2019-06-15T12:36:00.401Z,35.55
2019-06-15T12:38:27.846Z,34.96
2019-06-15T12:40:59.355Z,34.62
2019-06-15T12:43:25.764Z,34.47
2019-06-15T12:45:52.149Z,34.54
2019-06-15T12:48:18.599Z,34.41
2019-06-15T12:50:45.107Z,34.76
2019-06-15T12:53:11.448Z,34.95
2019-06-15T12:55:37.865Z,34.56
2019-06-15T12:58:04.261Z,34.61
2019-06-15T13:00:35.267Z,34.79
2019-06-15T13:03:01.696Z,35.07
2019-06-15T13:05:29.064Z,35.17
2019-06-15T13:07:55.497Z,34.63
2019-06-15T13:10:21.874Z,33.89
2019-06-15T13:12:48.282Z,33.85
2019-06-15T13:15:15.111Z,33.97
2019-06-15T13:17:41.525Z,34.00
2019-06-15T13:20:09.031Z,34.12
2019-06-15T13:22:35.453Z,33.98
2019-06-15T13:25:01.923Z,34.43
2019-06-15T13:27:28.379Z,34.42
2019-06-15T13:29:54.839Z,34.58
2019-06-15T13:32:21.282Z,34.67
2019-06-15T13:34:47.673Z,34.80
2019-06-15T13:37:14.655Z,34.76
2019-06-15T13:39:41.044Z,34.82
2019-06-15T13:42:07.433Z,34.96
2019-06-15T13:44:33.814Z,34.56
2019-06-15T13:47:01.314Z,34.70
2019-06-15T13:49:30.009Z,34.74
2019-06-15T13:52:01.848Z,34.92
2019-06-15T13:54:29.682Z,34.40
2019-06-15T13:56:56.120Z,34.29
2019-06-15T13:59:22.598Z,34.02
2019-06-15T14:01:49.250Z,34.22
2019-06-15T14:04:15.633Z,34.02
2019-06-15T14:06:42.114Z,34.14
2019-06-15T14:09:08.702Z,34.19
2019-06-15T14:11:35.209Z,34.33
2019-06-15T14:14:01.607Z,33.89
2019-06-15T14:16:27.985Z,33.82
2019-06-15T14:18:54.400Z,34.04
2019-06-15T14:21:20.768Z,34.24
2019-06-15T14:23:47.197Z,34.44
2019-06-15T14:26:13.591Z,34.36
2019-06-15T14:28:40.057Z,34.70
2019-06-15T14:31:06.469Z,34.84
2019-06-15T14:33:32.862Z,34.79
2019-06-15T14:35:59.271Z,34.60
2019-06-15T14:38:25.667Z,34.66
2019-06-15T14:40:52.058Z,34.97
2019-06-15T14:43:18.440Z,34.76
2019-06-15T14:45:58.451Z,35.18
2019-06-15T14:48:13.212Z,35.09
2019-06-15T14:50:39.770Z,34.96
2019-06-15T14:53:06.112Z,35.13
2019-06-15T14:55:32.515Z,35.66
2019-06-15T14:57:58.883Z,35.58
2019-06-15T15:00:25.383Z,36.42
2019-06-15T15:02:51.749Z,36.45
2019-06-15T15:05:18.295Z,37.83
2019-06-15T15:07:46.945Z,40.09
2019-06-15T15:10:16.200Z,40.21
2019-06-15T15:12:42.098Z,41.70
2019-06-15T15:15:09.139Z,43.06
2019-06-15T15:17:37.225Z,43.82
2019-06-15T15:20:07.094Z,43.90
2019-06-15T15:22:33.021Z,44.47
2019-06-15T15:24:59.421Z,43.38
2019-06-15T15:27:27.129Z,43.89
2019-06-15T15:29:53.820Z,42.19
2019-06-15T15:32:27.133Z,39.09
2019-06-15T15:34:48.591Z,36.44
2019-06-15T15:37:15.915Z,36.55
2019-06-15T15:39:42.316Z,38.22
2019-06-15T15:42:08.859Z,39.37
2019-06-15T15:44:35.971Z,39.32
2019-06-15T15:47:02.527Z,37.49
2019-06-15T15:49:28.930Z,35.76
2019-06-15T15:51:56.594Z,36.38
2019-06-15T15:54:23.423Z,36.18
2019-06-15T15:56:49.810Z,36.53
2019-06-15T15:59:16.391Z,36.49
2019-06-15T16:01:42.866Z,37.81
2019-06-15T16:04:09.335Z,37.95
2019-06-15T16:06:36.367Z,38.95
2019-06-15T16:09:06.163Z,37.53
2019-06-15T16:11:33.092Z,38.28
2019-06-15T16:13:59.503Z,37.41
2019-06-15T16:16:26.664Z,37.08
2019-06-15T16:18:55.985Z,36.72
2019-06-15T16:21:21.879Z,36.52
2019-06-15T16:23:48.348Z,36.42
2019-06-15T16:26:16.994Z,36.23
2019-06-15T16:28:46.104Z,35.99
2019-06-15T16:31:14.130Z,35.86
2019-06-15T16:33:41.295Z,34.72
2019-06-15T16:36:07.971Z,35.30
2019-06-15T16:38:36.440Z,36.18
2019-06-15T16:41:02.696Z,36.27
2019-06-15T16:43:29.102Z,37.49
2019-06-15T16:45:57.065Z,35.70
2019-06-15T16:48:25.963Z,34.47
2019-06-15T16:50:52.232Z,32.74
2019-06-15T16:53:19.061Z,31.80
2019-06-15T16:55:46.842Z,30.98
2019-06-15T16:58:15.968Z,32.03
2019-06-15T17:00:41.939Z,33.00
2019-06-15T17:03:20.674Z,32.60
2019-06-15T17:05:37.854Z,31.94
2019-06-15T17:08:06.695Z,31.33
2019-06-15T17:10:39.943Z,30.55
2019-06-15T17:13:07.095Z,29.76
2019-06-15T17:15:33.586Z,28.93
2019-06-15T17:18:00.949Z,28.66
2019-06-15T17:20:31.725Z,28.48
2019-06-15T17:22:58.114Z,28.23
2019-06-15T17:25:26.875Z,28.20
2019-06-15T17:27:52.851Z,28.09
2019-06-15T17:30:19.662Z,27.79
2019-06-15T17:32:46.068Z,27.87
2019-06-15T17:35:12.490Z,27.54
2019-06-15T17:37:38.883Z,27.59
2019-06-15T17:40:05.554Z,27.25
2019-06-15T17:42:31.952Z,27.26
2019-06-15T17:44:59.143Z,27.07
2019-06-15T17:47:26.259Z,26.85
2019-06-15T17:49:56.084Z,26.87
2019-06-15T17:52:22.251Z,26.82
2019-06-15T17:54:48.665Z,26.88
2019-06-15T17:57:15.077Z,26.58
2019-06-15T17:59:41.459Z,26.53
2019-06-15T18:02:07.906Z,26.53
2019-06-15T18:04:37.097Z,26.48
2019-06-15T18:07:02.625Z,26.56
2019-06-15T18:09:29.025Z,26.63
2019-06-15T18:11:57.166Z,26.42
2019-06-15T18:14:26.262Z,26.40
2019-06-15T18:16:52.005Z,26.37
2019-06-15T18:19:18.393Z,26.50
2019-06-15T18:21:46.744Z,26.39
2019-06-15T18:24:13.152Z,26.23
2019-06-15T18:26:39.534Z,26.29
2019-06-15T18:29:05.978Z,26.11
2019-06-15T18:31:32.435Z,26.18
2019-06-15T18:34:09.297Z,26.19
2019-06-15T18:36:27.380Z,26.18
2019-06-15T18:38:53.764Z,25.91
2019-06-15T18:41:20.170Z,25.67
2019-06-15T18:43:46.551Z,25.68
2019-06-15T18:46:12.935Z,25.64
2019-06-15T18:48:39.340Z,25.71
2019-06-15T18:51:07.583Z,25.50
2019-06-15T18:53:36.771Z,25.45
2019-06-15T18:56:02.386Z,25.42
2019-06-15T18:58:28.809Z,25.28
2019-06-15T19:00:55.193Z,25.32
2019-06-15T19:03:21.665Z,25.14
2019-06-15T19:05:48.082Z,25.17
2019-06-15T19:08:17.116Z,25.08
2019-06-15T19:10:42.930Z,24.97
2019-06-15T19:13:10.286Z,24.96
2019-06-15T19:15:37.465Z,24.86
2019-06-15T19:18:04.004Z,24.81
2019-06-15T19:20:30.542Z,24.73
2019-06-15T19:22:57.098Z,24.40
2019-06-15T19:25:23.493Z,24.47
2019-06-15T19:27:50.059Z,24.43
2019-06-15T19:30:16.769Z,24.09
2019-06-15T19:32:43.290Z,24.17
2019-06-15T19:35:09.901Z,24.06
2019-06-15T19:37:37.078Z,24.03
2019-06-15T19:40:03.811Z,23.99
2019-06-15T19:42:38.124Z,23.89
2019-06-15T19:45:07.741Z,23.90
2019-06-15T19:47:40.320Z,23.75
2019-06-15T19:50:09.777Z,23.81
2019-06-15T19:52:36.087Z,23.79
2019-06-15T19:55:02.735Z,23.79
2019-06-15T19:57:29.231Z,23.83
2019-06-15T19:59:56.194Z,23.69
2019-06-15T20:02:22.776Z,23.71
2019-06-15T20:05:00.356Z,23.51
2019-06-15T20:07:18.259Z,23.59
2019-06-15T20:09:46.246Z,23.58
2019-06-15T20:12:19.173Z,23.38
2019-06-15T20:14:46.011Z,23.39
2019-06-15T20:17:11.656Z,23.43
2019-06-15T20:19:38.444Z,23.43
2019-06-15T20:22:06.644Z,23.46
2019-06-15T20:24:33.296Z,23.33
2019-06-15T20:26:59.765Z,23.22
2019-06-15T20:29:27.155Z,23.22
2019-06-15T20:31:53.672Z,23.28
2019-06-15T20:34:20.107Z,23.29
2019-06-15T20:36:47.102Z,23.25
2019-06-15T20:39:16.487Z,23.19
2019-06-15T20:41:43.413Z,22.99
2019-06-15T20:44:09.920Z,22.83
2019-06-15T20:46:37.154Z,23.00
2019-06-15T20:49:06.521Z,22.91
2019-06-15T20:51:33.440Z,22.94
2019-06-15T20:54:00.720Z,22.92
2019-06-15T20:56:27.618Z,22.76
2019-06-15T20:58:56.974Z,22.72
2019-06-15T21:01:22.348Z,22.53
2019-06-15T21:03:48.822Z,22.56
2019-06-15T21:06:16.861Z,22.53
2019-06-15T21:08:43.424Z,22.37
2019-06-15T21:11:09.828Z,22.38
2019-06-15T21:13:37.465Z,22.30
2019-06-15T21:16:06.532Z,22.18
2019-06-15T21:18:34.038Z,22.30
2019-06-15T21:21:00.772Z,22.23
2019-06-15T21:23:27.151Z,22.21
2019-06-15T21:25:53.597Z,22.20
2019-06-15T21:28:20.090Z,22.06
2019-06-15T21:30:47.106Z,21.99
2019-06-15T21:33:13.754Z,21.90
2019-06-15T21:35:48.971Z,21.88
2019-06-15T21:38:08.494Z,21.89
2019-06-15T21:40:36.770Z,21.79
2019-06-15T21:43:03.245Z,21.71
2019-06-15T21:45:29.657Z,21.75
2019-06-15T21:47:56.364Z,21.73
2019-06-15T21:50:22.827Z,21.72
2019-06-15T21:52:49.504Z,21.73
2019-06-15T21:55:16.084Z,21.57
2019-06-15T21:57:42.649Z,21.66
2019-06-15T22:00:12.596Z,21.60
2019-06-15T22:02:47.083Z,21.60
2019-06-15T22:05:13.799Z,21.56
2019-06-15T22:07:40.220Z,21.53
2019-06-15T22:10:07.300Z,21.50
2019-06-15T22:12:36.357Z,21.39
2019-06-15T22:15:02.237Z,21.33
2019-06-15T22:17:28.821Z,21.27
2019-06-15T22:19:56.921Z,21.26
2019-06-15T22:22:23.488Z,21.09
2019-06-15T22:24:49.893Z,21.00
2019-06-15T22:27:17.046Z,21.01
2019-06-15T22:29:43.626Z,20.99
2019-06-15T22:32:10.048Z,20.95
2019-06-15T22:34:36.524Z,20.95
2019-06-15T22:37:03.080Z,20.78
2019-06-15T22:39:29.488Z,20.78
2019-06-15T22:41:56.160Z,20.84
2019-06-15T22:44:22.809Z,20.78
2019-06-15T22:46:49.265Z,20.76
2019-06-15T22:49:16.131Z,20.69
2019-06-15T22:51:42.783Z,20.70
2019-06-15T22:54:09.231Z,20.54
2019-06-15T22:56:37.028Z,20.47
2019-06-15T22:59:06.126Z,20.42
2019-06-15T23:01:32.068Z,20.43
2019-06-15T23:03:58.504Z,20.33
2019-06-15T23:06:34.711Z,20.27
2019-06-15T23:08:53.393Z,20.21
2019-06-15T23:11:19.814Z,20.08
2019-06-15T23:13:46.438Z,20.07
2019-06-15T23:16:12.832Z,19.99
2019-06-15T23:18:39.308Z,19.96
2019-06-15T23:21:06.399Z,19.92
2019-06-15T23:23:32.936Z,19.80
2019-06-15T23:25:59.364Z,19.71
2019-06-15T23:28:27.074Z,19.73
2019-06-15T23:30:56.051Z,19.72
2019-06-15T23:33:22.085Z,19.60
2019-06-15T23:35:56.832Z,19.45
2019-06-15T23:38:23.274Z,19.57
2019-06-15T23:40:49.677Z,19.46
2019-06-15T23:43:16.682Z,19.42
2019-06-15T23:45:56.083Z,19.33
2019-06-15T23:48:22.647Z,19.42
2019-06-15T23:50:49.035Z,19.36
2019-06-15T23:53:16.929Z,19.20
2019-06-15T23:55:43.472Z,19.15
2019-06-15T23:58:09.869Z,19.16
