createdAt,value
2018-05-08T00:00:07.688Z,5.17
2018-05-08T00:02:36.557Z,5.20
2018-05-08T00:05:05.396Z,4.73
2018-05-08T00:07:34.989Z,6.10
2018-05-08T00:10:04.625Z,5.30
2018-05-08T00:12:33.489Z,4.90
2018-05-08T00:15:03.098Z,6.00
2018-05-08T00:17:32.702Z,5.23
2018-05-08T00:20:02.292Z,5.83
2018-05-08T00:22:31.926Z,5.30
2018-05-08T00:25:00.777Z,5.20
2018-05-08T00:27:29.606Z,4.53
2018-05-08T00:29:58.439Z,5.07
2018-05-08T00:32:27.281Z,5.30
2018-05-08T00:34:56.104Z,5.87
2018-05-08T00:37:25.778Z,5.70
2018-05-08T00:39:54.597Z,5.30
2018-05-08T00:42:23.432Z,5.50
2018-05-08T00:44:53.041Z,5.27
2018-05-08T00:47:22.658Z,5.17
2018-05-08T00:49:51.484Z,5.77
2018-05-08T00:52:20.336Z,5.63
2018-05-08T00:55:01.486Z,5.07
2018-05-08T00:57:30.339Z,5.50
2018-05-08T00:59:59.502Z,5.37
2018-05-08T01:02:28.332Z,4.80
2018-05-08T01:04:57.431Z,4.83
2018-05-08T01:07:26.214Z,5.33
2018-05-08T01:09:55.390Z,6.07
2018-05-08T01:12:24.213Z,5.50
2018-05-08T01:14:53.068Z,5.40
2018-05-08T01:17:21.929Z,5.23
2018-05-08T01:19:51.539Z,5.53
2018-05-08T01:22:21.132Z,6.00
2018-05-08T01:24:50.092Z,5.73
2018-05-08T01:27:18.931Z,5.27
2018-05-08T01:29:47.769Z,5.97
2018-05-08T01:32:16.613Z,5.97
2018-05-08T01:34:45.554Z,5.80
2018-05-08T01:37:14.461Z,6.00
2018-05-08T01:39:43.305Z,5.90
2018-05-08T01:42:12.933Z,5.70
2018-05-08T01:44:41.773Z,6.23
2018-05-08T01:47:10.616Z,5.53
2018-05-08T01:49:39.460Z,5.77
2018-05-08T01:52:08.295Z,5.57
2018-05-08T01:54:37.148Z,6.00
2018-05-08T01:57:05.972Z,6.20
2018-05-08T01:59:34.826Z,5.80
2018-05-08T02:02:03.659Z,5.67
2018-05-08T02:04:32.495Z,5.60
2018-05-08T02:07:02.117Z,5.60
2018-05-08T02:09:31.729Z,6.83
2018-05-08T02:12:01.321Z,5.70
2018-05-08T02:14:30.148Z,6.70
2018-05-08T02:16:59.757Z,5.80
2018-05-08T02:19:28.600Z,5.73
2018-05-08T02:21:57.447Z,6.40
2018-05-08T02:24:26.286Z,5.97
2018-05-08T02:26:55.130Z,5.43
2018-05-08T02:29:23.959Z,5.60
2018-05-08T02:31:53.609Z,6.87
2018-05-08T02:34:23.201Z,5.47
2018-05-08T02:36:52.842Z,5.67
2018-05-08T02:39:21.658Z,5.83
2018-05-08T02:41:50.501Z,6.87
2018-05-08T02:44:20.095Z,6.40
2018-05-08T02:46:49.369Z,6.87
2018-05-08T02:49:18.209Z,6.90
2018-05-08T02:51:48.628Z,6.33
2018-05-08T02:54:17.457Z,6.57
2018-05-08T02:56:46.301Z,6.73
2018-05-08T02:59:15.166Z,6.03
2018-05-08T03:01:44.001Z,6.60
2018-05-08T03:04:12.844Z,6.57
2018-05-08T03:06:42.457Z,6.53
2018-05-08T03:09:12.075Z,7.80
2018-05-08T03:11:41.666Z,7.30
2018-05-08T03:14:12.199Z,6.20
2018-05-08T03:16:41.009Z,6.73
2018-05-08T03:19:09.860Z,5.87
2018-05-08T03:21:38.693Z,5.50
2018-05-08T03:24:07.549Z,6.70
2018-05-08T03:26:36.373Z,6.77
2018-05-08T03:29:05.204Z,6.50
2018-05-08T03:31:34.041Z,7.23
2018-05-08T03:34:03.650Z,6.73
2018-05-08T03:36:33.258Z,6.80
2018-05-08T03:39:02.868Z,7.07
2018-05-08T03:41:33.065Z,7.00
2018-05-08T03:44:01.905Z,6.93
2018-05-08T03:46:30.750Z,7.07
2018-05-08T03:48:59.581Z,6.90
2018-05-08T03:51:28.433Z,6.90
2018-05-08T03:53:58.032Z,7.13
2018-05-08T03:56:27.643Z,7.47
2018-05-08T03:58:57.229Z,6.30
2018-05-08T04:01:37.860Z,6.97
2018-05-08T04:04:18.562Z,7.23
2018-05-08T04:07:00.459Z,6.97
2018-05-08T04:09:29.273Z,6.37
2018-05-08T04:11:58.880Z,7.63
2018-05-08T04:14:28.462Z,6.50
2018-05-08T04:16:57.511Z,7.30
2018-05-08T04:19:26.474Z,7.07
2018-05-08T04:21:56.077Z,6.93
2018-05-08T04:24:25.250Z,7.03
2018-05-08T04:26:54.113Z,6.03
2018-05-08T04:29:22.945Z,7.60
2018-05-08T04:31:51.812Z,7.13
2018-05-08T04:34:20.639Z,7.20
2018-05-08T04:36:50.417Z,12.90
2018-05-08T04:39:19.254Z,7.27
2018-05-08T04:41:48.083Z,6.50
2018-05-08T04:44:17.225Z,7.67
2018-05-08T04:46:46.079Z,6.87
2018-05-08T04:49:14.905Z,7.23
2018-05-08T04:51:43.745Z,6.77
2018-05-08T04:54:12.578Z,6.43
2018-05-08T04:56:41.424Z,6.30
2018-05-08T04:59:10.233Z,7.07
2018-05-08T05:01:39.098Z,5.90
2018-05-08T05:04:07.929Z,7.60
2018-05-08T05:06:36.763Z,6.87
2018-05-08T05:09:06.420Z,6.13
2018-05-08T05:11:35.249Z,6.53
2018-05-08T05:14:04.856Z,6.10
2018-05-08T05:16:34.455Z,6.60
2018-05-08T05:19:03.305Z,6.47
2018-05-08T05:21:32.153Z,6.40
2018-05-08T05:24:01.750Z,6.53
2018-05-08T05:26:30.572Z,6.47
2018-05-08T05:28:59.414Z,6.57
2018-05-08T05:31:29.025Z,6.37
2018-05-08T05:33:58.623Z,7.10
2018-05-08T05:36:28.224Z,7.20
2018-05-08T05:38:57.840Z,6.73
2018-05-08T05:41:27.420Z,6.03
2018-05-08T05:43:56.269Z,6.70
2018-05-08T05:46:25.105Z,6.90
2018-05-08T05:48:53.965Z,6.50
2018-05-08T05:51:22.809Z,6.83
2018-05-08T05:53:52.440Z,6.33
2018-05-08T05:56:21.293Z,5.90
2018-05-08T05:58:50.924Z,5.80
2018-05-08T06:01:20.545Z,5.90
2018-05-08T06:03:49.370Z,6.23
2018-05-08T06:06:18.340Z,6.70
2018-05-08T06:08:47.161Z,8.13
2018-05-08T06:11:16.000Z,7.70
2018-05-08T06:13:45.717Z,6.67
2018-05-08T06:16:14.557Z,6.33
2018-05-08T06:18:43.386Z,6.13
2018-05-08T06:21:12.232Z,6.60
2018-05-08T06:23:41.846Z,5.13
2018-05-08T06:26:10.722Z,5.97
2018-05-08T06:28:39.561Z,6.00
2018-05-08T06:31:09.157Z,6.03
2018-05-08T06:33:38.769Z,6.07
2018-05-08T06:36:08.373Z,5.97
2018-05-08T06:38:37.974Z,5.77
2018-05-08T06:41:06.812Z,5.73
2018-05-08T06:43:35.656Z,5.00
2018-05-08T06:46:05.252Z,6.13
2018-05-08T06:48:34.854Z,6.10
2018-05-08T06:51:03.680Z,5.60
2018-05-08T06:53:32.520Z,5.50
2018-05-08T06:56:01.360Z,5.33
2018-05-08T06:58:30.221Z,5.30
2018-05-08T07:00:59.807Z,5.27
2018-05-08T07:03:28.661Z,5.13
2018-05-08T07:05:57.481Z,5.40
2018-05-08T07:08:26.323Z,5.83
2018-05-08T07:10:55.142Z,4.97
2018-05-08T07:13:23.982Z,5.20
2018-05-08T07:15:53.653Z,4.57
2018-05-08T07:18:23.224Z,6.10
2018-05-08T07:20:52.041Z,5.07
2018-05-08T07:23:20.883Z,5.60
2018-05-08T07:25:49.769Z,5.00
2018-05-08T07:28:18.618Z,5.30
2018-05-08T07:30:48.210Z,4.77
2018-05-08T07:33:17.836Z,4.70
2018-05-08T07:35:46.676Z,4.67
2018-05-08T07:38:15.557Z,4.60
2018-05-08T07:40:45.129Z,4.10
2018-05-08T07:43:13.953Z,4.50
2018-05-08T07:45:42.784Z,4.43
2018-05-08T07:48:12.398Z,5.00
2018-05-08T07:50:42.081Z,4.60
2018-05-08T07:53:11.682Z,5.83
2018-05-08T07:55:40.495Z,4.70
2018-05-08T07:58:10.117Z,5.17
2018-05-08T08:00:39.704Z,4.37
2018-05-08T08:03:09.308Z,5.00
2018-05-08T08:05:38.484Z,5.30
2018-05-08T08:08:07.325Z,5.00
2018-05-08T08:10:36.173Z,5.20
2018-05-08T08:13:05.017Z,4.90
2018-05-08T08:15:33.848Z,5.33
2018-05-08T08:18:02.694Z,5.43
2018-05-08T08:20:31.986Z,5.17
2018-05-08T08:23:00.948Z,5.33
2018-05-08T08:25:30.556Z,4.80
2018-05-08T08:27:59.399Z,5.10
2018-05-08T08:30:28.232Z,4.40
2018-05-08T08:32:57.090Z,5.03
2018-05-08T08:35:25.926Z,5.30
2018-05-08T08:37:55.557Z,4.43
2018-05-08T08:40:25.163Z,4.10
2018-05-08T08:42:54.344Z,4.50
2018-05-08T08:45:23.394Z,4.00
2018-05-08T08:47:52.315Z,3.83
2018-05-08T08:50:21.833Z,4.33
2018-05-08T08:52:51.441Z,4.30
2018-05-08T08:55:21.044Z,4.07
2018-05-08T08:57:50.688Z,4.00
2018-05-08T09:00:19.529Z,4.20
2018-05-08T09:02:48.361Z,3.83
2018-05-08T09:05:17.198Z,3.77
2018-05-08T09:07:46.240Z,3.53
2018-05-08T09:10:15.098Z,3.50
2018-05-08T09:12:44.697Z,3.70
2018-05-08T09:15:14.329Z,3.00
2018-05-08T09:17:43.929Z,3.57
2018-05-08T09:20:13.537Z,3.00
2018-05-08T09:22:43.132Z,3.60
2018-05-08T09:25:12.781Z,3.20
2018-05-08T09:27:41.953Z,3.00
2018-05-08T09:30:10.836Z,3.10
2018-05-08T09:32:39.650Z,3.37
2018-05-08T09:35:08.488Z,3.67
2018-05-08T09:37:37.337Z,3.00
2018-05-08T09:40:07.271Z,3.37
2018-05-08T09:42:36.134Z,3.63
2018-05-08T09:45:05.733Z,3.47
2018-05-08T09:47:34.565Z,3.77
2018-05-08T09:50:03.394Z,3.60
2018-05-08T09:52:32.236Z,3.57
2018-05-08T09:55:01.054Z,3.40
2018-05-08T09:57:29.909Z,3.63
2018-05-08T09:59:58.752Z,3.50
2018-05-08T10:02:27.588Z,3.70
2018-05-08T10:04:56.432Z,3.13
2018-05-08T10:07:25.255Z,3.20
2018-05-08T10:09:54.115Z,3.27
2018-05-08T10:12:23.360Z,3.50
2018-05-08T10:14:52.191Z,3.33
2018-05-08T10:17:21.022Z,2.90
2018-05-08T10:19:50.651Z,3.13
2018-05-08T10:22:19.501Z,3.30
2018-05-08T10:24:49.110Z,3.27
2018-05-08T10:27:18.710Z,3.60
2018-05-08T10:29:48.372Z,3.40
2018-05-08T10:32:17.212Z,3.07
2018-05-08T10:34:46.055Z,3.30
2018-05-08T10:37:14.888Z,2.83
2018-05-08T10:39:43.760Z,3.20
2018-05-08T10:42:12.616Z,3.20
2018-05-08T10:44:41.508Z,3.13
2018-05-08T10:47:10.364Z,3.03
2018-05-08T10:49:39.192Z,2.83
2018-05-08T10:52:08.045Z,2.80
2018-05-08T10:54:36.864Z,2.80
2018-05-08T10:57:05.721Z,3.83
2018-05-08T10:59:34.569Z,3.10
2018-05-08T11:02:03.414Z,3.07
2018-05-08T11:04:33.017Z,2.70
2018-05-08T11:07:02.624Z,2.80
2018-05-08T11:09:32.232Z,2.80
2018-05-08T11:12:01.415Z,2.70
2018-05-08T11:14:30.243Z,2.77
2018-05-08T11:16:59.106Z,2.60
2018-05-08T11:19:28.694Z,2.30
2018-05-08T11:21:57.524Z,2.70
2018-05-08T11:24:26.346Z,2.73
2018-05-08T11:26:55.193Z,2.47
2018-05-08T11:29:24.051Z,2.90
2018-05-08T11:31:53.680Z,2.40
2018-05-08T11:34:22.506Z,2.50
2018-05-08T11:36:51.357Z,2.43
2018-05-08T11:39:20.310Z,2.53
2018-05-08T11:41:49.857Z,3.50
2018-05-08T11:44:19.005Z,2.53
2018-05-08T11:46:48.824Z,2.90
2018-05-08T11:49:17.672Z,2.40
2018-05-08T11:51:46.523Z,2.80
2018-05-08T11:54:16.154Z,2.63
2018-05-08T11:56:45.017Z,2.83
2018-05-08T11:59:14.656Z,2.40
2018-05-08T12:01:43.605Z,2.57
2018-05-08T12:04:12.450Z,2.80
2018-05-08T12:06:41.285Z,2.90
2018-05-08T12:09:10.210Z,2.17
2018-05-08T12:11:38.960Z,2.37
2018-05-08T12:14:07.820Z,2.40
2018-05-08T12:16:36.657Z,2.50
2018-05-08T12:19:06.263Z,2.43
2018-05-08T12:21:35.893Z,3.27
2018-05-08T12:24:04.731Z,2.23
2018-05-08T12:26:33.562Z,2.43
2018-05-08T12:29:02.459Z,2.60
2018-05-08T12:31:32.076Z,2.83
2018-05-08T12:34:00.909Z,2.37
2018-05-08T12:36:29.782Z,2.30
2018-05-08T12:38:59.390Z,2.00
2018-05-08T12:41:28.461Z,2.00
2018-05-08T12:43:57.286Z,2.27
2018-05-08T12:46:26.146Z,2.00
2018-05-08T12:48:54.972Z,1.90
2018-05-08T12:51:23.838Z,2.23
2018-05-08T12:53:53.421Z,2.07
2018-05-08T12:56:22.323Z,2.10
2018-05-08T12:58:51.947Z,1.83
2018-05-08T13:01:21.549Z,2.93
2018-05-08T13:03:51.181Z,2.20
2018-05-08T13:06:20.086Z,2.60
2018-05-08T13:08:48.889Z,2.40
2018-05-08T13:11:17.729Z,2.30
2018-05-08T13:13:47.352Z,2.40
2018-05-08T13:16:16.198Z,2.17
2018-05-08T13:18:45.057Z,2.20
2018-05-08T13:21:13.898Z,1.90
2018-05-08T13:23:43.533Z,2.30
2018-05-08T13:26:13.112Z,2.40
2018-05-08T13:28:42.725Z,1.70
2018-05-08T13:31:12.397Z,2.03
2018-05-08T13:33:41.184Z,1.93
2018-05-08T13:36:09.996Z,1.87
2018-05-08T13:38:38.855Z,2.10
2018-05-08T13:41:07.689Z,1.87
2018-05-08T13:43:36.550Z,1.77
2018-05-08T13:46:05.387Z,2.03
2018-05-08T13:48:35.029Z,2.10
2018-05-08T13:51:03.840Z,1.80
2018-05-08T13:53:32.673Z,2.30
2018-05-08T13:56:01.518Z,2.20
2018-05-08T13:58:30.352Z,2.00
2018-05-08T14:00:59.300Z,2.50
2018-05-08T14:03:28.844Z,2.10
2018-05-08T14:05:58.482Z,2.43
2018-05-08T14:08:27.307Z,2.03
2018-05-08T14:10:56.511Z,2.27
2018-05-08T14:13:25.320Z,2.17
2018-05-08T14:15:54.995Z,2.13
2018-05-08T14:18:23.800Z,2.40
2018-05-08T14:20:52.677Z,2.23
2018-05-08T14:23:21.532Z,1.93
2018-05-08T14:25:50.376Z,2.10
2018-05-08T14:28:19.980Z,2.70
2018-05-08T14:30:49.603Z,1.90
2018-05-08T14:33:18.464Z,2.07
2018-05-08T14:35:48.078Z,2.10
2018-05-08T14:38:16.901Z,2.20
2018-05-08T14:40:45.761Z,2.13
2018-05-08T14:43:15.348Z,2.20
2018-05-08T14:45:44.951Z,2.30
2018-05-08T14:48:13.793Z,2.73
2018-05-08T14:50:42.620Z,2.30
2018-05-08T14:53:11.469Z,2.30
2018-05-08T14:55:40.324Z,2.20
2018-05-08T14:58:09.185Z,2.10
2018-05-08T15:00:37.987Z,2.00
2018-05-08T15:03:06.845Z,2.03
2018-05-08T15:05:35.677Z,2.30
2018-05-08T15:08:04.559Z,2.00
2018-05-08T15:10:33.387Z,2.10
2018-05-08T15:13:02.242Z,2.30
2018-05-08T15:15:31.841Z,2.40
2018-05-08T15:18:00.694Z,2.50
2018-05-08T15:20:29.528Z,2.33
2018-05-08T15:22:59.134Z,2.00
2018-05-08T15:25:28.752Z,2.30
2018-05-08T15:27:58.361Z,2.17
2018-05-08T15:30:27.220Z,4.10
2018-05-08T15:32:56.070Z,2.40
2018-05-08T15:35:25.690Z,2.77
2018-05-08T15:37:55.299Z,2.00
2018-05-08T15:40:25.311Z,2.33
2018-05-08T15:42:54.576Z,2.07
2018-05-08T15:45:23.423Z,2.47
2018-05-08T15:47:52.276Z,2.30
2018-05-08T15:50:22.213Z,2.40
2018-05-08T15:52:51.849Z,2.03
2018-05-08T15:55:20.895Z,2.40
2018-05-08T15:57:49.553Z,2.13
2018-05-08T16:00:18.420Z,2.60
2018-05-08T16:02:47.262Z,2.77
2018-05-08T16:05:17.194Z,2.37
2018-05-08T16:07:46.794Z,2.47
2018-05-08T16:10:16.425Z,2.30
2018-05-08T16:12:45.264Z,2.70
2018-05-08T16:15:14.093Z,2.30
2018-05-08T16:17:43.704Z,2.13
2018-05-08T16:20:12.576Z,2.37
2018-05-08T16:22:41.434Z,2.40
2018-05-08T16:25:10.314Z,2.60
2018-05-08T16:27:39.296Z,2.17
2018-05-08T16:30:08.191Z,2.73
2018-05-08T16:32:36.988Z,3.30
2018-05-08T16:35:05.828Z,2.67
2018-05-08T16:37:34.666Z,2.60
2018-05-08T16:40:03.496Z,3.47
2018-05-08T16:42:32.337Z,2.27
2018-05-08T16:45:01.178Z,2.80
2018-05-08T16:47:30.025Z,2.13
2018-05-08T16:49:59.633Z,2.40
2018-05-08T16:52:29.305Z,2.90
2018-05-08T16:54:58.133Z,2.67
2018-05-08T16:57:26.974Z,2.40
2018-05-08T16:59:55.844Z,2.80
2018-05-08T17:02:25.449Z,2.43
2018-05-08T17:04:55.161Z,2.23
2018-05-08T17:07:23.943Z,2.40
2018-05-08T17:09:53.579Z,2.47
2018-05-08T17:12:22.425Z,3.03
2018-05-08T17:14:52.040Z,2.87
2018-05-08T17:17:21.637Z,2.80
2018-05-08T17:19:51.242Z,3.10
2018-05-08T17:22:20.834Z,2.83
2018-05-08T17:24:49.684Z,2.60
2018-05-08T17:27:20.297Z,2.80
2018-05-08T17:29:50.173Z,2.57
2018-05-08T17:32:19.000Z,2.43
2018-05-08T17:34:48.750Z,2.43
2018-05-08T17:37:17.587Z,2.70
2018-05-08T17:39:46.457Z,2.70
2018-05-08T17:42:15.368Z,2.80
2018-05-08T17:44:44.218Z,2.80
2018-05-08T17:47:13.898Z,2.77
2018-05-08T17:49:42.837Z,3.10
2018-05-08T17:52:12.022Z,3.00
2018-05-08T17:54:40.781Z,2.77
2018-05-08T17:57:10.366Z,3.17
2018-05-08T17:59:39.965Z,2.40
2018-05-08T18:02:09.610Z,3.40
2018-05-08T18:04:38.410Z,2.87
2018-05-08T18:07:07.301Z,2.87
2018-05-08T18:09:36.140Z,3.00
2018-05-08T18:12:05.015Z,2.90
2018-05-08T18:14:33.829Z,3.23
2018-05-08T18:17:03.437Z,3.70
2018-05-08T18:19:33.058Z,3.83
2018-05-08T18:22:01.932Z,2.47
2018-05-08T18:24:30.765Z,3.20
2018-05-08T18:26:59.693Z,4.67
2018-05-08T18:29:28.864Z,3.20
2018-05-08T18:31:57.718Z,2.90
2018-05-08T18:34:26.668Z,3.60
2018-05-08T18:36:55.406Z,3.40
2018-05-08T18:39:25.049Z,3.60
2018-05-08T18:41:53.947Z,3.13
2018-05-08T18:44:22.788Z,3.63
2018-05-08T18:46:52.390Z,3.60
2018-05-08T18:49:22.117Z,3.93
2018-05-08T18:51:50.885Z,3.10
2018-05-08T18:54:19.718Z,3.67
2018-05-08T18:56:48.576Z,3.97
2018-05-08T18:59:17.590Z,4.27
2018-05-08T19:01:46.438Z,4.17
2018-05-08T19:04:15.290Z,3.33
2018-05-08T19:06:44.184Z,3.30
2018-05-08T19:09:13.793Z,3.67
2018-05-08T19:11:42.665Z,3.83
2018-05-08T19:14:11.541Z,3.97
2018-05-08T19:16:41.145Z,3.50
2018-05-08T19:19:16.496Z,3.37
2018-05-08T19:21:46.102Z,3.93
2018-05-08T19:24:20.821Z,3.47
2018-05-08T19:26:50.485Z,3.53
2018-05-08T19:29:25.158Z,4.33
2018-05-08T19:31:54.772Z,4.40
2018-05-08T19:34:23.904Z,3.57
2018-05-08T19:36:58.528Z,4.03
2018-05-08T19:39:28.140Z,3.83
2018-05-08T19:41:57.787Z,3.77
2018-05-08T19:44:26.622Z,3.97
2018-05-08T19:46:55.559Z,3.63
2018-05-08T19:49:24.303Z,4.00
2018-05-08T19:51:53.357Z,3.93
2018-05-08T19:54:22.214Z,4.67
2018-05-08T19:56:51.857Z,4.20
2018-05-08T19:59:20.714Z,4.17
2018-05-08T20:01:49.569Z,3.70
2018-05-08T20:04:18.408Z,4.20
2018-05-08T20:06:47.245Z,3.73
2018-05-08T20:09:16.105Z,4.30
2018-05-08T20:11:45.813Z,4.17
2018-05-08T20:14:14.709Z,4.23
2018-05-08T20:16:43.589Z,4.60
2018-05-08T20:19:12.481Z,3.70
2018-05-08T20:21:41.319Z,4.23
2018-05-08T20:24:11.945Z,4.20
2018-05-08T20:26:41.353Z,4.73
2018-05-08T20:29:10.209Z,4.07
2018-05-08T20:31:39.063Z,3.87
2018-05-08T20:34:08.682Z,4.40
2018-05-08T20:36:38.323Z,4.50
2018-05-08T20:39:07.192Z,4.43
2018-05-08T20:41:36.799Z,3.97
2018-05-08T20:44:06.402Z,4.07
2018-05-08T20:46:36.052Z,4.53
2018-05-08T20:49:04.884Z,6.00
2018-05-08T20:51:33.722Z,5.27
2018-05-08T20:54:02.569Z,4.70
2018-05-08T20:56:31.394Z,3.73
2018-05-08T20:59:00.897Z,5.10
2018-05-08T21:01:29.902Z,4.27
2018-05-08T21:03:58.729Z,3.70
2018-05-08T21:06:27.716Z,4.10
2018-05-08T21:08:56.655Z,4.57
2018-05-08T21:11:25.773Z,4.10
2018-05-08T21:13:54.609Z,4.00
2018-05-08T21:16:23.453Z,4.30
2018-05-08T21:18:52.296Z,4.37
2018-05-08T21:21:21.170Z,4.30
2018-05-08T21:23:50.009Z,3.80
2018-05-08T21:26:18.842Z,4.13
2018-05-08T21:28:53.326Z,4.57
2018-05-08T21:31:22.174Z,5.30
2018-05-08T21:33:51.038Z,4.50
2018-05-08T21:36:20.839Z,4.53
2018-05-08T21:38:49.617Z,4.50
2018-05-08T21:41:19.232Z,4.40
2018-05-08T21:43:48.878Z,3.80
2018-05-08T21:46:17.753Z,4.90
2018-05-08T21:48:46.619Z,4.80
2018-05-08T21:51:16.248Z,4.17
2018-05-08T21:53:45.343Z,4.63
2018-05-08T21:56:14.164Z,4.80
2018-05-08T21:58:43.021Z,4.37
2018-05-08T22:01:11.868Z,4.63
2018-05-08T22:03:40.721Z,4.80
2018-05-08T22:06:09.551Z,4.37
2018-05-08T22:08:39.916Z,4.77
2018-05-08T22:11:08.745Z,4.13
2018-05-08T22:13:37.693Z,4.07
2018-05-08T22:16:06.533Z,4.90
2018-05-08T22:18:35.384Z,4.80
2018-05-08T22:21:04.240Z,4.57
2018-05-08T22:23:33.101Z,4.60
2018-05-08T22:26:01.943Z,4.63
2018-05-08T22:28:30.831Z,4.40
2018-05-08T22:30:59.899Z,5.07
2018-05-08T22:33:29.499Z,4.53
2018-05-08T22:35:58.340Z,3.90
2018-05-08T22:38:27.178Z,4.40
2018-05-08T22:40:56.014Z,4.33
2018-05-08T22:43:25.634Z,4.17
2018-05-08T22:45:54.465Z,4.50
2018-05-08T22:48:23.308Z,4.63
2018-05-08T22:50:52.945Z,4.70
2018-05-08T22:53:21.786Z,4.40
2018-05-08T22:55:50.609Z,3.77
2018-05-08T22:58:20.224Z,5.20
2018-05-08T23:00:49.851Z,4.70
2018-05-08T23:03:18.698Z,4.17
2018-05-08T23:05:47.542Z,3.80
2018-05-08T23:08:16.381Z,4.57
2018-05-08T23:10:45.997Z,4.27
2018-05-08T23:13:15.100Z,4.17
2018-05-08T23:15:44.705Z,4.30
2018-05-08T23:18:14.360Z,4.30
2018-05-08T23:20:43.913Z,4.73
2018-05-08T23:23:13.540Z,4.50
2018-05-08T23:25:42.360Z,4.50
2018-05-08T23:28:11.201Z,4.30
2018-05-08T23:30:40.793Z,4.70
2018-05-08T23:33:09.660Z,4.37
2018-05-08T23:35:38.503Z,4.17
2018-05-08T23:38:07.354Z,4.10
2018-05-08T23:40:36.198Z,4.50
2018-05-08T23:43:05.052Z,4.47
2018-05-08T23:45:34.652Z,4.80
2018-05-08T23:48:03.520Z,4.53
2018-05-08T23:50:32.398Z,4.77
2018-05-08T23:53:01.225Z,4.33
2018-05-08T23:55:30.834Z,4.07
2018-05-08T23:58:00.441Z,4.30
