createdAt,value
2017-05-16T00:00:04.808Z,1020.91
2017-05-16T00:10:04.797Z,1020.95
2017-05-16T00:20:04.789Z,1020.91
2017-05-16T00:30:04.800Z,1020.82
2017-05-16T00:40:04.791Z,1020.76
2017-05-16T00:50:04.794Z,1020.72
2017-05-16T01:00:04.794Z,1020.7
2017-05-16T01:10:04.813Z,1020.66
2017-05-16T01:20:04.791Z,1020.52
2017-05-16T01:30:04.792Z,1020.41
2017-05-16T01:40:04.807Z,1020.45
2017-05-16T01:50:04.798Z,1020.33
2017-05-16T02:00:04.795Z,1020.33
2017-05-16T02:10:04.808Z,1020.23
2017-05-16T02:20:04.788Z,1020.2
2017-05-16T02:30:04.794Z,1020.24
2017-05-16T02:40:04.797Z,1020.26
2017-05-16T02:50:04.801Z,1020.26
2017-05-16T03:00:04.798Z,1020.24
2017-05-16T03:10:04.795Z,1020.22
2017-05-16T03:20:04.806Z,1020.2
2017-05-16T03:30:04.790Z,1020.27
2017-05-16T03:40:04.798Z,1020.21
2017-05-16T03:50:04.798Z,1020.21
2017-05-16T04:00:04.796Z,1020.23
2017-05-16T04:10:04.810Z,1020.21
2017-05-16T04:20:04.795Z,1020.2
2017-05-16T04:30:04.798Z,1020.19
2017-05-16T04:40:04.797Z,1020.25
2017-05-16T04:50:04.801Z,1020.26
2017-05-16T05:00:04.797Z,1020.26
2017-05-16T05:10:04.797Z,1020.32
2017-05-16T05:20:04.799Z,1020.28
2017-05-16T05:30:04.800Z,1020.24
2017-05-16T05:40:04.800Z,1020.28
2017-05-16T05:50:04.801Z,1020.38
2017-05-16T06:00:04.795Z,1020.39
2017-05-16T06:10:04.800Z,1020.38
2017-05-16T06:20:04.801Z,1020.41
2017-05-16T06:30:04.803Z,1020.47
2017-05-16T06:40:04.805Z,1020.58
2017-05-16T06:50:04.793Z,1020.65
2017-05-16T07:00:04.800Z,1020.67
2017-05-16T07:10:04.803Z,1020.73
2017-05-16T07:20:04.823Z,1020.73
2017-05-16T07:30:04.810Z,1020.8
2017-05-16T07:40:04.809Z,1020.72
2017-05-16T07:50:04.809Z,1020.65
2017-05-16T08:00:04.820Z,1020.66
2017-05-16T08:10:04.819Z,1020.68
2017-05-16T08:20:04.813Z,1020.66
2017-05-16T08:30:04.809Z,1020.68
2017-05-16T08:40:04.845Z,1020.71
2017-05-16T08:50:04.887Z,1020.66
2017-05-16T09:00:04.832Z,1020.62
2017-05-16T09:10:04.825Z,1020.53
2017-05-16T09:20:04.855Z,1020.53
2017-05-16T09:30:04.828Z,1020.48
2017-05-16T09:40:04.857Z,1020.37
2017-05-16T09:50:04.835Z,1020.31
2017-05-16T10:00:04.835Z,1020.23
2017-05-16T10:10:04.871Z,1020.29
2017-05-16T10:20:04.847Z,1020.24
2017-05-16T10:30:04.884Z,1020.25
2017-05-16T10:40:04.857Z,1020.23
2017-05-16T10:50:04.863Z,1020.21
2017-05-16T11:00:04.865Z,1020.13
2017-05-16T11:10:04.887Z,1020.03
2017-05-16T11:20:04.868Z,1019.97
2017-05-16T11:30:04.889Z,1019.85
2017-05-16T11:40:04.889Z,1019.75
2017-05-16T11:50:04.883Z,1019.67
2017-05-16T12:00:04.874Z,1019.65
2017-05-16T12:10:04.883Z,1019.55
2017-05-16T12:20:04.897Z,1019.59
2017-05-16T12:30:04.882Z,1019.48
2017-05-16T12:40:04.892Z,1019.38
2017-05-16T12:50:04.898Z,1019.34
2017-05-16T13:00:04.893Z,1019.21
2017-05-16T13:10:04.893Z,1019.26
2017-05-16T13:20:04.895Z,1019.18
2017-05-16T13:30:04.890Z,1019.06
2017-05-16T13:40:04.901Z,1019.05
2017-05-16T13:50:04.928Z,1018.92
2017-05-16T14:00:04.912Z,1018.86
2017-05-16T14:10:04.919Z,1018.75
2017-05-16T14:20:04.919Z,1018.74
2017-05-16T14:30:04.913Z,1018.79
2017-05-16T14:40:04.953Z,1018.64
2017-05-16T14:50:04.918Z,1018.56
2017-05-16T15:00:04.918Z,1018.54
2017-05-16T15:10:04.922Z,1018.42
2017-05-16T15:20:04.916Z,1018.44
2017-05-16T15:30:04.934Z,1018.42
2017-05-16T15:40:04.921Z,1018.39
2017-05-16T15:50:04.946Z,1018.37
2017-05-16T16:00:04.955Z,1018.36
2017-05-16T16:10:04.941Z,1018.29
2017-05-16T16:20:04.938Z,1018.28
2017-05-16T16:30:05.014Z,1018.24
2017-05-16T16:40:04.941Z,1018.22
2017-05-16T16:50:04.952Z,1018.24
2017-05-16T17:00:04.950Z,1018.18
2017-05-16T17:10:04.944Z,1018.14
2017-05-16T17:20:04.947Z,1018.16
2017-05-16T17:30:04.946Z,1018.16
2017-05-16T17:40:04.968Z,1018.08
2017-05-16T17:50:04.966Z,1018.06
2017-05-16T18:00:04.962Z,1018.06
2017-05-16T18:10:04.971Z,1018.11
2017-05-16T18:20:04.962Z,1018.13
2017-05-16T18:30:04.971Z,1018.2
2017-05-16T18:40:04.969Z,1018.23
2017-05-16T18:50:04.963Z,1018.22
2017-05-16T19:00:04.978Z,1018.22
2017-05-16T19:10:04.976Z,1018.29
2017-05-16T19:20:04.981Z,1018.3
2017-05-16T19:30:04.978Z,1018.27
2017-05-16T19:40:04.972Z,1018.32
2017-05-16T19:50:04.974Z,1018.37
2017-05-16T20:00:04.982Z,1018.33
2017-05-16T20:10:05.024Z,1018.29
2017-05-16T20:20:04.990Z,1018.28
2017-05-16T20:30:04.985Z,1018.34
2017-05-16T20:40:05.067Z,1018.31
2017-05-16T20:50:05.003Z,1018.32
2017-05-16T21:00:04.995Z,1018.32
2017-05-16T21:10:04.986Z,1018.29
2017-05-16T21:20:05.016Z,1018.28
2017-05-16T21:30:04.990Z,1018.32
2017-05-16T21:40:04.997Z,1018.17
2017-05-16T21:50:04.996Z,1018.16
2017-05-16T22:00:05.013Z,1018.16
2017-05-16T22:10:05.003Z,1018.2
2017-05-16T22:20:04.988Z,1018.12
2017-05-16T22:30:04.994Z,1018.08
2017-05-16T22:40:04.988Z,1018.12
2017-05-16T22:50:05.006Z,1018.01
2017-05-16T23:00:05.113Z,1017.93
2017-05-16T23:10:05.003Z,1017.81
2017-05-16T23:20:05.048Z,1017.66
2017-05-16T23:30:04.996Z,1017.58
2017-05-16T23:40:04.995Z,1017.55
2017-05-16T23:50:04.987Z,1017.56
