createdAt,value
2018-01-21T00:00:04.137Z,0.00
2018-01-21T00:01:04.164Z,0.00
2018-01-21T00:02:04.190Z,0.00
2018-01-21T00:03:04.218Z,0.00
2018-01-21T00:04:04.244Z,0.00
2018-01-21T00:05:04.272Z,0.00
2018-01-21T00:06:04.299Z,0.00
2018-01-21T00:07:04.326Z,0.00
2018-01-21T00:08:04.354Z,0.00
2018-01-21T00:09:04.380Z,0.00
2018-01-21T00:10:04.407Z,0.00
2018-01-21T00:11:04.435Z,0.00
2018-01-21T00:12:04.462Z,0.00
2018-01-21T00:13:04.488Z,0.00
2018-01-21T00:14:04.516Z,0.00
2018-01-21T00:15:04.543Z,0.00
2018-01-21T00:16:04.569Z,0.00
2018-01-21T00:17:04.596Z,0.00
2018-01-21T00:18:04.624Z,0.00
2018-01-21T00:19:04.652Z,0.00
2018-01-21T00:20:04.678Z,0.00
2018-01-21T00:21:04.705Z,0.00
2018-01-21T00:22:04.732Z,0.00
2018-01-21T00:23:04.758Z,0.00
2018-01-21T00:24:04.787Z,0.00
2018-01-21T00:25:04.813Z,0.00
2018-01-21T00:26:04.840Z,0.00
2018-01-21T00:27:04.867Z,0.00
2018-01-21T00:28:04.895Z,0.00
2018-01-21T00:29:04.921Z,0.00
2018-01-21T00:30:04.949Z,0.00
2018-01-21T00:31:04.975Z,0.00
2018-01-21T00:32:05.002Z,0.00
2018-01-21T00:33:05.029Z,0.00
2018-01-21T00:34:05.057Z,0.00
2018-01-21T00:35:05.085Z,0.00
2018-01-21T00:36:05.111Z,0.00
2018-01-21T00:37:05.138Z,0.00
2018-01-21T00:38:05.165Z,0.00
2018-01-21T00:39:05.193Z,0.00
2018-01-21T00:40:05.221Z,0.00
2018-01-21T00:41:05.247Z,0.00
2018-01-21T00:42:05.275Z,0.00
2018-01-21T00:43:05.301Z,0.00
2018-01-21T00:44:05.329Z,0.00
2018-01-21T00:45:05.380Z,0.00
2018-01-21T00:46:05.383Z,0.00
2018-01-21T00:47:05.409Z,0.00
2018-01-21T00:48:05.437Z,0.00
2018-01-21T00:49:05.464Z,0.00
2018-01-21T00:50:05.490Z,0.00
2018-01-21T00:51:05.519Z,0.00
2018-01-21T00:52:05.546Z,0.00
2018-01-21T00:53:05.572Z,0.00
2018-01-21T00:54:05.600Z,0.00
2018-01-21T00:55:05.627Z,0.00
2018-01-21T00:56:05.656Z,0.00
2018-01-21T00:57:05.680Z,0.00
2018-01-21T00:58:05.708Z,0.00
2018-01-21T00:59:05.735Z,0.00
2018-01-21T01:00:05.765Z,0.00
2018-01-21T01:01:05.792Z,0.00
2018-01-21T01:02:05.821Z,0.00
2018-01-21T01:03:05.845Z,0.00
2018-01-21T01:04:05.873Z,0.00
2018-01-21T01:05:05.899Z,0.00
2018-01-21T01:06:05.925Z,0.00
2018-01-21T01:07:05.954Z,0.00
2018-01-21T01:08:05.982Z,0.00
2018-01-21T01:09:06.007Z,0.00
2018-01-21T01:10:06.035Z,0.00
2018-01-21T01:11:06.063Z,0.00
2018-01-21T01:12:06.090Z,0.00
2018-01-21T01:13:06.117Z,0.00
2018-01-21T01:14:06.144Z,0.00
2018-01-21T01:15:06.171Z,0.00
2018-01-21T01:16:06.198Z,0.00
2018-01-21T01:17:06.225Z,0.00
2018-01-21T01:18:06.252Z,0.00
2018-01-21T01:19:06.285Z,0.00
2018-01-21T01:20:06.307Z,0.00
2018-01-21T01:21:06.334Z,0.00
2018-01-21T01:22:06.360Z,0.00
2018-01-21T01:23:06.389Z,0.00
2018-01-21T01:24:06.415Z,0.00
2018-01-21T01:25:06.442Z,0.00
2018-01-21T01:26:06.469Z,0.00
2018-01-21T01:27:06.497Z,0.00
2018-01-21T01:28:06.525Z,0.00
2018-01-21T01:29:06.552Z,0.00
2018-01-21T01:30:06.579Z,0.00
2018-01-21T01:31:06.605Z,0.00
2018-01-21T01:32:06.634Z,0.00
2018-01-21T01:33:06.660Z,0.00
2018-01-21T01:34:06.688Z,0.00
2018-01-21T01:35:06.717Z,0.00
2018-01-21T01:36:06.742Z,0.00
2018-01-21T01:37:06.771Z,0.00
2018-01-21T01:38:06.796Z,0.00
2018-01-21T01:39:06.827Z,0.00
2018-01-21T01:40:06.851Z,0.00
2018-01-21T01:41:06.877Z,0.00
2018-01-21T01:42:06.905Z,0.00
2018-01-21T01:43:06.932Z,0.00
2018-01-21T01:44:06.960Z,0.00
2018-01-21T01:45:06.985Z,0.00
2018-01-21T01:46:07.014Z,0.00
2018-01-21T01:47:07.042Z,0.00
2018-01-21T01:48:07.069Z,0.00
2018-01-21T01:49:07.094Z,0.00
2018-01-21T01:50:07.122Z,0.00
2018-01-21T01:51:07.149Z,0.00
2018-01-21T01:52:07.177Z,0.00
2018-01-21T01:53:07.203Z,0.00
2018-01-21T01:54:07.232Z,0.00
2018-01-21T01:55:07.258Z,0.00
2018-01-21T01:56:07.286Z,0.00
2018-01-21T01:57:07.313Z,0.00
2018-01-21T01:58:07.341Z,0.00
2018-01-21T01:59:07.369Z,0.00
2018-01-21T02:00:07.397Z,0.00
2018-01-21T02:01:07.423Z,0.00
2018-01-21T02:02:07.450Z,0.00
2018-01-21T02:03:07.476Z,0.00
2018-01-21T02:04:07.505Z,0.00
2018-01-21T02:05:07.532Z,0.00
2018-01-21T02:06:07.559Z,0.00
2018-01-21T02:07:07.587Z,0.00
2018-01-21T02:08:07.615Z,0.00
2018-01-21T02:09:07.645Z,0.00
2018-01-21T02:10:07.668Z,0.00
2018-01-21T02:11:07.695Z,0.00
2018-01-21T02:12:07.726Z,0.00
2018-01-21T02:13:07.750Z,0.00
2018-01-21T02:14:07.778Z,0.00
2018-01-21T02:15:07.806Z,0.00
2018-01-21T02:16:07.834Z,0.00
2018-01-21T02:17:07.859Z,0.00
2018-01-21T02:18:07.886Z,0.00
2018-01-21T02:19:07.914Z,0.00
2018-01-21T02:20:07.943Z,0.00
2018-01-21T02:21:07.969Z,0.00
2018-01-21T02:22:07.997Z,0.00
2018-01-21T02:23:08.024Z,0.00
2018-01-21T02:24:08.053Z,0.00
2018-01-21T02:25:08.078Z,0.00
2018-01-21T02:26:08.106Z,0.00
2018-01-21T02:27:08.135Z,0.00
2018-01-21T02:28:08.164Z,0.00
2018-01-21T02:29:08.189Z,0.00
2018-01-21T02:30:08.217Z,0.00
2018-01-21T02:31:08.245Z,0.00
2018-01-21T02:32:08.274Z,0.00
2018-01-21T02:33:08.300Z,0.00
2018-01-21T02:34:08.329Z,0.00
2018-01-21T02:35:08.356Z,0.00
2018-01-21T02:36:08.389Z,0.00
2018-01-21T02:37:08.410Z,0.00
2018-01-21T02:38:08.438Z,0.00
2018-01-21T02:39:08.473Z,0.00
2018-01-21T02:40:08.495Z,0.00
2018-01-21T02:41:08.523Z,0.00
2018-01-21T02:42:08.551Z,0.00
2018-01-21T02:43:08.578Z,0.00
2018-01-21T02:44:08.606Z,0.00
2018-01-21T02:45:08.634Z,0.00
2018-01-21T02:46:08.662Z,0.00
2018-01-21T02:47:08.690Z,0.00
2018-01-21T02:48:08.717Z,0.00
2018-01-21T02:49:08.745Z,0.00
2018-01-21T02:50:08.773Z,0.00
2018-01-21T02:51:08.809Z,0.00
2018-01-21T02:52:08.829Z,0.00
2018-01-21T02:53:08.857Z,0.00
2018-01-21T02:54:08.883Z,0.00
2018-01-21T02:55:08.914Z,0.00
2018-01-21T02:56:08.941Z,0.00
2018-01-21T02:57:08.967Z,0.00
2018-01-21T02:58:08.996Z,0.00
2018-01-21T02:59:09.025Z,0.00
2018-01-21T03:00:09.051Z,0.00
2018-01-21T03:01:09.079Z,0.00
2018-01-21T03:02:09.107Z,0.00
2018-01-21T03:03:09.138Z,0.00
2018-01-21T03:04:09.164Z,0.00
2018-01-21T03:05:09.190Z,0.00
2018-01-21T03:06:09.220Z,0.00
2018-01-21T03:07:09.249Z,0.00
2018-01-21T03:08:09.278Z,0.00
2018-01-21T03:09:09.303Z,0.00
2018-01-21T03:10:09.330Z,0.00
2018-01-21T03:11:09.360Z,0.00
2018-01-21T03:12:09.387Z,0.00
2018-01-21T03:13:09.414Z,0.00
2018-01-21T03:14:09.442Z,0.00
2018-01-21T03:15:09.471Z,0.00
2018-01-21T03:16:09.498Z,0.00
2018-01-21T03:17:09.525Z,0.00
2018-01-21T03:18:09.555Z,0.00
2018-01-21T03:19:09.582Z,0.00
2018-01-21T03:20:09.611Z,0.00
2018-01-21T03:21:09.637Z,0.00
2018-01-21T03:22:09.666Z,0.00
2018-01-21T03:23:09.694Z,0.00
2018-01-21T03:24:09.723Z,0.00
2018-01-21T03:25:09.750Z,0.00
2018-01-21T03:26:09.777Z,0.00
2018-01-21T03:27:09.806Z,0.00
2018-01-21T03:28:09.834Z,0.00
2018-01-21T03:29:09.861Z,0.00
2018-01-21T03:30:09.889Z,0.00
2018-01-21T03:31:09.931Z,0.00
2018-01-21T03:32:09.945Z,0.00
2018-01-21T03:33:09.974Z,0.00
2018-01-21T03:34:10.000Z,0.00
2018-01-21T03:35:10.028Z,0.00
2018-01-21T03:36:10.057Z,0.00
2018-01-21T03:37:10.084Z,0.00
2018-01-21T03:38:10.111Z,0.00
2018-01-21T03:39:10.139Z,0.00
2018-01-21T03:40:10.166Z,0.00
2018-01-21T03:41:10.192Z,0.00
2018-01-21T03:42:10.221Z,0.00
2018-01-21T03:43:10.249Z,0.00
2018-01-21T03:44:10.276Z,0.00
2018-01-21T03:45:10.303Z,0.00
2018-01-21T03:46:10.330Z,0.00
2018-01-21T03:47:10.359Z,0.00
2018-01-21T03:48:10.386Z,0.00
2018-01-21T03:49:10.413Z,0.00
2018-01-21T03:50:10.440Z,0.00
2018-01-21T03:51:10.468Z,0.00
2018-01-21T03:52:10.495Z,0.00
2018-01-21T03:53:10.523Z,0.00
2018-01-21T03:54:10.550Z,0.00
2018-01-21T03:55:10.578Z,0.00
2018-01-21T03:56:10.604Z,0.00
2018-01-21T03:57:10.632Z,0.00
2018-01-21T03:58:10.660Z,0.00
2018-01-21T03:59:10.688Z,0.00
2018-01-21T04:00:10.716Z,0.00
2018-01-21T04:01:10.740Z,0.00
2018-01-21T04:02:10.770Z,0.00
2018-01-21T04:03:10.796Z,0.00
2018-01-21T04:04:10.825Z,0.00
2018-01-21T04:05:10.850Z,0.00
2018-01-21T04:06:10.879Z,0.00
2018-01-21T04:07:10.906Z,0.00
2018-01-21T04:08:10.934Z,0.00
2018-01-21T04:09:10.993Z,0.00
2018-01-21T04:10:10.987Z,0.00
2018-01-21T04:11:11.015Z,0.00
2018-01-21T04:12:11.042Z,0.00
2018-01-21T04:13:11.069Z,0.00
2018-01-21T04:14:11.096Z,0.00
2018-01-21T04:15:11.124Z,0.00
2018-01-21T04:16:11.152Z,0.00
2018-01-21T04:17:11.178Z,0.00
2018-01-21T04:18:11.204Z,0.00
2018-01-21T04:19:11.232Z,0.00
2018-01-21T04:20:11.260Z,0.00
2018-01-21T04:21:11.287Z,0.00
2018-01-21T04:22:11.314Z,0.00
2018-01-21T04:23:11.340Z,0.00
2018-01-21T04:24:11.370Z,0.00
2018-01-21T04:25:11.395Z,0.00
2018-01-21T04:26:11.423Z,0.00
2018-01-21T04:27:11.449Z,0.00
2018-01-21T04:28:11.476Z,0.00
2018-01-21T04:29:11.503Z,0.00
2018-01-21T04:30:11.530Z,0.00
2018-01-21T04:31:11.558Z,0.00
2018-01-21T04:32:11.585Z,0.00
2018-01-21T04:33:11.611Z,0.00
2018-01-21T04:34:11.638Z,0.00
2018-01-21T04:35:11.664Z,0.00
2018-01-21T04:36:11.692Z,0.00
2018-01-21T04:37:11.718Z,0.00
2018-01-21T04:38:11.745Z,0.00
2018-01-21T04:39:11.781Z,0.00
2018-01-21T04:40:11.799Z,0.00
2018-01-21T04:41:11.825Z,0.00
2018-01-21T04:42:11.853Z,0.00
2018-01-21T04:43:11.880Z,0.00
2018-01-21T04:44:11.906Z,0.00
2018-01-21T04:45:11.932Z,0.00
2018-01-21T04:46:11.958Z,0.00
2018-01-21T04:47:11.986Z,0.00
2018-01-21T04:48:12.012Z,0.00
2018-01-21T04:49:12.038Z,0.00
2018-01-21T04:50:12.066Z,0.00
2018-01-21T04:51:12.093Z,0.00
2018-01-21T04:52:12.124Z,0.00
2018-01-21T04:53:12.146Z,0.00
2018-01-21T04:54:12.173Z,0.00
2018-01-21T04:55:12.199Z,0.00
2018-01-21T04:56:12.226Z,0.00
2018-01-21T04:57:12.252Z,0.00
2018-01-21T04:58:12.283Z,0.00
2018-01-21T04:59:12.306Z,0.00
2018-01-21T05:00:12.333Z,0.00
2018-01-21T05:01:12.359Z,0.00
2018-01-21T05:02:12.386Z,0.00
2018-01-21T05:03:12.413Z,0.00
2018-01-21T05:04:12.439Z,0.00
2018-01-21T05:05:12.466Z,0.00
2018-01-21T05:06:12.492Z,0.00
2018-01-21T05:07:12.519Z,0.00
2018-01-21T05:08:12.546Z,0.00
2018-01-21T05:09:12.572Z,0.00
2018-01-21T05:10:12.599Z,0.00
2018-01-21T05:11:12.626Z,0.00
2018-01-21T05:12:12.652Z,0.00
2018-01-21T05:13:12.679Z,0.00
2018-01-21T05:14:12.704Z,0.00
2018-01-21T05:15:12.734Z,0.00
2018-01-21T05:16:12.758Z,0.00
2018-01-21T05:17:12.784Z,0.00
2018-01-21T05:18:12.811Z,0.00
2018-01-21T05:19:12.838Z,0.00
2018-01-21T05:20:12.865Z,0.00
2018-01-21T05:21:12.889Z,0.00
2018-01-21T05:22:12.916Z,0.00
2018-01-21T05:23:12.942Z,0.00
2018-01-21T05:24:12.970Z,0.00
2018-01-21T05:25:12.997Z,0.00
2018-01-21T05:26:13.023Z,0.00
2018-01-21T05:27:13.050Z,0.00
2018-01-21T05:28:13.077Z,0.00
2018-01-21T05:29:13.103Z,0.00
2018-01-21T05:30:13.130Z,0.00
2018-01-21T05:31:13.155Z,0.00
2018-01-21T05:32:13.183Z,0.00
2018-01-21T05:33:13.209Z,0.00
2018-01-21T05:34:13.236Z,0.00
2018-01-21T05:35:13.262Z,0.00
2018-01-21T05:36:13.289Z,0.00
2018-01-21T05:37:13.315Z,0.00
2018-01-21T05:38:13.342Z,0.00
2018-01-21T05:39:13.369Z,0.00
2018-01-21T05:40:13.397Z,0.00
2018-01-21T05:41:13.422Z,0.00
2018-01-21T05:42:13.449Z,0.00
2018-01-21T05:43:13.475Z,0.00
2018-01-21T05:44:13.502Z,0.00
2018-01-21T05:45:13.528Z,0.00
2018-01-21T05:46:13.555Z,0.00
2018-01-21T05:47:13.582Z,0.00
2018-01-21T05:48:13.608Z,0.00
2018-01-21T05:49:13.640Z,0.00
2018-01-21T05:50:13.661Z,0.00
2018-01-21T05:51:13.688Z,0.00
2018-01-21T05:52:13.715Z,0.00
2018-01-21T05:53:13.741Z,0.00
2018-01-21T05:54:13.766Z,0.00
2018-01-21T05:55:13.793Z,0.00
2018-01-21T05:56:13.821Z,0.00
2018-01-21T05:57:13.846Z,0.00
2018-01-21T05:58:13.873Z,0.00
2018-01-21T05:59:13.899Z,0.00
2018-01-21T06:00:13.963Z,0.00
2018-01-21T06:01:13.953Z,0.00
2018-01-21T06:02:13.979Z,0.00
2018-01-21T06:03:14.006Z,0.00
2018-01-21T06:04:14.032Z,0.00
2018-01-21T06:05:14.059Z,0.00
2018-01-21T06:06:14.085Z,0.00
2018-01-21T06:07:14.111Z,0.00
2018-01-21T06:08:14.141Z,0.00
2018-01-21T06:09:14.166Z,0.00
2018-01-21T06:10:14.191Z,0.00
2018-01-21T06:11:14.219Z,0.00
2018-01-21T06:12:14.245Z,0.00
2018-01-21T06:13:14.271Z,0.00
2018-01-21T06:14:14.297Z,0.00
2018-01-21T06:15:14.325Z,0.00
2018-01-21T06:16:14.351Z,0.00
2018-01-21T06:17:14.376Z,0.00
2018-01-21T06:18:14.403Z,0.00
2018-01-21T06:19:14.430Z,0.00
2018-01-21T06:20:14.457Z,0.00
2018-01-21T06:21:14.481Z,0.00
2018-01-21T06:22:14.509Z,0.00
2018-01-21T06:23:14.537Z,0.00
2018-01-21T06:24:14.562Z,0.00
2018-01-21T06:25:14.588Z,0.00
2018-01-21T06:26:14.615Z,0.00
2018-01-21T06:27:14.641Z,0.00
2018-01-21T06:28:14.668Z,0.00
2018-01-21T06:29:14.693Z,0.00
2018-01-21T06:30:14.721Z,0.00
2018-01-21T06:31:14.747Z,0.00
2018-01-21T06:32:14.773Z,0.00
2018-01-21T06:33:14.799Z,0.00
2018-01-21T06:34:14.826Z,0.00
2018-01-21T06:35:14.852Z,0.00
2018-01-21T06:36:14.879Z,0.00
2018-01-21T06:37:14.904Z,0.00
2018-01-21T06:38:14.933Z,0.00
2018-01-21T06:39:14.958Z,0.00
2018-01-21T06:40:14.986Z,0.00
2018-01-21T06:41:15.010Z,0.00
2018-01-21T06:42:15.035Z,0.00
2018-01-21T06:43:15.062Z,0.00
2018-01-21T06:44:15.090Z,0.00
2018-01-21T06:45:15.115Z,0.00
2018-01-21T06:46:15.143Z,0.00
2018-01-21T06:47:15.171Z,0.00
2018-01-21T06:48:15.195Z,0.00
2018-01-21T06:49:15.219Z,0.00
2018-01-21T06:50:15.246Z,0.00
2018-01-21T06:51:15.273Z,0.00
2018-01-21T06:52:15.299Z,0.00
2018-01-21T06:53:15.324Z,0.00
2018-01-21T06:54:15.351Z,0.00
2018-01-21T06:55:15.378Z,0.00
2018-01-21T06:56:15.405Z,0.00
2018-01-21T06:57:15.430Z,0.00
2018-01-21T06:58:15.457Z,0.00
2018-01-21T06:59:15.484Z,0.00
2018-01-21T07:00:15.513Z,0.00
2018-01-21T07:01:15.536Z,0.00
2018-01-21T07:02:15.560Z,0.00
2018-01-21T07:03:15.587Z,0.00
2018-01-21T07:04:15.616Z,0.00
2018-01-21T07:05:15.640Z,0.00
2018-01-21T07:06:15.667Z,0.00
2018-01-21T07:07:15.694Z,0.00
2018-01-21T07:08:15.720Z,5.63
2018-01-21T07:09:15.744Z,5.63
2018-01-21T07:10:15.772Z,5.63
2018-01-21T07:11:15.798Z,5.63
2018-01-21T07:12:15.825Z,5.63
2018-01-21T07:13:15.851Z,5.63
2018-01-21T07:14:15.877Z,5.63
2018-01-21T07:15:15.905Z,5.63
2018-01-21T07:16:15.930Z,5.63
2018-01-21T07:17:15.956Z,11.25
2018-01-21T07:18:15.984Z,11.25
2018-01-21T07:19:16.009Z,11.25
2018-01-21T07:20:16.039Z,11.25
2018-01-21T07:21:16.062Z,11.25
2018-01-21T07:22:16.088Z,11.25
2018-01-21T07:23:16.114Z,11.25
2018-01-21T07:24:16.148Z,11.25
2018-01-21T07:25:16.165Z,11.25
2018-01-21T07:26:16.191Z,11.25
2018-01-21T07:27:16.218Z,11.25
2018-01-21T07:28:16.245Z,16.88
2018-01-21T07:29:16.270Z,16.88
2018-01-21T07:30:16.296Z,16.88
2018-01-21T07:31:16.324Z,16.88
2018-01-21T07:32:16.350Z,16.88
2018-01-21T07:33:16.376Z,16.88
2018-01-21T07:34:16.402Z,16.88
2018-01-21T07:35:16.429Z,16.88
2018-01-21T07:36:16.455Z,16.88
2018-01-21T07:37:16.481Z,22.50
2018-01-21T07:38:16.507Z,22.50
2018-01-21T07:39:16.534Z,22.50
2018-01-21T07:40:16.561Z,28.13
2018-01-21T07:41:16.586Z,28.13
2018-01-21T07:42:16.612Z,28.13
2018-01-21T07:43:16.638Z,22.50
2018-01-21T07:44:16.665Z,22.50
2018-01-21T07:45:16.691Z,22.50
2018-01-21T07:46:16.716Z,28.13
2018-01-21T07:47:16.744Z,28.13
2018-01-21T07:48:16.769Z,28.13
2018-01-21T07:49:16.796Z,22.50
2018-01-21T07:50:16.822Z,22.50
2018-01-21T07:51:16.849Z,22.50
2018-01-21T07:52:16.876Z,16.88
2018-01-21T07:53:16.902Z,16.88
2018-01-21T07:54:16.928Z,16.88
2018-01-21T07:55:16.955Z,16.88
2018-01-21T07:56:16.981Z,16.88
2018-01-21T07:57:17.007Z,22.50
2018-01-21T07:58:17.034Z,16.88
2018-01-21T07:59:17.060Z,16.88
2018-01-21T08:00:17.087Z,16.88
2018-01-21T08:01:17.113Z,22.50
2018-01-21T08:02:17.139Z,22.50
2018-01-21T08:03:17.166Z,22.50
2018-01-21T08:04:17.191Z,22.50
2018-01-21T08:05:17.218Z,22.50
2018-01-21T08:06:17.244Z,28.13
2018-01-21T08:07:17.272Z,33.75
2018-01-21T08:08:17.298Z,45.00
2018-01-21T08:09:17.325Z,50.63
2018-01-21T08:10:17.354Z,56.25
2018-01-21T08:11:17.378Z,56.25
2018-01-21T08:12:17.404Z,50.63
2018-01-21T08:13:17.431Z,50.63
2018-01-21T08:14:17.455Z,39.38
2018-01-21T08:15:17.483Z,45.00
2018-01-21T08:16:17.510Z,50.63
2018-01-21T08:17:17.536Z,56.25
2018-01-21T08:18:17.563Z,73.13
2018-01-21T08:19:17.591Z,84.38
2018-01-21T08:20:17.617Z,84.38
2018-01-21T08:21:17.643Z,84.38
2018-01-21T08:22:17.669Z,95.63
2018-01-21T08:23:17.699Z,95.63
2018-01-21T08:24:17.727Z,101.25
2018-01-21T08:25:17.749Z,112.50
2018-01-21T08:26:17.779Z,112.50
2018-01-21T08:27:17.803Z,112.50
2018-01-21T08:28:17.830Z,112.50
2018-01-21T08:29:17.855Z,112.50
2018-01-21T08:30:17.883Z,112.50
2018-01-21T08:31:17.909Z,112.50
2018-01-21T08:32:17.936Z,129.38
2018-01-21T08:33:17.963Z,140.63
2018-01-21T08:34:17.989Z,151.88
2018-01-21T08:35:18.016Z,157.50
2018-01-21T08:36:18.043Z,151.88
2018-01-21T08:37:18.070Z,140.63
2018-01-21T08:38:18.096Z,129.38
2018-01-21T08:39:18.126Z,129.38
2018-01-21T08:40:18.151Z,106.88
2018-01-21T08:41:18.177Z,90.00
2018-01-21T08:42:18.204Z,73.13
2018-01-21T08:43:18.230Z,73.13
2018-01-21T08:44:18.260Z,67.50
2018-01-21T08:45:18.284Z,67.50
2018-01-21T08:46:18.313Z,67.50
2018-01-21T08:47:18.340Z,67.50
2018-01-21T08:48:18.367Z,67.50
2018-01-21T08:49:18.393Z,56.25
2018-01-21T08:50:18.420Z,50.63
2018-01-21T08:51:18.447Z,50.63
2018-01-21T08:52:18.477Z,50.63
2018-01-21T08:53:18.505Z,45.00
2018-01-21T08:54:18.529Z,50.63
2018-01-21T08:55:18.556Z,56.25
2018-01-21T08:56:18.583Z,67.50
2018-01-21T08:57:18.611Z,61.88
2018-01-21T08:58:18.637Z,67.50
2018-01-21T08:59:18.664Z,73.13
2018-01-21T09:00:18.691Z,67.50
2018-01-21T09:01:18.718Z,67.50
2018-01-21T09:02:18.745Z,67.50
2018-01-21T09:03:18.772Z,67.50
2018-01-21T09:04:18.799Z,67.50
2018-01-21T09:05:18.826Z,67.50
2018-01-21T09:06:18.853Z,67.50
2018-01-21T09:07:18.880Z,61.88
2018-01-21T09:08:18.911Z,67.50
2018-01-21T09:09:18.934Z,67.50
2018-01-21T09:10:18.961Z,73.13
2018-01-21T09:11:18.988Z,73.13
2018-01-21T09:12:19.016Z,67.50
2018-01-21T09:13:19.042Z,67.50
2018-01-21T09:14:19.069Z,67.50
2018-01-21T09:15:19.097Z,61.88
2018-01-21T09:16:19.125Z,61.88
2018-01-21T09:17:19.152Z,61.88
2018-01-21T09:18:19.178Z,56.25
2018-01-21T09:19:19.205Z,56.25
2018-01-21T09:20:19.231Z,56.25
2018-01-21T09:21:19.264Z,61.88
2018-01-21T09:22:19.285Z,61.88
2018-01-21T09:23:19.313Z,61.88
2018-01-21T09:24:19.340Z,61.88
2018-01-21T09:25:19.368Z,61.88
2018-01-21T09:26:19.392Z,61.88
2018-01-21T09:27:19.421Z,61.88
2018-01-21T09:28:19.448Z,61.88
2018-01-21T09:29:19.475Z,61.88
2018-01-21T09:30:19.503Z,61.88
2018-01-21T09:31:19.528Z,61.88
2018-01-21T09:32:19.560Z,67.50
2018-01-21T09:33:19.583Z,67.50
2018-01-21T09:34:19.611Z,67.50
2018-01-21T09:35:19.639Z,73.13
2018-01-21T09:36:19.670Z,84.38
2018-01-21T09:37:19.692Z,95.63
2018-01-21T09:38:19.726Z,106.88
2018-01-21T09:39:19.748Z,118.13
2018-01-21T09:40:19.775Z,129.38
2018-01-21T09:41:19.802Z,146.25
2018-01-21T09:42:19.830Z,151.88
2018-01-21T09:43:19.858Z,157.50
2018-01-21T09:44:19.886Z,168.75
2018-01-21T09:45:19.912Z,185.63
2018-01-21T09:46:19.941Z,202.50
2018-01-21T09:47:19.968Z,213.75
2018-01-21T09:48:19.997Z,208.13
2018-01-21T09:49:20.023Z,196.88
2018-01-21T09:50:20.051Z,213.75
2018-01-21T09:51:20.079Z,225.00
2018-01-21T09:52:20.107Z,219.38
2018-01-21T09:53:20.135Z,219.38
2018-01-21T09:54:20.164Z,230.63
2018-01-21T09:55:20.191Z,236.25
2018-01-21T09:56:20.222Z,230.63
2018-01-21T09:57:20.247Z,253.13
2018-01-21T09:58:20.276Z,281.25
2018-01-21T09:59:20.305Z,247.50
2018-01-21T10:00:20.339Z,264.38
2018-01-21T10:01:20.361Z,286.88
2018-01-21T10:02:20.390Z,511.88
2018-01-21T10:03:20.418Z,382.50
2018-01-21T10:04:20.447Z,354.38
2018-01-21T10:05:20.475Z,483.75
2018-01-21T10:06:20.504Z,433.13
2018-01-21T10:07:20.533Z,770.63
2018-01-21T10:08:20.565Z,607.50
2018-01-21T10:09:20.592Z,540.00
2018-01-21T10:10:20.623Z,500.63
2018-01-21T10:11:20.652Z,1113.75
2018-01-21T10:12:20.681Z,624.38
2018-01-21T10:13:20.713Z,815.63
2018-01-21T10:14:20.741Z,461.25
2018-01-21T10:15:20.771Z,416.25
2018-01-21T10:16:20.804Z,646.88
2018-01-21T10:17:20.833Z,1445.63
2018-01-21T10:18:20.865Z,1648.13
2018-01-21T10:19:20.897Z,849.38
2018-01-21T10:20:20.929Z,1755.00
2018-01-21T10:21:20.960Z,1704.38
2018-01-21T10:22:20.992Z,1614.38
2018-01-21T10:23:21.025Z,1333.13
2018-01-21T10:24:21.060Z,1141.88
2018-01-21T10:25:21.094Z,1108.13
2018-01-21T10:26:21.128Z,1102.50
2018-01-21T10:27:21.165Z,1091.25
2018-01-21T10:28:21.200Z,1074.38
2018-01-21T10:29:21.235Z,1091.25
2018-01-21T10:30:21.272Z,1096.88
2018-01-21T10:31:21.309Z,1141.88
2018-01-21T10:32:21.346Z,1338.75
2018-01-21T10:33:21.384Z,1620.00
2018-01-21T10:34:21.429Z,1704.38
2018-01-21T10:35:21.461Z,1788.75
2018-01-21T10:36:21.501Z,1867.50
2018-01-21T10:37:21.540Z,1850.63
2018-01-21T10:38:21.580Z,1856.25
2018-01-21T10:39:21.620Z,1895.63
2018-01-21T10:40:21.660Z,1867.50
2018-01-21T10:41:21.700Z,1816.88
2018-01-21T10:42:21.740Z,1738.13
2018-01-21T10:43:21.783Z,1822.50
2018-01-21T10:44:21.824Z,1833.75
2018-01-21T10:45:21.864Z,1614.38
2018-01-21T10:46:21.907Z,1755.00
2018-01-21T10:47:21.988Z,1850.63
2018-01-21T10:48:21.991Z,1856.25
2018-01-21T10:49:22.032Z,1861.88
2018-01-21T10:50:22.075Z,1839.38
2018-01-21T10:51:22.118Z,1743.75
2018-01-21T10:52:22.163Z,1738.13
2018-01-21T10:53:22.201Z,1653.75
2018-01-21T10:54:22.246Z,984.38
2018-01-21T10:55:22.288Z,1096.88
2018-01-21T10:56:22.331Z,1265.63
2018-01-21T10:57:22.374Z,1057.50
2018-01-21T10:58:22.417Z,1243.13
2018-01-21T10:59:22.459Z,1293.75
2018-01-21T11:00:22.505Z,371.25
2018-01-21T11:01:22.546Z,292.50
2018-01-21T11:02:22.588Z,286.88
2018-01-21T11:03:22.631Z,275.63
2018-01-21T11:04:22.673Z,258.75
2018-01-21T11:05:22.714Z,225.00
2018-01-21T11:06:22.755Z,208.13
2018-01-21T11:07:22.801Z,191.25
2018-01-21T11:08:22.836Z,196.88
2018-01-21T11:09:22.877Z,202.50
2018-01-21T11:10:22.917Z,208.13
2018-01-21T11:11:22.956Z,185.63
2018-01-21T11:12:22.995Z,168.75
2018-01-21T11:13:23.033Z,157.50
2018-01-21T11:14:23.072Z,146.25
2018-01-21T11:15:23.109Z,135.00
2018-01-21T11:16:23.147Z,135.00
2018-01-21T11:17:23.183Z,135.00
2018-01-21T11:18:23.220Z,135.00
2018-01-21T11:19:23.256Z,146.25
2018-01-21T11:20:23.292Z,140.63
2018-01-21T11:21:23.328Z,129.38
2018-01-21T11:22:23.362Z,123.75
2018-01-21T11:23:23.397Z,118.13
2018-01-21T11:24:23.474Z,123.75
2018-01-21T11:25:23.467Z,129.38
2018-01-21T11:26:23.505Z,135.00
2018-01-21T11:27:23.535Z,140.63
2018-01-21T11:28:23.574Z,146.25
2018-01-21T11:29:23.601Z,146.25
2018-01-21T11:30:23.636Z,146.25
2018-01-21T11:31:23.670Z,157.50
2018-01-21T11:32:23.703Z,168.75
2018-01-21T11:33:23.734Z,191.25
2018-01-21T11:34:23.772Z,219.38
2018-01-21T11:35:23.801Z,253.13
2018-01-21T11:36:23.840Z,264.38
2018-01-21T11:37:23.865Z,281.25
2018-01-21T11:38:23.898Z,292.50
2018-01-21T11:39:23.931Z,309.38
2018-01-21T11:40:23.962Z,326.25
2018-01-21T11:41:23.994Z,360.00
2018-01-21T11:42:24.025Z,388.13
2018-01-21T11:43:24.058Z,433.13
2018-01-21T11:44:24.090Z,427.50
2018-01-21T11:45:24.121Z,416.25
2018-01-21T11:46:24.153Z,416.25
2018-01-21T11:47:24.186Z,427.50
2018-01-21T11:48:24.217Z,455.63
2018-01-21T11:49:24.248Z,517.50
2018-01-21T11:50:24.278Z,787.50
2018-01-21T11:51:24.312Z,866.25
2018-01-21T11:52:24.349Z,826.88
2018-01-21T11:53:24.375Z,483.75
2018-01-21T11:54:24.406Z,658.13
2018-01-21T11:55:24.438Z,489.38
2018-01-21T11:56:24.471Z,421.88
2018-01-21T11:57:24.502Z,421.88
2018-01-21T11:58:24.536Z,438.75
2018-01-21T11:59:24.569Z,652.50
2018-01-21T12:00:24.601Z,714.38
2018-01-21T12:01:24.631Z,703.13
2018-01-21T12:02:24.665Z,669.38
2018-01-21T12:03:24.697Z,607.50
2018-01-21T12:04:24.733Z,579.38
2018-01-21T12:05:24.765Z,618.75
2018-01-21T12:06:24.794Z,624.38
2018-01-21T12:07:24.828Z,613.13
2018-01-21T12:08:24.861Z,635.63
2018-01-21T12:09:24.892Z,618.75
2018-01-21T12:10:24.926Z,573.75
2018-01-21T12:11:24.960Z,556.88
2018-01-21T12:12:24.994Z,540.00
2018-01-21T12:13:25.036Z,573.75
2018-01-21T12:14:25.058Z,607.50
2018-01-21T12:15:25.091Z,618.75
2018-01-21T12:16:25.126Z,545.63
2018-01-21T12:17:25.157Z,433.13
2018-01-21T12:18:25.191Z,601.88
2018-01-21T12:19:25.225Z,388.13
2018-01-21T12:20:25.257Z,354.38
2018-01-21T12:21:25.302Z,331.88
2018-01-21T12:22:25.338Z,371.25
2018-01-21T12:23:25.357Z,326.25
2018-01-21T12:24:25.392Z,326.25
2018-01-21T12:25:25.424Z,315.00
2018-01-21T12:26:25.457Z,331.88
2018-01-21T12:27:25.490Z,360.00
2018-01-21T12:28:25.524Z,421.88
2018-01-21T12:29:25.556Z,1141.88
2018-01-21T12:30:25.590Z,1260.00
2018-01-21T12:31:25.622Z,1248.75
2018-01-21T12:32:25.654Z,1164.38
2018-01-21T12:33:25.689Z,781.88
2018-01-21T12:34:25.721Z,770.63
2018-01-21T12:35:25.757Z,843.75
2018-01-21T12:36:25.791Z,838.13
2018-01-21T12:37:25.825Z,731.25
2018-01-21T12:38:25.874Z,742.50
2018-01-21T12:39:25.894Z,1018.13
2018-01-21T12:40:25.940Z,1035.00
2018-01-21T12:41:25.964Z,1108.13
2018-01-21T12:42:25.999Z,1186.88
2018-01-21T12:43:26.036Z,1254.38
2018-01-21T12:44:26.083Z,1243.13
2018-01-21T12:45:26.106Z,1243.13
2018-01-21T12:46:26.143Z,1265.63
2018-01-21T12:47:26.179Z,1046.25
2018-01-21T12:48:26.216Z,877.50
2018-01-21T12:49:26.253Z,658.13
2018-01-21T12:50:26.290Z,562.50
2018-01-21T12:51:26.340Z,517.50
2018-01-21T12:52:26.366Z,540.00
2018-01-21T12:53:26.402Z,562.50
2018-01-21T12:54:26.452Z,534.38
2018-01-21T12:55:26.477Z,523.13
2018-01-21T12:56:26.515Z,613.13
2018-01-21T12:57:26.550Z,551.25