createdAt,value
2023-01-19T00:00:31.297Z,99517.75
2023-01-19T00:02:58.124Z,99509.91
2023-01-19T00:05:24.823Z,99516.88
2023-01-19T00:07:51.467Z,99505.59
2023-01-19T00:10:18.237Z,99502.09
2023-01-19T00:12:44.922Z,99502.94
2023-01-19T00:15:12.212Z,99494.22
2023-01-19T00:17:41.133Z,99503.75
2023-01-19T00:20:09.567Z,99504.63
2023-01-19T00:22:36.259Z,99507.19
2023-01-19T00:25:03.597Z,99515.88
2023-01-19T00:27:34.892Z,99517.63
2023-01-19T00:30:02.184Z,99508.97
2023-01-19T00:32:28.999Z,99516.81
2023-01-19T00:34:55.667Z,99510.78
2023-01-19T00:37:22.364Z,99514.28
2023-01-19T00:39:49.082Z,99509.06
2023-01-19T00:42:34.449Z,99512.56
2023-01-19T00:45:01.110Z,99506.50
2023-01-19T00:47:27.963Z,99508.28
2023-01-19T00:49:54.601Z,99512.66
2023-01-19T00:52:21.269Z,99503.97
2023-01-19T00:54:47.990Z,99510.91
2023-01-19T00:57:16.045Z,99503.94
2023-01-19T00:59:43.323Z,99507.41
2023-01-19T01:02:11.606Z,99507.41
2023-01-19T01:04:38.641Z,99510.91
2023-01-19T01:07:05.327Z,99516.97
2023-01-19T01:09:32.241Z,99510.03
2023-01-19T01:11:58.948Z,99515.28
2023-01-19T01:14:26.732Z,99520.59
2023-01-19T01:16:53.625Z,99524.94
2023-01-19T01:19:20.547Z,99537.09
2023-01-19T01:21:47.289Z,99532.72
2023-01-19T01:24:14.024Z,99541.38
2023-01-19T01:26:40.733Z,99544.84
2023-01-19T01:29:08.525Z,99536.97
2023-01-19T01:31:39.485Z,99542.97
2023-01-19T01:34:06.194Z,99535.09
2023-01-19T01:36:33.574Z,99534.16
2023-01-19T01:39:00.423Z,99535.00
2023-01-19T01:41:27.649Z,99532.34
2023-01-19T01:43:58.940Z,99540.13
2023-01-19T01:46:28.042Z,99534.00
2023-01-19T01:49:10.420Z,99540.94
2023-01-19T01:51:42.318Z,99537.47
2023-01-19T01:54:39.644Z,99534.88
2023-01-19T01:57:12.405Z,99532.25
2023-01-19T01:59:47.621Z,99529.66
2023-01-19T02:02:44.341Z,99526.13
2023-01-19T02:05:22.086Z,99524.44
2023-01-19T02:08:21.518Z,99523.63
2023-01-19T02:11:07.573Z,99523.63
2023-01-19T02:13:39.935Z,99531.44
2023-01-19T02:16:08.822Z,99528.88
2023-01-19T02:18:36.845Z,99521.97
2023-01-19T02:21:12.319Z,99516.81
2023-01-19T02:23:52.641Z,99517.69
2023-01-19T02:26:23.632Z,99514.25
2023-01-19T02:29:06.067Z,99523.84
2023-01-19T02:31:35.213Z,99524.78
2023-01-19T02:34:03.088Z,99530.03
2023-01-19T02:36:58.314Z,99523.97
2023-01-19T02:39:43.008Z,99532.66
2023-01-19T02:42:15.641Z,99536.94
2023-01-19T02:44:46.640Z,99530.88
2023-01-19T02:47:13.963Z,99529.09
2023-01-19T02:49:40.756Z,99535.22
2023-01-19T02:52:15.163Z,99530.03
2023-01-19T02:54:56.312Z,99528.34
2023-01-19T02:57:40.055Z,99526.66
2023-01-19T03:00:28.142Z,99533.66
2023-01-19T03:03:21.105Z,99542.31
2023-01-19T03:05:47.892Z,99546.56
2023-01-19T03:08:14.554Z,99551.72
2023-01-19T03:10:44.195Z,99543.88
2023-01-19T03:13:41.942Z,99547.34
2023-01-19T03:16:38.573Z,99552.53
2023-01-19T03:19:10.956Z,99555.13
2023-01-19T03:21:40.564Z,99559.50
2023-01-19T03:24:11.171Z,99562.13
2023-01-19T03:26:44.099Z,99558.66
2023-01-19T03:29:14.515Z,99573.41
2023-01-19T03:31:46.088Z,99573.41
2023-01-19T03:34:16.653Z,99576.03
2023-01-19T03:36:50.974Z,99586.41
2023-01-19T03:39:25.791Z,99577.69
2023-01-19T03:41:57.500Z,99585.53
2023-01-19T03:44:28.084Z,99591.59
2023-01-19T03:46:56.697Z,99588.09
2023-01-19T03:49:23.399Z,99581.16
2023-01-19T03:51:50.094Z,99584.63
2023-01-19T03:54:16.748Z,99580.31
2023-01-19T03:56:44.773Z,99578.63
2023-01-19T03:59:11.538Z,99577.81
2023-01-19T04:01:38.278Z,99579.53
2023-01-19T04:04:05.052Z,99584.72
2023-01-19T04:06:32.199Z,99589.09
2023-01-19T04:08:58.919Z,99583.03
2023-01-19T04:11:25.722Z,99583.03
2023-01-19T04:13:52.400Z,99587.31
2023-01-19T04:16:21.247Z,99590.81
2023-01-19T04:18:48.605Z,99590.75
2023-01-19T04:21:16.055Z,99595.06
2023-01-19T04:23:44.416Z,99591.63
2023-01-19T04:26:11.073Z,99593.38
2023-01-19T04:28:37.964Z,99596.00
2023-01-19T04:31:05.965Z,99598.63
2023-01-19T04:33:33.476Z,99603.00
2023-01-19T04:36:00.217Z,99606.50
2023-01-19T04:38:27.241Z,99600.44
2023-01-19T04:40:54.693Z,99603.94
2023-01-19T04:43:22.760Z,99603.06
2023-01-19T04:45:49.891Z,99607.44
2023-01-19T04:48:18.578Z,99610.94
2023-01-19T04:50:45.835Z,99604.84
2023-01-19T04:53:13.804Z,99604.03
2023-01-19T04:55:40.811Z,99611.88
2023-01-19T04:58:07.947Z,99615.38
2023-01-19T05:00:34.778Z,99613.69
2023-01-19T05:03:02.019Z,99611.97
2023-01-19T05:05:29.703Z,99612.81
2023-01-19T05:07:56.379Z,99618.06
2023-01-19T05:10:23.847Z,99622.41
2023-01-19T05:12:51.377Z,99621.59
2023-01-19T05:15:18.249Z,99617.31
2023-01-19T05:17:45.131Z,99619.06
2023-01-19T05:20:15.898Z,99616.44
2023-01-19T05:22:43.684Z,99615.63
2023-01-19T05:25:10.484Z,99620.84
2023-01-19T05:27:37.692Z,99627.75
2023-01-19T05:30:05.664Z,99632.13
2023-01-19T05:32:32.626Z,99633.88
2023-01-19T05:34:59.384Z,99636.47
2023-01-19T05:37:26.145Z,99626.03
2023-01-19T05:39:53.453Z,99629.53
2023-01-19T05:42:20.272Z,99629.53
2023-01-19T05:44:47.050Z,99620.84
2023-01-19T05:47:13.712Z,99632.16
2023-01-19T05:49:40.462Z,99631.28
2023-01-19T05:52:07.173Z,99632.19
2023-01-19T05:54:33.881Z,99633.91
2023-01-19T05:57:00.577Z,99631.31
2023-01-19T05:59:27.259Z,99645.22
2023-01-19T06:01:54.453Z,99646.09
2023-01-19T06:04:21.500Z,99646.94
2023-01-19T06:06:51.591Z,99650.44
2023-01-19T06:09:18.669Z,99649.59
2023-01-19T06:11:46.060Z,99665.22
2023-01-19T06:14:13.461Z,99664.38
2023-01-19T06:16:40.347Z,99658.28
2023-01-19T06:19:07.422Z,99660.91
2023-01-19T06:21:34.460Z,99663.53
2023-01-19T06:24:01.175Z,99663.53
2023-01-19T06:26:28.083Z,99669.63
2023-01-19T06:28:55.756Z,99677.44
2023-01-19T06:31:22.534Z,99678.28
2023-01-19T06:33:50.192Z,99688.72
2023-01-19T06:36:16.869Z,99690.47
2023-01-19T06:38:44.011Z,99693.91
2023-01-19T06:41:10.695Z,99692.19
2023-01-19T06:43:37.438Z,99701.75
2023-01-19T06:46:04.978Z,99701.81
2023-01-19T06:48:31.734Z,99702.66
2023-01-19T06:50:59.759Z,99710.47
2023-01-19T06:53:28.132Z,99715.69
2023-01-19T06:55:59.130Z,99710.47
2023-01-19T06:58:26.265Z,99715.69
2023-01-19T07:00:53.108Z,99722.66
2023-01-19T07:03:22.657Z,99726.13
2023-01-19T07:05:53.579Z,99719.19
2023-01-19T07:08:20.720Z,99727.88
2023-01-19T07:11:24.798Z,99732.19
2023-01-19T07:13:35.649Z,99736.53
2023-01-19T07:16:10.911Z,99740.00
2023-01-19T07:18:38.400Z,99746.09
2023-01-19T07:21:06.655Z,99744.34
2023-01-19T07:23:34.104Z,99760.00
2023-01-19T07:26:01.923Z,99756.56
2023-01-19T07:28:29.757Z,99760.94
2023-01-19T07:30:56.822Z,99766.16
2023-01-19T07:33:24.963Z,99767.94
2023-01-19T07:35:52.657Z,99775.75
2023-01-19T07:38:19.703Z,99775.72
2023-01-19T07:40:47.135Z,99785.25
2023-01-19T07:43:14.790Z,99779.19
2023-01-19T07:45:42.148Z,99789.59
2023-01-19T07:48:09.157Z,99794.78
2023-01-19T07:50:35.821Z,99796.50
2023-01-19T07:53:08.010Z,99804.31
2023-01-19T07:55:34.902Z,99798.19
2023-01-19T07:58:01.809Z,99799.91
2023-01-19T08:00:28.585Z,99800.75
2023-01-19T08:03:00.183Z,99805.09
2023-01-19T08:05:31.384Z,99809.41
2023-01-19T08:07:58.991Z,99821.56
2023-01-19T08:10:27.283Z,99828.47
2023-01-19T08:12:58.395Z,99820.66
2023-01-19T08:15:25.831Z,99826.72
2023-01-19T08:18:00.777Z,99821.47
2023-01-19T08:20:28.735Z,99828.44
2023-01-19T08:23:00.212Z,99837.97
2023-01-19T08:25:34.502Z,99834.50
2023-01-19T08:28:02.309Z,99832.69
2023-01-19T08:30:30.248Z,99834.44
2023-01-19T08:33:04.125Z,99829.19
2023-01-19T08:35:32.408Z,99840.50
2023-01-19T08:38:01.612Z,99840.50
2023-01-19T08:40:35.748Z,99835.28
2023-01-19T08:43:07.965Z,99844.81
2023-01-19T08:45:41.467Z,99842.22
2023-01-19T08:48:08.613Z,99854.38
2023-01-19T08:50:35.324Z,99856.94
2023-01-19T08:53:04.616Z,99858.69
2023-01-19T08:55:31.289Z,99860.38
2023-01-19T08:58:00.180Z,99863.81
2023-01-19T09:00:27.754Z,99865.53
2023-01-19T09:02:55.050Z,99869.84
2023-01-19T09:05:22.375Z,99875.91
2023-01-19T09:07:50.043Z,99870.66
2023-01-19T09:10:17.461Z,99875.88
2023-01-19T09:12:45.124Z,99876.72
2023-01-19T09:15:14.054Z,99882.81
2023-01-19T09:17:44.420Z,99886.25
2023-01-19T09:20:11.507Z,99886.22
2023-01-19T09:22:39.726Z,99881.88
2023-01-19T09:25:08.077Z,99887.09
2023-01-19T09:27:35.045Z,99890.59
2023-01-19T09:30:03.398Z,99891.44
2023-01-19T09:32:30.041Z,99894.09
2023-01-19T09:34:57.100Z,99893.22
2023-01-19T09:37:23.791Z,99896.66
2023-01-19T09:39:50.547Z,99901.84
2023-01-19T09:42:38.535Z,99903.59
2023-01-19T09:45:12.177Z,99908.81
2023-01-19T09:47:39.433Z,99911.38
2023-01-19T09:50:29.056Z,99927.00
2023-01-19T09:53:15.902Z,99933.94
2023-01-19T09:55:43.307Z,99924.34
2023-01-19T09:58:19.289Z,99929.53
2023-01-19T10:00:53.533Z,99927.69
2023-01-19T10:03:21.131Z,99933.78
2023-01-19T10:05:58.104Z,99935.47
2023-01-19T10:08:43.990Z,99937.16
2023-01-19T10:11:42.021Z,99931.94
2023-01-19T10:14:28.591Z,99939.75
2023-01-19T10:17:12.794Z,99936.25
2023-01-19T10:19:46.708Z,99942.41
2023-01-19T10:22:23.050Z,99944.16
2023-01-19T10:25:06.074Z,99953.75
2023-01-19T10:27:35.715Z,99947.63
2023-01-19T10:30:02.690Z,99947.66
2023-01-19T10:32:36.069Z,99950.25
2023-01-19T10:35:21.772Z,99953.72
2023-01-19T10:37:48.635Z,99957.19
2023-01-19T10:40:27.428Z,99951.97
2023-01-19T10:42:56.269Z,99954.63
2023-01-19T10:45:30.168Z,99959.84
2023-01-19T10:48:06.508Z,99967.78
2023-01-19T10:50:37.234Z,99968.66
2023-01-19T10:53:06.108Z,99973.03
2023-01-19T10:55:38.862Z,99964.31
2023-01-19T10:58:25.746Z,99974.72
2023-01-19T11:00:52.755Z,99976.38
2023-01-19T11:03:29.776Z,99978.09
2023-01-19T11:06:21.583Z,99971.13
2023-01-19T11:08:51.439Z,99979.84
2023-01-19T11:11:20.611Z,99971.13
2023-01-19T11:14:10.100Z,99983.25
2023-01-19T11:16:40.040Z,99980.66
2023-01-19T11:19:17.076Z,99982.34
2023-01-19T11:21:43.788Z,99984.09
2023-01-19T11:24:14.777Z,99990.16
2023-01-19T11:26:44.949Z,99984.94
2023-01-19T11:29:24.289Z,99984.94
2023-01-19T11:31:52.914Z,99991.94
2023-01-19T11:34:25.791Z,99999.72
2023-01-19T11:37:25.188Z,100000.56
2023-01-19T11:39:55.020Z,99999.66
2023-01-19T11:42:22.200Z,100010.09
2023-01-19T11:44:58.023Z,100013.53
2023-01-19T11:47:34.253Z,100013.53
2023-01-19T11:50:24.462Z,100016.09
2023-01-19T11:53:02.210Z,100015.22
2023-01-19T11:55:41.956Z,100029.13
2023-01-19T11:58:15.543Z,100029.94
2023-01-19T12:01:00.852Z,100030.78
2023-01-19T12:03:39.430Z,100023.81
2023-01-19T12:06:06.056Z,100033.34
2023-01-19T12:08:37.163Z,100031.59
2023-01-19T12:11:05.977Z,100038.53
2023-01-19T12:13:34.995Z,100036.78
2023-01-19T12:16:12.195Z,100041.97
2023-01-19T12:19:12.468Z,100043.72
2023-01-19T12:21:39.143Z,100044.59
2023-01-19T12:24:28.893Z,100042.88
2023-01-19T12:27:09.945Z,100051.56
2023-01-19T12:29:37.087Z,100050.75
2023-01-19T12:32:18.968Z,100059.41
2023-01-19T12:34:55.921Z,100052.47
2023-01-19T12:37:31.303Z,100062.91
2023-01-19T12:40:19.164Z,100063.78
2023-01-19T12:43:00.843Z,100061.19
2023-01-19T12:45:39.896Z,100066.41
2023-01-19T12:48:24.126Z,100069.88
2023-01-19T12:50:50.929Z,100071.66
2023-01-19T12:53:20.634Z,100069.91
2023-01-19T12:55:59.914Z,100066.47
2023-01-19T12:58:27.254Z,100071.69
2023-01-19T13:01:21.109Z,100076.94
2023-01-19T13:04:02.242Z,100083.91
2023-01-19T13:06:47.278Z,100093.50
2023-01-19T13:09:34.431Z,100101.34
2023-01-19T13:12:26.160Z,100104.81
2023-01-19T13:15:29.421Z,100102.22
2023-01-19T13:17:56.784Z,100103.13
2023-01-19T13:20:25.533Z,100106.63
2023-01-19T13:23:14.490Z,100103.19
2023-01-19T13:25:43.791Z,100109.25
2023-01-19T13:28:13.604Z,100112.78
2023-01-19T13:30:53.696Z,100111.91
2023-01-19T13:33:24.249Z,100116.28
2023-01-19T13:35:58.639Z,100112.78
2023-01-19T13:38:28.032Z,100125.84
2023-01-19T13:40:56.388Z,100118.88
2023-01-19T13:43:32.433Z,100126.75
2023-01-19T13:46:00.077Z,100129.38
2023-01-19T13:48:27.813Z,100133.75
2023-01-19T13:51:18.789Z,100132.88
2023-01-19T13:53:58.878Z,100145.97
2023-01-19T13:56:28.592Z,100143.34
2023-01-19T13:58:58.224Z,100146.84
2023-01-19T14:01:28.682Z,100139.91
2023-01-19T14:03:56.110Z,100139.91
2023-01-19T14:06:43.800Z,100141.69
2023-01-19T14:09:18.425Z,100144.28
2023-01-19T14:11:47.762Z,100153.91
2023-01-19T14:14:28.041Z,100158.25
2023-01-19T14:16:54.745Z,100156.56
2023-01-19T14:19:21.985Z,100149.59
2023-01-19T14:22:02.542Z,100156.59
2023-01-19T14:24:32.184Z,100160.97
2023-01-19T14:27:24.862Z,100156.63
2023-01-19T14:29:53.869Z,100167.09
2023-01-19T14:32:24.898Z,100176.66
2023-01-19T14:35:04.338Z,100179.34
2023-01-19T14:37:37.281Z,100185.44
2023-01-19T14:40:15.659Z,100196.78
2023-01-19T14:43:05.745Z,100195.94
2023-01-19T14:45:38.213Z,100193.34
2023-01-19T14:48:18.081Z,100187.28
2023-01-19T14:51:01.974Z,100193.41
2023-01-19T14:53:36.692Z,100194.28
2023-01-19T14:56:07.680Z,100208.22
2023-01-19T14:58:35.826Z,100196.91
2023-01-19T15:01:03.430Z,100211.72
2023-01-19T15:03:43.615Z,100208.22
2023-01-19T15:06:15.668Z,100209.97
2023-01-19T15:08:43.176Z,100210.88
2023-01-19T15:11:13.920Z,100215.22
2023-01-19T15:13:41.855Z,100211.75
2023-01-19T15:16:09.143Z,100221.31
2023-01-19T15:18:36.157Z,100233.50
2023-01-19T15:21:03.442Z,100226.53
2023-01-19T15:23:30.948Z,100239.56
2023-01-19T15:26:02.724Z,100230.88
2023-01-19T15:28:31.606Z,100230.88
2023-01-19T15:30:59.367Z,100234.34
2023-01-19T15:33:28.285Z,100235.22
2023-01-19T15:35:54.987Z,100236.97
2023-01-19T15:38:22.424Z,100237.81
2023-01-19T15:40:51.659Z,100236.09
2023-01-19T15:43:18.762Z,100230.88
2023-01-19T15:45:51.674Z,100228.28
2023-01-19T15:48:20.025Z,100236.97
2023-01-19T15:50:47.888Z,100244.75
2023-01-19T15:53:16.907Z,100249.97
2023-01-19T15:55:44.547Z,100250.84
2023-01-19T15:58:13.976Z,100241.31
2023-01-19T16:00:41.127Z,100250.84
2023-01-19T16:03:07.942Z,100249.09
2023-01-19T16:05:42.872Z,100258.66
2023-01-19T16:08:11.596Z,100256.03
2023-01-19T16:10:38.668Z,100258.63
2023-01-19T16:13:05.374Z,100256.88
2023-01-19T16:15:35.691Z,100256.88
2023-01-19T16:18:03.536Z,100264.69
2023-01-19T16:20:30.450Z,100276.84
2023-01-19T16:23:06.245Z,100270.75
2023-01-19T16:25:40.758Z,100265.53
2023-01-19T16:28:08.289Z,100274.22
2023-01-19T16:30:35.087Z,100279.44
2023-01-19T16:33:01.915Z,100287.25
2023-01-19T16:35:28.631Z,100279.44
2023-01-19T16:37:55.328Z,100295.06
2023-01-19T16:40:22.047Z,100287.25
2023-01-19T16:42:48.818Z,100286.41
2023-01-19T16:45:15.507Z,100287.25
2023-01-19T16:47:43.083Z,100297.66
2023-01-19T16:50:13.112Z,100288.97
2023-01-19T16:52:40.403Z,100302.00
2023-01-19T16:55:09.598Z,100304.59
2023-01-19T16:57:39.280Z,100302.00
2023-01-19T17:00:07.764Z,100307.22
2023-01-19T17:02:34.580Z,100308.94
2023-01-19T17:05:01.355Z,100308.94
2023-01-19T17:07:28.455Z,100308.06
2023-01-19T17:09:55.316Z,100313.25
2023-01-19T17:12:22.088Z,100312.41
2023-01-19T17:14:48.755Z,100313.25
2023-01-19T17:17:15.402Z,100312.41
2023-01-19T17:19:42.150Z,100317.63
2023-01-19T17:22:08.810Z,100318.47
2023-01-19T17:24:35.663Z,100313.28
2023-01-19T17:27:02.429Z,100312.41
2023-01-19T17:29:29.673Z,100319.31
2023-01-19T17:31:56.314Z,100321.94
2023-01-19T17:34:22.978Z,100319.28
2023-01-19T17:36:50.558Z,100321.03
2023-01-19T17:39:18.610Z,100327.94
2023-01-19T17:41:45.352Z,100336.63
2023-01-19T17:44:12.120Z,100339.16
2023-01-19T17:46:39.032Z,100343.47
2023-01-19T17:49:07.203Z,100337.38
2023-01-19T17:51:34.524Z,100336.50
2023-01-19T17:54:01.388Z,100340.81
2023-01-19T17:56:30.389Z,100347.75
2023-01-19T17:58:57.874Z,100351.22
2023-01-19T18:01:29.649Z,100359.03
2023-01-19T18:03:57.567Z,100361.66
2023-01-19T18:06:24.413Z,100352.13
2023-01-19T18:08:52.571Z,100356.47
2023-01-19T18:11:21.562Z,100361.69
2023-01-19T18:13:49.902Z,100359.91
2023-01-19T18:16:24.376Z,100374.66
2023-01-19T18:18:53.620Z,100372.06
2023-01-19T18:21:21.961Z,100367.72
2023-01-19T18:23:50.014Z,100375.50
2023-01-19T18:26:19.633Z,100378.94
2023-01-19T18:28:47.423Z,100377.19
2023-01-19T18:31:17.260Z,100378.03
2023-01-19T18:33:44.370Z,100383.19
2023-01-19T18:36:11.303Z,100376.25
2023-01-19T18:38:39.123Z,100377.09
2023-01-19T18:41:12.335Z,100387.50
2023-01-19T18:43:39.593Z,100384.03
2023-01-19T18:46:06.716Z,100384.91
2023-01-19T18:48:33.641Z,100387.53
2023-01-19T18:51:06.375Z,100384.94
2023-01-19T18:53:33.136Z,100398.81
2023-01-19T18:56:02.085Z,100398.78
2023-01-19T18:58:31.573Z,100409.19
2023-01-19T19:01:02.128Z,100408.28
2023-01-19T19:03:29.194Z,100412.59
2023-01-19T19:05:56.139Z,100415.16
2023-01-19T19:08:23.010Z,100421.19
2023-01-19T19:10:49.705Z,100417.72
2023-01-19T19:13:17.558Z,100423.75
2023-01-19T19:15:44.558Z,100425.47
2023-01-19T19:18:13.930Z,100417.59
2023-01-19T19:20:43.260Z,100427.97
2023-01-19T19:23:10.924Z,100421.88
2023-01-19T19:25:38.000Z,100427.09
2023-01-19T19:28:04.934Z,100427.13
2023-01-19T19:30:34.390Z,100432.38
2023-01-19T19:33:01.206Z,100422.81
2023-01-19T19:35:27.953Z,100429.75
2023-01-19T19:37:57.677Z,100433.22
2023-01-19T19:40:26.916Z,100435.84
2023-01-19T19:42:54.143Z,100435.00
2023-01-19T19:45:20.955Z,100441.97
2023-01-19T19:47:47.736Z,100442.81
2023-01-19T19:50:14.892Z,100445.44
2023-01-19T19:52:42.744Z,100446.28
2023-01-19T19:55:10.962Z,100445.41
2023-01-19T19:57:37.896Z,100448.84
2023-01-19T20:00:05.691Z,100449.72
2023-01-19T20:02:32.848Z,100450.63
2023-01-19T20:04:59.696Z,100453.25
2023-01-19T20:07:26.517Z,100461.09
2023-01-19T20:09:55.148Z,100455.06
2023-01-19T20:12:22.165Z,100454.22
2023-01-19T20:14:48.919Z,100458.56
2023-01-19T20:17:15.929Z,100463.81
2023-01-19T20:19:43.835Z,100462.91
2023-01-19T20:22:10.599Z,100465.50
2023-01-19T20:24:37.280Z,100469.78
2023-01-19T20:27:04.233Z,100469.75
2023-01-19T20:29:30.941Z,100462.78
2023-01-19T20:31:57.761Z,100467.97
2023-01-19T20:34:29.521Z,100472.25
2023-01-19T20:36:57.748Z,100474.81
2023-01-19T20:39:25.137Z,100473.97
2023-01-19T20:41:52.639Z,100480.84
2023-01-19T20:44:22.778Z,100481.72
2023-01-19T20:46:50.193Z,100486.91
2023-01-19T20:49:17.192Z,100486.84
2023-01-19T20:51:46.153Z,100495.47
2023-01-19T20:54:17.829Z,100498.88
2023-01-19T20:56:44.850Z,100498.84
2023-01-19T20:59:12.360Z,100508.31
2023-01-19T21:01:39.787Z,100502.25
2023-01-19T21:04:07.583Z,100513.47
2023-01-19T21:06:34.483Z,100503.91
2023-01-19T21:09:01.568Z,100516.91
2023-01-19T21:11:28.696Z,100512.66
2023-01-19T21:13:58.725Z,100516.13
2023-01-19T21:16:43.809Z,100519.63
2023-01-19T21:19:10.500Z,100518.81
2023-01-19T21:21:37.150Z,100520.56
2023-01-19T21:24:04.627Z,100519.72
2023-01-19T21:26:33.406Z,100519.75
2023-01-19T21:29:01.896Z,100529.34
2023-01-19T21:31:28.792Z,100527.63
2023-01-19T21:33:56.896Z,100522.38
2023-01-19T21:36:24.682Z,100517.19
2023-01-19T21:38:52.413Z,100526.72
2023-01-19T21:41:19.245Z,100527.50
2023-01-19T21:43:46.346Z,100530.06
2023-01-19T21:46:30.625Z,100530.88
2023-01-19T21:48:58.809Z,100532.66
2023-01-19T21:51:26.225Z,100541.31
2023-01-19T21:53:54.433Z,100543.94
2023-01-19T21:56:21.373Z,100545.69
2023-01-19T21:58:48.057Z,100550.00
2023-01-19T22:01:14.862Z,100557.81
2023-01-19T22:03:42.265Z,100550.91
2023-01-19T22:06:11.954Z,100556.09
2023-01-19T22:08:39.028Z,100555.16
2023-01-19T22:11:10.519Z,100554.28
2023-01-19T22:13:41.064Z,100561.25
2023-01-19T22:16:10.520Z,100563.84
2023-01-19T22:18:39.225Z,100567.31
2023-01-19T22:21:20.622Z,100569.09
2023-01-19T22:23:53.349Z,100573.41
2023-01-19T22:26:20.340Z,100572.56
2023-01-19T22:28:47.369Z,100575.97
2023-01-19T22:31:16.011Z,100576.84
2023-01-19T22:33:43.600Z,100576.84
2023-01-19T22:36:12.465Z,100581.13
2023-01-19T22:38:40.159Z,100583.72
2023-01-19T22:41:19.008Z,100585.47
2023-01-19T22:43:46.452Z,100588.94
2023-01-19T22:46:13.422Z,100588.03
2023-01-19T22:48:40.631Z,100590.63
2023-01-19T22:51:07.534Z,100589.75
2023-01-19T22:53:34.229Z,100591.53
2023-01-19T22:56:01.153Z,100598.47
2023-01-19T22:58:27.809Z,100597.59
2023-01-19T23:00:54.556Z,100605.38
2023-01-19T23:03:21.306Z,100601.06
2023-01-19T23:05:50.422Z,100601.06
2023-01-19T23:08:17.116Z,100601.97
2023-01-19T23:10:43.787Z,100601.09
2023-01-19T23:13:10.484Z,100604.53
2023-01-19T23:15:40.333Z,100601.91
2023-01-19T23:18:07.045Z,100607.06
2023-01-19T23:20:33.708Z,100605.31
2023-01-19T23:23:00.494Z,100607.06
2023-01-19T23:25:27.163Z,100609.66
2023-01-19T23:27:53.969Z,100608.81
2023-01-19T23:30:20.785Z,100609.63
2023-01-19T23:32:48.547Z,100607.88
2023-01-19T23:35:16.158Z,100606.94
2023-01-19T23:37:42.896Z,100612.97
2023-01-19T23:40:11.090Z,100607.72
2023-01-19T23:42:37.771Z,100618.16
2023-01-19T23:45:04.968Z,100615.56
2023-01-19T23:47:34.788Z,100620.81
2023-01-19T23:50:02.734Z,100621.66
2023-01-19T23:52:29.428Z,100628.66
2023-01-19T23:54:56.106Z,100620.84
2023-01-19T23:57:22.834Z,100633.88
2023-01-19T23:59:49.526Z,100636.44
