createdAt,value
2018-04-18T00:00:33.637Z,0.00
2018-04-18T00:01:33.782Z,0.00
2018-04-18T00:02:33.925Z,0.00
2018-04-18T00:03:34.066Z,0.00
2018-04-18T00:04:34.206Z,0.00
2018-04-18T00:05:34.344Z,0.00
2018-04-18T00:06:34.478Z,0.00
2018-04-18T00:07:34.615Z,0.00
2018-04-18T00:08:34.754Z,0.00
2018-04-18T00:09:34.889Z,0.00
2018-04-18T00:10:35.029Z,0.00
2018-04-18T00:11:35.168Z,0.00
2018-04-18T00:12:35.307Z,0.00
2018-04-18T00:13:35.445Z,0.00
2018-04-18T00:14:35.579Z,0.00
2018-04-18T00:15:35.710Z,0.00
2018-04-18T00:16:35.854Z,0.00
2018-04-18T00:17:35.988Z,0.00
2018-04-18T00:18:36.131Z,0.00
2018-04-18T00:19:36.269Z,0.00
2018-04-18T00:20:36.400Z,0.00
2018-04-18T00:21:36.541Z,0.00
2018-04-18T00:22:36.680Z,0.00
2018-04-18T00:23:36.820Z,0.00
2018-04-18T00:24:36.961Z,0.00
2018-04-18T00:25:37.094Z,0.00
2018-04-18T00:26:37.237Z,0.00
2018-04-18T00:27:37.382Z,0.00
2018-04-18T00:28:37.518Z,0.00
2018-04-18T00:29:37.660Z,0.00
2018-04-18T00:30:37.798Z,0.00
2018-04-18T00:31:37.934Z,0.00
2018-04-18T00:32:38.087Z,0.00
2018-04-18T00:33:38.216Z,0.00
2018-04-18T00:34:38.356Z,0.00
2018-04-18T00:35:38.491Z,0.00
2018-04-18T00:36:38.629Z,0.00
2018-04-18T00:37:38.768Z,0.00
2018-04-18T00:38:38.906Z,0.00
2018-04-18T00:39:39.091Z,0.00
2018-04-18T00:40:39.226Z,0.00
2018-04-18T00:41:39.372Z,0.00
2018-04-18T00:42:39.538Z,0.00
2018-04-18T00:43:39.679Z,0.00
2018-04-18T00:44:39.812Z,0.00
2018-04-18T00:45:39.949Z,0.00
2018-04-18T00:46:40.155Z,0.00
2018-04-18T00:47:40.166Z,0.00
2018-04-18T00:48:40.305Z,0.00
2018-04-18T00:49:40.444Z,0.00
2018-04-18T00:50:40.604Z,0.00
2018-04-18T00:51:40.734Z,0.00
2018-04-18T00:52:40.888Z,0.00
2018-04-18T00:53:41.012Z,0.00
2018-04-18T00:54:41.144Z,0.00
2018-04-18T00:55:41.283Z,0.00
2018-04-18T00:56:41.437Z,0.00
2018-04-18T00:57:41.568Z,0.00
2018-04-18T00:58:41.709Z,0.00
2018-04-18T00:59:41.854Z,0.00
2018-04-18T01:00:41.985Z,0.00
2018-04-18T01:01:42.124Z,0.00
2018-04-18T01:02:42.262Z,0.00
2018-04-18T01:03:42.417Z,0.00
2018-04-18T01:04:42.553Z,0.00
2018-04-18T01:05:42.680Z,0.00
2018-04-18T01:06:42.831Z,0.00
2018-04-18T01:07:43.005Z,0.00
2018-04-18T01:08:43.128Z,0.00
2018-04-18T01:09:43.272Z,0.00
2018-04-18T01:10:43.442Z,0.00
2018-04-18T01:11:43.563Z,0.00
2018-04-18T01:12:43.703Z,0.00
2018-04-18T01:13:43.842Z,0.00
2018-04-18T01:14:43.982Z,0.00
2018-04-18T01:15:44.116Z,0.00
2018-04-18T01:16:44.258Z,0.00
2018-04-18T01:17:44.404Z,0.00
2018-04-18T01:18:44.530Z,0.00
2018-04-18T01:19:44.663Z,0.00
2018-04-18T01:20:44.806Z,0.00
2018-04-18T01:21:44.963Z,0.00
2018-04-18T01:22:45.099Z,0.00
2018-04-18T01:23:45.247Z,0.00
2018-04-18T01:24:45.411Z,0.00
2018-04-18T01:25:45.546Z,0.00
2018-04-18T01:26:45.681Z,0.00
2018-04-18T01:27:46.619Z,0.00
2018-04-18T01:28:45.897Z,0.00
2018-04-18T01:29:46.034Z,0.00
2018-04-18T01:30:46.174Z,0.00
2018-04-18T01:31:46.313Z,0.00
2018-04-18T01:32:46.467Z,0.00
2018-04-18T01:33:46.610Z,0.00
2018-04-18T01:34:46.741Z,0.00
2018-04-18T01:35:46.881Z,0.00
2018-04-18T01:36:47.037Z,0.00
2018-04-18T01:37:47.171Z,0.00
2018-04-18T01:38:47.307Z,0.00
2018-04-18T01:39:47.442Z,0.00
2018-04-18T01:40:47.582Z,0.00
2018-04-18T01:41:47.720Z,0.00
2018-04-18T01:42:47.858Z,0.00
2018-04-18T01:43:47.996Z,0.00
2018-04-18T01:44:48.132Z,0.00
2018-04-18T01:45:48.268Z,0.00
2018-04-18T01:46:48.410Z,0.00
2018-04-18T01:47:48.548Z,0.00
2018-04-18T01:48:48.685Z,0.00
2018-04-18T01:49:48.827Z,0.00
2018-04-18T01:50:48.971Z,0.00
2018-04-18T01:51:49.108Z,0.00
2018-04-18T01:52:49.252Z,0.00
2018-04-18T01:53:49.385Z,0.00
2018-04-18T01:54:49.527Z,0.00
2018-04-18T01:55:49.661Z,0.00
2018-04-18T01:56:49.799Z,0.00
2018-04-18T01:57:49.943Z,0.00
2018-04-18T01:58:50.080Z,0.00
2018-04-18T01:59:50.214Z,0.00
2018-04-18T02:00:50.351Z,0.00
2018-04-18T02:01:50.488Z,0.00
2018-04-18T02:02:50.625Z,0.00
2018-04-18T02:03:50.759Z,0.00
2018-04-18T02:04:50.904Z,0.00
2018-04-18T02:05:51.040Z,0.00
2018-04-18T02:06:51.179Z,0.00
2018-04-18T02:07:51.322Z,0.00
2018-04-18T02:08:51.513Z,0.00
2018-04-18T02:09:51.650Z,0.00
2018-04-18T02:10:51.787Z,0.00
2018-04-18T02:11:51.979Z,0.00
2018-04-18T02:12:52.115Z,0.00
2018-04-18T02:13:52.254Z,0.00
2018-04-18T02:14:52.395Z,0.00
2018-04-18T02:15:52.530Z,0.00
2018-04-18T02:16:52.664Z,0.00
2018-04-18T02:17:52.802Z,0.00
2018-04-18T02:18:52.935Z,0.00
2018-04-18T02:19:53.079Z,0.00
2018-04-18T02:20:53.223Z,0.00
2018-04-18T02:21:53.365Z,0.00
2018-04-18T02:22:53.505Z,0.00
2018-04-18T02:23:53.674Z,0.00
2018-04-18T02:24:53.826Z,0.00
2018-04-18T02:25:53.958Z,0.00
2018-04-18T02:26:54.612Z,0.00
2018-04-18T02:27:54.276Z,0.00
2018-04-18T02:28:54.407Z,0.00
2018-04-18T02:29:54.598Z,0.00
2018-04-18T02:30:54.716Z,0.00
2018-04-18T02:31:54.857Z,0.00
2018-04-18T02:32:54.997Z,0.00
2018-04-18T02:33:55.143Z,0.00
2018-04-18T02:34:55.277Z,0.00
2018-04-18T02:35:56.115Z,0.00
2018-04-18T02:36:55.560Z,0.00
2018-04-18T02:37:55.675Z,0.00
2018-04-18T02:38:55.804Z,0.00
2018-04-18T02:39:55.943Z,0.00
2018-04-18T02:40:56.082Z,0.00
2018-04-18T02:41:56.220Z,0.00
2018-04-18T02:42:56.361Z,0.00
2018-04-18T02:43:56.497Z,0.00
2018-04-18T02:44:56.634Z,0.00
2018-04-18T02:45:56.770Z,0.00
2018-04-18T02:46:56.912Z,0.00
2018-04-18T02:47:57.050Z,0.00
2018-04-18T02:48:57.191Z,0.00
2018-04-18T02:49:57.331Z,0.00
2018-04-18T02:50:57.471Z,0.00
2018-04-18T02:51:57.619Z,0.00
2018-04-18T02:52:57.746Z,0.00
2018-04-18T02:53:57.879Z,0.00
2018-04-18T02:54:58.017Z,0.00
2018-04-18T02:55:58.157Z,0.00
2018-04-18T02:56:58.295Z,0.00
2018-04-18T02:57:58.435Z,0.00
2018-04-18T02:58:58.574Z,0.00
2018-04-18T02:59:58.712Z,0.00
2018-04-18T03:00:58.846Z,0.00
2018-04-18T03:01:58.983Z,0.00
2018-04-18T03:02:59.124Z,0.00
2018-04-18T03:03:59.256Z,0.00
2018-04-18T03:04:59.398Z,0.00
2018-04-18T03:05:59.539Z,0.00
2018-04-18T03:06:59.677Z,0.00
2018-04-18T03:07:59.830Z,0.00
2018-04-18T03:08:59.962Z,0.00
2018-04-18T03:10:00.103Z,0.00
2018-04-18T03:11:00.241Z,0.00
2018-04-18T03:12:00.377Z,0.00
2018-04-18T03:13:00.518Z,0.00
2018-04-18T03:14:00.654Z,0.00
2018-04-18T03:15:00.796Z,0.00
2018-04-18T03:16:00.930Z,0.00
2018-04-18T03:17:01.071Z,0.00
2018-04-18T03:18:01.207Z,0.00
2018-04-18T03:19:01.346Z,0.00
2018-04-18T03:20:01.494Z,0.00
2018-04-18T03:21:01.633Z,0.00
2018-04-18T03:22:01.767Z,0.00
2018-04-18T03:23:01.908Z,0.00
2018-04-18T03:24:02.044Z,0.00
2018-04-18T03:25:02.185Z,0.00
2018-04-18T03:26:02.315Z,0.00
2018-04-18T03:27:02.455Z,0.00
2018-04-18T03:28:02.597Z,0.00
2018-04-18T03:29:02.740Z,0.00
2018-04-18T03:30:02.877Z,0.00
2018-04-18T03:31:03.017Z,0.00
2018-04-18T03:32:03.162Z,0.00
2018-04-18T03:33:03.301Z,0.00
2018-04-18T03:34:03.436Z,0.00
2018-04-18T03:35:03.573Z,0.00
2018-04-18T03:36:03.714Z,0.00
2018-04-18T03:37:03.856Z,0.00
2018-04-18T03:38:03.994Z,0.00
2018-04-18T03:39:04.133Z,0.00
2018-04-18T03:40:04.271Z,0.00
2018-04-18T03:41:04.416Z,0.00
2018-04-18T03:42:04.549Z,0.00
2018-04-18T03:43:04.690Z,0.00
2018-04-18T03:44:04.828Z,0.00
2018-04-18T03:45:04.967Z,0.00
2018-04-18T03:46:05.107Z,0.00
2018-04-18T03:47:05.243Z,0.00
2018-04-18T03:48:05.374Z,0.00
2018-04-18T03:49:05.518Z,0.00
2018-04-18T03:50:05.677Z,0.00
2018-04-18T03:51:05.812Z,0.00
2018-04-18T03:52:05.953Z,4.00
2018-04-18T03:53:06.084Z,4.00
2018-04-18T03:54:06.223Z,0.00
2018-04-18T03:55:06.361Z,4.00
2018-04-18T03:56:06.497Z,4.00
2018-04-18T03:57:06.642Z,4.00
2018-04-18T03:58:06.783Z,4.00
2018-04-18T03:59:06.919Z,4.00
2018-04-18T04:00:07.123Z,8.00
2018-04-18T04:01:07.133Z,8.00
2018-04-18T04:02:07.276Z,8.00
2018-04-18T04:03:07.411Z,12.00
2018-04-18T04:04:07.547Z,16.00
2018-04-18T04:05:07.682Z,16.00
2018-04-18T04:06:07.837Z,16.00
2018-04-18T04:07:07.980Z,24.00
2018-04-18T04:08:08.105Z,24.00
2018-04-18T04:09:08.240Z,28.00
2018-04-18T04:10:08.382Z,36.00
2018-04-18T04:11:08.528Z,40.00
2018-04-18T04:12:08.658Z,48.00
2018-04-18T04:13:08.795Z,52.00
2018-04-18T04:14:08.922Z,60.00
2018-04-18T04:15:09.067Z,68.00
2018-04-18T04:16:09.207Z,80.00
2018-04-18T04:17:09.343Z,88.00
2018-04-18T04:18:09.492Z,100.00
2018-04-18T04:19:09.624Z,112.00
2018-04-18T04:20:09.767Z,124.00
2018-04-18T04:21:10.642Z,136.00
2018-04-18T04:22:10.030Z,148.00
2018-04-18T04:23:10.171Z,164.00
2018-04-18T04:24:10.307Z,184.00
2018-04-18T04:25:10.447Z,200.00
2018-04-18T04:26:10.580Z,216.00
2018-04-18T04:27:10.724Z,232.00
2018-04-18T04:28:10.856Z,252.00
2018-04-18T04:29:10.991Z,272.00
2018-04-18T04:30:11.119Z,292.00
2018-04-18T04:31:11.256Z,312.00
2018-04-18T04:32:11.389Z,332.00
2018-04-18T04:33:11.528Z,356.00
2018-04-18T04:34:11.663Z,380.00
2018-04-18T04:35:11.801Z,400.00
2018-04-18T04:36:11.941Z,424.00
2018-04-18T04:37:12.076Z,448.00
2018-04-18T04:38:12.222Z,472.00
2018-04-18T04:39:12.351Z,500.00
2018-04-18T04:40:12.493Z,524.00
2018-04-18T04:41:12.633Z,548.00
2018-04-18T04:42:12.778Z,576.00
2018-04-18T04:43:12.911Z,608.00
2018-04-18T04:44:13.051Z,640.00
2018-04-18T04:45:13.257Z,676.00
2018-04-18T04:46:13.264Z,708.00
2018-04-18T04:47:13.412Z,740.00
2018-04-18T04:48:13.582Z,768.00
2018-04-18T04:49:13.733Z,796.00
2018-04-18T04:50:13.888Z,824.00
2018-04-18T04:51:14.115Z,852.00
2018-04-18T04:52:14.131Z,880.00
2018-04-18T04:53:14.269Z,908.00
2018-04-18T04:54:14.440Z,936.00
2018-04-18T04:55:14.581Z,968.00
2018-04-18T04:56:14.715Z,1008.00
2018-04-18T04:57:14.897Z,1052.00
2018-04-18T04:58:15.025Z,1100.00
2018-04-18T04:59:15.165Z,1140.00
2018-04-18T05:00:15.317Z,1176.00
2018-04-18T05:01:15.455Z,1208.00
2018-04-18T05:02:15.583Z,1232.00
2018-04-18T05:03:15.835Z,1260.00
2018-04-18T05:04:15.874Z,1292.00
2018-04-18T05:05:15.993Z,1316.00
2018-04-18T05:06:16.129Z,1340.00
2018-04-18T05:07:16.300Z,1360.00
2018-04-18T05:08:16.445Z,1388.00
2018-04-18T05:09:16.693Z,1408.00
2018-04-18T05:10:16.716Z,1432.00
2018-04-18T05:11:16.851Z,1456.00
2018-04-18T05:12:16.990Z,1480.00
2018-04-18T05:13:17.128Z,1500.00
2018-04-18T05:14:17.270Z,1520.00
2018-04-18T05:15:17.410Z,1548.00
2018-04-18T05:16:17.549Z,1564.00
2018-04-18T05:17:17.690Z,1584.00
2018-04-18T05:18:17.819Z,1608.00
2018-04-18T05:19:17.961Z,1628.00
2018-04-18T05:20:18.094Z,1644.00
2018-04-18T05:21:18.236Z,1664.00
2018-04-18T05:22:18.367Z,1684.00
2018-04-18T05:23:18.510Z,1704.00
2018-04-18T05:24:18.654Z,1724.00
2018-04-18T05:25:18.791Z,1748.00
2018-04-18T05:26:18.925Z,1760.00
2018-04-18T05:27:19.061Z,1776.00
2018-04-18T05:28:19.203Z,1796.00
2018-04-18T05:29:19.337Z,1816.00
2018-04-18T05:30:19.473Z,1840.00
2018-04-18T05:31:19.632Z,1856.00
2018-04-18T05:32:19.768Z,1880.00
2018-04-18T05:33:19.923Z,1900.00
2018-04-18T05:34:20.110Z,1916.00
2018-04-18T05:35:20.248Z,1928.00
2018-04-18T05:36:20.390Z,1948.00
2018-04-18T05:37:20.540Z,1956.00
2018-04-18T05:38:20.676Z,1956.00
2018-04-18T05:39:20.806Z,1956.00
2018-04-18T05:40:20.985Z,1980.00
2018-04-18T05:41:21.079Z,2000.00
2018-04-18T05:42:21.220Z,2028.00
2018-04-18T05:43:21.373Z,2064.00
2018-04-18T05:44:21.508Z,2088.00
2018-04-18T05:45:21.642Z,2108.00
2018-04-18T05:46:21.794Z,2108.00
2018-04-18T05:47:21.934Z,2124.00
2018-04-18T05:48:22.174Z,2128.00
2018-04-18T05:49:23.184Z,2140.00
2018-04-18T05:50:22.325Z,2160.00
2018-04-18T05:51:22.463Z,2188.00
2018-04-18T05:52:22.632Z,2208.00
2018-04-18T05:53:22.769Z,2228.00
2018-04-18T05:54:22.906Z,2240.00
2018-04-18T05:55:23.095Z,2256.00
2018-04-18T05:56:23.194Z,2272.00
2018-04-18T05:57:23.329Z,2292.00
2018-04-18T05:58:23.493Z,2300.00
2018-04-18T05:59:23.631Z,2320.00
2018-04-18T06:00:23.775Z,2332.00
2018-04-18T06:01:23.923Z,2348.00
2018-04-18T06:02:24.059Z,2360.00
2018-04-18T06:03:24.196Z,2380.00
2018-04-18T06:04:24.336Z,2392.00
2018-04-18T06:05:24.474Z,2412.00
2018-04-18T06:06:24.614Z,2432.00
2018-04-18T06:07:24.755Z,2448.00
2018-04-18T06:08:24.888Z,2464.00
2018-04-18T06:09:25.033Z,2472.00
2018-04-18T06:10:25.176Z,2488.00
2018-04-18T06:11:25.316Z,2504.00
2018-04-18T06:12:25.459Z,2528.00
2018-04-18T06:13:25.591Z,2552.00
2018-04-18T06:14:25.733Z,2572.00
2018-04-18T06:15:25.877Z,2588.00
2018-04-18T06:16:26.009Z,2608.00
2018-04-18T06:17:26.152Z,2624.00
2018-04-18T06:18:26.288Z,2648.00
2018-04-18T06:19:26.427Z,2664.00
2018-04-18T06:20:26.560Z,2676.00
2018-04-18T06:21:26.700Z,2692.00
2018-04-18T06:22:26.850Z,2704.00
2018-04-18T06:23:26.985Z,2720.00
2018-04-18T06:24:27.126Z,2736.00
2018-04-18T06:25:27.276Z,2744.00
2018-04-18T06:26:27.405Z,2760.00
2018-04-18T06:27:27.600Z,2772.00
2018-04-18T06:28:27.732Z,2784.00
2018-04-18T06:29:27.889Z,2804.00
2018-04-18T06:30:28.046Z,2828.00
2018-04-18T06:31:28.179Z,2856.00
2018-04-18T06:32:28.315Z,2888.00
2018-04-18T06:33:28.459Z,2928.00
2018-04-18T06:34:28.596Z,2944.00
2018-04-18T06:35:28.733Z,2948.00
2018-04-18T06:36:28.864Z,2948.00
2018-04-18T06:37:29.013Z,2956.00
2018-04-18T06:38:29.152Z,2976.00
2018-04-18T06:39:29.295Z,2988.00
2018-04-18T06:40:30.186Z,3000.00
2018-04-18T06:41:29.584Z,3012.00
2018-04-18T06:42:29.737Z,3028.00
2018-04-18T06:43:29.871Z,3040.00
2018-04-18T06:44:30.022Z,3060.00
2018-04-18T06:45:30.710Z,3068.00
2018-04-18T06:46:30.356Z,3072.00
2018-04-18T06:47:30.484Z,3080.00
2018-04-18T06:48:30.624Z,3092.00
2018-04-18T06:49:30.760Z,3096.00
2018-04-18T06:50:30.900Z,3112.00
2018-04-18T06:51:31.035Z,3112.00
2018-04-18T06:52:31.177Z,3096.00
2018-04-18T06:53:31.342Z,3108.00
2018-04-18T06:54:31.494Z,3152.00
2018-04-18T06:55:31.627Z,3172.00
2018-04-18T06:56:31.769Z,3188.00
2018-04-18T06:57:31.942Z,3196.00
2018-04-18T06:58:32.109Z,3204.00
2018-04-18T06:59:32.248Z,3212.00
2018-04-18T07:00:32.383Z,3228.00
2018-04-18T07:01:32.519Z,3240.00
2018-04-18T07:02:32.658Z,3244.00
2018-04-18T07:03:32.797Z,3256.00
2018-04-18T07:04:32.933Z,3264.00
2018-04-18T07:05:33.074Z,3272.00
2018-04-18T07:06:33.224Z,3276.00
2018-04-18T07:07:33.356Z,3288.00
2018-04-18T07:08:33.497Z,3288.00
2018-04-18T07:09:33.632Z,3288.00
2018-04-18T07:10:33.775Z,3288.00
2018-04-18T07:11:33.908Z,3296.00
2018-04-18T07:12:34.050Z,3308.00
2018-04-18T07:13:34.187Z,3316.00
2018-04-18T07:14:34.328Z,3324.00
2018-04-18T07:15:34.472Z,3332.00
2018-04-18T07:16:34.664Z,3344.00
2018-04-18T07:17:34.748Z,3348.00
2018-04-18T07:18:34.886Z,3360.00
2018-04-18T07:19:35.055Z,3372.00
2018-04-18T07:20:35.190Z,3380.00
2018-04-18T07:21:35.334Z,3388.00
2018-04-18T07:22:35.477Z,3400.00
2018-04-18T07:23:35.604Z,3412.00
2018-04-18T07:24:35.744Z,3420.00
2018-04-18T07:25:35.889Z,3428.00
2018-04-18T07:26:36.029Z,3436.00
2018-04-18T07:27:36.260Z,3444.00
2018-04-18T07:28:36.261Z,3456.00
2018-04-18T07:29:36.397Z,3468.00
2018-04-18T07:30:36.539Z,3480.00
2018-04-18T07:31:36.677Z,3488.00
2018-04-18T07:32:36.810Z,3496.00
2018-04-18T07:33:36.955Z,3512.00
2018-04-18T07:34:37.090Z,3524.00
2018-04-18T07:35:37.234Z,3524.00
2018-04-18T07:36:37.373Z,3532.00
2018-04-18T07:37:37.513Z,3536.00
2018-04-18T07:38:37.663Z,3540.00
2018-04-18T07:39:37.805Z,3540.00
2018-04-18T07:40:37.942Z,3552.00
2018-04-18T07:41:38.684Z,3560.00
2018-04-18T07:42:38.225Z,3584.00
2018-04-18T07:43:38.376Z,3604.00
2018-04-18T07:44:38.509Z,3628.00
2018-04-18T07:45:38.650Z,3648.00
2018-04-18T07:46:38.798Z,3664.00
2018-04-18T07:47:38.939Z,3688.00
2018-04-18T07:48:39.134Z,3696.00
2018-04-18T07:49:39.239Z,3712.00
2018-04-18T07:50:39.370Z,3724.00
2018-04-18T07:51:39.509Z,3728.00
2018-04-18T07:52:39.648Z,3740.00
2018-04-18T07:53:39.787Z,3756.00
2018-04-18T07:54:39.925Z,3768.00
2018-04-18T07:55:40.064Z,3776.00
2018-04-18T07:56:40.203Z,3772.00
2018-04-18T07:57:40.340Z,3772.00
2018-04-18T07:58:40.491Z,3772.00
2018-04-18T07:59:40.628Z,3772.00
2018-04-18T08:00:40.771Z,3780.00
2018-04-18T08:01:40.920Z,3780.00
2018-04-18T08:02:41.056Z,3796.00
2018-04-18T08:03:41.201Z,3804.00
2018-04-18T08:04:41.342Z,3820.00
2018-04-18T08:05:41.481Z,3836.00
2018-04-18T08:06:41.624Z,3856.00
2018-04-18T08:07:41.765Z,3868.00
2018-04-18T08:08:41.897Z,3884.00
2018-04-18T08:09:42.040Z,3896.00
2018-04-18T08:10:42.181Z,3904.00
2018-04-18T08:11:42.317Z,3920.00
2018-04-18T08:12:42.459Z,3932.00
2018-04-18T08:13:42.601Z,3944.00
2018-04-18T08:14:42.743Z,3952.00
2018-04-18T08:15:42.879Z,3968.00
2018-04-18T08:16:43.021Z,3988.00
2018-04-18T08:17:43.164Z,4004.00
2018-04-18T08:18:43.300Z,4024.00
2018-04-18T08:19:43.439Z,4044.00
2018-04-18T08:20:43.579Z,4064.00
2018-04-18T08:21:43.767Z,4080.00
2018-04-18T08:22:44.707Z,4096.00
2018-04-18T08:23:43.989Z,4112.00
2018-04-18T08:24:44.130Z,4124.00
2018-04-18T08:25:44.341Z,4128.00
2018-04-18T08:26:44.353Z,4128.00
2018-04-18T08:27:44.496Z,4136.00
2018-04-18T08:28:44.641Z,4140.00
2018-04-18T08:29:44.785Z,4156.00
2018-04-18T08:30:44.923Z,4168.00
2018-04-18T08:31:45.064Z,4180.00
2018-04-18T08:32:45.211Z,4192.00
2018-04-18T08:33:45.357Z,4212.00
2018-04-18T08:34:45.494Z,4236.00
2018-04-18T08:35:45.637Z,4252.00
2018-04-18T08:36:45.778Z,4288.00
2018-04-18T08:37:45.922Z,4300.00
2018-04-18T08:38:46.063Z,4324.00
2018-04-18T08:39:46.198Z,4344.00
2018-04-18T08:40:46.339Z,4372.00
2018-04-18T08:41:46.479Z,4400.00
2018-04-18T08:42:46.620Z,4420.00
2018-04-18T08:43:46.764Z,4428.00
2018-04-18T08:44:46.899Z,4432.00
2018-04-18T08:45:47.038Z,4436.00
2018-04-18T08:46:47.183Z,4444.00
2018-04-18T08:47:47.321Z,4452.00
2018-04-18T08:48:47.471Z,4464.00
2018-04-18T08:49:47.596Z,4480.00
2018-04-18T08:50:47.739Z,4504.00
2018-04-18T08:51:47.879Z,4524.00
2018-04-18T08:52:48.021Z,4540.00
2018-04-18T08:53:48.166Z,4556.00
2018-04-18T08:54:48.307Z,4572.00
2018-04-18T08:55:48.442Z,4588.00
2018-04-18T08:56:48.578Z,4596.00
2018-04-18T08:57:48.720Z,4608.00
2018-04-18T08:58:48.854Z,4628.00
2018-04-18T08:59:49.021Z,4636.00
2018-04-18T09:00:49.152Z,4652.00
2018-04-18T09:01:49.292Z,4668.00
2018-04-18T09:02:49.433Z,4696.00
2018-04-18T09:03:49.583Z,4720.00
2018-04-18T09:04:49.718Z,4756.00
2018-04-18T09:05:49.860Z,4776.00
2018-04-18T09:06:50.007Z,4800.00
2018-04-18T09:07:50.145Z,4824.00
2018-04-18T09:08:50.281Z,4844.00
2018-04-18T09:09:50.438Z,4860.00
2018-04-18T09:10:50.594Z,4880.00
2018-04-18T09:11:50.731Z,4904.00
2018-04-18T09:12:50.877Z,4932.00
2018-04-18T09:13:51.015Z,4960.00
2018-04-18T09:14:51.156Z,4980.00
2018-04-18T09:15:51.307Z,4988.00
2018-04-18T09:16:51.437Z,5004.00
2018-04-18T09:17:51.571Z,5024.00
2018-04-18T09:18:51.733Z,5032.00
2018-04-18T09:19:51.871Z,5044.00
2018-04-18T09:20:52.017Z,5064.00
2018-04-18T09:21:52.165Z,5112.00
2018-04-18T09:22:52.308Z,5140.00
2018-04-18T09:23:52.454Z,5180.00
2018-04-18T09:24:52.597Z,5228.00
2018-04-18T09:25:52.742Z,5272.00
2018-04-18T09:26:52.886Z,5292.00
2018-04-18T09:27:53.027Z,5320.00
2018-04-18T09:28:53.173Z,5360.00
2018-04-18T09:29:53.313Z,5404.00
2018-04-18T09:30:54.193Z,5432.00
2018-04-18T09:31:53.710Z,5452.00
2018-04-18T09:32:53.772Z,5472.00
2018-04-18T09:33:53.892Z,5484.00
2018-04-18T09:34:54.029Z,5480.00
2018-04-18T09:35:54.175Z,5500.00
2018-04-18T09:36:54.315Z,5524.00
2018-04-18T09:37:54.453Z,5540.00
2018-04-18T09:38:54.591Z,5576.00
2018-04-18T09:39:54.738Z,5616.00
2018-04-18T09:40:54.887Z,5636.00
2018-04-18T09:41:55.023Z,5652.00
2018-04-18T09:42:55.168Z,5680.00
2018-04-18T09:43:55.307Z,5712.00
2018-04-18T09:44:55.448Z,5736.00
2018-04-18T09:45:55.603Z,5760.00
2018-04-18T09:46:55.744Z,5808.00
2018-04-18T09:47:55.894Z,5868.00
2018-04-18T09:48:56.029Z,5928.00
2018-04-18T09:49:56.164Z,6000.00
2018-04-18T09:50:56.305Z,6068.00
2018-04-18T09:51:56.448Z,6116.00
2018-04-18T09:52:56.591Z,6176.00
2018-04-18T09:53:56.733Z,6196.00
2018-04-18T09:54:56.877Z,6236.00
2018-04-18T09:55:57.031Z,6272.00
2018-04-18T09:56:57.172Z,6320.00
2018-04-18T09:57:57.313Z,6364.00
2018-04-18T09:58:57.452Z,6432.00
2018-04-18T09:59:57.586Z,6492.00
2018-04-18T10:00:57.742Z,6548.00
2018-04-18T10:01:57.885Z,6600.00
2018-04-18T10:02:58.034Z,6680.00
2018-04-18T10:03:58.174Z,6752.00
2018-04-18T10:04:58.316Z,6804.00
2018-04-18T10:05:58.460Z,6832.00
2018-04-18T10:06:58.606Z,6872.00
2018-04-18T10:07:58.745Z,6892.00
2018-04-18T10:08:58.884Z,6924.00
2018-04-18T10:09:59.025Z,6952.00
2018-04-18T10:10:59.745Z,6984.00
2018-04-18T10:11:59.290Z,7028.00
2018-04-18T10:12:59.428Z,7060.00
2018-04-18T10:13:59.570Z,7116.00
2018-04-18T10:14:59.742Z,7176.00
2018-04-18T10:15:59.895Z,7248.00
2018-04-18T10:17:00.034Z,7280.00
2018-04-18T10:18:00.179Z,7316.00
2018-04-18T10:19:00.321Z,7368.00
2018-04-18T10:20:00.468Z,7408.00
2018-04-18T10:21:00.604Z,7464.00
2018-04-18T10:22:00.748Z,7528.00
2018-04-18T10:23:00.906Z,7556.00
2018-04-18T10:24:01.036Z,7588.00
2018-04-18T10:25:01.179Z,7612.00
2018-04-18T10:26:01.322Z,7604.00
2018-04-18T10:27:01.468Z,7600.00
2018-04-18T10:28:01.611Z,7644.00
2018-04-18T10:29:01.755Z,7728.00
2018-04-18T10:30:01.940Z,7772.00
2018-04-18T10:31:02.084Z,7868.00
2018-04-18T10:32:02.229Z,7984.00
2018-04-18T10:33:02.378Z,8092.00
2018-04-18T10:34:02.528Z,8156.00
2018-04-18T10:35:02.667Z,8216.00
2018-04-18T10:36:02.822Z,8276.00
2018-04-18T10:37:02.962Z,8364.00
2018-04-18T10:38:03.108Z,8452.00
2018-04-18T10:39:03.261Z,8560.00
2018-04-18T10:40:03.402Z,8752.00
2018-04-18T10:41:03.545Z,19008.00
2018-04-18T10:42:03.712Z,28160.00
2018-04-18T10:43:03.849Z,24800.00
2018-04-18T10:44:04.000Z,48768.00
2018-04-18T10:45:04.143Z,62720.00
2018-04-18T10:46:04.288Z,72352.00
2018-04-18T10:47:04.434Z,76384.00
2018-04-18T10:48:04.576Z,51712.00
2018-04-18T10:49:04.720Z,24192.00
2018-04-18T10:50:04.867Z,46144.00
2018-04-18T10:51:05.011Z,52064.00
2018-04-18T10:52:05.160Z,52704.00
2018-04-18T10:53:05.304Z,68864.00
2018-04-18T10:54:05.449Z,64256.00
2018-04-18T10:55:05.601Z,58336.00
2018-04-18T10:56:05.769Z,56384.00
2018-04-18T10:57:05.915Z,41536.00
2018-04-18T10:58:06.065Z,22080.00
2018-04-18T10:59:06.211Z,31392.00
2018-04-18T11:00:06.368Z,55840.00
2018-04-18T11:01:06.515Z,59488.00
2018-04-18T11:02:06.660Z,59552.00
2018-04-18T11:03:06.809Z,49728.00
2018-04-18T11:04:06.959Z,51872.00
2018-04-18T11:05:07.102Z,50112.00
2018-04-18T11:06:07.255Z,56384.00
2018-04-18T11:07:07.405Z,59904.00
2018-04-18T11:08:07.548Z,62432.00
2018-04-18T11:09:07.702Z,68288.00
2018-04-18T11:10:07.845Z,70272.00
2018-04-18T11:11:08.009Z,71872.00
2018-04-18T11:12:08.158Z,56544.00
2018-04-18T11:13:08.299Z,51776.00
2018-04-18T11:14:08.447Z,52448.00
2018-04-18T11:15:08.591Z,58016.00
2018-04-18T11:16:08.749Z,71840.00
2018-04-18T11:17:08.900Z,75488.00
2018-04-18T11:18:09.054Z,71552.00
2018-04-18T11:19:09.202Z,48832.00
2018-04-18T11:20:09.360Z,41984.00
2018-04-18T11:21:09.507Z,60192.00
2018-04-18T11:22:09.660Z,94304.00
2018-04-18T11:23:10.221Z,93056.00
2018-04-18T11:24:10.031Z,91200.00
2018-04-18T11:25:10.172Z,88928.00
2018-04-18T11:26:10.329Z,85600.00
2018-04-18T11:27:10.482Z,90016.00
2018-04-18T11:28:10.635Z,87296.00
2018-04-18T11:29:10.949Z,76128.00
2018-04-18T11:30:10.974Z,74944.00
2018-04-18T11:31:11.134Z,79168.00
2018-04-18T11:32:11.284Z,82016.00
2018-04-18T11:33:11.442Z,84768.00
2018-04-18T11:34:11.647Z,85600.00
2018-04-18T11:35:11.702Z,86496.00
2018-04-18T11:36:11.864Z,87552.00
2018-04-18T11:37:12.006Z,85888.00
2018-04-18T11:38:12.174Z,83296.00
2018-04-18T11:39:12.329Z,76768.00
2018-04-18T11:40:12.494Z,73792.00
2018-04-18T11:41:12.653Z,75744.00
2018-04-18T11:42:12.803Z,79648.00
2018-04-18T11:43:12.964Z,80480.00
2018-04-18T11:44:13.135Z,82176.00
2018-04-18T11:45:13.286Z,82528.00
2018-04-18T11:46:13.443Z,86304.00
2018-04-18T11:47:13.587Z,91872.00
2018-04-18T11:48:13.745Z,85760.00
2018-04-18T11:49:13.908Z,79296.00
2018-04-18T11:50:14.061Z,74112.00
2018-04-18T11:51:14.253Z,67488.00
2018-04-18T11:52:14.365Z,60480.00
2018-04-18T11:53:14.520Z,56384.00
2018-04-18T11:54:14.679Z,55008.00
2018-04-18T11:55:14.835Z,54240.00
2018-04-18T11:56:14.990Z,45600.00
2018-04-18T11:57:15.149Z,43136.00
2018-04-18T11:58:15.311Z,40608.00
2018-04-18T11:59:15.478Z,35840.00
2018-04-18T12:00:15.649Z,32512.00
2018-04-18T12:01:15.815Z,28896.00
2018-04-18T12:02:15.989Z,25920.00
2018-04-18T12:03:16.125Z,24768.00
2018-04-18T12:04:16.296Z,23360.00
2018-04-18T12:05:16.450Z,21472.00
2018-04-18T12:06:16.628Z,19296.00
2018-04-18T12:07:16.775Z,17440.00
2018-04-18T12:08:16.946Z,16500.00
2018-04-18T12:09:17.098Z,16232.00
2018-04-18T12:10:17.254Z,16292.00
2018-04-18T12:11:17.407Z,16300.00
2018-04-18T12:12:17.570Z,16200.00
2018-04-18T12:13:17.728Z,16112.00
2018-04-18T12:14:17.919Z,16100.00
2018-04-18T12:15:18.067Z,16064.00
2018-04-18T12:16:18.230Z,16032.00
2018-04-18T12:17:18.379Z,15988.00
2018-04-18T12:18:18.535Z,15952.00
2018-04-18T12:19:18.703Z,15976.00
2018-04-18T12:20:18.857Z,16016.00
2018-04-18T12:21:19.017Z,16032.00
2018-04-18T12:22:19.169Z,16036.00
2018-04-18T12:23:19.319Z,16148.00
2018-04-18T12:24:19.472Z,16016.00
2018-04-18T12:25:19.629Z,16124.00
2018-04-18T12:26:19.786Z,16108.00
2018-04-18T12:27:19.941Z,16076.00
2018-04-18T12:28:20.090Z,15896.00