createdAt,value
2019-02-10T00:00:39.319Z,72.09
2019-02-10T00:03:07.865Z,72.35
2019-02-10T00:05:36.423Z,72.67
2019-02-10T00:08:05.033Z,72.85
2019-02-10T00:10:33.511Z,72.91
2019-02-10T00:13:32.706Z,73.23
2019-02-10T00:16:03.469Z,73.20
2019-02-10T00:18:32.013Z,73.32
2019-02-10T00:21:00.860Z,73.93
2019-02-10T00:23:29.345Z,74.00
2019-02-10T00:25:57.923Z,74.06
2019-02-10T00:28:26.724Z,74.24
2019-02-10T00:30:55.267Z,74.06
2019-02-10T00:33:23.750Z,73.81
2019-02-10T00:35:52.278Z,74.18
2019-02-10T00:38:20.837Z,74.02
2019-02-10T00:40:49.682Z,74.09
2019-02-10T00:43:18.414Z,74.40
2019-02-10T00:45:46.896Z,74.36
2019-02-10T00:48:15.638Z,74.39
2019-02-10T00:50:44.157Z,74.52
2019-02-10T00:53:12.725Z,74.67
2019-02-10T00:55:41.310Z,74.68
2019-02-10T00:58:09.854Z,74.90
2019-02-10T01:00:38.672Z,75.38
2019-02-10T01:03:07.320Z,75.69
2019-02-10T01:05:35.805Z,75.69
2019-02-10T01:08:04.648Z,75.81
2019-02-10T01:10:33.327Z,76.08
2019-02-10T01:13:02.212Z,76.16
2019-02-10T01:15:30.837Z,76.52
2019-02-10T01:17:59.407Z,76.51
2019-02-10T01:20:28.093Z,76.64
2019-02-10T01:22:56.605Z,76.89
2019-02-10T01:25:25.485Z,77.00
2019-02-10T01:27:54.126Z,77.44
2019-02-10T01:30:22.765Z,77.81
2019-02-10T01:32:51.417Z,77.80
2019-02-10T01:35:19.986Z,78.34
2019-02-10T01:37:48.458Z,78.38
2019-02-10T01:40:17.015Z,78.38
2019-02-10T01:42:45.995Z,78.79
2019-02-10T01:45:14.625Z,78.78
2019-02-10T01:47:43.290Z,79.13
2019-02-10T01:50:12.000Z,79.60
2019-02-10T01:52:40.585Z,79.77
2019-02-10T01:55:13.562Z,79.92
2019-02-10T01:57:42.093Z,80.10
2019-02-10T02:00:16.524Z,80.31
2019-02-10T02:02:45.140Z,80.42
2019-02-10T02:05:13.772Z,80.27
2019-02-10T02:07:42.597Z,80.28
2019-02-10T02:10:12.889Z,80.30
2019-02-10T02:12:41.739Z,80.19
2019-02-10T02:15:13.252Z,80.20
2019-02-10T02:17:41.686Z,80.57
2019-02-10T02:20:11.758Z,80.41
2019-02-10T02:22:40.392Z,80.76
2019-02-10T02:25:10.438Z,80.79
2019-02-10T02:27:39.101Z,80.71
2019-02-10T02:30:12.623Z,80.92
2019-02-10T02:32:41.219Z,80.86
2019-02-10T02:35:10.047Z,80.56
2019-02-10T02:37:38.665Z,80.71
2019-02-10T02:40:09.411Z,80.87
2019-02-10T02:42:38.069Z,80.77
2019-02-10T02:45:09.515Z,80.91
2019-02-10T02:47:38.076Z,80.46
2019-02-10T02:50:08.471Z,80.50
2019-02-10T02:52:37.005Z,80.52
2019-02-10T02:55:07.296Z,80.52
2019-02-10T02:57:35.861Z,80.82
2019-02-10T03:00:05.486Z,80.66
2019-02-10T03:02:34.342Z,80.63
2019-02-10T03:05:02.898Z,80.59
2019-02-10T03:07:31.356Z,80.62
2019-02-10T03:09:59.896Z,80.53
2019-02-10T03:12:28.464Z,80.62
2019-02-10T03:14:57.278Z,81.10
2019-02-10T03:17:25.837Z,81.05
2019-02-10T03:19:54.354Z,81.09
2019-02-10T03:22:23.131Z,81.06
2019-02-10T03:24:52.079Z,81.07
2019-02-10T03:27:20.709Z,81.24
2019-02-10T03:29:49.260Z,81.36
2019-02-10T03:32:17.927Z,81.19
2019-02-10T03:34:46.430Z,81.13
2019-02-10T03:37:15.158Z,81.30
2019-02-10T03:39:43.729Z,81.47
2019-02-10T03:42:12.330Z,81.63
2019-02-10T03:44:40.962Z,82.01
2019-02-10T03:47:09.545Z,82.04
2019-02-10T03:49:38.004Z,82.12
2019-02-10T03:52:06.475Z,81.86
2019-02-10T03:54:35.089Z,81.84
2019-02-10T03:57:03.856Z,82.22
2019-02-10T03:59:32.574Z,82.26
2019-02-10T04:02:01.070Z,82.45
2019-02-10T04:04:29.618Z,82.73
2019-02-10T04:06:58.209Z,82.53
2019-02-10T04:09:26.762Z,82.68
2019-02-10T04:11:55.308Z,82.68
2019-02-10T04:14:23.886Z,82.57
2019-02-10T04:16:52.835Z,82.69
2019-02-10T04:19:21.414Z,82.41
2019-02-10T04:21:50.003Z,82.62
2019-02-10T04:24:18.490Z,82.74
2019-02-10T04:26:47.192Z,82.77
2019-02-10T04:29:15.865Z,82.75
2019-02-10T04:31:44.367Z,82.66
2019-02-10T04:34:12.959Z,82.50
2019-02-10T04:36:41.455Z,82.27
2019-02-10T04:39:10.058Z,82.49
2019-02-10T04:41:38.561Z,82.57
2019-02-10T04:44:07.211Z,82.55
2019-02-10T04:46:35.730Z,82.86
2019-02-10T04:49:04.280Z,82.80
2019-02-10T04:51:33.007Z,82.72
2019-02-10T04:54:01.797Z,83.04
2019-02-10T04:56:30.629Z,83.06
2019-02-10T04:58:59.130Z,83.06
2019-02-10T05:01:27.632Z,83.30
2019-02-10T05:03:56.438Z,83.25
2019-02-10T05:06:25.085Z,83.03
2019-02-10T05:08:53.505Z,83.11
2019-02-10T05:11:22.204Z,82.93
2019-02-10T05:13:50.948Z,83.13
2019-02-10T05:16:19.482Z,83.28
2019-02-10T05:18:48.046Z,83.43
2019-02-10T05:21:16.518Z,83.48
2019-02-10T05:23:45.011Z,83.53
2019-02-10T05:26:13.448Z,83.45
2019-02-10T05:28:42.339Z,83.19
2019-02-10T05:31:10.883Z,83.21
2019-02-10T05:33:39.519Z,83.26
2019-02-10T05:36:08.380Z,83.31
2019-02-10T05:38:37.433Z,83.06
2019-02-10T05:41:06.097Z,83.19
2019-02-10T05:43:34.876Z,83.10
2019-02-10T05:46:03.511Z,82.73
2019-02-10T05:48:32.082Z,82.57
2019-02-10T05:51:00.553Z,82.80
2019-02-10T05:53:29.006Z,83.24
2019-02-10T05:55:57.551Z,83.07
2019-02-10T05:58:27.505Z,83.07
2019-02-10T06:00:59.177Z,82.81
2019-02-10T06:03:28.104Z,83.04
2019-02-10T06:05:56.672Z,82.73
2019-02-10T06:08:25.192Z,82.66
2019-02-10T06:10:53.950Z,82.05
2019-02-10T06:13:22.614Z,82.04
2019-02-10T06:15:51.099Z,81.79
2019-02-10T06:18:19.635Z,81.83
2019-02-10T06:20:48.157Z,81.76
2019-02-10T06:23:16.629Z,81.70
2019-02-10T06:25:45.062Z,81.68
2019-02-10T06:28:13.941Z,81.58
2019-02-10T06:30:42.512Z,81.70
2019-02-10T06:33:11.365Z,81.29
2019-02-10T06:35:39.901Z,81.36
2019-02-10T06:38:08.368Z,81.43
2019-02-10T06:40:37.024Z,81.55
2019-02-10T06:43:05.436Z,81.46
2019-02-10T06:45:33.882Z,81.22
2019-02-10T06:48:02.469Z,81.39
2019-02-10T06:50:31.038Z,81.63
2019-02-10T06:52:59.693Z,81.62
2019-02-10T06:55:28.284Z,81.65
2019-02-10T06:57:56.940Z,81.45
2019-02-10T07:00:27.171Z,81.34
2019-02-10T07:03:28.045Z,81.47
2019-02-10T07:05:56.731Z,81.33
2019-02-10T07:08:30.542Z,81.21
2019-02-10T07:10:55.763Z,81.19
2019-02-10T07:13:45.081Z,81.11
2019-02-10T07:16:43.728Z,80.80
2019-02-10T07:19:40.394Z,80.78
2019-02-10T07:22:34.340Z,80.83
2019-02-10T07:25:20.984Z,80.91
2019-02-10T07:28:01.415Z,80.84
2019-02-10T07:30:51.114Z,80.83
2019-02-10T07:33:33.357Z,80.57
2019-02-10T07:36:31.807Z,80.67
2019-02-10T07:39:18.330Z,80.42
2019-02-10T07:42:10.650Z,80.35
2019-02-10T07:44:51.227Z,80.54
2019-02-10T07:47:34.025Z,80.76
2019-02-10T07:50:11.602Z,80.85
2019-02-10T07:52:59.628Z,81.13
2019-02-10T07:56:04.473Z,81.16
2019-02-10T07:58:51.075Z,81.00
2019-02-10T08:01:22.679Z,80.87
2019-02-10T08:04:00.194Z,80.75
2019-02-10T08:06:31.799Z,80.77
2019-02-10T08:09:12.609Z,80.55
2019-02-10T08:11:52.860Z,80.67
2019-02-10T08:14:33.063Z,80.52
2019-02-10T08:17:19.559Z,80.88
2019-02-10T08:19:51.411Z,81.43
2019-02-10T08:22:42.632Z,82.67
2019-02-10T08:25:28.939Z,83.36
2019-02-10T08:28:21.245Z,84.21
2019-02-10T08:30:52.749Z,84.89
2019-02-10T08:33:30.562Z,85.96
2019-02-10T08:36:14.170Z,86.39
2019-02-10T08:39:00.597Z,86.74
2019-02-10T08:41:41.160Z,87.79
2019-02-10T08:44:21.906Z,88.59
2019-02-10T08:47:14.451Z,89.17
2019-02-10T08:50:01.533Z,89.89
2019-02-10T08:52:51.701Z,90.21
2019-02-10T08:55:15.657Z,91.16
2019-02-10T08:57:44.396Z,91.57
2019-02-10T09:00:12.902Z,92.69
2019-02-10T09:02:41.662Z,94.10
2019-02-10T09:05:10.335Z,94.69
2019-02-10T09:07:38.821Z,95.12
2019-02-10T09:10:12.555Z,96.54
2019-02-10T09:12:41.503Z,96.78
2019-02-10T09:15:12.072Z,97.96
2019-02-10T09:17:40.607Z,98.07
2019-02-10T09:20:11.167Z,98.02
2019-02-10T09:22:39.771Z,98.25
2019-02-10T09:25:10.723Z,98.79
2019-02-10T09:27:39.244Z,98.80
2019-02-10T09:30:11.108Z,99.68
2019-02-10T09:32:39.694Z,100.00
2019-02-10T09:35:09.235Z,100.00
2019-02-10T09:37:37.879Z,100.00
2019-02-10T09:40:11.639Z,100.00
2019-02-10T09:42:40.268Z,100.00
2019-02-10T09:45:11.255Z,100.00
2019-02-10T09:47:39.878Z,100.00
2019-02-10T09:50:14.130Z,100.00
2019-02-10T09:52:42.655Z,100.00
2019-02-10T09:55:11.355Z,100.00
2019-02-10T09:57:41.286Z,100.00
2019-02-10T10:00:14.323Z,100.00
2019-02-10T10:02:43.035Z,100.00
2019-02-10T10:05:13.245Z,100.00
2019-02-10T10:07:41.823Z,100.00
2019-02-10T10:10:12.570Z,100.00
2019-02-10T10:12:41.020Z,100.00
2019-02-10T10:15:12.469Z,100.00
2019-02-10T10:17:41.113Z,100.00
2019-02-10T10:20:15.404Z,100.00
2019-02-10T10:22:43.970Z,100.00
2019-02-10T10:25:12.612Z,100.00
2019-02-10T10:27:41.223Z,100.00
2019-02-10T10:30:18.059Z,100.00
2019-02-10T10:32:46.512Z,100.00
2019-02-10T10:35:15.132Z,100.00
2019-02-10T10:37:44.195Z,100.00
2019-02-10T10:40:12.694Z,100.00
2019-02-10T10:42:41.296Z,100.00
2019-02-10T10:45:14.643Z,100.00
2019-02-10T10:47:43.129Z,100.00
2019-02-10T10:50:13.113Z,100.00
2019-02-10T10:52:41.651Z,100.00
2019-02-10T10:55:11.854Z,100.00
2019-02-10T10:57:40.562Z,100.00
2019-02-10T11:00:14.183Z,100.00
2019-02-10T11:02:42.781Z,100.00
2019-02-10T11:05:11.757Z,100.00
2019-02-10T11:07:40.216Z,100.00
2019-02-10T11:10:11.014Z,100.00
2019-02-10T11:12:39.843Z,100.00
2019-02-10T11:15:13.777Z,100.00
2019-02-10T11:17:42.596Z,100.00
2019-02-10T11:20:11.970Z,100.00
2019-02-10T11:22:40.529Z,100.00
2019-02-10T11:25:10.334Z,100.00
2019-02-10T11:27:38.874Z,100.00
2019-02-10T11:30:14.866Z,100.00
2019-02-10T11:32:43.381Z,100.00
2019-02-10T11:35:12.079Z,100.00
2019-02-10T11:37:40.717Z,100.00
2019-02-10T11:40:13.543Z,100.00
2019-02-10T11:42:42.195Z,100.00
2019-02-10T11:45:12.756Z,100.00
2019-02-10T11:47:41.247Z,100.00
2019-02-10T11:50:11.900Z,100.00
2019-02-10T11:52:40.449Z,100.00
2019-02-10T11:55:10.515Z,100.00
2019-02-10T11:57:39.086Z,100.00
2019-02-10T12:00:10.907Z,100.00
2019-02-10T12:02:40.606Z,100.00
2019-02-10T12:05:10.571Z,100.00
2019-02-10T12:07:39.043Z,100.00
2019-02-10T12:10:14.752Z,100.00
2019-02-10T12:12:43.488Z,100.00
2019-02-10T12:15:14.767Z,100.00
2019-02-10T12:17:43.273Z,100.00
2019-02-10T12:20:13.501Z,100.00
2019-02-10T12:22:49.603Z,100.00
2019-02-10T12:25:12.463Z,100.00
2019-02-10T12:27:41.082Z,100.00
2019-02-10T12:30:14.240Z,100.00
2019-02-10T12:32:43.103Z,100.00
2019-02-10T12:35:13.019Z,100.00
2019-02-10T12:37:41.685Z,100.00
2019-02-10T12:40:12.303Z,100.00
2019-02-10T12:42:41.163Z,100.00
2019-02-10T12:45:12.326Z,100.00
2019-02-10T12:47:42.587Z,100.00
2019-02-10T12:50:13.356Z,100.00
2019-02-10T12:52:44.238Z,100.00
2019-02-10T12:55:13.225Z,100.00
2019-02-10T12:57:42.003Z,100.00
2019-02-10T13:00:15.908Z,100.00
2019-02-10T13:02:44.602Z,100.00
2019-02-10T13:05:13.239Z,100.00
2019-02-10T13:07:42.760Z,100.00
2019-02-10T13:10:17.634Z,100.00
2019-02-10T13:12:45.753Z,100.00
2019-02-10T13:15:15.010Z,100.00
2019-02-10T13:17:43.771Z,100.00
2019-02-10T13:20:13.193Z,100.00
2019-02-10T13:22:42.073Z,100.00
2019-02-10T13:25:11.676Z,100.00
2019-02-10T13:27:40.991Z,100.00
2019-02-10T13:30:12.498Z,100.00
2019-02-10T13:32:41.088Z,100.00
2019-02-10T13:35:09.566Z,100.00
2019-02-10T13:37:38.135Z,100.00
2019-02-10T13:40:18.358Z,100.00
2019-02-10T13:42:46.906Z,100.00
2019-02-10T13:45:15.490Z,100.00
2019-02-10T13:47:44.184Z,100.00
2019-02-10T13:50:18.021Z,100.00
2019-02-10T13:52:46.295Z,100.00
2019-02-10T13:55:15.978Z,100.00
2019-02-10T13:57:44.723Z,100.00
2019-02-10T14:00:15.765Z,100.00
2019-02-10T14:02:44.404Z,100.00
2019-02-10T14:05:13.340Z,100.00
2019-02-10T14:07:42.049Z,100.00
2019-02-10T14:10:16.090Z,100.00
2019-02-10T14:12:44.795Z,100.00
2019-02-10T14:15:17.387Z,100.00
2019-02-10T14:17:45.867Z,100.00
2019-02-10T14:20:16.124Z,100.00
2019-02-10T14:22:44.656Z,100.00
2019-02-10T14:25:13.314Z,100.00
2019-02-10T14:27:41.948Z,100.00
2019-02-10T14:30:23.553Z,100.00
2019-02-10T14:32:52.347Z,100.00
2019-02-10T14:35:20.811Z,100.00
2019-02-10T14:37:49.288Z,100.00
2019-02-10T14:40:17.862Z,100.00
2019-02-10T14:42:46.559Z,100.00
2019-02-10T14:45:16.011Z,100.00
2019-02-10T14:47:44.828Z,100.00
2019-02-10T14:50:20.350Z,100.00
2019-02-10T14:52:49.245Z,100.00
2019-02-10T14:55:18.773Z,100.00
2019-02-10T14:57:47.463Z,100.00
2019-02-10T15:00:16.686Z,100.00
2019-02-10T15:02:45.360Z,100.00
2019-02-10T15:05:14.019Z,100.00
2019-02-10T15:07:42.812Z,100.00
2019-02-10T15:10:21.657Z,100.00
2019-02-10T15:12:50.469Z,100.00
2019-02-10T15:15:19.026Z,100.00
2019-02-10T15:17:47.578Z,100.00
2019-02-10T15:20:16.270Z,100.00
2019-02-10T15:22:44.911Z,100.00
2019-02-10T15:25:14.429Z,100.00
2019-02-10T15:27:42.962Z,100.00
2019-02-10T15:30:13.136Z,100.00
2019-02-10T15:32:41.650Z,100.00
2019-02-10T15:35:10.221Z,100.00
2019-02-10T15:37:39.111Z,100.00
2019-02-10T15:40:10.817Z,100.00
2019-02-10T15:42:39.700Z,100.00
2019-02-10T15:45:11.331Z,100.00
2019-02-10T15:47:39.875Z,100.00
2019-02-10T15:50:13.893Z,100.00
2019-02-10T15:52:42.378Z,100.00
2019-02-10T15:55:14.933Z,100.00
2019-02-10T15:57:43.582Z,100.00
2019-02-10T16:00:28.620Z,100.00
2019-02-10T16:02:57.161Z,100.00
2019-02-10T16:05:25.600Z,100.00
2019-02-10T16:07:54.380Z,100.00
2019-02-10T16:10:23.081Z,100.00
2019-02-10T16:12:51.733Z,100.00
2019-02-10T16:15:20.819Z,100.00
2019-02-10T16:17:49.915Z,100.00
2019-02-10T16:20:18.740Z,100.00
2019-02-10T16:22:47.195Z,100.00
2019-02-10T16:25:15.749Z,100.00
2019-02-10T16:27:44.447Z,100.00
2019-02-10T16:30:17.975Z,100.00
2019-02-10T16:32:50.081Z,100.00
2019-02-10T16:35:18.705Z,100.00
2019-02-10T16:37:47.340Z,100.00
2019-02-10T16:40:24.355Z,100.00
2019-02-10T16:42:54.884Z,100.00
2019-02-10T16:45:23.957Z,100.00
2019-02-10T16:47:53.138Z,100.00
2019-02-10T16:50:21.812Z,100.00
2019-02-10T16:52:50.421Z,100.00
2019-02-10T16:55:21.391Z,100.00
2019-02-10T16:57:50.001Z,100.00
2019-02-10T17:00:18.646Z,100.00
2019-02-10T17:02:47.277Z,100.00
2019-02-10T17:05:15.845Z,100.00
2019-02-10T17:07:44.429Z,100.00
2019-02-10T17:10:20.206Z,100.00
2019-02-10T17:12:48.811Z,100.00
2019-02-10T17:15:17.444Z,100.00
2019-02-10T17:17:46.434Z,100.00
2019-02-10T17:20:15.947Z,100.00
2019-02-10T17:22:44.554Z,100.00
2019-02-10T17:25:27.702Z,100.00
2019-02-10T17:27:56.210Z,100.00
2019-02-10T17:30:24.736Z,100.00
2019-02-10T17:32:53.571Z,99.87
2019-02-10T17:35:22.174Z,99.77
2019-02-10T17:37:50.856Z,99.72
2019-02-10T17:40:22.494Z,98.81
2019-02-10T17:42:50.990Z,97.08
2019-02-10T17:45:19.590Z,95.90
2019-02-10T17:47:48.097Z,96.60
2019-02-10T17:50:16.659Z,96.05
2019-02-10T17:52:45.203Z,96.53
2019-02-10T17:55:13.720Z,95.49
2019-02-10T17:57:42.335Z,94.64
2019-02-10T18:00:18.571Z,94.65
2019-02-10T18:02:47.453Z,95.12
2019-02-10T18:05:16.099Z,94.77
2019-02-10T18:07:44.671Z,94.00
2019-02-10T18:10:15.524Z,94.42
2019-02-10T18:12:44.167Z,94.94
2019-02-10T18:15:14.319Z,93.75
2019-02-10T18:17:56.362Z,93.78
2019-02-10T18:20:26.478Z,93.86
2019-02-10T18:23:08.432Z,93.31
2019-02-10T18:25:41.695Z,93.64
2019-02-10T18:28:12.018Z,93.85
2019-02-10T18:30:50.906Z,92.68
2019-02-10T18:33:24.302Z,92.11
2019-02-10T18:36:00.454Z,92.01
2019-02-10T18:38:30.580Z,91.99
2019-02-10T18:41:07.077Z,93.06
2019-02-10T18:43:37.229Z,94.17
2019-02-10T18:46:13.300Z,94.88
2019-02-10T18:48:43.406Z,95.69
2019-02-10T18:51:13.764Z,96.16
2019-02-10T18:53:46.537Z,97.04
2019-02-10T18:56:31.495Z,97.69
2019-02-10T18:59:04.694Z,98.19
2019-02-10T19:01:34.814Z,98.74
2019-02-10T19:04:05.189Z,98.30
2019-02-10T19:06:50.151Z,97.92
2019-02-10T19:09:36.375Z,97.77
2019-02-10T19:12:15.581Z,97.32
2019-02-10T19:14:45.716Z,97.59
2019-02-10T19:17:34.016Z,97.41
2019-02-10T19:20:04.237Z,97.63
2019-02-10T19:22:46.327Z,96.71
2019-02-10T19:25:22.560Z,96.47
2019-02-10T19:28:08.567Z,96.57
2019-02-10T19:30:41.466Z,96.62
2019-02-10T19:33:14.590Z,97.41
2019-02-10T19:35:44.889Z,97.60
2019-02-10T19:38:21.072Z,97.73
2019-02-10T19:41:08.930Z,97.72
2019-02-10T19:43:41.753Z,97.97
2019-02-10T19:46:11.940Z,98.32
2019-02-10T19:48:51.130Z,97.89
2019-02-10T19:51:24.382Z,97.87
2019-02-10T19:54:12.295Z,98.16
2019-02-10T19:56:58.295Z,98.15
2019-02-10T19:59:40.612Z,98.19
2019-02-10T20:02:26.766Z,98.32
2019-02-10T20:04:56.860Z,98.39
2019-02-10T20:07:44.185Z,98.42
2019-02-10T20:10:14.493Z,98.67
2019-02-10T20:12:47.081Z,98.66
2019-02-10T20:15:17.250Z,98.77
2019-02-10T20:17:50.249Z,98.86
2019-02-10T20:20:26.210Z,98.99
2019-02-10T20:23:11.252Z,98.80
2019-02-10T20:25:41.616Z,98.74
2019-02-10T20:28:20.651Z,98.85
2019-02-10T20:30:50.980Z,98.36
2019-02-10T20:33:21.370Z,98.27
2019-02-10T20:35:54.498Z,98.30
2019-02-10T20:38:27.698Z,97.65
2019-02-10T20:41:00.332Z,97.63
2019-02-10T20:43:30.549Z,97.32
2019-02-10T20:46:00.772Z,97.50
2019-02-10T20:48:47.103Z,97.42
2019-02-10T20:51:17.261Z,97.30
2019-02-10T20:53:47.546Z,96.93
2019-02-10T20:56:23.488Z,96.91
2019-02-10T20:58:59.550Z,96.43
2019-02-10T21:01:38.585Z,96.46
2019-02-10T21:04:11.531Z,96.23
2019-02-10T21:06:41.773Z,96.25
2019-02-10T21:09:21.004Z,95.39
2019-02-10T21:12:03.654Z,95.37
2019-02-10T21:14:50.050Z,94.85
2019-02-10T21:17:20.243Z,94.59
2019-02-10T21:19:50.444Z,94.50
2019-02-10T21:22:29.527Z,94.27
2019-02-10T21:25:08.448Z,94.18
2019-02-10T21:27:56.626Z,93.91
2019-02-10T21:30:38.671Z,93.70
2019-02-10T21:33:14.936Z,93.75
2019-02-10T21:35:47.556Z,93.34
2019-02-10T21:38:26.466Z,92.66
2019-02-10T21:41:05.639Z,92.42
2019-02-10T21:43:41.368Z,92.20
2019-02-10T21:46:20.714Z,91.86
2019-02-10T21:48:50.935Z,92.31
2019-02-10T21:51:19.508Z,92.65
2019-02-10T21:53:48.180Z,93.25
2019-02-10T21:56:16.787Z,93.90
2019-02-10T21:58:45.412Z,94.24
2019-02-10T22:01:13.997Z,94.44
2019-02-10T22:03:42.543Z,94.94
2019-02-10T22:06:11.230Z,95.10
2019-02-10T22:08:39.802Z,95.31
2019-02-10T22:11:08.364Z,95.39
2019-02-10T22:13:37.006Z,95.13
2019-02-10T22:16:05.654Z,94.78
2019-02-10T22:18:34.328Z,94.97
2019-02-10T22:21:03.267Z,94.83
2019-02-10T22:23:32.213Z,95.26
2019-02-10T22:26:00.756Z,95.35
2019-02-10T22:28:29.374Z,95.89
2019-02-10T22:30:58.003Z,94.93
2019-02-10T22:33:26.455Z,94.57
2019-02-10T22:35:55.182Z,94.30
2019-02-10T22:38:23.724Z,94.64
2019-02-10T22:40:52.241Z,94.18
2019-02-10T22:43:20.750Z,93.91
2019-02-10T22:45:49.373Z,93.19
2019-02-10T22:48:18.055Z,92.82
2019-02-10T22:50:46.679Z,91.91
2019-02-10T22:53:15.272Z,92.12
2019-02-10T22:55:43.829Z,91.07
2019-02-10T22:58:12.472Z,90.43
2019-02-10T23:00:50.946Z,90.11
2019-02-10T23:03:19.623Z,90.39
2019-02-10T23:05:48.458Z,89.48
2019-02-10T23:08:17.041Z,89.49
2019-02-10T23:10:45.639Z,89.16
2019-02-10T23:13:14.166Z,88.35
2019-02-10T23:15:42.792Z,88.84
2019-02-10T23:18:11.458Z,87.81
2019-02-10T23:20:40.026Z,87.39
2019-02-10T23:23:09.003Z,87.99
2019-02-10T23:25:37.674Z,87.60
2019-02-10T23:28:06.312Z,87.91
2019-02-10T23:30:35.136Z,87.04
2019-02-10T23:33:03.644Z,87.11
2019-02-10T23:35:32.438Z,87.04
2019-02-10T23:38:01.279Z,87.37
2019-02-10T23:40:29.875Z,87.82
2019-02-10T23:43:02.247Z,88.21
2019-02-10T23:45:29.055Z,89.01
2019-02-10T23:47:57.506Z,89.70
2019-02-10T23:50:26.071Z,90.15
2019-02-10T23:52:54.864Z,91.60
2019-02-10T23:55:23.526Z,92.29
2019-02-10T23:57:52.113Z,93.11
