createdAt,value
2022-11-04T00:00:18.635Z,10.50
2022-11-04T00:02:46.360Z,10.50
2022-11-04T00:05:13.857Z,10.50
2022-11-04T00:07:59.699Z,10.50
2022-11-04T00:10:47.148Z,10.50
2022-11-04T00:13:14.795Z,10.50
2022-11-04T00:16:00.519Z,10.40
2022-11-04T00:18:28.002Z,10.40
2022-11-04T00:21:16.090Z,10.40
2022-11-04T00:24:02.140Z,10.40
2022-11-04T00:26:47.980Z,10.40
2022-11-04T00:29:15.159Z,10.40
2022-11-04T00:32:00.680Z,10.40
2022-11-04T00:34:28.264Z,10.40
2022-11-04T00:36:55.551Z,10.40
2022-11-04T00:39:23.197Z,10.40
2022-11-04T00:41:50.619Z,10.40
2022-11-04T00:44:17.963Z,10.40
2022-11-04T00:46:45.185Z,10.40
2022-11-04T00:49:13.413Z,10.40
2022-11-04T00:51:40.865Z,10.40
2022-11-04T00:54:08.157Z,10.40
2022-11-04T00:56:38.677Z,10.40
2022-11-04T00:59:08.036Z,10.30
2022-11-04T01:01:54.676Z,10.30
2022-11-04T01:04:22.223Z,10.40
2022-11-04T01:06:49.679Z,10.40
2022-11-04T01:09:17.277Z,10.30
2022-11-04T01:11:44.584Z,10.40
2022-11-04T01:14:12.416Z,10.30
2022-11-04T01:16:40.052Z,10.30
2022-11-04T01:19:07.653Z,10.30
2022-11-04T01:21:35.092Z,10.30
2022-11-04T01:24:02.906Z,10.30
2022-11-04T01:26:31.668Z,10.30
2022-11-04T01:29:00.455Z,10.30
2022-11-04T01:31:30.775Z,10.30
2022-11-04T01:33:59.654Z,10.30
2022-11-04T01:36:27.834Z,10.30
2022-11-04T01:38:57.099Z,10.30
2022-11-04T01:41:29.644Z,10.30
2022-11-04T01:43:58.678Z,10.30
2022-11-04T01:46:31.655Z,10.30
2022-11-04T01:49:07.667Z,10.30
2022-11-04T01:51:38.668Z,10.30
2022-11-04T01:54:08.862Z,10.30
2022-11-04T01:56:37.379Z,10.30
2022-11-04T01:59:11.895Z,10.30
2022-11-04T02:01:39.461Z,10.30
2022-11-04T02:04:25.620Z,10.30
2022-11-04T02:07:02.822Z,10.30
2022-11-04T02:09:31.697Z,10.30
2022-11-04T02:12:18.087Z,10.30
2022-11-04T02:14:48.135Z,10.30
2022-11-04T02:17:39.427Z,10.30
2022-11-04T02:20:22.688Z,10.30
2022-11-04T02:23:08.721Z,10.30
2022-11-04T02:26:06.624Z,10.30
2022-11-04T02:29:11.577Z,10.30
2022-11-04T02:31:54.069Z,10.30
2022-11-04T02:34:53.567Z,10.20
2022-11-04T02:37:36.913Z,10.30
2022-11-04T02:40:39.519Z,10.30
2022-11-04T02:43:15.965Z,10.30
2022-11-04T02:45:47.974Z,10.30
2022-11-04T02:48:31.612Z,10.30
2022-11-04T02:51:22.933Z,10.20
2022-11-04T02:54:00.102Z,10.20
2022-11-04T02:56:29.262Z,10.30
2022-11-04T02:59:00.552Z,10.30
2022-11-04T03:01:34.778Z,10.30
2022-11-04T03:04:13.986Z,10.30
2022-11-04T03:06:44.079Z,10.30
2022-11-04T03:09:14.396Z,10.30
2022-11-04T03:11:45.827Z,10.30
2022-11-04T03:14:21.549Z,10.30
2022-11-04T03:16:52.493Z,10.20
2022-11-04T03:19:53.643Z,10.30
2022-11-04T03:22:27.271Z,10.30
2022-11-04T03:24:55.409Z,10.30
2022-11-04T03:27:48.328Z,10.30
2022-11-04T03:30:18.929Z,10.30
2022-11-04T03:33:05.417Z,10.30
2022-11-04T03:35:33.868Z,10.30
2022-11-04T03:38:00.986Z,10.30
2022-11-04T03:40:28.699Z,10.30
2022-11-04T03:43:10.459Z,10.30
2022-11-04T03:45:39.805Z,10.30
2022-11-04T03:48:08.101Z,10.30
2022-11-04T03:50:42.585Z,10.40
2022-11-04T03:53:11.665Z,10.40
2022-11-04T03:56:09.063Z,10.40
2022-11-04T03:58:42.497Z,10.40
2022-11-04T04:01:43.619Z,10.40
2022-11-04T04:04:16.743Z,10.40
2022-11-04T04:06:45.708Z,10.40
2022-11-04T04:09:27.323Z,10.40
2022-11-04T04:12:03.047Z,10.40
2022-11-04T04:14:47.187Z,10.40
2022-11-04T04:17:25.267Z,10.40
2022-11-04T04:19:57.760Z,10.40
2022-11-04T04:22:51.644Z,10.40
2022-11-04T04:25:40.718Z,10.40
2022-11-04T04:28:10.002Z,10.40
2022-11-04T04:30:42.501Z,10.40
2022-11-04T04:33:15.148Z,10.50
2022-11-04T04:35:47.663Z,10.50
2022-11-04T04:38:45.124Z,10.40
2022-11-04T04:41:40.373Z,10.50
2022-11-04T04:44:52.399Z,10.50
2022-11-04T04:47:23.905Z,10.50
2022-11-04T04:49:59.751Z,10.50
2022-11-04T04:52:32.614Z,10.50
2022-11-04T04:55:00.256Z,10.50
2022-11-04T04:57:27.941Z,10.50
2022-11-04T04:59:55.409Z,10.60
2022-11-04T05:02:22.974Z,10.50
2022-11-04T05:04:50.164Z,10.50
2022-11-04T05:07:21.576Z,10.60
2022-11-04T05:09:48.869Z,10.50
2022-11-04T05:12:16.416Z,10.60
2022-11-04T05:14:46.679Z,10.60
2022-11-04T05:17:19.437Z,10.60
2022-11-04T05:19:46.754Z,10.60
2022-11-04T05:22:13.889Z,10.60
2022-11-04T05:27:35.770Z,10.60
2022-11-04T05:30:02.920Z,10.60
2022-11-04T05:32:33.317Z,10.60
2022-11-04T05:35:00.627Z,10.60
2022-11-04T05:37:27.844Z,10.60
2022-11-04T05:39:55.059Z,10.60
2022-11-04T05:42:22.468Z,10.60
2022-11-04T05:44:49.534Z,10.70
2022-11-04T05:47:17.250Z,10.60
2022-11-04T05:49:44.375Z,10.60
2022-11-04T05:52:14.487Z,10.60
2022-11-04T05:54:41.905Z,10.60
2022-11-04T05:57:11.164Z,10.60
2022-11-04T05:59:38.569Z,10.60
2022-11-04T06:02:06.007Z,10.70
2022-11-04T06:04:33.994Z,10.60
2022-11-04T06:07:01.219Z,10.70
2022-11-04T06:09:40.644Z,10.70
2022-11-04T06:12:15.428Z,10.70
2022-11-04T06:14:43.669Z,10.70
2022-11-04T06:17:19.194Z,10.70
2022-11-04T06:19:47.010Z,10.70
2022-11-04T06:22:16.560Z,10.70
2022-11-04T06:24:44.060Z,10.80
2022-11-04T06:27:12.314Z,10.70
2022-11-04T06:29:42.561Z,10.80
2022-11-04T06:32:11.578Z,10.80
2022-11-04T06:34:39.112Z,10.80
2022-11-04T06:37:06.437Z,10.70
2022-11-04T06:39:33.825Z,10.80
2022-11-04T06:42:02.634Z,10.80
2022-11-04T06:44:30.590Z,10.80
2022-11-04T06:46:57.916Z,10.80
2022-11-04T06:49:25.631Z,10.80
2022-11-04T06:51:52.769Z,10.70
2022-11-04T06:54:20.118Z,10.70
2022-11-04T06:56:47.708Z,10.70
2022-11-04T06:59:18.090Z,10.70
2022-11-04T07:01:46.419Z,10.70
2022-11-04T07:04:14.171Z,10.80
2022-11-04T07:06:45.211Z,10.70
2022-11-04T07:09:16.135Z,10.80
2022-11-04T07:11:44.875Z,10.70
2022-11-04T07:14:15.776Z,10.80
2022-11-04T07:16:43.138Z,10.70
2022-11-04T07:19:10.643Z,10.80
2022-11-04T07:21:37.862Z,10.70
2022-11-04T07:24:05.377Z,10.70
2022-11-04T07:26:32.532Z,10.70
2022-11-04T07:29:01.325Z,10.70
2022-11-04T07:31:28.743Z,10.70
2022-11-04T07:33:56.100Z,10.70
2022-11-04T07:36:23.523Z,10.70
2022-11-04T07:38:50.808Z,10.70
2022-11-04T07:41:18.574Z,10.70
2022-11-04T07:43:50.173Z,10.70
2022-11-04T07:46:18.077Z,10.70
2022-11-04T07:48:45.374Z,10.70
2022-11-04T07:51:16.679Z,10.80
2022-11-04T07:53:43.846Z,10.80
2022-11-04T07:59:07.944Z,10.90
2022-11-04T08:01:35.683Z,10.90
2022-11-04T08:04:03.081Z,10.90
2022-11-04T08:06:31.341Z,11.00
2022-11-04T08:08:59.815Z,11.00
2022-11-04T08:11:28.624Z,11.00
2022-11-04T08:13:56.728Z,11.00
2022-11-04T08:16:30.019Z,11.00
2022-11-04T08:19:02.145Z,11.10
2022-11-04T08:21:31.133Z,11.10
2022-11-04T08:23:58.339Z,11.10
2022-11-04T08:26:25.837Z,11.10
2022-11-04T08:28:53.368Z,11.10
2022-11-04T08:31:26.536Z,11.10
2022-11-04T08:33:55.255Z,11.10
2022-11-04T08:36:28.610Z,11.10
2022-11-04T08:38:56.896Z,11.20
2022-11-04T08:41:28.169Z,11.20
2022-11-04T08:43:57.752Z,11.20
2022-11-04T08:46:24.744Z,11.30
2022-11-04T08:48:51.836Z,11.30
2022-11-04T08:51:22.858Z,11.30
2022-11-04T08:53:50.683Z,11.30
2022-11-04T08:56:26.646Z,11.30
2022-11-04T08:58:54.493Z,11.30
2022-11-04T09:01:23.042Z,11.30
2022-11-04T09:03:51.252Z,11.30
2022-11-04T09:06:22.248Z,11.30
2022-11-04T09:08:50.116Z,11.30
2022-11-04T09:11:18.733Z,11.30
2022-11-04T09:13:46.126Z,11.30
2022-11-04T09:16:14.519Z,11.30
2022-11-04T09:18:42.401Z,11.40
2022-11-04T09:21:11.074Z,11.40
2022-11-04T09:23:39.029Z,11.40
2022-11-04T09:26:15.439Z,11.40
2022-11-04T09:28:42.913Z,11.40
2022-11-04T09:31:13.894Z,11.40
2022-11-04T09:33:41.502Z,11.40
2022-11-04T09:36:10.454Z,11.40
2022-11-04T09:38:39.315Z,11.50
2022-11-04T09:41:18.103Z,11.50
2022-11-04T09:44:06.088Z,11.50
2022-11-04T09:46:35.356Z,11.50
2022-11-04T09:49:05.923Z,11.60
2022-11-04T09:51:53.218Z,11.60
2022-11-04T09:54:25.178Z,11.60
2022-11-04T09:56:56.501Z,11.60
2022-11-04T09:59:35.480Z,11.60
2022-11-04T10:02:22.612Z,11.70
2022-11-04T10:05:15.318Z,11.80
2022-11-04T10:08:03.890Z,11.80
2022-11-04T10:11:16.288Z,11.90
2022-11-04T10:14:18.353Z,11.90
2022-11-04T10:16:57.486Z,11.90
2022-11-04T10:19:55.388Z,11.90
2022-11-04T10:22:35.752Z,11.90
2022-11-04T10:25:14.668Z,11.90
2022-11-04T10:27:47.940Z,11.90
2022-11-04T10:30:35.234Z,11.90
2022-11-04T10:33:23.878Z,11.90
2022-11-04T10:35:57.804Z,11.90
2022-11-04T10:38:43.117Z,11.90
2022-11-04T10:41:38.290Z,12.00
2022-11-04T10:44:26.530Z,12.00
2022-11-04T10:47:16.934Z,12.00
2022-11-04T10:50:26.569Z,12.00
2022-11-04T10:52:43.741Z,12.10
2022-11-04T10:55:19.339Z,12.10
2022-11-04T10:57:47.133Z,12.10
2022-11-04T11:00:38.442Z,12.00
2022-11-04T11:03:23.597Z,12.00
2022-11-04T11:05:53.501Z,12.00
2022-11-04T11:08:31.888Z,12.00
2022-11-04T11:10:59.235Z,12.00
2022-11-04T11:13:35.054Z,12.10
2022-11-04T11:16:07.258Z,12.10
2022-11-04T11:18:35.014Z,12.10
2022-11-04T11:21:10.990Z,12.20
2022-11-04T11:23:42.389Z,12.20
2022-11-04T11:26:35.577Z,12.30
2022-11-04T11:29:07.580Z,12.30
2022-11-04T11:31:39.402Z,12.30
2022-11-04T11:34:26.968Z,12.40
2022-11-04T11:36:56.832Z,12.40
2022-11-04T11:39:29.801Z,12.40
2022-11-04T11:42:02.401Z,12.50
2022-11-04T11:44:35.234Z,12.50
2022-11-04T11:47:08.392Z,12.50
2022-11-04T11:49:38.725Z,12.50
2022-11-04T11:52:27.661Z,12.50
2022-11-04T11:55:07.784Z,12.50
2022-11-04T12:01:09.868Z,12.50
2022-11-04T12:10:09.994Z,12.70
2022-11-04T12:12:59.339Z,12.70
2022-11-04T12:15:36.018Z,12.70
2022-11-04T12:18:22.915Z,12.60
2022-11-04T12:21:12.204Z,12.70
2022-11-04T12:24:11.289Z,12.70
2022-11-04T12:27:19.862Z,12.70
2022-11-04T12:29:55.893Z,12.70
2022-11-04T12:32:28.059Z,12.70
2022-11-04T12:35:20.166Z,12.70
2022-11-04T12:38:06.184Z,12.70
2022-11-04T12:41:18.846Z,12.80
2022-11-04T12:43:45.954Z,12.80
2022-11-04T12:46:19.346Z,12.80
2022-11-04T12:52:24.513Z,12.80
2022-11-04T12:55:12.213Z,12.80
2022-11-04T12:58:06.741Z,12.80
2022-11-04T13:00:38.685Z,12.80
2022-11-04T13:03:09.167Z,12.80
2022-11-04T13:05:53.582Z,12.80
2022-11-04T13:08:35.263Z,12.90
2022-11-04T13:11:26.434Z,12.90
2022-11-04T13:14:02.680Z,12.90
2022-11-04T13:16:34.690Z,13.00
2022-11-04T13:19:03.523Z,13.00
2022-11-04T13:21:35.393Z,13.00
2022-11-04T13:24:22.763Z,13.10
2022-11-04T13:26:52.321Z,13.00
2022-11-04T13:29:22.679Z,13.10
2022-11-04T13:32:02.476Z,13.10
2022-11-04T13:34:45.416Z,13.10
2022-11-04T13:37:23.102Z,13.10
2022-11-04T13:40:07.228Z,13.10
2022-11-04T13:43:23.133Z,13.10
2022-11-04T13:45:54.239Z,13.10
2022-11-04T13:48:26.892Z,13.10
2022-11-04T13:51:04.978Z,13.10
2022-11-04T13:53:46.833Z,13.10
2022-11-04T13:56:35.275Z,13.10
2022-11-04T13:59:29.682Z,13.10
2022-11-04T14:02:14.353Z,13.10
2022-11-04T14:04:46.203Z,13.10
2022-11-04T14:07:18.221Z,13.10
2022-11-04T14:09:45.419Z,13.10
2022-11-04T14:12:14.022Z,13.10
2022-11-04T14:14:43.357Z,13.10
2022-11-04T14:17:35.784Z,13.10
2022-11-04T14:20:06.316Z,13.10
2022-11-04T14:23:01.697Z,13.10
2022-11-04T14:25:33.362Z,13.10
2022-11-04T14:28:16.386Z,13.10
2022-11-04T14:30:52.700Z,13.10
2022-11-04T14:33:37.485Z,13.10
2022-11-04T14:36:26.226Z,13.10
2022-11-04T14:39:04.997Z,13.00
2022-11-04T14:41:41.454Z,13.00
2022-11-04T14:44:15.746Z,13.00
2022-11-04T14:46:47.084Z,13.00
2022-11-04T14:49:42.926Z,13.00
2022-11-04T14:52:31.089Z,12.90
2022-11-04T14:55:04.867Z,12.90
2022-11-04T14:57:43.593Z,12.90
2022-11-04T15:00:31.011Z,12.90
2022-11-04T15:04:09.411Z,12.90
2022-11-04T15:06:53.985Z,12.90
2022-11-04T15:09:30.242Z,12.90
2022-11-04T15:12:37.757Z,12.90
2022-11-04T15:15:29.554Z,12.90
2022-11-04T15:18:02.929Z,12.80
2022-11-04T15:20:32.150Z,12.80
2022-11-04T15:23:01.928Z,12.80
2022-11-04T15:25:33.125Z,12.80
2022-11-04T15:28:00.526Z,12.70
2022-11-04T15:30:37.224Z,12.80
2022-11-04T15:33:09.559Z,12.70
2022-11-04T15:35:44.202Z,12.70
2022-11-04T15:38:13.922Z,12.70
2022-11-04T15:40:43.150Z,12.60
2022-11-04T15:43:16.220Z,12.60
2022-11-04T15:45:53.974Z,12.50
2022-11-04T15:48:40.122Z,12.50
2022-11-04T15:51:13.008Z,12.40
2022-11-04T15:54:06.991Z,12.40
2022-11-04T15:56:42.322Z,12.40
2022-11-04T15:59:15.889Z,12.40
2022-11-04T16:01:49.148Z,12.30
2022-11-04T16:04:20.006Z,12.30
2022-11-04T16:06:49.983Z,12.30
2022-11-04T16:09:17.248Z,12.30
2022-11-04T16:12:12.839Z,12.20
2022-11-04T16:14:46.855Z,12.20
2022-11-04T16:17:14.288Z,12.20
2022-11-04T16:19:49.430Z,12.10
2022-11-04T16:22:26.480Z,12.10
2022-11-04T16:24:54.428Z,12.10
2022-11-04T16:27:23.018Z,12.00
2022-11-04T16:29:59.009Z,12.00
2022-11-04T16:32:33.764Z,11.90
2022-11-04T16:35:07.445Z,11.90
2022-11-04T16:37:34.623Z,11.90
2022-11-04T16:40:01.979Z,11.80
2022-11-04T16:42:28.990Z,11.80
2022-11-04T16:45:02.946Z,11.70
2022-11-04T16:47:32.085Z,11.80
2022-11-04T16:50:03.541Z,11.70
2022-11-04T16:52:31.498Z,11.70
2022-11-04T16:54:58.821Z,11.70
2022-11-04T16:57:26.322Z,11.70
2022-11-04T16:59:53.827Z,11.70
2022-11-04T17:02:38.194Z,11.60
2022-11-04T17:05:06.174Z,11.60
2022-11-04T17:07:51.516Z,11.60
2022-11-04T17:10:26.899Z,11.60
2022-11-04T17:12:54.205Z,11.60
2022-11-04T17:15:21.610Z,11.60
2022-11-04T17:17:49.052Z,11.50
2022-11-04T17:20:18.933Z,11.50
2022-11-04T17:22:50.676Z,11.50
2022-11-04T17:25:17.961Z,11.40
2022-11-04T17:27:45.330Z,11.40
2022-11-04T17:30:19.649Z,11.40
2022-11-04T17:32:47.266Z,11.40
2022-11-04T17:35:15.964Z,11.40
2022-11-04T17:41:00.692Z,11.30
2022-11-04T17:43:46.282Z,11.20
2022-11-04T17:46:32.771Z,11.20
2022-11-04T17:49:00.657Z,11.10
2022-11-04T17:51:28.136Z,11.10
2022-11-04T17:53:55.309Z,11.10
2022-11-04T17:56:23.955Z,11.00
2022-11-04T17:58:52.025Z,11.00
2022-11-04T18:01:21.043Z,10.90
2022-11-04T18:03:48.582Z,10.90
2022-11-04T18:06:15.877Z,10.90
2022-11-04T18:08:43.022Z,10.90
2022-11-04T18:11:12.004Z,10.90
2022-11-04T18:13:39.007Z,10.80
2022-11-04T18:16:13.695Z,10.80
2022-11-04T18:18:41.347Z,10.70
2022-11-04T18:21:11.112Z,10.70
2022-11-04T18:23:38.542Z,10.70
2022-11-04T18:26:09.987Z,10.70
2022-11-04T18:28:40.836Z,10.60
2022-11-04T18:31:10.477Z,10.60
2022-11-04T18:33:37.828Z,10.60
2022-11-04T18:36:06.441Z,10.50
2022-11-04T18:38:33.786Z,10.50
2022-11-04T18:41:01.245Z,10.50
2022-11-04T18:43:28.280Z,10.50
2022-11-04T18:45:55.525Z,10.40
2022-11-04T18:48:23.282Z,10.40
2022-11-04T18:50:50.749Z,10.40
2022-11-04T18:53:22.910Z,10.30
2022-11-04T18:55:54.073Z,10.30
2022-11-04T18:58:21.378Z,10.20
2022-11-04T19:00:48.567Z,10.10
2022-11-04T19:03:15.988Z,10.10
2022-11-04T19:05:44.392Z,10.00
2022-11-04T19:08:11.855Z,10.00
2022-11-04T19:10:58.018Z,9.90
2022-11-04T19:13:27.492Z,9.90
2022-11-04T19:15:54.955Z,9.90
2022-11-04T19:18:22.430Z,9.90
2022-11-04T19:20:49.903Z,9.80
2022-11-04T19:23:17.189Z,9.80
2022-11-04T19:26:17.046Z,9.70
2022-11-04T19:28:48.446Z,9.70
2022-11-04T19:31:34.811Z,9.70
2022-11-04T19:34:07.463Z,9.60
2022-11-04T19:36:36.650Z,9.60
2022-11-04T19:39:05.623Z,9.50
2022-11-04T19:41:51.152Z,9.50
2022-11-04T19:44:20.604Z,9.50
2022-11-04T19:46:49.300Z,9.50
2022-11-04T19:49:18.016Z,9.40
2022-11-04T19:51:47.117Z,9.40
2022-11-04T19:54:14.550Z,9.40
2022-11-04T19:56:42.208Z,9.30
2022-11-04T19:59:11.270Z,9.30
2022-11-04T20:01:39.081Z,9.30
2022-11-04T20:04:06.705Z,9.30
2022-11-04T20:06:35.557Z,9.20
2022-11-04T20:09:05.638Z,9.20
2022-11-04T20:11:57.349Z,9.20
2022-11-04T20:14:26.046Z,9.10
2022-11-04T20:16:53.518Z,9.10
2022-11-04T20:19:23.108Z,9.10
2022-11-04T20:21:50.449Z,9.10
2022-11-04T20:24:17.918Z,9.10
2022-11-04T20:26:47.053Z,9.10
2022-11-04T20:29:16.386Z,9.10
2022-11-04T20:31:45.327Z,9.10
2022-11-04T20:34:16.129Z,9.10
2022-11-04T20:36:43.946Z,9.10
2022-11-04T20:39:15.238Z,9.10
2022-11-04T20:41:43.665Z,9.10
2022-11-04T20:44:15.709Z,9.10
2022-11-04T20:46:44.432Z,9.10
2022-11-04T20:49:13.730Z,9.00
2022-11-04T20:51:48.774Z,9.00
2022-11-04T20:54:18.383Z,9.00
2022-11-04T20:56:45.856Z,9.00
2022-11-04T20:59:14.293Z,9.00
2022-11-04T21:01:44.699Z,9.00
2022-11-04T21:04:22.709Z,9.00
2022-11-04T21:06:51.132Z,8.90
2022-11-04T21:09:21.071Z,8.90
2022-11-04T21:11:48.923Z,8.90
2022-11-04T21:14:19.283Z,8.90
2022-11-04T21:16:47.148Z,8.80
2022-11-04T21:19:16.419Z,8.80
2022-11-04T21:21:44.973Z,8.80
2022-11-04T21:24:15.312Z,8.80
2022-11-04T21:26:43.264Z,8.70
2022-11-04T21:29:14.386Z,8.70
2022-11-04T21:31:42.083Z,8.70
2022-11-04T21:34:09.582Z,8.70
2022-11-04T21:36:37.356Z,8.60
2022-11-04T21:39:05.656Z,8.60
2022-11-04T21:41:34.045Z,8.60
2022-11-04T21:44:03.562Z,8.50
2022-11-04T21:46:32.532Z,8.50
2022-11-04T21:49:01.212Z,8.50
2022-11-04T21:51:30.796Z,8.50
2022-11-04T21:53:59.839Z,8.50
2022-11-04T21:56:29.935Z,8.50
2022-11-04T21:58:57.402Z,8.40
2022-11-04T22:01:27.132Z,8.40
2022-11-04T22:03:59.724Z,8.40
2022-11-04T22:06:33.642Z,8.40
2022-11-04T22:09:02.326Z,8.30
2022-11-04T22:11:33.463Z,8.30
2022-11-04T22:14:03.485Z,8.30
2022-11-04T22:16:33.254Z,8.30
2022-11-04T22:19:02.888Z,8.30
2022-11-04T22:21:31.367Z,8.30
2022-11-04T22:23:59.792Z,8.30
2022-11-04T22:26:30.054Z,8.30
2022-11-04T22:28:58.163Z,8.30
2022-11-04T22:31:28.697Z,8.30
2022-11-04T22:33:59.815Z,8.30
2022-11-04T22:36:28.206Z,8.40
2022-11-04T22:38:56.698Z,8.40
2022-11-04T22:41:29.821Z,8.40
2022-11-04T22:43:58.340Z,8.30
2022-11-04T22:46:30.720Z,8.40
2022-11-04T22:48:59.785Z,8.40
2022-11-04T22:51:27.454Z,8.30
2022-11-04T22:53:59.967Z,8.30
2022-11-04T22:56:28.890Z,8.30
2022-11-04T22:58:56.365Z,8.30
2022-11-04T23:01:23.607Z,8.30
2022-11-04T23:03:52.378Z,8.20
2022-11-04T23:06:19.865Z,8.20
2022-11-04T23:08:47.060Z,8.20
2022-11-04T23:11:40.297Z,8.20
2022-11-04T23:14:26.322Z,8.20
2022-11-04T23:17:12.333Z,8.20
2022-11-04T23:19:40.389Z,8.10
2022-11-04T23:22:26.949Z,8.10
2022-11-04T23:25:07.567Z,8.10
2022-11-04T23:27:58.844Z,8.10
2022-11-04T23:30:28.162Z,8.10
2022-11-04T23:32:58.107Z,8.00
2022-11-04T23:35:47.031Z,8.00
2022-11-04T23:38:14.789Z,8.00
2022-11-04T23:40:42.371Z,7.90
2022-11-04T23:43:10.787Z,7.90
2022-11-04T23:45:56.438Z,7.90
2022-11-04T23:48:43.553Z,7.90
2022-11-04T23:51:30.051Z,7.90
2022-11-04T23:54:15.936Z,7.90
2022-11-04T23:57:01.650Z,7.80
2022-11-04T23:59:47.043Z,7.80
