createdAt,value
2023-01-03T00:01:50.883Z,44.70
2023-01-03T00:04:20.877Z,43.00
2023-01-03T00:06:52.333Z,41.40
2023-01-03T00:09:23.659Z,43.00
2023-01-03T00:12:13.164Z,47.20
2023-01-03T00:14:44.147Z,47.60
2023-01-03T00:17:13.261Z,46.10
2023-01-03T00:19:44.170Z,47.60
2023-01-03T00:22:14.840Z,46.00
2023-01-03T00:24:46.125Z,46.30
2023-01-03T00:27:16.045Z,42.70
2023-01-03T00:29:44.651Z,45.10
2023-01-03T00:32:13.483Z,42.80
2023-01-03T00:34:45.331Z,45.60
2023-01-03T00:37:15.449Z,45.50
2023-01-03T00:39:44.007Z,45.20
2023-01-03T00:42:12.867Z,43.50
2023-01-03T00:44:41.340Z,44.30
2023-01-03T00:47:09.634Z,42.40
2023-01-03T00:49:40.054Z,43.40
2023-01-03T00:52:08.447Z,39.90
2023-01-03T00:54:37.144Z,44.90
2023-01-03T00:57:05.562Z,43.90
2023-01-03T00:59:33.983Z,39.80
2023-01-03T01:02:02.308Z,46.90
2023-01-03T01:04:31.907Z,44.70
2023-01-03T01:07:03.597Z,44.00
2023-01-03T01:09:35.546Z,42.70
2023-01-03T01:12:07.331Z,41.50
2023-01-03T01:14:35.871Z,42.40
2023-01-03T01:17:09.668Z,45.50
2023-01-03T01:19:44.039Z,44.10
2023-01-03T01:22:13.038Z,45.20
2023-01-03T01:24:42.172Z,45.20
2023-01-03T01:27:10.679Z,49.60
2023-01-03T01:29:39.897Z,47.90
2023-01-03T01:32:08.445Z,47.10
2023-01-03T01:34:36.759Z,48.30
2023-01-03T01:37:05.073Z,47.30
2023-01-03T01:39:34.026Z,44.10
2023-01-03T01:42:30.288Z,47.40
2023-01-03T01:45:00.475Z,43.00
2023-01-03T01:47:52.563Z,48.40
2023-01-03T01:50:23.774Z,46.30
2023-01-03T01:53:20.629Z,47.90
2023-01-03T01:56:09.891Z,45.50
2023-01-03T01:58:41.745Z,46.60
2023-01-03T02:01:13.926Z,46.10
2023-01-03T02:03:47.175Z,45.20
2023-01-03T02:06:17.425Z,43.90
2023-01-03T02:08:45.931Z,46.70
2023-01-03T02:11:17.203Z,46.20
2023-01-03T02:14:07.119Z,43.30
2023-01-03T02:16:38.154Z,42.90
2023-01-03T02:19:30.754Z,41.90
2023-01-03T02:22:53.348Z,42.20
2023-01-03T02:25:36.911Z,41.10
2023-01-03T02:28:39.474Z,40.80
2023-01-03T02:31:14.098Z,43.10
2023-01-03T02:33:58.387Z,34.50
2023-01-03T02:36:34.259Z,41.90
2023-01-03T02:39:34.141Z,40.80
2023-01-03T02:42:38.652Z,41.70
2023-01-03T02:45:25.791Z,41.10
2023-01-03T02:48:12.274Z,40.10
2023-01-03T02:50:48.701Z,39.70
2023-01-03T02:53:27.625Z,38.90
2023-01-03T02:56:05.062Z,36.80
2023-01-03T02:58:38.023Z,37.10
2023-01-03T03:01:09.097Z,36.20
2023-01-03T03:03:40.210Z,34.80
2023-01-03T03:06:15.529Z,34.90
2023-01-03T03:08:46.384Z,37.10
2023-01-03T03:11:33.886Z,38.20
2023-01-03T03:14:13.057Z,35.60
2023-01-03T03:16:49.507Z,39.60
2023-01-03T03:19:42.059Z,37.10
2023-01-03T03:23:02.216Z,37.80
2023-01-03T03:25:41.890Z,36.50
2023-01-03T03:28:35.086Z,34.20
2023-01-03T03:31:11.448Z,30.30
2023-01-03T03:33:49.783Z,32.90
2023-01-03T03:36:23.342Z,29.60
2023-01-03T03:38:52.185Z,32.40
2023-01-03T03:41:48.106Z,32.70
2023-01-03T03:47:52.800Z,31.70
2023-01-03T03:50:45.151Z,29.50
2023-01-03T03:53:16.592Z,30.80
2023-01-03T03:55:53.023Z,29.30
2023-01-03T03:58:32.392Z,29.10
2023-01-03T04:01:02.876Z,29.30
2023-01-03T04:03:33.015Z,32.20
2023-01-03T04:06:10.225Z,35.70
2023-01-03T04:08:38.605Z,38.90
2023-01-03T04:11:07.232Z,32.00
2023-01-03T04:13:38.184Z,29.30
2023-01-03T04:16:07.707Z,32.20
2023-01-03T04:18:36.185Z,28.50
2023-01-03T04:21:04.678Z,27.80
2023-01-03T04:23:33.113Z,26.10
2023-01-03T04:26:01.407Z,26.20
2023-01-03T04:28:29.805Z,25.70
2023-01-03T04:30:58.195Z,27.10
2023-01-03T04:33:26.734Z,24.90
2023-01-03T04:35:55.232Z,25.30
2023-01-03T04:38:23.979Z,23.60
2023-01-03T04:40:52.277Z,24.30
2023-01-03T04:43:39.477Z,21.50
2023-01-03T04:46:07.941Z,17.80
2023-01-03T04:48:36.332Z,15.20
2023-01-03T04:51:04.679Z,15.00
2023-01-03T04:53:33.020Z,13.80
2023-01-03T04:56:01.318Z,14.60
2023-01-03T04:58:29.578Z,14.00
2023-01-03T05:01:03.697Z,13.30
2023-01-03T05:03:32.089Z,12.20
2023-01-03T05:06:07.540Z,12.70
2023-01-03T05:08:35.979Z,12.50
2023-01-03T05:11:05.945Z,10.90
2023-01-03T05:13:34.242Z,11.70
2023-01-03T05:16:09.372Z,11.50
2023-01-03T05:18:38.555Z,11.80
2023-01-03T05:21:26.795Z,12.00
2023-01-03T05:24:13.651Z,10.90
2023-01-03T05:26:42.939Z,11.20
2023-01-03T05:29:13.356Z,11.50
2023-01-03T05:31:41.764Z,10.60
2023-01-03T05:34:10.298Z,11.50
2023-01-03T05:36:38.811Z,11.20
2023-01-03T05:39:08.468Z,11.00
2023-01-03T05:41:55.757Z,10.10
2023-01-03T05:44:24.256Z,10.90
2023-01-03T05:46:52.505Z,11.20
2023-01-03T05:49:20.852Z,11.50
2023-01-03T05:51:49.671Z,10.50
2023-01-03T05:54:21.471Z,11.10
2023-01-03T05:56:51.298Z,10.90
2023-01-03T05:59:22.951Z,10.60
2023-01-03T06:01:51.573Z,11.10
2023-01-03T06:04:20.735Z,10.50
2023-01-03T06:06:49.194Z,11.50
2023-01-03T06:09:17.649Z,9.90
2023-01-03T06:11:45.980Z,18.40
2023-01-03T06:14:14.379Z,13.80
2023-01-03T06:17:01.689Z,14.90
2023-01-03T06:19:30.897Z,16.80
2023-01-03T06:21:59.299Z,14.60
2023-01-03T06:24:27.631Z,11.70
2023-01-03T06:26:56.836Z,14.10
2023-01-03T06:29:25.198Z,13.00
2023-01-03T06:31:53.494Z,11.20
2023-01-03T06:34:21.747Z,13.60
2023-01-03T06:36:50.128Z,20.00
2023-01-03T06:39:18.404Z,12.60
2023-01-03T06:41:46.686Z,13.20
2023-01-03T06:44:15.045Z,12.90
2023-01-03T06:47:02.287Z,17.30
2023-01-03T06:49:49.369Z,17.20
2023-01-03T06:52:36.364Z,13.50
2023-01-03T06:55:10.108Z,17.80
2023-01-03T06:57:39.424Z,18.30
2023-01-03T07:00:08.657Z,16.40
2023-01-03T07:02:37.449Z,15.10
2023-01-03T07:05:06.261Z,14.70
2023-01-03T07:07:34.863Z,14.80
2023-01-03T07:10:05.863Z,15.10
2023-01-03T07:12:53.071Z,15.60
2023-01-03T07:15:21.584Z,15.70
2023-01-03T07:17:50.268Z,15.70
2023-01-03T07:20:18.869Z,20.40
2023-01-03T07:22:49.550Z,17.80
2023-01-03T07:25:18.058Z,17.00
2023-01-03T07:28:01.843Z,18.60
2023-01-03T07:30:46.631Z,34.60
2023-01-03T07:33:16.543Z,71.70
2023-01-03T07:35:45.954Z,27.30
2023-01-03T07:38:14.447Z,19.20
2023-01-03T07:40:42.873Z,21.00
2023-01-03T07:43:32.347Z,17.50
2023-01-03T07:46:00.713Z,22.00
2023-01-03T07:48:29.057Z,19.40
2023-01-03T07:50:58.585Z,29.20
2023-01-03T07:53:27.727Z,17.20
2023-01-03T07:56:07.683Z,16.10
2023-01-03T07:58:44.914Z,16.10
2023-01-03T08:01:16.519Z,15.20
2023-01-03T08:03:45.848Z,13.90
2023-01-03T08:06:18.554Z,17.30
2023-01-03T08:09:07.006Z,47.20
2023-01-03T08:11:54.237Z,21.30
2023-01-03T08:14:26.040Z,16.80
2023-01-03T08:16:55.757Z,20.80
2023-01-03T08:19:25.046Z,14.90
2023-01-03T08:21:53.465Z,27.40
2023-01-03T08:24:21.832Z,18.00
2023-01-03T08:26:50.309Z,25.40
2023-01-03T08:29:20.670Z,17.50
2023-01-03T08:31:57.230Z,16.00
2023-01-03T08:34:30.801Z,17.10
2023-01-03T08:37:03.723Z,20.60
2023-01-03T08:39:38.188Z,15.40
2023-01-03T08:42:08.890Z,14.30
2023-01-03T08:44:39.038Z,18.90
2023-01-03T08:47:09.470Z,36.60
2023-01-03T08:49:39.706Z,19.10
2023-01-03T08:52:08.199Z,16.00
2023-01-03T08:54:37.105Z,14.10
2023-01-03T08:57:06.055Z,16.30
2023-01-03T08:59:34.494Z,15.20
2023-01-03T09:02:03.419Z,15.70
2023-01-03T09:04:32.238Z,16.20
2023-01-03T09:07:00.773Z,15.50
2023-01-03T09:09:29.075Z,14.90
2023-01-03T09:11:57.499Z,14.40
2023-01-03T09:14:25.864Z,14.10
2023-01-03T09:16:54.256Z,15.00
2023-01-03T09:19:23.070Z,14.70
2023-01-03T09:21:53.369Z,14.20
2023-01-03T09:24:21.756Z,15.30
2023-01-03T09:26:54.467Z,14.40
2023-01-03T09:29:23.745Z,16.30
2023-01-03T09:31:52.413Z,15.80
2023-01-03T09:34:21.043Z,17.20
2023-01-03T09:36:49.375Z,16.20
2023-01-03T09:39:17.795Z,18.00
2023-01-03T09:42:07.336Z,15.50
2023-01-03T09:44:36.049Z,16.70
2023-01-03T09:47:05.105Z,18.20
2023-01-03T09:49:51.947Z,17.30
2023-01-03T09:52:50.826Z,17.80
2023-01-03T09:55:49.420Z,17.30
2023-01-03T09:58:40.920Z,14.20
2023-01-03T10:01:49.447Z,15.00
2023-01-03T10:04:24.029Z,15.10
2023-01-03T10:07:16.940Z,13.70
2023-01-03T10:09:54.564Z,14.00
2023-01-03T10:12:48.726Z,15.40
2023-01-03T10:15:45.021Z,15.30
2023-01-03T10:18:55.403Z,13.50
2023-01-03T10:21:50.882Z,13.80
2023-01-03T10:24:30.867Z,13.70
2023-01-03T10:27:24.340Z,13.10
2023-01-03T10:30:00.800Z,13.00
2023-01-03T10:32:53.998Z,13.90
2023-01-03T10:35:31.554Z,13.10
2023-01-03T10:38:00.523Z,13.70
2023-01-03T10:40:42.549Z,13.90
2023-01-03T10:43:16.663Z,14.80
2023-01-03T10:46:23.013Z,11.50
2023-01-03T10:49:26.508Z,13.80
2023-01-03T10:51:51.408Z,13.40
2023-01-03T10:54:19.740Z,13.10
2023-01-03T10:56:49.522Z,16.70
2023-01-03T10:59:32.656Z,14.60
2023-01-03T11:02:15.610Z,13.20
2023-01-03T11:04:44.711Z,16.30
2023-01-03T11:07:17.181Z,16.40
2023-01-03T11:09:57.804Z,14.60
2023-01-03T11:12:36.350Z,15.40
2023-01-03T11:15:17.491Z,14.70
2023-01-03T11:17:58.676Z,15.80
2023-01-03T11:20:57.110Z,38.30
2023-01-03T11:23:49.982Z,15.50
2023-01-03T11:26:28.276Z,14.70
2023-01-03T11:29:27.802Z,13.50
2023-01-03T11:32:11.097Z,13.30
2023-01-03T11:38:18.867Z,14.70
2023-01-03T11:41:18.515Z,14.60
2023-01-03T11:44:20.877Z,15.50
2023-01-03T11:47:01.908Z,13.00
2023-01-03T11:49:49.029Z,14.20
2023-01-03T11:52:45.848Z,14.50
2023-01-03T11:55:31.634Z,14.40
2023-01-03T11:58:15.800Z,13.50
2023-01-03T12:00:44.437Z,13.80
2023-01-03T12:03:44.045Z,13.90
2023-01-03T12:06:17.945Z,14.40
2023-01-03T12:09:17.455Z,14.20
2023-01-03T12:11:45.970Z,12.70
2023-01-03T12:14:44.205Z,11.60
2023-01-03T12:17:26.731Z,10.70
2023-01-03T12:20:02.300Z,9.40
2023-01-03T12:22:48.190Z,8.80
2023-01-03T12:25:22.963Z,10.20
2023-01-03T12:28:11.278Z,9.10
2023-01-03T12:30:55.515Z,8.80
2023-01-03T12:33:26.863Z,9.60
2023-01-03T12:35:58.155Z,8.80
2023-01-03T12:38:52.832Z,9.80
2023-01-03T12:41:33.735Z,9.50
2023-01-03T12:44:37.177Z,8.70
2023-01-03T12:47:07.776Z,9.40
2023-01-03T12:49:50.363Z,10.20
2023-01-03T12:52:25.570Z,9.10
2023-01-03T12:55:14.027Z,9.00
2023-01-03T12:57:49.331Z,10.00
2023-01-03T13:00:45.832Z,10.20
2023-01-03T13:03:35.888Z,9.50
2023-01-03T13:06:16.608Z,11.50
2023-01-03T13:08:51.982Z,10.10
2023-01-03T13:11:23.412Z,10.50
2023-01-03T13:13:59.602Z,10.30
2023-01-03T13:16:34.705Z,10.10
2023-01-03T13:19:46.897Z,10.60
2023-01-03T13:22:48.993Z,10.70
2023-01-03T13:25:35.589Z,11.50
2023-01-03T13:28:07.828Z,11.00
2023-01-03T13:30:38.953Z,11.40
2023-01-03T13:33:20.380Z,11.20
2023-01-03T13:35:48.892Z,11.30
2023-01-03T13:38:24.618Z,12.50
2023-01-03T13:43:51.792Z,12.20
2023-01-03T13:46:33.242Z,13.10
2023-01-03T13:49:08.266Z,13.50
2023-01-03T13:51:41.466Z,12.20
2023-01-03T13:54:17.184Z,12.70
2023-01-03T13:56:45.921Z,12.90
2023-01-03T13:59:32.456Z,10.80
2023-01-03T14:02:10.057Z,11.90
2023-01-03T14:04:57.637Z,12.30
2023-01-03T14:07:35.564Z,17.10
2023-01-03T14:10:45.820Z,15.00
2023-01-03T14:13:16.590Z,20.00
2023-01-03T14:15:49.225Z,17.60
2023-01-03T14:18:26.755Z,16.60
2023-01-03T14:20:58.396Z,15.10
2023-01-03T14:26:18.821Z,15.00
2023-01-03T14:28:53.142Z,16.40
2023-01-03T14:31:27.733Z,18.20
2023-01-03T14:33:59.637Z,20.30
2023-01-03T14:36:28.801Z,16.80
2023-01-03T14:39:00.212Z,19.10
2023-01-03T14:41:38.164Z,21.00
2023-01-03T14:44:09.663Z,17.40
2023-01-03T14:46:40.844Z,16.50
2023-01-03T14:49:34.513Z,13.50
2023-01-03T14:52:09.680Z,14.10
2023-01-03T14:57:06.765Z,16.50
2023-01-03T14:59:35.426Z,15.40
2023-01-03T15:02:04.180Z,18.10
2023-01-03T15:04:32.625Z,14.40
2023-01-03T15:07:11.330Z,15.80
2023-01-03T15:09:42.210Z,21.00
2023-01-03T15:12:15.584Z,24.30
2023-01-03T15:14:43.987Z,28.50
2023-01-03T15:17:16.635Z,31.20
2023-01-03T15:19:53.723Z,29.90
2023-01-03T15:22:26.773Z,28.60
2023-01-03T15:25:04.923Z,29.30
2023-01-03T15:27:40.630Z,27.10
2023-01-03T15:30:29.672Z,25.90
2023-01-03T15:33:02.481Z,26.30
2023-01-03T15:35:38.253Z,25.10
2023-01-03T15:38:37.141Z,28.80
2023-01-03T15:41:46.255Z,29.50
2023-01-03T15:44:20.721Z,28.50
2023-01-03T15:46:50.436Z,30.30
2023-01-03T15:49:23.369Z,28.90
2023-01-03T15:51:51.730Z,26.40
2023-01-03T15:54:21.633Z,25.20
2023-01-03T15:57:00.184Z,28.20
2023-01-03T15:59:33.723Z,28.80
2023-01-03T16:02:04.429Z,27.20
2023-01-03T16:04:32.875Z,30.30
2023-01-03T16:07:01.245Z,23.40
2023-01-03T16:09:29.937Z,24.40
2023-01-03T16:11:58.762Z,25.30
2023-01-03T16:14:35.603Z,24.20
2023-01-03T16:17:05.775Z,27.60
2023-01-03T16:19:34.704Z,23.00
2023-01-03T16:24:54.662Z,24.30
2023-01-03T16:27:25.553Z,26.00
2023-01-03T16:29:55.256Z,28.80
2023-01-03T16:32:29.840Z,26.60
2023-01-03T16:35:02.549Z,27.40
2023-01-03T16:37:31.483Z,27.40
2023-01-03T16:39:59.919Z,24.80
2023-01-03T16:42:28.560Z,26.40
2023-01-03T16:44:58.056Z,27.20
2023-01-03T16:47:32.852Z,20.80
2023-01-03T16:50:22.997Z,19.80
2023-01-03T16:52:53.878Z,17.80
2023-01-03T16:55:32.588Z,17.00
2023-01-03T16:58:01.527Z,16.50
2023-01-03T17:00:32.593Z,18.50
2023-01-03T17:03:02.985Z,15.10
2023-01-03T17:05:37.747Z,15.10
2023-01-03T17:08:08.307Z,14.90
2023-01-03T17:10:40.598Z,15.20
2023-01-03T17:13:33.044Z,16.80
2023-01-03T17:16:03.510Z,17.80
2023-01-03T17:18:38.608Z,19.80
2023-01-03T17:23:40.767Z,19.20
2023-01-03T17:26:17.493Z,19.00
2023-01-03T17:28:48.340Z,22.20
2023-01-03T17:31:24.962Z,23.70
2023-01-03T17:33:54.609Z,32.20
2023-01-03T17:36:26.701Z,30.90
2023-01-03T17:39:00.023Z,32.30
2023-01-03T17:41:28.633Z,35.40
2023-01-03T17:43:56.969Z,34.60
2023-01-03T17:46:46.647Z,38.20
2023-01-03T17:49:25.163Z,40.00
2023-01-03T17:52:02.515Z,41.50
2023-01-03T17:54:38.268Z,40.00
2023-01-03T17:57:10.745Z,41.10
2023-01-03T17:59:39.244Z,42.90
2023-01-03T18:02:20.393Z,47.60
2023-01-03T18:07:42.110Z,63.80
2023-01-03T18:10:21.479Z,56.80
2023-01-03T18:12:49.935Z,52.30
2023-01-03T18:15:21.489Z,39.30
2023-01-03T18:17:49.939Z,33.20
2023-01-03T18:20:19.663Z,31.30
2023-01-03T18:22:49.613Z,33.20
2023-01-03T18:25:24.691Z,31.00
2023-01-03T18:30:21.368Z,26.70
2023-01-03T18:32:49.795Z,28.10
2023-01-03T18:35:28.300Z,25.70
2023-01-03T18:38:01.170Z,31.20
2023-01-03T18:40:30.814Z,24.40
2023-01-03T18:43:10.453Z,21.00
2023-01-03T18:45:40.476Z,23.10
2023-01-03T18:48:22.630Z,24.40
2023-01-03T18:50:58.524Z,24.50
2023-01-03T18:53:33.892Z,22.00
2023-01-03T18:56:03.203Z,21.90
2023-01-03T18:58:36.994Z,20.90
2023-01-03T19:01:07.280Z,22.80
2023-01-03T19:03:39.533Z,26.90
2023-01-03T19:06:30.644Z,29.00
2023-01-03T19:09:05.692Z,47.50
2023-01-03T19:11:36.996Z,43.70
2023-01-03T19:14:06.915Z,41.50
2023-01-03T19:16:37.920Z,34.10
2023-01-03T19:19:10.526Z,32.20
2023-01-03T19:21:42.805Z,31.10
2023-01-03T19:24:34.626Z,32.50
2023-01-03T19:27:18.717Z,32.80
2023-01-03T19:29:48.166Z,34.70
2023-01-03T19:32:23.234Z,32.80
2023-01-03T19:34:52.136Z,32.20
2023-01-03T19:37:21.044Z,33.30
2023-01-03T19:39:49.942Z,36.70
2023-01-03T19:42:59.534Z,35.80
2023-01-03T19:45:40.504Z,35.50
2023-01-03T19:48:21.117Z,34.00
2023-01-03T19:50:50.798Z,35.10
2023-01-03T19:53:19.389Z,31.70
2023-01-03T19:56:22.239Z,33.90
2023-01-03T19:58:51.532Z,32.40
2023-01-03T20:01:20.308Z,32.00
2023-01-03T20:03:51.102Z,33.30
2023-01-03T20:06:20.017Z,33.20
2023-01-03T20:08:48.613Z,33.60
2023-01-03T20:11:20.010Z,34.20
2023-01-03T20:13:49.748Z,35.10
2023-01-03T20:16:18.270Z,39.10
2023-01-03T20:18:49.387Z,37.70
2023-01-03T20:21:22.055Z,37.60
2023-01-03T20:23:57.908Z,38.20
2023-01-03T20:26:31.054Z,29.90
2023-01-03T20:29:00.504Z,30.30
2023-01-03T20:31:29.143Z,27.40
2023-01-03T20:34:00.121Z,27.70
2023-01-03T20:36:36.628Z,27.70
2023-01-03T20:39:28.237Z,28.30
2023-01-03T20:42:03.112Z,27.80
2023-01-03T20:44:32.269Z,27.60
2023-01-03T20:47:01.167Z,28.00
2023-01-03T20:49:30.206Z,28.60
2023-01-03T20:51:58.720Z,29.10
2023-01-03T20:54:27.288Z,33.00
2023-01-03T20:56:55.816Z,31.20
2023-01-03T20:59:24.478Z,31.60
2023-01-03T21:01:53.047Z,30.50
2023-01-03T21:04:21.658Z,28.80
2023-01-03T21:06:52.191Z,25.40
2023-01-03T21:09:22.082Z,24.10
2023-01-03T21:11:50.495Z,27.50
2023-01-03T21:14:18.829Z,27.40
2023-01-03T21:16:48.348Z,27.90
2023-01-03T21:19:24.497Z,32.70
2023-01-03T21:21:55.425Z,37.40
2023-01-03T21:24:25.545Z,48.50
2023-01-03T21:26:53.836Z,57.40
2023-01-03T21:29:22.184Z,47.80
2023-01-03T21:31:50.631Z,37.20
2023-01-03T21:34:21.079Z,32.60
2023-01-03T21:36:49.494Z,35.00
2023-01-03T21:39:17.873Z,43.10
2023-01-03T21:42:04.899Z,42.20
2023-01-03T21:44:33.329Z,40.20
2023-01-03T21:47:01.695Z,40.70
2023-01-03T21:49:30.119Z,35.50
2023-01-03T21:51:58.560Z,29.40
2023-01-03T21:54:26.841Z,32.40
2023-01-03T21:56:55.161Z,23.30
2023-01-03T21:59:30.494Z,23.70
2023-01-03T22:02:17.404Z,21.90
2023-01-03T22:04:46.213Z,21.40
2023-01-03T22:07:14.582Z,20.50
2023-01-03T22:10:01.732Z,20.30
2023-01-03T22:12:30.142Z,20.70
2023-01-03T22:14:58.419Z,20.10
2023-01-03T22:17:26.699Z,24.20
2023-01-03T22:19:55.118Z,26.60
2023-01-03T22:22:23.887Z,23.40
2023-01-03T22:24:52.164Z,24.40
2023-01-03T22:27:20.542Z,21.80
2023-01-03T22:29:48.767Z,21.40
2023-01-03T22:32:17.110Z,23.80
2023-01-03T22:34:45.587Z,22.30
2023-01-03T22:37:14.947Z,27.60
2023-01-03T22:39:43.291Z,27.80
2023-01-03T22:42:16.133Z,26.90
2023-01-03T22:44:47.819Z,30.10
2023-01-03T22:47:16.584Z,26.70
2023-01-03T22:49:44.894Z,33.50
2023-01-03T22:52:13.291Z,36.60
2023-01-03T22:54:41.713Z,36.80
2023-01-03T22:57:10.164Z,40.60
2023-01-03T22:59:38.575Z,37.80
2023-01-03T23:02:07.060Z,31.30
2023-01-03T23:04:35.612Z,32.50
2023-01-03T23:07:04.120Z,38.80
2023-01-03T23:09:32.479Z,40.30
2023-01-03T23:12:33.319Z,34.80
2023-01-03T23:15:02.256Z,30.40
2023-01-03T23:17:49.098Z,27.80
2023-01-03T23:20:17.550Z,26.70
2023-01-03T23:22:45.792Z,27.50
2023-01-03T23:25:14.179Z,28.60
2023-01-03T23:27:42.529Z,28.10
2023-01-03T23:30:11.289Z,27.40
2023-01-03T23:32:39.572Z,30.40
2023-01-03T23:35:08.440Z,29.10
2023-01-03T23:37:36.791Z,28.00
2023-01-03T23:40:05.779Z,28.60
2023-01-03T23:42:34.104Z,28.70
2023-01-03T23:45:02.401Z,32.00
2023-01-03T23:47:30.867Z,31.50
2023-01-03T23:49:59.192Z,33.80
2023-01-03T23:52:27.718Z,34.50
2023-01-03T23:55:00.725Z,34.50
2023-01-03T23:57:32.040Z,35.10
