createdAt,value
2019-01-19T04:02:56.646Z,95.10
2019-01-19T04:06:03.950Z,95.10
2019-01-19T04:09:11.181Z,95.00
2019-01-19T04:12:18.394Z,95.00
2019-01-19T04:15:22.650Z,94.90
2019-01-19T04:18:29.854Z,95.10
2019-01-19T04:21:37.078Z,95.10
2019-01-19T04:24:44.282Z,95.20
2019-01-19T04:27:32.234Z,95.00
2019-01-19T04:30:20.159Z,95.00
2019-01-19T04:33:08.111Z,95.00
2019-01-19T04:35:56.068Z,94.90
2019-01-19T04:41:42.162Z,94.90
2019-01-19T04:44:30.091Z,94.90
2019-01-19T04:47:18.042Z,94.90
2019-01-19T04:50:06.453Z,95.00
2019-01-19T04:52:54.399Z,94.90
2019-01-19T04:55:42.317Z,94.90
2019-01-19T04:58:30.278Z,95.00
2019-01-19T05:01:18.215Z,94.90
2019-01-19T05:04:06.153Z,94.80
2019-01-19T05:06:54.080Z,94.70
2019-01-19T05:09:42.289Z,94.80
2019-01-19T05:12:30.214Z,94.90
2019-01-19T05:15:19.123Z,94.80
2019-01-19T05:17:59.628Z,94.90
2019-01-19T05:20:38.434Z,94.70
2019-01-19T05:23:26.362Z,94.40
2019-01-19T05:26:14.310Z,94.60
2019-01-19T05:29:02.238Z,94.30
2019-01-19T05:31:50.196Z,94.30
2019-01-19T05:37:46.838Z,93.90
2019-01-19T05:40:34.761Z,93.70
2019-01-19T05:43:22.961Z,93.60
2019-01-19T05:46:10.880Z,93.60
2019-01-19T05:48:58.829Z,93.60
2019-01-19T05:51:46.754Z,93.70
2019-01-19T05:54:34.699Z,93.60
2019-01-19T05:57:22.613Z,93.40
2019-01-19T06:00:12.119Z,93.30
2019-01-19T06:03:00.056Z,93.20
2019-01-19T06:08:43.567Z,93.40
2019-01-19T06:11:31.885Z,93.20
2019-01-19T06:14:19.832Z,93.00
2019-01-19T06:16:58.836Z,93.00
2019-01-19T06:22:41.658Z,92.90
2019-01-19T06:25:29.594Z,92.90
2019-01-19T06:28:17.518Z,92.70
2019-01-19T06:31:07.088Z,92.60
2019-01-19T06:33:55.114Z,92.70
2019-01-19T06:36:43.068Z,92.60
2019-01-19T06:39:30.987Z,92.50
2019-01-19T06:42:18.955Z,92.90
2019-01-19T06:45:08.741Z,92.40
2019-01-19T06:47:56.688Z,92.70
2019-01-19T06:50:44.601Z,92.60
2019-01-19T06:53:32.550Z,92.40
2019-01-19T06:56:20.470Z,92.50
2019-01-19T06:59:08.686Z,92.50
2019-01-19T07:01:56.605Z,92.60
2019-01-19T07:04:44.812Z,92.80
2019-01-19T07:07:32.734Z,92.70
2019-01-19T07:13:14.561Z,92.60
2019-01-19T07:16:02.503Z,92.60
2019-01-19T07:18:43.046Z,92.40
2019-01-19T07:21:22.619Z,92.40
2019-01-19T07:24:10.570Z,92.30
2019-01-19T07:26:58.494Z,92.40
2019-01-19T07:29:46.555Z,92.30
2019-01-19T07:32:34.759Z,92.30
2019-01-19T07:35:22.714Z,92.40
2019-01-19T07:38:10.630Z,92.10
2019-01-19T07:40:58.594Z,92.30
2019-01-19T07:43:46.522Z,92.40
2019-01-19T07:49:29.721Z,92.00
2019-01-19T07:52:17.640Z,92.00
2019-01-19T07:55:06.172Z,91.80
2019-01-19T07:57:54.090Z,92.00
2019-01-19T08:00:42.034Z,92.30
2019-01-19T08:03:29.957Z,92.10
2019-01-19T08:06:17.905Z,91.80
2019-01-19T08:09:07.049Z,91.60
2019-01-19T08:11:54.993Z,91.30
2019-01-19T08:14:42.914Z,91.00
2019-01-19T08:17:30.861Z,90.50
2019-01-19T08:20:18.786Z,86.70
2019-01-19T08:22:58.645Z,80.70
2019-01-19T08:25:46.566Z,77.20
2019-01-19T08:28:15.258Z,75.40
2019-01-19T08:31:03.165Z,75.10
2019-01-19T08:33:51.110Z,73.30
2019-01-19T08:36:39.021Z,66.00
2019-01-19T08:39:27.067Z,58.60
2019-01-19T08:42:15.070Z,55.90
2019-01-19T08:45:03.089Z,50.90
2019-01-19T08:47:51.079Z,50.80
2019-01-19T08:50:39.022Z,49.20
2019-01-19T08:53:26.933Z,48.20
2019-01-19T08:59:08.841Z,52.70
2019-01-19T09:01:56.849Z,55.20
2019-01-19T09:04:44.837Z,56.40
2019-01-19T09:07:33.894Z,56.20
2019-01-19T09:10:22.491Z,53.70
2019-01-19T09:13:10.457Z,52.80
2019-01-19T09:16:04.210Z,52.30
2019-01-19T09:18:52.154Z,50.90
2019-01-19T09:21:40.427Z,54.10
2019-01-19T09:24:24.451Z,52.20
2019-01-19T09:27:12.514Z,46.30
2019-01-19T09:33:40.477Z,38.70
2019-01-19T09:36:04.270Z,36.40
2019-01-19T09:38:52.214Z,34.50
2019-01-19T09:41:40.139Z,32.90
2019-01-19T09:44:28.338Z,32.00
2019-01-19T09:47:17.643Z,30.90
2019-01-19T09:50:06.502Z,29.60
2019-01-19T09:52:54.421Z,29.10
2019-01-19T09:55:42.374Z,27.30
2019-01-19T09:58:30.298Z,27.80
2019-01-19T10:01:18.589Z,27.90
2019-01-19T10:04:06.510Z,27.90
2019-01-19T10:06:54.470Z,27.60
2019-01-19T10:09:42.385Z,26.40
2019-01-19T10:12:30.766Z,26.50
2019-01-19T10:15:18.710Z,26.80
2019-01-19T10:18:06.678Z,27.40
2019-01-19T10:24:03.342Z,27.80
2019-01-19T10:26:42.358Z,27.40
2019-01-19T10:32:25.608Z,28.00
2019-01-19T10:35:13.546Z,27.70
2019-01-19T10:38:01.501Z,27.70
2019-01-19T10:40:49.426Z,29.40
2019-01-19T10:43:37.386Z,30.30
2019-01-19T10:46:25.603Z,30.80
2019-01-19T10:49:13.547Z,34.60
2019-01-19T10:52:01.474Z,38.20
2019-01-19T10:54:49.422Z,40.00
2019-01-19T10:57:37.351Z,39.60
2019-01-19T11:00:26.429Z,37.10
2019-01-19T11:03:14.369Z,34.50
2019-01-19T11:06:02.321Z,34.20
2019-01-19T11:08:50.266Z,32.80
2019-01-19T11:11:38.500Z,31.60
2019-01-19T11:14:26.681Z,30.00
2019-01-19T11:17:14.886Z,31.50
2019-01-19T11:20:02.809Z,31.60
2019-01-19T11:22:41.678Z,32.90
2019-01-19T11:25:29.610Z,35.20
2019-01-19T11:28:17.550Z,36.10
2019-01-19T11:31:05.479Z,36.90
2019-01-19T11:33:53.442Z,38.60
2019-01-19T11:36:41.367Z,39.70
2019-01-19T11:39:29.318Z,39.70
2019-01-19T11:42:17.222Z,42.00
2019-01-19T11:45:05.546Z,44.10
2019-01-19T11:47:53.463Z,46.50
2019-01-19T11:50:41.410Z,48.50
2019-01-19T11:53:29.331Z,46.40
2019-01-19T11:56:17.282Z,47.20
2019-01-19T11:59:05.205Z,49.70
2019-01-19T12:01:53.149Z,50.00
2019-01-19T12:04:41.069Z,51.80
2019-01-19T12:07:29.005Z,52.40
2019-01-19T12:10:18.305Z,52.20
2019-01-19T12:13:06.278Z,50.70
2019-01-19T12:15:54.194Z,51.90
2019-01-19T12:18:42.134Z,51.20
2019-01-19T12:21:30.045Z,51.20
2019-01-19T12:24:10.454Z,50.80
2019-01-19T12:26:51.082Z,51.30
2019-01-19T12:29:31.956Z,50.10
2019-01-19T12:32:10.906Z,49.70
2019-01-19T12:34:58.861Z,48.80
2019-01-19T12:37:47.149Z,49.70
2019-01-19T12:40:35.094Z,49.90
2019-01-19T12:43:23.685Z,48.70
2019-01-19T12:46:11.793Z,50.20
2019-01-19T12:48:59.713Z,50.90
2019-01-19T12:51:47.654Z,51.70
2019-01-19T12:54:35.561Z,51.30
2019-01-19T12:57:23.514Z,51.30
2019-01-19T13:00:13.362Z,52.40
2019-01-19T13:03:01.623Z,53.90
2019-01-19T13:05:55.591Z,56.60
2019-01-19T13:08:43.563Z,56.50
2019-01-19T13:11:50.759Z,56.30
2019-01-19T13:14:41.529Z,56.70
2019-01-19T13:17:48.762Z,57.70
2019-01-19T13:20:41.588Z,57.80
2019-01-19T13:23:48.822Z,57.80
2019-01-19T13:26:42.401Z,57.60
2019-01-19T13:29:49.631Z,57.90
2019-01-19T13:32:56.907Z,58.40
2019-01-19T13:39:19.162Z,57.90
2019-01-19T13:42:26.382Z,58.90
2019-01-19T13:45:33.610Z,58.20
2019-01-19T13:48:40.831Z,58.30
2019-01-19T13:51:48.046Z,58.10
2019-01-19T13:54:55.245Z,58.30
2019-01-19T13:58:02.553Z,59.70
2019-01-19T14:01:09.750Z,60.40
2019-01-19T14:04:16.971Z,61.00
2019-01-19T14:07:24.170Z,61.80
2019-01-19T14:10:31.408Z,61.90
2019-01-19T14:13:38.663Z,61.70
2019-01-19T14:16:45.859Z,61.60
2019-01-19T14:19:53.090Z,60.50
2019-01-19T14:23:00.285Z,61.80
2019-01-19T14:25:52.445Z,62.40
2019-01-19T14:28:47.058Z,62.60
2019-01-19T14:31:54.304Z,64.00
2019-01-19T14:35:01.505Z,63.70
2019-01-19T14:38:08.722Z,64.60
2019-01-19T14:41:15.969Z,65.00
2019-01-19T14:44:23.170Z,65.00
2019-01-19T14:47:30.390Z,65.70
2019-01-19T14:50:37.618Z,65.80
2019-01-19T14:53:44.842Z,65.50
2019-01-19T14:56:52.051Z,66.40
2019-01-19T14:59:44.174Z,65.90
2019-01-19T15:02:51.403Z,66.30
2019-01-19T15:05:58.598Z,66.70
2019-01-19T15:09:05.899Z,67.30
2019-01-19T15:12:01.130Z,67.30
2019-01-19T15:15:08.358Z,68.10
2019-01-19T15:18:15.566Z,67.20
2019-01-19T15:21:07.765Z,67.00
2019-01-19T15:24:14.987Z,68.20
2019-01-19T15:30:21.054Z,68.60
2019-01-19T15:33:28.338Z,68.10
2019-01-19T15:36:35.607Z,69.20
2019-01-19T15:39:42.805Z,69.40
2019-01-19T15:42:34.529Z,69.50
2019-01-19T15:45:41.758Z,70.20
2019-01-19T15:48:49.010Z,70.50
2019-01-19T15:51:56.249Z,70.90
2019-01-19T15:55:03.470Z,71.50
2019-01-19T15:58:10.690Z,71.90
2019-01-19T16:01:17.913Z,72.60
2019-01-19T16:04:25.147Z,72.80
2019-01-19T16:07:32.342Z,73.60
2019-01-19T16:10:39.578Z,74.10
2019-01-19T16:13:46.798Z,74.10
2019-01-19T16:16:48.463Z,75.00
2019-01-19T16:19:55.691Z,74.40
2019-01-19T16:23:02.894Z,75.20
2019-01-19T16:26:10.118Z,76.30
2019-01-19T16:28:50.469Z,75.70
2019-01-19T16:31:48.654Z,75.60
2019-01-19T16:34:43.891Z,75.40
2019-01-19T16:37:51.086Z,75.50
2019-01-19T16:40:58.312Z,75.90
2019-01-19T16:43:51.402Z,76.80
2019-01-19T16:46:58.642Z,76.90
2019-01-19T16:50:06.019Z,76.70
2019-01-19T16:53:13.322Z,76.90
2019-01-19T16:56:20.598Z,77.10
2019-01-19T16:59:27.826Z,77.60
2019-01-19T17:02:21.574Z,78.30
2019-01-19T17:05:28.791Z,78.30
2019-01-19T17:08:29.574Z,78.60
2019-01-19T17:11:36.777Z,79.00
2019-01-19T17:14:44.001Z,79.40
2019-01-19T17:17:51.566Z,80.10
2019-01-19T17:20:58.786Z,80.20
2019-01-19T17:27:13.542Z,80.80
2019-01-19T17:30:20.854Z,81.10
2019-01-19T17:33:28.089Z,81.30
2019-01-19T17:36:35.315Z,81.40
2019-01-19T17:39:42.552Z,81.60
2019-01-19T17:42:49.782Z,81.50
2019-01-19T17:45:57.006Z,82.10
2019-01-19T17:49:04.218Z,82.20
2019-01-19T17:52:11.506Z,82.70
2019-01-19T17:55:03.970Z,83.00
2019-01-19T17:58:11.204Z,82.90
2019-01-19T18:01:18.414Z,83.00
2019-01-19T18:07:25.919Z,82.90
2019-01-19T18:10:17.066Z,83.20
2019-01-19T18:13:24.299Z,83.30
2019-01-19T18:16:31.511Z,83.20
2019-01-19T18:19:38.760Z,83.40
2019-01-19T18:25:57.239Z,83.80
2019-01-19T18:29:04.614Z,83.70
2019-01-19T18:35:12.818Z,84.10
2019-01-19T18:38:20.047Z,84.30
2019-01-19T18:41:27.286Z,84.90
2019-01-19T18:44:34.490Z,85.10
2019-01-19T18:47:41.720Z,85.30
2019-01-19T18:50:49.118Z,85.70
2019-01-19T18:53:56.335Z,85.60
2019-01-19T18:57:03.685Z,86.10
2019-01-19T19:00:10.891Z,86.10
2019-01-19T19:03:18.153Z,86.30
2019-01-19T19:06:25.404Z,86.60
2019-01-19T19:09:32.657Z,86.70
2019-01-19T19:12:39.931Z,87.20
2019-01-19T19:15:47.138Z,86.90
2019-01-19T19:18:54.367Z,86.90
2019-01-19T19:22:01.612Z,87.40
2019-01-19T19:25:08.879Z,87.70
2019-01-19T19:28:05.230Z,87.60
2019-01-19T19:31:12.518Z,87.50
2019-01-19T19:34:10.331Z,87.70
2019-01-19T19:37:17.573Z,87.60
2019-01-19T19:40:24.810Z,88.20
2019-01-19T19:43:18.070Z,88.50
2019-01-19T19:46:09.749Z,89.10
2019-01-19T19:49:16.949Z,89.10
2019-01-19T19:52:05.654Z,89.10
2019-01-19T19:54:53.067Z,89.20
2019-01-19T19:57:41.026Z,89.90
2019-01-19T20:00:29.050Z,89.80
2019-01-19T20:03:17.006Z,89.90
2019-01-19T20:06:04.968Z,90.00
2019-01-19T20:08:52.919Z,90.10
2019-01-19T20:11:40.928Z,90.10
2019-01-19T20:14:28.905Z,90.00
2019-01-19T20:17:18.600Z,90.10
2019-01-19T20:20:06.583Z,90.30
2019-01-19T20:22:54.534Z,90.30
2019-01-19T20:25:42.488Z,90.30
2019-01-19T20:28:30.432Z,90.40
2019-01-19T20:31:18.390Z,90.60
2019-01-19T20:33:57.022Z,90.60
2019-01-19T20:36:45.066Z,90.70
2019-01-19T20:39:33.014Z,90.90
2019-01-19T20:42:20.974Z,90.90
2019-01-19T20:45:09.597Z,91.00
2019-01-19T20:47:57.569Z,91.10
2019-01-19T20:50:45.510Z,91.10
2019-01-19T20:53:33.506Z,91.00
2019-01-19T20:56:21.701Z,91.00
2019-01-19T20:59:09.670Z,91.00
2019-01-19T21:01:57.614Z,91.10
2019-01-19T21:04:45.560Z,91.20
2019-01-19T21:07:33.482Z,91.10
2019-01-19T21:10:21.442Z,91.10
2019-01-19T21:13:09.626Z,91.00
2019-01-19T21:15:57.622Z,90.90
2019-01-19T21:18:45.626Z,90.90
2019-01-19T21:21:33.599Z,91.10
2019-01-19T21:24:21.525Z,91.10
2019-01-19T21:27:09.495Z,91.10
2019-01-19T21:29:57.422Z,91.20
2019-01-19T21:32:45.397Z,91.30
2019-01-19T21:35:25.740Z,91.40
2019-01-19T21:38:04.127Z,91.50
2019-01-19T21:40:52.065Z,91.70
2019-01-19T21:43:40.030Z,91.70
2019-01-19T21:46:27.963Z,91.70
2019-01-19T21:49:15.918Z,91.60
2019-01-19T21:52:03.855Z,91.80
2019-01-19T21:54:51.797Z,91.70
2019-01-19T21:57:39.725Z,91.80
2019-01-19T22:00:27.694Z,92.00
2019-01-19T22:03:15.625Z,91.90
2019-01-19T22:06:03.625Z,91.90
2019-01-19T22:08:51.565Z,91.90
2019-01-19T22:11:39.533Z,92.00
2019-01-19T22:14:27.473Z,92.00
2019-01-19T22:17:15.429Z,92.10
2019-01-19T22:20:03.430Z,92.10
2019-01-19T22:22:51.386Z,92.20
2019-01-19T22:25:39.335Z,92.30
2019-01-19T22:28:27.283Z,92.20
2019-01-19T22:31:15.204Z,92.30
2019-01-19T22:34:03.158Z,92.40
2019-01-19T22:36:42.158Z,92.40
2019-01-19T22:39:30.127Z,92.20
2019-01-19T22:42:18.087Z,92.20
2019-01-19T22:45:07.378Z,92.20
2019-01-19T22:47:55.310Z,92.10
2019-01-19T22:50:43.269Z,92.20
2019-01-19T22:53:31.193Z,92.00
2019-01-19T22:56:19.165Z,92.10
2019-01-19T22:59:07.385Z,92.10
