createdAt,value
2022-10-14T04:00:49.264Z,100141.78
2022-10-14T04:17:01.780Z,100125.56
2022-10-14T04:19:40.375Z,100113.84
2022-10-14T04:22:19.659Z,100115.88
2022-10-14T04:24:59.393Z,100111.16
2022-10-14T04:27:37.882Z,100115.72
2022-10-14T04:30:16.508Z,100112.31
2022-10-14T04:32:55.127Z,100109.38
2022-10-14T04:36:30.565Z,100108.97
2022-10-14T04:39:09.233Z,100111.91
2022-10-14T04:41:47.792Z,100101.59
2022-10-14T04:44:26.532Z,100101.91
2022-10-14T04:47:05.121Z,100105.72
2022-10-14T04:49:43.796Z,100108.44
2022-10-14T04:52:22.628Z,100105.03
2022-10-14T04:55:00.978Z,100114.25
2022-10-14T04:57:45.555Z,100112.09
2022-10-14T05:00:24.611Z,100112.13
2022-10-14T05:03:03.323Z,100117.72
2022-10-14T05:05:41.957Z,100122.69
2022-10-14T05:08:20.538Z,100113.22
2022-10-14T05:10:59.125Z,100110.47
2022-10-14T05:13:39.367Z,100109.00
2022-10-14T05:16:18.347Z,100109.47
2022-10-14T05:18:57.300Z,100107.28
2022-10-14T05:21:35.665Z,100107.56
2022-10-14T05:24:13.882Z,100105.97
2022-10-14T05:26:52.526Z,100111.97
2022-10-14T05:29:29.542Z,100112.19
2022-10-14T05:32:08.267Z,100117.00
2022-10-14T05:34:46.830Z,100117.09
2022-10-14T05:37:25.423Z,100124.34
2022-10-14T05:40:04.715Z,100125.41
2022-10-14T05:42:44.279Z,100123.84
2022-10-14T05:45:23.244Z,100114.78
2022-10-14T05:48:01.509Z,100121.75
2022-10-14T05:50:40.192Z,100123.62
2022-10-14T05:53:18.765Z,100130.50
2022-10-14T05:56:09.294Z,100118.37
2022-10-14T05:58:48.869Z,100124.16
2022-10-14T06:01:27.592Z,100129.50
2022-10-14T06:04:06.268Z,100128.97
2022-10-14T06:06:44.769Z,100129.59
2022-10-14T06:09:23.850Z,100130.59
2022-10-14T06:12:02.696Z,100137.44
2022-10-14T06:14:41.449Z,100136.50
2022-10-14T06:17:20.114Z,100137.50
2022-10-14T06:19:58.378Z,100147.75
2022-10-14T06:22:36.983Z,100141.59
2022-10-14T06:25:14.090Z,100144.53
2022-10-14T06:27:52.743Z,100139.78
2022-10-14T06:30:31.719Z,100148.22
2022-10-14T06:33:09.944Z,100148.97
2022-10-14T06:35:47.230Z,100148.56
2022-10-14T06:38:25.795Z,100146.03
2022-10-14T06:41:04.809Z,100146.06
2022-10-14T06:43:42.821Z,100146.53
2022-10-14T06:46:19.836Z,100146.28
2022-10-14T06:48:57.009Z,100147.97
2022-10-14T06:51:35.662Z,100156.69
2022-10-14T06:54:14.183Z,100155.28
2022-10-14T06:56:52.820Z,100155.03
2022-10-14T06:59:31.477Z,100153.16
2022-10-14T07:02:10.641Z,100156.00
2022-10-14T07:04:48.645Z,100153.03
2022-10-14T07:07:27.253Z,100153.28
2022-10-14T07:10:04.453Z,100143.16
2022-10-14T07:12:43.015Z,100148.63
2022-10-14T07:15:21.564Z,100146.72
2022-10-14T07:17:58.613Z,100148.22
2022-10-14T07:20:35.609Z,100146.13
2022-10-14T07:23:12.686Z,100153.44
2022-10-14T07:25:51.247Z,100154.59
2022-10-14T07:28:28.552Z,100151.34
2022-10-14T07:31:08.258Z,100140.00
2022-10-14T07:33:45.606Z,100145.56
2022-10-14T07:36:22.943Z,100137.56
2022-10-14T07:39:01.234Z,100141.84
2022-10-14T07:41:39.911Z,100145.50
2022-10-14T07:44:21.302Z,100139.47
2022-10-14T07:47:03.186Z,100140.66
2022-10-14T07:49:40.530Z,100141.34
2022-10-14T07:52:19.606Z,100132.37
2022-10-14T07:54:57.868Z,100135.59
2022-10-14T07:57:36.398Z,100129.94
2022-10-14T08:00:13.644Z,100135.06
2022-10-14T08:02:52.761Z,100135.00
2022-10-14T08:05:38.217Z,100133.22
2022-10-14T08:08:07.375Z,100133.22
2022-10-14T08:10:34.897Z,100138.16
2022-10-14T08:13:02.407Z,100129.69
2022-10-14T08:15:34.005Z,100123.13
2022-10-14T08:18:01.366Z,100136.13
2022-10-14T08:20:28.783Z,100130.56
2022-10-14T08:22:56.434Z,100125.41
2022-10-14T08:25:23.898Z,100118.16
2022-10-14T08:27:51.279Z,100125.16
2022-10-14T08:30:19.420Z,100118.75
2022-10-14T08:32:47.406Z,100111.22
2022-10-14T08:35:15.020Z,100102.41
2022-10-14T08:37:42.627Z,100100.16
2022-10-14T08:40:11.477Z,100100.12
2022-10-14T08:42:50.209Z,100101.31
2022-10-14T08:45:27.098Z,100088.28
2022-10-14T08:51:32.022Z,100097.41
2022-10-14T08:54:06.039Z,100097.41
2022-10-14T08:56:33.984Z,100116.75
2022-10-14T08:59:05.462Z,100116.59
2022-10-14T09:01:34.443Z,100113.22
2022-10-14T09:04:06.651Z,100111.75
2022-10-14T09:06:37.464Z,100117.84
2022-10-14T09:09:26.614Z,100108.00
2022-10-14T09:12:08.937Z,100110.03
2022-10-14T09:15:14.343Z,100105.13
2022-10-14T09:18:01.948Z,100105.28
2022-10-14T09:20:40.373Z,100112.44
2022-10-14T09:23:19.295Z,100102.38
2022-10-14T09:26:12.235Z,100104.44
2022-10-14T09:28:54.975Z,100104.03
2022-10-14T09:34:16.528Z,100102.91
2022-10-14T09:37:00.668Z,100102.34
2022-10-14T09:39:39.930Z,100105.63
2022-10-14T09:42:20.225Z,100103.44
2022-10-14T09:45:18.734Z,100103.19
2022-10-14T09:48:07.594Z,100100.41
2022-10-14T09:50:52.771Z,100098.94
2022-10-14T09:53:34.942Z,100101.19
2022-10-14T09:56:13.221Z,100099.53
2022-10-14T09:58:55.308Z,100104.91
2022-10-14T10:01:40.753Z,100097.87
2022-10-14T10:04:41.725Z,100104.28
2022-10-14T10:07:34.871Z,100093.84
2022-10-14T10:10:20.756Z,100098.78
2022-10-14T10:12:59.399Z,100091.84
2022-10-14T10:15:36.412Z,100096.31
2022-10-14T10:18:19.876Z,100093.28
2022-10-14T10:21:06.384Z,100088.00
2022-10-14T10:23:57.688Z,100090.78
2022-10-14T10:26:34.949Z,100091.34
2022-10-14T10:29:21.932Z,100079.62
2022-10-14T10:32:30.748Z,100087.75
2022-10-14T10:35:38.080Z,100085.28
2022-10-14T10:38:25.955Z,100075.44
2022-10-14T10:41:09.768Z,100072.03
2022-10-14T10:44:03.340Z,100058.47
2022-10-14T10:47:04.062Z,100060.16
2022-10-14T10:49:50.146Z,100058.91
2022-10-14T10:52:41.154Z,100065.69
2022-10-14T10:55:39.793Z,100067.41
2022-10-14T10:58:45.905Z,100054.16
2022-10-14T11:01:45.596Z,100060.59
2022-10-14T11:04:32.923Z,100061.00
2022-10-14T11:07:37.965Z,100054.56
2022-10-14T11:10:58.418Z,100060.28
2022-10-14T11:13:32.423Z,100064.37
2022-10-14T11:16:23.572Z,100057.84
2022-10-14T11:18:57.715Z,100051.44
2022-10-14T11:21:47.348Z,100045.62
2022-10-14T11:24:29.756Z,100046.09
2022-10-14T11:27:14.105Z,100043.06
2022-10-14T11:30:01.397Z,100044.03
2022-10-14T11:32:48.185Z,100039.31
2022-10-14T11:35:43.160Z,100035.03
2022-10-14T11:38:44.033Z,100029.22
2022-10-14T11:41:32.150Z,100030.44
2022-10-14T11:44:37.943Z,100023.53
2022-10-14T11:47:10.024Z,100026.56
2022-10-14T11:50:00.094Z,100014.91
2022-10-14T11:52:32.854Z,100005.75
2022-10-14T11:55:04.641Z,100004.56
2022-10-14T11:57:36.326Z,100001.62
2022-10-14T12:00:12.919Z,100007.56
2022-10-14T12:03:11.210Z,100012.44
2022-10-14T12:05:56.682Z,100012.44
2022-10-14T12:08:55.362Z,100014.06
2022-10-14T12:11:37.199Z,99990.69
2022-10-14T12:14:19.281Z,100003.00
2022-10-14T12:16:56.483Z,99983.59
2022-10-14T12:19:33.513Z,99983.16
2022-10-14T12:22:25.130Z,99983.09
2022-10-14T12:25:08.393Z,99976.94
2022-10-14T12:27:45.386Z,99970.44
2022-10-14T12:30:39.591Z,99969.31
2022-10-14T12:33:22.384Z,99970.56
2022-10-14T12:37:28.911Z,99963.94
2022-10-14T12:40:14.937Z,99963.19
2022-10-14T12:42:57.807Z,99958.56
2022-10-14T12:45:36.412Z,99957.44
2022-10-14T12:48:19.357Z,99952.38
2022-10-14T12:51:16.119Z,99957.34
2022-10-14T12:54:12.363Z,99949.22
2022-10-14T12:56:54.597Z,99949.06
2022-10-14T12:59:36.759Z,99953.34
2022-10-14T13:02:43.541Z,99957.19
2022-10-14T13:05:35.186Z,99948.47
2022-10-14T13:08:16.517Z,99957.34
2022-10-14T13:10:54.510Z,99949.97
2022-10-14T13:13:53.451Z,99950.03
2022-10-14T13:16:34.030Z,99943.06
2022-10-14T13:19:35.119Z,99943.28
2022-10-14T13:22:18.357Z,99942.50
2022-10-14T13:25:19.903Z,99946.91
2022-10-14T13:28:02.311Z,99936.59
2022-10-14T13:31:05.259Z,99940.44
2022-10-14T13:33:46.344Z,99938.28
2022-10-14T13:36:36.920Z,99941.53
2022-10-14T13:39:14.520Z,99946.13
2022-10-14T13:41:51.566Z,99954.34
2022-10-14T13:44:28.538Z,99945.63
2022-10-14T13:47:07.244Z,99947.37
2022-10-14T13:49:44.230Z,99946.16
2022-10-14T13:52:24.873Z,99945.88
2022-10-14T13:55:16.120Z,99940.59
2022-10-14T13:58:13.194Z,99938.78
2022-10-14T14:01:00.722Z,99937.97
2022-10-14T14:03:40.274Z,99932.34
2022-10-14T14:06:20.166Z,99937.75
2022-10-14T14:09:03.125Z,99939.34
2022-10-14T14:11:41.251Z,99936.16
2022-10-14T14:14:17.626Z,99942.13
2022-10-14T14:16:56.502Z,99929.81
2022-10-14T14:19:46.386Z,99933.81
2022-10-14T14:22:29.896Z,99924.28
2022-10-14T14:25:35.830Z,99930.75
2022-10-14T14:28:12.715Z,99930.47
2022-10-14T14:30:54.347Z,99933.66
2022-10-14T14:33:29.478Z,99929.22
2022-10-14T14:36:01.750Z,99932.41
2022-10-14T14:38:34.060Z,99934.09
2022-10-14T14:41:05.235Z,99927.22
2022-10-14T14:43:35.842Z,99936.75
2022-10-14T14:46:05.424Z,99937.28
2022-10-14T14:48:33.582Z,99933.81
2022-10-14T14:51:00.995Z,99930.13
2022-10-14T14:53:31.318Z,99929.28
2022-10-14T14:56:02.836Z,99918.13
2022-10-14T14:58:33.047Z,99930.72
2022-10-14T15:01:00.363Z,99925.87
2022-10-14T15:03:29.248Z,99922.69
2022-10-14T15:05:59.510Z,99928.09
2022-10-14T15:08:29.183Z,99916.13
2022-10-14T15:10:57.261Z,99914.94
2022-10-14T15:13:49.316Z,99924.59
2022-10-14T15:16:33.729Z,99920.91
2022-10-14T15:19:20.415Z,99917.75
2022-10-14T15:22:08.699Z,99922.56
2022-10-14T15:24:36.101Z,99925.16
2022-10-14T15:27:30.205Z,99922.88
2022-10-14T15:30:23.936Z,99919.59
2022-10-14T15:32:52.040Z,99931.28
2022-10-14T15:35:20.543Z,99929.31
2022-10-14T15:37:48.916Z,99933.69
2022-10-14T15:40:19.006Z,99929.78
2022-10-14T15:42:49.654Z,99930.06
2022-10-14T15:45:17.404Z,99931.81
2022-10-14T15:47:45.355Z,99934.09
2022-10-14T15:50:17.790Z,99937.44
2022-10-14T15:52:48.928Z,99943.25
2022-10-14T15:55:24.205Z,99938.34
2022-10-14T15:57:52.351Z,99945.22
2022-10-14T16:00:21.204Z,99945.84
2022-10-14T16:02:50.474Z,99949.84
2022-10-14T16:05:20.110Z,99952.12
2022-10-14T16:07:48.406Z,99946.53
2022-10-14T16:10:20.053Z,99949.47
2022-10-14T16:12:47.370Z,99955.69
2022-10-14T16:15:23.718Z,99953.41
2022-10-14T16:18:02.375Z,99958.03
2022-10-14T16:20:39.393Z,99958.84
2022-10-14T16:23:17.564Z,99960.00
2022-10-14T16:25:55.092Z,99967.59
2022-10-14T16:28:32.226Z,99967.03
2022-10-14T16:31:15.190Z,99965.00
2022-10-14T16:33:54.697Z,99971.75
2022-10-14T16:36:32.760Z,99977.38
2022-10-14T16:39:12.061Z,99975.94
2022-10-14T16:41:49.984Z,99978.84
2022-10-14T16:44:27.516Z,99976.56
2022-10-14T16:47:17.659Z,99981.75
2022-10-14T16:49:56.998Z,99979.91
2022-10-14T16:52:54.154Z,99984.91
2022-10-14T16:55:31.994Z,99981.19
2022-10-14T16:58:08.948Z,99975.81
2022-10-14T17:00:47.596Z,99975.22
2022-10-14T17:03:26.246Z,99977.91
2022-10-14T17:06:08.202Z,99977.53
2022-10-14T17:08:46.748Z,99972.13
2022-10-14T17:11:28.149Z,99976.50
2022-10-14T17:14:09.657Z,99974.00
2022-10-14T17:16:50.606Z,99973.38
2022-10-14T17:19:18.718Z,99973.38
2022-10-14T17:21:46.520Z,99985.94
2022-10-14T17:24:16.918Z,99978.50
2022-10-14T17:26:45.233Z,99985.28
2022-10-14T17:29:12.647Z,99989.62
2022-10-14T17:31:39.974Z,99986.53
2022-10-14T17:34:09.253Z,99990.78
2022-10-14T17:36:36.684Z,99985.25
2022-10-14T17:39:04.070Z,99988.53
2022-10-14T17:41:32.065Z,99989.72
2022-10-14T17:44:01.345Z,99981.09
2022-10-14T17:46:29.701Z,99986.41
2022-10-14T17:48:59.242Z,99990.97
2022-10-14T17:51:27.233Z,99989.94
2022-10-14T17:53:56.946Z,99993.66
2022-10-14T17:56:24.516Z,99995.38
2022-10-14T17:58:55.523Z,100004.75
2022-10-14T18:01:36.795Z,100007.38
2022-10-14T18:04:10.629Z,99995.19
2022-10-14T18:06:38.269Z,99998.63
2022-10-14T18:09:06.923Z,100005.72
2022-10-14T18:11:56.581Z,100002.38
2022-10-14T18:14:26.718Z,99999.81
2022-10-14T18:16:54.330Z,99996.34
2022-10-14T18:19:21.770Z,100004.22
2022-10-14T18:21:49.069Z,99996.81
2022-10-14T18:24:16.704Z,99989.25
2022-10-14T18:26:44.017Z,99999.28
2022-10-14T18:29:11.365Z,99995.53
2022-10-14T18:31:39.745Z,99996.97
2022-10-14T18:34:07.597Z,100001.88
2022-10-14T18:36:34.909Z,100004.56
2022-10-14T18:39:04.429Z,100001.09
2022-10-14T18:41:31.732Z,99998.75
2022-10-14T18:43:59.112Z,100005.63
2022-10-14T18:46:28.494Z,100006.94
2022-10-14T18:48:58.686Z,100007.03
2022-10-14T18:51:27.489Z,100005.75
2022-10-14T18:53:58.290Z,100007.13
2022-10-14T18:56:27.422Z,100007.81
2022-10-14T18:58:56.657Z,100012.41
2022-10-14T19:01:24.192Z,100009.78
2022-10-14T19:03:51.789Z,100006.31
2022-10-14T19:06:20.416Z,100014.25
2022-10-14T19:08:47.779Z,100019.53
2022-10-14T19:11:20.293Z,100021.22
2022-10-14T19:13:48.885Z,100018.06
2022-10-14T19:16:17.142Z,100018.25
2022-10-14T19:18:44.681Z,100021.47
2022-10-14T19:21:23.009Z,100007.63
2022-10-14T19:24:02.119Z,100015.41
2022-10-14T19:26:42.234Z,100014.69
2022-10-14T19:29:20.358Z,100012.44
2022-10-14T19:31:57.496Z,100013.34
2022-10-14T19:34:35.968Z,100020.13
2022-10-14T19:37:13.008Z,100023.00
2022-10-14T19:39:50.031Z,100027.25
2022-10-14T19:42:27.187Z,100027.78
2022-10-14T19:45:06.202Z,100025.88
2022-10-14T19:47:44.424Z,100028.56
2022-10-14T19:50:22.948Z,100023.31
2022-10-14T19:53:00.014Z,100031.31
2022-10-14T19:55:38.629Z,100027.66
2022-10-14T19:58:15.732Z,100023.09
2022-10-14T20:00:54.306Z,100025.78
2022-10-14T20:03:32.958Z,100023.81
2022-10-14T20:06:10.445Z,100026.38
2022-10-14T20:08:48.942Z,100029.66
2022-10-14T20:11:27.881Z,100028.38
2022-10-14T20:14:05.952Z,100028.44
2022-10-14T20:16:44.448Z,100030.59
2022-10-14T20:19:21.620Z,100028.88
2022-10-14T20:22:01.573Z,100028.06
2022-10-14T20:24:39.994Z,100023.00
2022-10-14T20:27:17.366Z,100018.47
2022-10-14T20:29:54.426Z,100026.00
2022-10-14T20:32:31.414Z,100022.34
2022-10-14T20:35:14.838Z,100021.69
2022-10-14T20:37:53.503Z,100024.34
2022-10-14T20:40:30.683Z,100020.09
2022-10-14T20:43:09.118Z,100021.03
2022-10-14T20:45:46.167Z,100021.94
2022-10-14T20:48:23.201Z,100018.19
2022-10-14T20:51:05.341Z,100031.66
2022-10-14T20:53:43.644Z,100019.00
2022-10-14T20:56:20.668Z,100024.09
2022-10-14T20:59:00.280Z,100022.81
2022-10-14T21:01:38.060Z,100019.78
2022-10-14T21:04:16.579Z,100028.06
2022-10-14T21:06:53.692Z,100020.53
2022-10-14T21:09:32.185Z,100021.31
2022-10-14T21:12:09.248Z,100023.37
2022-10-14T21:14:46.246Z,100017.72
2022-10-14T21:17:23.303Z,100013.37
2022-10-14T21:20:00.314Z,100018.44
2022-10-14T21:22:28.150Z,100018.44
2022-10-14T21:24:55.440Z,100028.31
2022-10-14T21:27:22.981Z,100027.28
2022-10-14T21:29:50.867Z,100020.84
2022-10-14T21:32:18.205Z,100022.72
2022-10-14T21:34:45.579Z,100018.88
2022-10-14T21:37:14.262Z,100020.47
2022-10-14T21:39:41.634Z,100018.25
2022-10-14T21:42:09.001Z,100022.22
2022-10-14T21:44:36.566Z,100017.38
2022-10-14T21:47:03.905Z,100018.59
2022-10-14T21:49:31.251Z,100008.66
2022-10-14T21:51:58.870Z,100010.50
2022-10-14T21:54:26.661Z,100009.47
2022-10-14T21:56:53.962Z,100003.53
2022-10-14T21:59:21.601Z,100002.78
2022-10-14T22:01:48.911Z,100010.13
2022-10-14T22:04:16.492Z,100004.28
2022-10-14T22:06:43.823Z,100002.63
2022-10-14T22:09:11.131Z,99994.97
2022-10-14T22:11:40.122Z,99999.28
2022-10-14T22:14:10.369Z,99993.84
2022-10-14T22:16:37.702Z,99994.56
2022-10-14T22:19:05.649Z,99995.25
2022-10-14T22:21:33.748Z,99994.44
2022-10-14T22:24:01.306Z,99993.41
2022-10-14T22:26:29.749Z,99998.69
2022-10-14T22:29:01.552Z,100003.53
2022-10-14T22:31:29.510Z,99996.06
2022-10-14T22:33:56.841Z,100005.00
2022-10-14T22:36:25.421Z,100007.03
2022-10-14T22:38:53.260Z,100008.78
2022-10-14T22:41:20.979Z,100018.25
2022-10-14T22:43:50.293Z,100010.16
2022-10-14T22:46:21.444Z,100001.16
2022-10-14T22:48:49.148Z,100002.66
2022-10-14T22:51:17.901Z,100004.62
2022-10-14T22:53:45.827Z,100006.47
2022-10-14T22:56:15.410Z,99998.12
2022-10-14T22:58:42.721Z,99998.69
2022-10-14T23:01:13.816Z,99999.59
2022-10-14T23:03:41.416Z,100007.34
2022-10-14T23:06:10.234Z,99997.56
2022-10-14T23:08:38.788Z,99993.69
2022-10-14T23:11:06.405Z,100005.63
2022-10-14T23:13:33.819Z,100007.88
2022-10-14T23:16:05.958Z,100012.97
2022-10-14T23:18:35.493Z,100011.13
2022-10-14T23:21:20.671Z,100016.00
2022-10-14T23:23:48.433Z,100008.91
2022-10-14T23:26:27.485Z,100002.84
2022-10-14T23:29:09.784Z,99998.25
2022-10-14T23:31:48.313Z,99997.97
2022-10-14T23:34:25.314Z,100007.84
2022-10-14T23:37:02.474Z,100004.97
2022-10-14T23:39:40.983Z,100007.91
2022-10-14T23:42:18.064Z,100006.69
2022-10-14T23:44:56.632Z,100008.84
2022-10-14T23:47:33.693Z,100005.47
2022-10-14T23:50:10.684Z,100010.78
2022-10-14T23:52:49.331Z,100012.50
2022-10-14T23:55:26.610Z,100000.59
2022-10-14T23:58:04.950Z,100009.34
