createdAt,value
2023-01-07T00:03:16.072Z,9.98
2023-01-07T00:16:21.762Z,9.94
2023-01-07T00:29:44.306Z,9.93
2023-01-07T00:44:02.327Z,10.07
2023-01-07T00:51:32.758Z,9.96
2023-01-07T01:39:27.679Z,9.94
2023-01-07T01:53:49.991Z,10.05
2023-01-07T02:10:15.969Z,10.10
2023-01-07T02:15:19.014Z,10.00
2023-01-07T02:21:40.153Z,9.91
2023-01-07T02:34:59.725Z,9.86
2023-01-07T03:10:49.217Z,9.76
2023-01-07T03:17:10.448Z,9.83
2023-01-07T03:23:10.485Z,9.84
2023-01-07T03:36:24.791Z,9.94
2023-01-07T03:55:10.583Z,9.90
2023-01-07T04:01:28.726Z,9.90
2023-01-07T04:07:36.386Z,9.89
2023-01-07T04:14:05.279Z,9.92
2023-01-07T04:20:22.453Z,9.79
2023-01-07T04:26:44.468Z,9.73
2023-01-07T04:35:06.434Z,9.60
2023-01-07T04:40:31.250Z,9.55
2023-01-07T04:57:42.239Z,9.55
2023-01-07T05:11:21.556Z,9.57
2023-01-07T05:18:19.082Z,9.44
2023-01-07T05:25:40.813Z,9.31
2023-01-07T05:45:16.280Z,9.11
2023-01-07T05:52:09.772Z,9.05
2023-01-07T06:06:28.211Z,8.35
2023-01-07T06:20:08.215Z,7.81
2023-01-07T06:26:41.302Z,7.62
2023-01-07T06:32:50.387Z,7.49
2023-01-07T06:39:36.613Z,7.45
2023-01-07T06:45:27.068Z,7.52
2023-01-07T06:51:37.614Z,7.43
2023-01-07T07:04:56.502Z,7.50
2023-01-07T07:17:15.755Z,7.55
2023-01-07T07:34:09.750Z,7.76
2023-01-07T07:40:05.603Z,7.75
2023-01-07T07:46:56.418Z,7.78
2023-01-07T09:05:54.599Z,9.17
2023-01-07T09:11:43.430Z,9.07
2023-01-07T10:17:49.989Z,10.17
2023-01-07T10:23:55.428Z,10.27
2023-01-07T10:37:28.131Z,10.36
2023-01-07T10:44:21.050Z,10.47
2023-01-07T10:56:43.969Z,11.17
2023-01-07T11:01:59.396Z,11.42
2023-01-07T11:14:54.042Z,11.50
2023-01-07T11:27:35.575Z,11.48
2023-01-07T11:40:31.613Z,11.50
2023-01-07T11:46:57.411Z,11.59
2023-01-07T11:52:20.648Z,11.66
2023-01-07T12:04:33.789Z,11.84
2023-01-07T12:10:19.742Z,11.94
2023-01-07T12:16:20.472Z,11.94
2023-01-07T12:22:26.787Z,11.96
2023-01-07T12:28:37.191Z,12.02
2023-01-07T12:34:17.557Z,12.08
2023-01-07T12:40:23.767Z,12.19
2023-01-07T12:46:11.224Z,12.32
2023-01-07T12:54:00.512Z,12.60
2023-01-07T12:59:45.941Z,12.65
2023-01-07T13:06:06.705Z,12.66
2023-01-07T13:12:08.357Z,12.51
2023-01-07T13:18:23.478Z,12.42
2023-01-07T13:24:55.584Z,12.29
2023-01-07T13:30:57.259Z,12.30
2023-01-07T13:37:03.722Z,12.40
2023-01-07T13:42:38.107Z,12.38
2023-01-07T13:49:18.380Z,12.24
2023-01-07T14:00:54.445Z,11.99
2023-01-07T14:06:40.141Z,11.91
2023-01-07T14:12:26.912Z,11.79
2023-01-07T14:18:55.222Z,11.68
2023-01-07T14:24:36.043Z,11.53
2023-01-07T14:30:30.352Z,11.38
2023-01-07T14:36:21.480Z,11.24
2023-01-07T14:43:00.738Z,11.17
2023-01-07T14:48:36.463Z,10.96
2023-01-07T14:54:34.242Z,10.78
2023-01-07T15:00:52.350Z,10.60
2023-01-07T15:09:52.737Z,10.42
2023-01-07T15:55:34.584Z,9.29
2023-01-07T16:01:23.823Z,9.14
2023-01-07T16:07:20.500Z,9.18
2023-01-07T16:13:45.598Z,9.21
2023-01-07T16:19:44.575Z,9.02
2023-01-07T16:26:08.975Z,9.01
2023-01-07T16:32:10.125Z,8.97
2023-01-07T16:38:25.201Z,9.02
2023-01-07T16:44:43.521Z,9.11
2023-01-07T16:50:53.446Z,9.11
2023-01-07T18:02:52.731Z,8.10
2023-01-07T18:08:34.364Z,8.03
2023-01-07T18:22:02.226Z,7.74
2023-01-07T18:28:27.463Z,7.65
2023-01-07T18:35:20.121Z,7.51
2023-01-07T19:08:13.605Z,7.44
2023-01-07T19:14:29.008Z,7.31
2023-01-07T19:20:15.131Z,7.10
2023-01-07T19:25:59.641Z,6.97
2023-01-07T19:32:23.920Z,6.85
2023-01-07T19:38:08.090Z,6.77
2023-01-07T19:56:03.311Z,6.84
2023-01-07T20:01:33.257Z,6.76
2023-01-07T20:08:28.185Z,6.65
2023-01-07T20:21:27.859Z,6.38
2023-01-07T20:26:49.677Z,6.31
2023-01-07T20:32:42.020Z,6.23
2023-01-07T20:38:12.896Z,6.67
2023-01-07T20:44:34.226Z,6.58
2023-01-07T20:50:59.526Z,6.51
2023-01-07T20:56:26.449Z,6.44
2023-01-07T21:02:43.899Z,6.32
2023-01-07T21:09:00.864Z,6.18
2023-01-07T21:15:16.638Z,5.98
2023-01-07T21:21:23.202Z,5.85
2023-01-07T21:28:04.774Z,5.78
2023-01-07T21:35:08.296Z,5.69
2023-01-07T21:47:50.605Z,5.45
2023-01-07T22:01:40.346Z,5.59
2023-01-07T22:49:15.672Z,5.08
2023-01-07T22:55:47.849Z,5.07
2023-01-07T23:01:43.416Z,5.14
2023-01-07T23:08:00.490Z,5.26
2023-01-07T23:14:48.198Z,5.35
2023-01-07T23:21:11.835Z,5.43
2023-01-07T23:28:34.071Z,5.45
2023-01-07T23:34:32.756Z,5.47
2023-01-07T23:50:40.635Z,5.45
2023-01-07T23:55:24.444Z,5.48
