createdAt,value
2022-12-27T00:02:05.926Z,101191.88
2022-12-27T00:04:32.399Z,101197.56
2022-12-27T00:06:58.863Z,101191.06
2022-12-27T00:09:25.290Z,101193.56
2022-12-27T00:11:58.081Z,101187.53
2022-12-27T00:14:26.733Z,101196.03
2022-12-27T00:16:53.887Z,101199.75
2022-12-27T00:19:20.416Z,101203.38
2022-12-27T00:21:46.848Z,101204.19
2022-12-27T00:24:13.317Z,101207.44
2022-12-27T00:26:40.862Z,101204.25
2022-12-27T00:29:07.830Z,101205.06
2022-12-27T00:31:34.483Z,101204.25
2022-12-27T00:34:03.394Z,101200.28
2022-12-27T00:36:31.473Z,101215.66
2022-12-27T00:38:59.657Z,101208.75
2022-12-27T00:41:26.868Z,101211.22
2022-12-27T00:43:53.711Z,101212.47
2022-12-27T00:46:20.281Z,101207.69
2022-12-27T00:48:47.037Z,101211.69
2022-12-27T00:51:17.005Z,101218.22
2022-12-27T00:53:44.451Z,101218.66
2022-12-27T00:56:14.995Z,101214.22
2022-12-27T00:58:41.468Z,101210.66
2022-12-27T01:01:13.584Z,101218.28
2022-12-27T01:03:40.526Z,101222.34
2022-12-27T01:06:09.323Z,101217.91
2022-12-27T01:08:36.983Z,101227.28
2022-12-27T01:11:04.551Z,101227.28
2022-12-27T01:13:31.764Z,101232.59
2022-12-27T01:15:58.942Z,101236.31
2022-12-27T01:18:25.439Z,101238.69
2022-12-27T01:20:51.973Z,101236.31
2022-12-27T01:23:18.413Z,101241.97
2022-12-27T01:25:44.823Z,101248.84
2022-12-27T01:28:11.252Z,101252.94
2022-12-27T01:30:37.641Z,101247.78
2022-12-27T01:33:04.159Z,101242.47
2022-12-27T01:35:30.595Z,101255.03
2022-12-27T01:37:57.091Z,101244.97
2022-12-27T01:40:25.320Z,101256.28
2022-12-27T01:42:55.638Z,101243.44
2022-12-27T01:45:27.517Z,101257.16
2022-12-27T01:47:59.545Z,101258.38
2022-12-27T01:50:36.082Z,101273.75
2022-12-27T01:53:21.024Z,101268.16
2022-12-27T01:56:04.642Z,101268.94
2022-12-27T01:58:36.641Z,101273.81
2022-12-27T02:01:05.577Z,101277.88
2022-12-27T02:03:39.035Z,101279.13
2022-12-27T02:06:08.325Z,101278.78
2022-12-27T02:09:05.941Z,101277.94
2022-12-27T02:11:53.561Z,101274.75
2022-12-27T02:14:29.157Z,101274.75
2022-12-27T02:16:58.132Z,101285.72
2022-12-27T02:19:42.600Z,101295.78
2022-12-27T02:22:08.984Z,101291.06
2022-12-27T02:25:11.267Z,101287.81
2022-12-27T02:28:04.182Z,101295.94
2022-12-27T02:30:35.138Z,101288.69
2022-12-27T02:33:12.456Z,101286.28
2022-12-27T02:35:46.816Z,101296.38
2022-12-27T02:38:24.811Z,101299.22
2022-12-27T02:41:11.933Z,101292.75
2022-12-27T02:43:56.793Z,101291.94
2022-12-27T02:46:47.729Z,101296.00
2022-12-27T02:49:55.211Z,101307.34
2022-12-27T02:52:59.062Z,101297.66
2022-12-27T02:56:18.177Z,101308.97
2022-12-27T02:59:07.770Z,101296.88
2022-12-27T03:02:01.032Z,101283.16
2022-12-27T03:04:45.548Z,101292.44
2022-12-27T03:07:25.668Z,101279.94
2022-12-27T03:10:26.132Z,101296.50
2022-12-27T03:13:23.576Z,101293.66
2022-12-27T03:16:12.532Z,101303.84
2022-12-27T03:19:04.241Z,101315.56
2022-12-27T03:21:53.265Z,101322.03
2022-12-27T03:24:43.999Z,101301.06
2022-12-27T03:27:18.237Z,101324.50
2022-12-27T03:30:10.778Z,101327.69
2022-12-27T03:33:09.100Z,101317.22
2022-12-27T03:35:43.078Z,101315.66
2022-12-27T03:38:12.377Z,101310.47
2022-12-27T03:41:06.834Z,101322.16
2022-12-27T03:43:35.637Z,101316.50
2022-12-27T03:46:36.052Z,101323.38
2022-12-27T03:49:40.970Z,101316.13
2022-12-27T03:52:25.124Z,101314.16
2022-12-27T03:54:53.099Z,101310.53
2022-12-27T03:57:25.113Z,101302.84
2022-12-27T03:59:51.975Z,101313.28
2022-12-27T04:02:19.093Z,101306.06
2022-12-27T04:04:45.749Z,101319.75
2022-12-27T04:07:13.912Z,101313.28
2022-12-27T04:09:58.690Z,101310.03
2022-12-27T04:12:43.719Z,101298.72
2022-12-27T04:15:29.035Z,101315.69
2022-12-27T04:18:13.941Z,101314.09
2022-12-27T04:20:59.211Z,101317.72
2022-12-27T04:23:44.518Z,101323.03
2022-12-27T04:26:29.506Z,101310.09
2022-12-27T04:29:14.341Z,101327.44
2022-12-27T04:31:59.113Z,101324.59
2022-12-27T04:34:43.356Z,101310.09
2022-12-27T04:37:11.365Z,101316.97
2022-12-27T04:39:37.910Z,101319.00
2022-12-27T04:42:23.695Z,101302.03
2022-12-27T04:45:14.833Z,101305.22
2022-12-27T04:48:00.143Z,101318.16
2022-12-27T04:50:50.670Z,101303.66
2022-12-27T04:53:38.209Z,101313.28
2022-12-27T04:56:06.133Z,101299.97
2022-12-27T04:58:34.262Z,101320.13
2022-12-27T05:01:22.934Z,101310.03
2022-12-27T05:03:51.587Z,101313.25
2022-12-27T05:06:18.813Z,101315.25
2022-12-27T05:09:03.938Z,101319.69
2022-12-27T05:11:48.844Z,101314.03
2022-12-27T05:14:15.777Z,101318.47
2022-12-27T05:16:44.071Z,101320.50
2022-12-27T05:19:13.242Z,101330.16
2022-12-27T05:22:04.913Z,101314.78
2022-12-27T05:24:50.903Z,101317.63
2022-12-27T05:27:17.684Z,101307.09
2022-12-27T05:29:44.198Z,101324.84
2022-12-27T05:32:13.340Z,101326.09
2022-12-27T05:34:40.442Z,101330.50
2022-12-27T05:37:07.250Z,101325.66
2022-12-27T05:39:33.760Z,101335.75
2022-12-27T05:42:07.787Z,101339.34
2022-12-27T05:44:34.401Z,101333.34
2022-12-27T05:47:00.847Z,101334.94
2022-12-27T05:49:27.328Z,101339.75
2022-12-27T05:51:53.751Z,101335.75
2022-12-27T05:54:20.245Z,101347.00
2022-12-27T05:56:47.990Z,101350.22
2022-12-27T05:59:14.431Z,101359.91
2022-12-27T06:01:41.094Z,101350.22
2022-12-27T06:04:09.243Z,101357.44
2022-12-27T06:06:35.744Z,101361.88
2022-12-27T06:09:02.215Z,101363.94
2022-12-27T06:11:28.644Z,101355.88
2022-12-27T06:13:55.170Z,101375.66
2022-12-27T06:16:22.897Z,101380.91
2022-12-27T06:18:49.527Z,101382.91
2022-12-27T06:21:21.303Z,101390.19
2022-12-27T06:23:48.870Z,101408.78
2022-12-27T06:26:24.127Z,101399.88
2022-12-27T06:28:51.321Z,101404.69
2022-12-27T06:31:19.637Z,101407.53
2022-12-27T06:33:47.660Z,101407.53
2022-12-27T06:36:15.926Z,101413.19
2022-12-27T06:38:43.386Z,101408.34
2022-12-27T06:41:13.312Z,101420.44
2022-12-27T06:43:41.000Z,101418.41
2022-12-27T06:46:16.993Z,101422.03
2022-12-27T06:48:46.357Z,101418.84
2022-12-27T06:51:14.560Z,101416.38
2022-12-27T06:53:41.743Z,101421.25
2022-12-27T06:56:11.163Z,101436.56
2022-12-27T06:58:37.667Z,101425.25
2022-12-27T07:01:21.812Z,101425.69
2022-12-27T07:03:53.099Z,101425.25
2022-12-27T07:06:20.377Z,101438.16
2022-12-27T07:08:48.373Z,101443.03
2022-12-27T07:11:15.747Z,101462.41
2022-12-27T07:13:44.849Z,101470.91
2022-12-27T07:16:14.163Z,101467.28
2022-12-27T07:18:41.510Z,101479.75
2022-12-27T07:21:13.835Z,101482.56
2022-12-27T07:23:41.221Z,101481.78
2022-12-27T07:26:10.917Z,101476.19
2022-12-27T07:28:37.781Z,101495.50
2022-12-27T07:31:08.335Z,101496.38
2022-12-27T07:33:36.292Z,101501.16
2022-12-27T07:36:05.936Z,101493.91
2022-12-27T07:38:32.438Z,101491.88
2022-12-27T07:41:00.599Z,101497.13
2022-12-27T07:43:33.759Z,101502.78
2022-12-27T07:46:05.986Z,101498.69
2022-12-27T07:48:32.995Z,101501.97
2022-12-27T07:50:59.900Z,101508.44
2022-12-27T07:53:26.427Z,101512.44
2022-12-27T07:55:53.799Z,101515.69
2022-12-27T07:58:21.163Z,101509.22
2022-12-27T08:00:49.543Z,101516.94
2022-12-27T08:03:16.918Z,101527.75
2022-12-27T08:05:53.008Z,101534.66
2022-12-27T08:08:22.750Z,101543.13
2022-12-27T08:10:49.300Z,101548.78
2022-12-27T08:13:15.985Z,101542.34
2022-12-27T08:15:42.863Z,101550.41
2022-12-27T08:18:09.511Z,101552.41
2022-12-27T08:20:36.364Z,101552.00
2022-12-27T08:23:02.820Z,101561.72
2022-12-27T08:25:29.579Z,101560.47
2022-12-27T08:28:03.576Z,101561.72
2022-12-27T08:30:30.105Z,101564.63
2022-12-27T08:32:56.816Z,101567.00
2022-12-27T08:35:51.585Z,101569.03
2022-12-27T08:38:09.864Z,101572.19
2022-12-27T08:40:40.994Z,101572.63
2022-12-27T08:43:07.986Z,101576.63
2022-12-27T08:45:35.382Z,101585.09
2022-12-27T08:48:02.810Z,101582.69
2022-12-27T08:50:29.745Z,101587.50
2022-12-27T08:53:00.761Z,101585.50
2022-12-27T08:55:28.357Z,101580.63
2022-12-27T08:58:04.036Z,101589.91
2022-12-27T09:00:31.441Z,101597.19
2022-12-27T09:02:58.519Z,101589.91
2022-12-27T09:05:26.501Z,101610.13
2022-12-27T09:07:53.370Z,101606.06
2022-12-27T09:10:21.174Z,101602.00
2022-12-27T09:12:47.631Z,101616.16
2022-12-27T09:15:14.317Z,101615.34
2022-12-27T09:17:41.472Z,101619.00
2022-12-27T09:20:08.458Z,101614.91
2022-12-27T09:22:35.531Z,101629.06
2022-12-27T09:25:02.064Z,101639.97
2022-12-27T09:27:28.500Z,101649.28
2022-12-27T09:29:54.993Z,101646.44
2022-12-27T09:32:21.426Z,101637.97
2022-12-27T09:34:47.868Z,101647.19
2022-12-27T09:37:14.258Z,101639.09
2022-12-27T09:39:40.705Z,101647.59
2022-12-27T09:42:48.509Z,101637.47
2022-12-27T09:45:20.583Z,101644.28
2022-12-27T09:48:03.890Z,101656.88
2022-12-27T09:50:38.565Z,101646.34
2022-12-27T09:53:23.595Z,101655.19
2022-12-27T09:55:53.177Z,101656.44
2022-12-27T09:58:49.194Z,101661.69
2022-12-27T10:01:22.861Z,101656.81
2022-12-27T10:03:49.810Z,101664.50
2022-12-27T10:06:53.919Z,101662.47
2022-12-27T10:09:49.361Z,101670.19
2022-12-27T10:12:15.772Z,101659.59
2022-12-27T10:15:03.662Z,101666.50
2022-12-27T10:18:08.328Z,101670.91
2022-12-27T10:20:47.947Z,101669.69
2022-12-27T10:23:19.764Z,101657.19
2022-12-27T10:25:47.599Z,101669.28
2022-12-27T10:28:29.688Z,101662.38
2022-12-27T10:30:56.173Z,101671.25
2022-12-27T10:33:28.260Z,101673.66
2022-12-27T10:35:55.063Z,101675.25
2022-12-27T10:38:21.576Z,101683.31
2022-12-27T10:41:05.045Z,101679.25
2022-12-27T10:43:42.569Z,101690.59
2022-12-27T10:46:15.591Z,101698.66
2022-12-27T10:49:20.082Z,101692.22
2022-12-27T10:51:41.316Z,101682.47
2022-12-27T10:54:20.877Z,101694.19
2022-12-27T10:56:47.546Z,101687.28
2022-12-27T10:59:16.973Z,101693.34
2022-12-27T11:01:45.909Z,101692.50
2022-12-27T11:04:23.576Z,101694.13
2022-12-27T11:07:10.513Z,101705.41
2022-12-27T11:09:50.595Z,101702.13
2022-12-27T11:12:32.117Z,101698.13
2022-12-27T11:15:03.069Z,101712.25
2022-12-27T11:17:37.316Z,101712.69
2022-12-27T11:20:22.224Z,101720.31
2022-12-27T11:23:02.367Z,101717.50
2022-12-27T11:25:30.430Z,101730.84
2022-12-27T11:28:02.675Z,101727.56
2022-12-27T11:30:33.636Z,101729.97
2022-12-27T11:33:04.895Z,101738.84
2022-12-27T11:35:36.599Z,101729.09
2022-12-27T11:38:03.070Z,101742.84
2022-12-27T11:40:34.509Z,101742.06
2022-12-27T11:43:15.455Z,101738.78
2022-12-27T11:45:46.003Z,101746.44
2022-12-27T11:48:18.362Z,101728.22
2022-12-27T11:51:05.823Z,101731.47
2022-12-27T11:54:00.114Z,101733.06
2022-12-27T11:56:32.123Z,101739.09
2022-12-27T11:59:23.603Z,101731.41
2022-12-27T12:02:25.907Z,101721.72
2022-12-27T12:05:14.227Z,101743.13
2022-12-27T12:08:08.339Z,101745.16
2022-12-27T12:10:50.447Z,101742.69
2022-12-27T12:13:35.620Z,101738.66
2022-12-27T12:16:23.628Z,101732.22
2022-12-27T12:19:07.658Z,101753.59
2022-12-27T12:21:55.180Z,101747.50
2022-12-27T12:24:40.793Z,101747.88
2022-12-27T12:27:29.725Z,101753.53
2022-12-27T12:30:26.878Z,101753.91
2022-12-27T12:33:23.883Z,101735.75
2022-12-27T12:36:09.037Z,101744.19
2022-12-27T12:38:48.919Z,101742.56
2022-12-27T12:41:37.283Z,101740.94
2022-12-27T12:44:45.352Z,101742.53
2022-12-27T12:47:40.411Z,101755.47
2022-12-27T12:50:34.813Z,101746.16
2022-12-27T12:53:19.787Z,101741.72
2022-12-27T12:56:06.975Z,101747.72
2022-12-27T12:58:46.123Z,101750.63
2022-12-27T13:01:39.547Z,101743.28
2022-12-27T13:04:31.818Z,101739.28
2022-12-27T13:07:23.245Z,101742.47
2022-12-27T13:10:10.057Z,101734.34
2022-12-27T13:12:52.705Z,101731.50
2022-12-27T13:16:05.712Z,101727.09
2022-12-27T13:19:13.993Z,101728.66
2022-12-27T13:22:08.400Z,101744.44
2022-12-27T13:24:50.874Z,101744.09
2022-12-27T13:27:49.367Z,101747.28
2022-12-27T13:30:18.669Z,101748.09
2022-12-27T13:33:05.840Z,101734.75
2022-12-27T13:35:38.184Z,101737.56
2022-12-27T13:38:12.990Z,101737.56
2022-12-27T13:41:13.460Z,101739.94
2022-12-27T13:43:51.061Z,101729.50
2022-12-27T13:46:42.420Z,101727.03
2022-12-27T13:49:47.318Z,101731.06
2022-12-27T13:52:43.626Z,101725.41
2022-12-27T13:55:45.895Z,101721.41
2022-12-27T13:58:41.793Z,101727.09
2022-12-27T14:01:30.085Z,101721.41
2022-12-27T14:04:20.546Z,101724.59
2022-12-27T14:06:59.122Z,101725.03
2022-12-27T14:09:51.898Z,101729.09
2022-12-27T14:12:36.731Z,101723.84
2022-12-27T14:15:06.793Z,101729.09
2022-12-27T14:17:54.299Z,101723.84
2022-12-27T14:20:32.821Z,101726.69
2022-12-27T14:23:35.727Z,101729.16
2022-12-27T14:26:02.091Z,101734.41
2022-12-27T14:29:05.623Z,101730.00
2022-12-27T14:32:05.989Z,101734.06
2022-12-27T14:35:03.716Z,101729.66
2022-12-27T14:37:43.652Z,101739.38
2022-12-27T14:40:36.799Z,101736.16
2022-12-27T14:43:36.808Z,101736.97
2022-12-27T14:46:35.819Z,101739.00
2022-12-27T14:49:20.774Z,101735.38
2022-12-27T14:52:15.900Z,101740.22
2022-12-27T14:54:48.039Z,101738.66
2022-12-27T14:57:46.927Z,101735.47
2022-12-27T15:00:22.489Z,101747.19
2022-12-27T15:03:01.258Z,101744.34
2022-12-27T15:05:55.576Z,101747.59
2022-12-27T15:08:37.120Z,101756.56
2022-12-27T15:11:30.051Z,101743.59
2022-12-27T15:14:27.798Z,101741.56
2022-12-27T15:17:16.792Z,101733.91
2022-12-27T15:20:05.556Z,101735.53
2022-12-27T15:22:48.212Z,101735.59
2022-12-27T15:25:36.515Z,101733.19
2022-12-27T15:28:19.628Z,101738.84
2022-12-27T15:30:52.603Z,101745.31
2022-12-27T15:33:40.889Z,101731.56
2022-12-27T15:36:38.592Z,101727.56
2022-12-27T15:39:05.467Z,101734.03
2022-12-27T15:41:58.706Z,101747.38
2022-12-27T15:44:35.572Z,101743.75
2022-12-27T15:47:34.170Z,101743.34
2022-12-27T15:50:09.259Z,101742.97
2022-12-27T15:53:06.831Z,101739.34
2022-12-27T15:56:06.442Z,101747.00
2022-12-27T15:58:33.658Z,101740.56
2022-12-27T16:01:25.750Z,101741.78
2022-12-27T16:03:54.685Z,101740.56
2022-12-27T16:06:33.265Z,101731.66
2022-12-27T16:09:18.525Z,101730.03
2022-12-27T16:12:03.745Z,101745.00
2022-12-27T16:14:33.091Z,101737.31
2022-12-27T16:17:26.933Z,101726.00
2022-12-27T16:20:16.437Z,101721.19
2022-12-27T16:22:51.724Z,101720.31
2022-12-27T16:25:31.132Z,101719.50
2022-12-27T16:28:05.837Z,101718.72
2022-12-27T16:30:46.272Z,101711.06
2022-12-27T16:33:27.462Z,101716.38
2022-12-27T16:36:15.255Z,101726.84
2022-12-27T16:38:57.262Z,101723.19
2022-12-27T16:41:42.232Z,101720.34
2022-12-27T16:44:17.557Z,101726.03
2022-12-27T16:46:43.935Z,101719.56
2022-12-27T16:49:23.163Z,101728.50
2022-12-27T16:52:32.817Z,101715.59
2022-12-27T16:55:36.803Z,101713.16
2022-12-27T16:58:18.382Z,101714.81
2022-12-27T17:00:47.468Z,101715.59
2022-12-27T17:03:30.345Z,101704.75
2022-12-27T17:06:30.518Z,101714.00
2022-12-27T17:08:45.491Z,101720.91
2022-12-27T17:11:30.309Z,101714.03
2022-12-27T17:14:30.208Z,101717.31
2022-12-27T17:17:00.502Z,101714.03
2022-12-27T17:19:38.659Z,101704.38
2022-12-27T17:22:07.622Z,101714.91
2022-12-27T17:24:34.433Z,101714.91
2022-12-27T17:27:16.072Z,101713.31
2022-12-27T17:30:18.806Z,101710.09
2022-12-27T17:33:07.082Z,101705.22
2022-12-27T17:36:24.369Z,101711.75
2022-12-27T17:39:11.061Z,101705.31
2022-12-27T17:42:13.583Z,101701.28
2022-12-27T17:44:57.873Z,101706.56
2022-12-27T17:47:37.116Z,101702.97
2022-12-27T17:50:06.992Z,101705.00
2022-12-27T17:52:52.378Z,101700.13
2022-12-27T17:55:42.203Z,101696.50
2022-12-27T17:58:12.093Z,101701.38
2022-12-27T18:01:00.288Z,101694.53
2022-12-27T18:03:42.819Z,101691.69
2022-12-27T18:06:09.351Z,101684.00
2022-12-27T18:08:36.963Z,101689.22
2022-12-27T18:11:05.920Z,101682.34
2022-12-27T18:13:39.472Z,101684.00
2022-12-27T18:16:16.688Z,101682.78
2022-12-27T18:18:48.487Z,101687.22
2022-12-27T18:21:26.473Z,101677.13
2022-12-27T18:23:53.933Z,101671.44
2022-12-27T18:26:36.872Z,101681.94
2022-12-27T18:29:04.715Z,101683.16
2022-12-27T18:31:36.847Z,101677.06
2022-12-27T18:34:17.667Z,101674.66
2022-12-27T18:37:05.097Z,101663.31
2022-12-27T18:39:48.631Z,101657.66
2022-12-27T18:42:19.902Z,101658.84
2022-12-27T18:44:50.465Z,101658.44
2022-12-27T18:47:23.190Z,101655.19
2022-12-27T18:49:58.225Z,101657.59
2022-12-27T18:52:31.086Z,101654.78
2022-12-27T18:55:18.291Z,101651.16
2022-12-27T18:57:45.482Z,101639.81
2022-12-27T19:00:21.694Z,101637.34
2022-12-27T19:02:50.126Z,101638.97
2022-12-27T19:05:19.687Z,101629.25
2022-12-27T19:07:53.755Z,101629.25
2022-12-27T19:10:21.394Z,101635.38
2022-12-27T19:12:48.408Z,101634.16
2022-12-27T19:15:20.441Z,101633.72
2022-12-27T19:17:50.378Z,101623.19
2022-12-27T19:20:37.123Z,101635.78
2022-12-27T19:23:30.897Z,101624.44
2022-12-27T19:26:00.239Z,101627.66
2022-12-27T19:28:29.377Z,101620.38
2022-12-27T19:31:18.358Z,101620.38
2022-12-27T19:34:02.927Z,101613.13
2022-12-27T19:36:37.519Z,101604.22
2022-12-27T19:39:10.797Z,101613.91
2022-12-27T19:41:39.097Z,101601.78
2022-12-27T19:44:05.955Z,101611.44
2022-12-27T19:46:32.435Z,101600.94
2022-12-27T19:51:46.615Z,101588.00
2022-12-27T19:54:19.767Z,101587.22
2022-12-27T19:56:46.500Z,101581.53
2022-12-27T19:59:26.873Z,101575.88
2022-12-27T20:01:53.703Z,101580.72
2022-12-27T20:04:20.659Z,101576.66
2022-12-27T20:06:49.088Z,101580.72
2022-12-27T20:09:18.475Z,101576.31
2022-12-27T20:11:45.860Z,101579.13
2022-12-27T20:14:14.385Z,101565.41
2022-12-27T20:16:41.681Z,101581.56
2022-12-27T20:19:11.330Z,101577.53
2022-12-27T20:21:39.434Z,101582.41
2022-12-27T20:24:06.244Z,101574.31
2022-12-27T20:26:32.685Z,101569.88
2022-12-27T20:29:00.404Z,101571.13
2022-12-27T20:31:27.101Z,101571.94
2022-12-27T20:33:55.490Z,101566.25
2022-12-27T20:36:22.962Z,101558.19
2022-12-27T20:38:49.911Z,101558.97
2022-12-27T20:41:18.992Z,101552.53
2022-12-27T20:43:46.043Z,101548.09
2022-12-27T20:46:17.653Z,101533.94
2022-12-27T20:48:45.516Z,101528.28
2022-12-27T20:51:18.019Z,101530.31
2022-12-27T20:53:46.619Z,101523.84
2022-12-27T20:56:13.958Z,101519.41
2022-12-27T20:58:40.428Z,101516.59
2022-12-27T21:01:09.348Z,101517.00
2022-12-27T21:03:37.147Z,101507.28
2022-12-27T21:06:09.537Z,101500.81
2022-12-27T21:08:44.630Z,101500.81
2022-12-27T21:11:16.600Z,101497.63
2022-12-27T21:13:43.847Z,101509.72
2022-12-27T21:16:12.424Z,101514.59
2022-12-27T21:18:39.400Z,101512.56
2022-12-27T21:21:09.063Z,101514.59
2022-12-27T21:23:37.246Z,101513.38
2022-12-27T21:26:09.663Z,101516.22
2022-12-27T21:28:36.792Z,101509.72
2022-12-27T21:31:05.045Z,101510.56
2022-12-27T21:33:33.186Z,101508.09
2022-12-27T21:36:05.432Z,101495.16
2022-12-27T21:38:32.060Z,101502.44
2022-12-27T21:41:06.982Z,101497.56
2022-12-27T21:43:34.235Z,101496.75
2022-12-27T21:46:25.090Z,101487.84
2022-12-27T21:48:57.458Z,101498.38
2022-12-27T21:51:25.302Z,101487.06
2022-12-27T21:53:52.333Z,101489.03
2022-12-27T21:56:19.286Z,101487.78
2022-12-27T21:58:46.391Z,101483.72
2022-12-27T22:01:16.030Z,101476.44
2022-12-27T22:03:45.132Z,101464.25
2022-12-27T22:06:12.825Z,101457.38
2022-12-27T22:08:40.449Z,101454.97
2022-12-27T22:11:07.235Z,101461.78
2022-12-27T22:13:33.772Z,101456.94
2022-12-27T22:16:02.316Z,101451.63
2022-12-27T22:18:33.927Z,101453.69
2022-12-27T22:21:02.273Z,101443.94
2022-12-27T22:23:37.194Z,101434.22
2022-12-27T22:26:04.634Z,101439.03
2022-12-27T22:28:31.168Z,101435.41
2022-12-27T22:30:57.760Z,101427.69
2022-12-27T22:33:24.260Z,101420.00
2022-12-27T22:35:50.851Z,101416.38
2022-12-27T22:38:17.395Z,101416.72
2022-12-27T22:40:46.388Z,101411.84
2022-12-27T22:43:13.249Z,101402.13
2022-12-27T22:45:43.447Z,101398.94
2022-12-27T22:48:11.940Z,101393.63
2022-12-27T22:50:38.410Z,101383.09
2022-12-27T22:53:04.840Z,101383.91
2022-12-27T22:55:31.367Z,101386.31
2022-12-27T22:57:57.885Z,101385.06
2022-12-27T23:00:24.311Z,101384.69
2022-12-27T23:02:50.783Z,101378.16
2022-12-27T23:05:17.281Z,101366.84
2022-12-27T23:08:04.891Z,101378.97
2022-12-27T23:10:30.343Z,101372.50
2022-12-27T23:12:56.864Z,101375.69
2022-12-27T23:15:23.265Z,101377.31
2022-12-27T23:17:49.793Z,101372.44
2022-12-27T23:20:16.377Z,101363.94
2022-12-27T23:22:42.808Z,101369.16
2022-12-27T23:25:09.531Z,101357.84
2022-12-27T23:27:35.901Z,101347.28
2022-12-27T23:30:02.628Z,101346.50
2022-12-27T23:32:29.105Z,101349.69
2022-12-27T23:34:55.629Z,101346.84
2022-12-27T23:37:22.071Z,101338.38
2022-12-27T23:39:48.444Z,101331.47
2022-12-27T23:42:14.854Z,101331.41
2022-12-27T23:44:41.320Z,101323.31
2022-12-27T23:47:07.784Z,101316.03
2022-12-27T23:49:34.549Z,101307.53
2022-12-27T23:52:01.434Z,101309.16
2022-12-27T23:54:27.842Z,101302.66
2022-12-27T23:56:54.380Z,101295.31
2022-12-27T23:59:20.978Z,101275.94
