createdAt,value
2023-03-19T00:01:20.775Z,100425.89
2023-03-19T00:03:48.886Z,100429.64
2023-03-19T00:06:16.974Z,100431.64
2023-03-19T00:08:45.478Z,100430.89
2023-03-19T00:11:16.746Z,100433.23
2023-03-19T00:13:44.847Z,100429.84
2023-03-19T00:16:15.208Z,100432.53
2023-03-19T00:18:43.245Z,100431.04
2023-03-19T00:21:11.265Z,100425.42
2023-03-19T00:23:39.662Z,100426.54
2023-03-19T00:26:08.417Z,100432.83
2023-03-19T00:28:36.930Z,100435.80
2023-03-19T00:31:16.816Z,100433.47
2023-03-19T00:33:44.895Z,100430.46
2023-03-19T00:36:15.755Z,100428.98
2023-03-19T00:38:45.821Z,100426.77
2023-03-19T00:41:19.072Z,100424.03
2023-03-19T00:43:47.547Z,100425.12
2023-03-19T00:46:15.965Z,100423.96
2023-03-19T00:48:45.596Z,100427.74
2023-03-19T00:51:13.458Z,100425.83
2023-03-19T00:53:43.670Z,100425.82
2023-03-19T00:56:17.874Z,100426.39
2023-03-19T00:58:48.108Z,100427.29
2023-03-19T01:01:18.264Z,100426.08
2023-03-19T01:03:46.637Z,100430.56
2023-03-19T01:06:14.910Z,100426.27
2023-03-19T01:08:43.038Z,100426.80
2023-03-19T01:11:14.870Z,100428.22
2023-03-19T01:13:43.414Z,100430.18
2023-03-19T01:16:11.836Z,100429.73
2023-03-19T01:18:40.228Z,100434.75
2023-03-19T01:21:08.742Z,100430.96
2023-03-19T01:23:42.955Z,100425.00
2023-03-19T01:26:11.352Z,100421.83
2023-03-19T01:28:39.500Z,100422.39
2023-03-19T01:31:08.732Z,100421.88
2023-03-19T01:33:55.501Z,100419.66
2023-03-19T01:36:41.916Z,100419.89
2023-03-19T01:39:11.134Z,100421.52
2023-03-19T01:41:38.751Z,100423.46
2023-03-19T01:44:38.442Z,100423.34
2023-03-19T01:47:40.917Z,100421.52
2023-03-19T01:50:39.575Z,100420.89
2023-03-19T01:53:24.269Z,100419.92
2023-03-19T01:56:24.259Z,100421.71
2023-03-19T01:59:06.868Z,100421.78
2023-03-19T02:01:56.989Z,100422.01
2023-03-19T02:04:31.301Z,100420.98
2023-03-19T02:07:02.494Z,100423.73
2023-03-19T02:09:34.925Z,100425.80
2023-03-19T02:12:04.202Z,100422.69
2023-03-19T02:14:34.955Z,100417.70
2023-03-19T02:17:03.230Z,100419.10
2023-03-19T02:19:52.410Z,100413.45
2023-03-19T02:22:26.009Z,100412.79
2023-03-19T02:25:14.985Z,100414.48
2023-03-19T02:27:43.878Z,100407.55
2023-03-19T02:30:43.820Z,100402.19
2023-03-19T02:33:17.852Z,100403.11
2023-03-19T02:35:49.967Z,100406.61
2023-03-19T02:38:22.306Z,100408.52
2023-03-19T02:41:00.311Z,100408.02
2023-03-19T02:43:33.689Z,100409.93
2023-03-19T02:46:04.287Z,100406.13
2023-03-19T02:48:32.900Z,100409.25
2023-03-19T02:51:04.991Z,100411.17
2023-03-19T02:53:35.952Z,100408.29
2023-03-19T02:56:04.704Z,100409.02
2023-03-19T02:58:32.823Z,100412.96
2023-03-19T03:01:01.917Z,100410.43
2023-03-19T03:03:31.077Z,100413.90
2023-03-19T03:05:59.476Z,100413.23
2023-03-19T03:08:28.018Z,100420.82
2023-03-19T03:10:56.637Z,100420.66
2023-03-19T03:13:25.676Z,100421.20
2023-03-19T03:15:54.076Z,100418.67
2023-03-19T03:18:22.001Z,100419.05
2023-03-19T03:20:53.425Z,100416.32
2023-03-19T03:23:22.748Z,100417.85
2023-03-19T03:25:52.905Z,100420.95
2023-03-19T03:28:22.779Z,100424.59
2023-03-19T03:30:51.375Z,100429.08
2023-03-19T03:33:19.758Z,100428.58
2023-03-19T03:35:50.628Z,100427.21
2023-03-19T03:38:21.498Z,100426.91
2023-03-19T03:40:55.957Z,100430.89
2023-03-19T03:43:26.461Z,100432.63
2023-03-19T03:45:54.809Z,100435.88
2023-03-19T03:48:26.416Z,100437.42
2023-03-19T03:50:54.478Z,100435.17
2023-03-19T03:53:26.099Z,100435.84
2023-03-19T03:55:53.953Z,100433.09
2023-03-19T03:58:24.555Z,100433.44
2023-03-19T04:00:54.037Z,100436.02
2023-03-19T04:03:23.795Z,100438.76
2023-03-19T04:05:51.484Z,100443.90
2023-03-19T04:08:19.464Z,100447.67
2023-03-19T04:10:47.572Z,100447.15
2023-03-19T04:13:22.380Z,100448.52
2023-03-19T04:15:53.554Z,100445.38
2023-03-19T04:18:22.439Z,100444.31
2023-03-19T04:20:55.092Z,100444.97
2023-03-19T04:23:28.133Z,100441.53
2023-03-19T04:26:07.065Z,100439.48
2023-03-19T04:28:35.303Z,100442.95
2023-03-19T04:31:08.856Z,100447.62
2023-03-19T04:33:39.727Z,100448.33
2023-03-19T04:36:14.055Z,100444.00
2023-03-19T04:38:44.855Z,100443.14
2023-03-19T04:41:15.906Z,100444.51
2023-03-19T04:43:52.210Z,100440.55
2023-03-19T04:46:21.113Z,100432.80
2023-03-19T04:48:54.469Z,100430.61
2023-03-19T04:51:25.879Z,100428.93
2023-03-19T04:53:54.536Z,100430.31
2023-03-19T04:56:25.189Z,100434.27
2023-03-19T04:58:54.272Z,100434.12
2023-03-19T05:01:22.868Z,100434.46
2023-03-19T05:04:20.298Z,100433.82
2023-03-19T05:06:53.606Z,100438.48
2023-03-19T05:09:24.921Z,100439.02
2023-03-19T05:11:53.277Z,100440.04
2023-03-19T05:14:23.235Z,100439.86
2023-03-19T05:17:29.964Z,100440.42
2023-03-19T05:20:21.691Z,100441.29
2023-03-19T05:22:56.731Z,100441.45
2023-03-19T05:25:35.079Z,100440.95
2023-03-19T05:28:06.953Z,100440.59
2023-03-19T05:30:38.176Z,100438.69
2023-03-19T05:33:12.324Z,100442.30
2023-03-19T05:35:45.434Z,100445.20
2023-03-19T05:38:20.198Z,100442.25
2023-03-19T05:40:54.766Z,100441.02
2023-03-19T05:43:32.172Z,100437.71
2023-03-19T05:46:02.802Z,100440.08
2023-03-19T05:48:33.111Z,100443.80
2023-03-19T05:51:07.228Z,100439.95
2023-03-19T05:53:39.643Z,100445.76
2023-03-19T05:56:26.743Z,100452.05
2023-03-19T05:59:10.204Z,100454.35
2023-03-19T06:01:41.498Z,100453.52
2023-03-19T06:04:10.126Z,100456.23
2023-03-19T06:06:38.490Z,100459.27
2023-03-19T06:09:06.668Z,100458.30
2023-03-19T06:11:40.144Z,100453.52
2023-03-19T06:14:28.444Z,100457.49
2023-03-19T06:17:14.853Z,100462.50
2023-03-19T06:19:42.952Z,100464.71
2023-03-19T06:22:11.705Z,100463.83
2023-03-19T06:24:40.122Z,100463.27
2023-03-19T06:27:09.283Z,100464.13
2023-03-19T06:29:37.412Z,100466.36
2023-03-19T06:32:16.579Z,100467.85
2023-03-19T06:34:45.318Z,100470.73
2023-03-19T06:37:13.578Z,100469.15
2023-03-19T06:39:41.771Z,100474.64
2023-03-19T06:42:09.903Z,100474.92
2023-03-19T06:44:37.995Z,100473.82
2023-03-19T06:47:08.172Z,100471.77
2023-03-19T06:49:37.061Z,100477.27
2023-03-19T06:52:05.652Z,100482.21
2023-03-19T06:54:34.749Z,100488.25
2023-03-19T06:57:04.268Z,100491.95
2023-03-19T06:59:34.692Z,100491.39
2023-03-19T07:02:03.134Z,100495.65
2023-03-19T07:04:31.497Z,100495.78
2023-03-19T07:06:59.586Z,100498.11
2023-03-19T07:09:27.773Z,100497.80
2023-03-19T07:11:55.842Z,100495.70
2023-03-19T07:14:24.531Z,100494.95
2023-03-19T07:16:55.569Z,100495.72
2023-03-19T07:19:23.559Z,100499.39
2023-03-19T07:21:53.807Z,100501.92
2023-03-19T07:24:22.568Z,100500.57
2023-03-19T07:26:51.470Z,100497.33
2023-03-19T07:29:24.775Z,100495.04
2023-03-19T07:31:55.617Z,100497.69
2023-03-19T07:34:24.265Z,100501.80
2023-03-19T07:36:54.797Z,100502.28
2023-03-19T07:39:22.973Z,100501.23
2023-03-19T07:41:51.849Z,100501.67
2023-03-19T07:44:26.217Z,100504.33
2023-03-19T07:46:54.794Z,100498.41
2023-03-19T07:49:23.878Z,100502.20
2023-03-19T07:51:52.190Z,100500.09
2023-03-19T07:54:23.174Z,100506.85
2023-03-19T07:56:54.074Z,100509.08
2023-03-19T07:59:25.602Z,100502.16
2023-03-19T08:01:53.958Z,100508.02
2023-03-19T08:04:22.910Z,100509.57
2023-03-19T08:06:52.673Z,100511.24
2023-03-19T08:09:21.004Z,100504.38
2023-03-19T08:11:52.501Z,100499.44
2023-03-19T08:14:22.325Z,100494.92
2023-03-19T08:16:55.520Z,100497.95
2023-03-19T08:19:32.216Z,100497.23
2023-03-19T08:22:00.629Z,100504.45
2023-03-19T08:24:29.106Z,100509.06
2023-03-19T08:27:03.306Z,100507.35
2023-03-19T08:29:32.277Z,100507.89
2023-03-19T08:32:01.229Z,100506.14
2023-03-19T08:34:29.770Z,100505.72
2023-03-19T08:36:58.461Z,100504.35
2023-03-19T08:39:37.294Z,100499.96
2023-03-19T08:42:10.086Z,100495.02
2023-03-19T08:44:39.444Z,100489.88
2023-03-19T08:47:09.426Z,100486.77
2023-03-19T08:49:42.035Z,100485.42
2023-03-19T08:52:15.097Z,100479.23
2023-03-19T08:54:46.314Z,100487.02
2023-03-19T08:57:15.119Z,100491.84
2023-03-19T08:59:43.821Z,100501.19
2023-03-19T09:02:18.710Z,100499.28
2023-03-19T09:04:54.824Z,100491.39
2023-03-19T09:07:23.124Z,100484.59
2023-03-19T09:09:54.631Z,100479.46
2023-03-19T09:12:23.513Z,100475.30
2023-03-19T09:14:52.424Z,100470.58
2023-03-19T09:17:21.147Z,100470.04
2023-03-19T09:19:59.757Z,100472.95
2023-03-19T09:22:30.869Z,100473.42
2023-03-19T09:24:59.288Z,100474.06
2023-03-19T09:27:28.365Z,100479.27
2023-03-19T09:29:57.752Z,100476.90
2023-03-19T09:32:25.595Z,100475.48
2023-03-19T09:34:54.999Z,100477.02
2023-03-19T09:37:25.565Z,100477.02
2023-03-19T09:39:53.732Z,100480.15
2023-03-19T09:42:50.227Z,100478.23
2023-03-19T09:45:23.946Z,100475.27
2023-03-19T09:48:01.062Z,100473.08
2023-03-19T09:50:39.066Z,100480.08
2023-03-19T09:53:47.144Z,100476.61
2023-03-19T09:56:19.118Z,100475.42
2023-03-19T09:58:47.809Z,100475.48
2023-03-19T10:01:33.365Z,100476.84
2023-03-19T10:04:32.751Z,100474.77
2023-03-19T10:07:21.904Z,100472.55
2023-03-19T10:10:18.082Z,100472.40
2023-03-19T10:12:49.534Z,100471.08
2023-03-19T10:15:35.061Z,100469.16
2023-03-19T10:18:32.478Z,100462.73
2023-03-19T10:21:18.592Z,100457.66
2023-03-19T10:24:15.982Z,100454.95
2023-03-19T10:26:47.384Z,100453.23
2023-03-19T10:29:20.391Z,100451.05
2023-03-19T10:32:05.612Z,100452.49
2023-03-19T10:34:42.996Z,100449.56
2023-03-19T10:37:30.122Z,100451.14
2023-03-19T10:40:00.492Z,100449.83
2023-03-19T10:43:01.596Z,100443.39
2023-03-19T10:45:39.311Z,100436.89
2023-03-19T10:48:20.595Z,100441.89
2023-03-19T10:50:54.958Z,100446.95
2023-03-19T10:53:37.677Z,100454.27
2023-03-19T10:56:29.901Z,100454.23
2023-03-19T10:59:20.946Z,100450.36
2023-03-19T11:01:49.840Z,100441.85
2023-03-19T11:04:24.211Z,100439.38
2023-03-19T11:07:13.978Z,100431.52
2023-03-19T11:09:50.645Z,100419.46
2023-03-19T11:12:37.232Z,100418.01
2023-03-19T11:15:26.350Z,100415.93
2023-03-19T11:18:01.130Z,100414.16
2023-03-19T11:20:33.553Z,100411.64
2023-03-19T11:23:11.712Z,100410.52
2023-03-19T11:25:47.588Z,100411.98
2023-03-19T11:28:22.501Z,100404.62
2023-03-19T11:31:19.577Z,100401.02
2023-03-19T11:34:18.328Z,100397.73
2023-03-19T11:37:15.212Z,100394.38
2023-03-19T11:40:37.226Z,100394.63
2023-03-19T11:43:30.845Z,100391.10
2023-03-19T11:46:20.951Z,100395.88
2023-03-19T11:48:58.320Z,100394.67
2023-03-19T11:52:00.360Z,100390.93
2023-03-19T11:55:18.195Z,100385.29
2023-03-19T11:58:26.439Z,100389.27
2023-03-19T12:01:14.740Z,100392.50
2023-03-19T12:04:17.112Z,100391.48
2023-03-19T12:07:00.729Z,100391.44
2023-03-19T12:09:51.669Z,100390.06
2023-03-19T12:12:55.334Z,100392.27
2023-03-19T12:15:44.931Z,100387.27
2023-03-19T12:18:59.515Z,100384.73
2023-03-19T12:21:50.571Z,100385.03
2023-03-19T12:24:36.332Z,100382.08
2023-03-19T12:27:48.941Z,100385.05
2023-03-19T12:30:44.983Z,100385.86
2023-03-19T12:33:36.683Z,100379.09
2023-03-19T12:36:17.466Z,100376.70
2023-03-19T12:39:10.676Z,100378.92
2023-03-19T12:41:49.313Z,100378.92
2023-03-19T12:44:33.543Z,100380.52
2023-03-19T12:47:04.248Z,100384.22
2023-03-19T12:49:42.355Z,100383.84
2023-03-19T12:52:25.207Z,100377.31
2023-03-19T12:55:15.368Z,100371.48
2023-03-19T12:58:08.493Z,100367.36
2023-03-19T13:01:14.233Z,100364.18
2023-03-19T13:04:13.129Z,100365.75
2023-03-19T13:06:53.660Z,100362.31
2023-03-19T13:09:45.567Z,100366.17
2023-03-19T13:12:24.743Z,100371.98
2023-03-19T13:15:07.575Z,100373.27
2023-03-19T13:18:32.648Z,100370.80
2023-03-19T13:21:27.796Z,100363.42
2023-03-19T13:24:20.784Z,100359.98
2023-03-19T13:26:54.391Z,100356.86
2023-03-19T13:29:28.141Z,100355.44
2023-03-19T13:32:22.434Z,100352.53
2023-03-19T13:35:33.353Z,100348.20
2023-03-19T13:38:18.259Z,100341.48
2023-03-19T13:40:54.247Z,100342.89
2023-03-19T13:43:29.431Z,100343.23
2023-03-19T13:46:16.842Z,100342.73
2023-03-19T13:48:45.296Z,100339.70
2023-03-19T13:51:21.956Z,100336.99
2023-03-19T13:54:17.681Z,100336.15
2023-03-19T13:57:20.592Z,100337.47
2023-03-19T13:59:50.621Z,100335.34
2023-03-19T14:02:21.971Z,100332.09
2023-03-19T14:05:17.147Z,100331.83
2023-03-19T14:07:53.578Z,100332.95
2023-03-19T14:10:33.260Z,100333.86
2023-03-19T14:13:19.166Z,100337.52
2023-03-19T14:15:51.932Z,100339.63
2023-03-19T14:18:29.408Z,100332.25
2023-03-19T14:21:12.825Z,100335.05
2023-03-19T14:23:54.931Z,100330.90
2023-03-19T14:26:25.304Z,100330.55
2023-03-19T14:29:04.572Z,100330.02
2023-03-19T14:31:50.513Z,100330.23
2023-03-19T14:34:37.132Z,100333.52
2023-03-19T14:37:40.044Z,100335.86
2023-03-19T14:40:25.904Z,100334.45
2023-03-19T14:43:51.183Z,100329.87
2023-03-19T14:47:36.323Z,100331.64
2023-03-19T14:50:24.899Z,100331.05
2023-03-19T14:53:14.308Z,100331.27
2023-03-19T14:55:42.374Z,100328.65
2023-03-19T14:58:12.274Z,100328.09
2023-03-19T15:00:50.454Z,100328.34
2023-03-19T15:03:33.869Z,100328.19
2023-03-19T15:06:06.230Z,100327.98
2023-03-19T15:08:39.389Z,100329.14
2023-03-19T15:11:15.190Z,100330.94
2023-03-19T15:14:14.631Z,100328.34
2023-03-19T15:17:12.069Z,100325.39
2023-03-19T15:19:41.068Z,100325.45
2023-03-19T15:22:21.365Z,100322.06
2023-03-19T15:24:56.405Z,100323.16
2023-03-19T15:27:32.144Z,100327.80
2023-03-19T15:30:14.237Z,100332.34
2023-03-19T15:33:07.521Z,100328.68
2023-03-19T15:35:40.327Z,100328.98
2023-03-19T15:38:15.276Z,100327.92
2023-03-19T15:40:46.328Z,100330.38
2023-03-19T15:43:25.168Z,100327.39
2023-03-19T15:45:55.612Z,100332.10
2023-03-19T15:48:36.052Z,100332.12
2023-03-19T15:51:07.191Z,100330.86
2023-03-19T15:53:38.637Z,100328.90
2023-03-19T15:56:08.038Z,100334.30
2023-03-19T15:58:46.787Z,100335.73
2023-03-19T16:01:23.993Z,100339.98
2023-03-19T16:04:04.658Z,100340.39
2023-03-19T16:06:40.617Z,100342.87
2023-03-19T16:09:22.810Z,100344.52
2023-03-19T16:11:57.984Z,100347.11
2023-03-19T16:14:40.634Z,100348.52
2023-03-19T16:17:22.485Z,100350.02
2023-03-19T16:20:00.269Z,100352.64
2023-03-19T16:22:33.097Z,100355.39
2023-03-19T16:25:13.615Z,100359.87
2023-03-19T16:27:48.921Z,100360.83
2023-03-19T16:30:33.363Z,100362.89
2023-03-19T16:33:06.971Z,100365.48
2023-03-19T16:35:38.946Z,100367.61
2023-03-19T16:38:23.293Z,100369.52
2023-03-19T16:41:15.682Z,100367.55
2023-03-19T16:43:46.256Z,100370.54
2023-03-19T16:46:19.214Z,100371.49
2023-03-19T16:48:47.821Z,100373.02
2023-03-19T16:51:21.675Z,100381.04
2023-03-19T16:53:50.020Z,100379.23
2023-03-19T16:56:20.496Z,100379.95
2023-03-19T16:58:48.902Z,100381.58
2023-03-19T17:01:22.228Z,100378.80
2023-03-19T17:03:53.641Z,100378.73
2023-03-19T17:06:29.094Z,100380.37
2023-03-19T17:08:59.456Z,100380.39
2023-03-19T17:11:38.323Z,100380.19
2023-03-19T17:14:22.001Z,100381.60
2023-03-19T17:16:51.330Z,100384.91
2023-03-19T17:19:40.979Z,100382.16
2023-03-19T17:22:17.141Z,100378.66
2023-03-19T17:24:45.891Z,100381.14
2023-03-19T17:27:14.914Z,100382.11
2023-03-19T17:29:43.753Z,100383.15
2023-03-19T17:32:24.208Z,100387.02
2023-03-19T17:34:57.644Z,100392.02
2023-03-19T17:37:30.917Z,100394.39
2023-03-19T17:39:59.465Z,100395.69
2023-03-19T17:42:30.187Z,100392.70
2023-03-19T17:45:03.601Z,100391.55
2023-03-19T17:47:38.587Z,100391.64
2023-03-19T17:50:18.008Z,100392.73
2023-03-19T17:52:48.327Z,100390.36
2023-03-19T17:55:27.118Z,100389.33
2023-03-19T17:57:57.774Z,100389.18
2023-03-19T18:00:25.929Z,100385.43
2023-03-19T18:02:57.611Z,100384.89
2023-03-19T18:05:26.873Z,100385.61
2023-03-19T18:07:57.700Z,100385.75
2023-03-19T18:10:34.127Z,100383.52
2023-03-19T18:13:07.364Z,100381.98
2023-03-19T18:15:42.934Z,100379.75
2023-03-19T18:18:22.366Z,100382.82
2023-03-19T18:20:54.121Z,100381.40
2023-03-19T18:23:33.927Z,100386.88
2023-03-19T18:26:09.569Z,100384.46
2023-03-19T18:28:39.382Z,100385.89
2023-03-19T18:31:31.599Z,100384.91
2023-03-19T18:34:08.012Z,100380.12
2023-03-19T18:36:39.621Z,100383.63
2023-03-19T18:39:16.426Z,100378.05
2023-03-19T18:41:47.368Z,100376.03
2023-03-19T18:44:19.382Z,100372.73
2023-03-19T18:46:48.915Z,100371.20
2023-03-19T18:49:25.056Z,100370.73
2023-03-19T18:52:04.815Z,100374.16
2023-03-19T18:54:36.089Z,100373.94
2023-03-19T18:57:10.566Z,100377.08
2023-03-19T18:59:47.222Z,100376.57
2023-03-19T19:02:44.723Z,100381.24
2023-03-19T19:05:24.169Z,100384.02
2023-03-19T19:07:59.162Z,100388.32
2023-03-19T19:10:39.015Z,100389.80
2023-03-19T19:13:28.803Z,100389.86
2023-03-19T19:16:00.114Z,100394.13
2023-03-19T19:18:34.201Z,100394.69
2023-03-19T19:21:07.707Z,100392.14
2023-03-19T19:23:40.453Z,100388.02
2023-03-19T19:26:27.122Z,100387.12
2023-03-19T19:29:00.379Z,100385.76
2023-03-19T19:31:36.582Z,100383.31
2023-03-19T19:34:05.268Z,100381.74
2023-03-19T19:36:34.172Z,100380.04
2023-03-19T19:39:08.612Z,100378.58
2023-03-19T19:41:57.453Z,100376.94
2023-03-19T19:44:33.844Z,100380.89
2023-03-19T19:47:19.837Z,100382.45
2023-03-19T19:50:05.689Z,100381.55
2023-03-19T19:52:36.143Z,100388.28
2023-03-19T19:55:06.688Z,100385.82
2023-03-19T19:57:43.631Z,100390.39
2023-03-19T20:00:32.576Z,100391.72
2023-03-19T20:03:04.665Z,100388.78
2023-03-19T20:05:33.799Z,100395.21
2023-03-19T20:08:02.815Z,100399.36
2023-03-19T20:10:31.718Z,100399.92
2023-03-19T20:13:04.226Z,100399.12
2023-03-19T20:15:37.088Z,100398.16
2023-03-19T20:18:23.658Z,100396.21
2023-03-19T20:20:56.359Z,100394.86
2023-03-19T20:23:37.301Z,100395.68
2023-03-19T20:26:07.342Z,100398.40
2023-03-19T20:28:46.906Z,100399.90
2023-03-19T20:31:30.766Z,100400.67
2023-03-19T20:34:05.314Z,100398.35
2023-03-19T20:36:37.841Z,100397.60
2023-03-19T20:39:10.201Z,100394.92
2023-03-19T20:41:47.790Z,100395.38
2023-03-19T20:44:26.630Z,100397.04
2023-03-19T20:50:25.100Z,100398.77
2023-03-19T20:52:56.725Z,100400.50
2023-03-19T20:55:37.627Z,100401.34
2023-03-19T20:58:31.881Z,100400.95
2023-03-19T21:01:15.042Z,100400.05
2023-03-19T21:03:51.927Z,100399.98
2023-03-19T21:06:28.107Z,100401.63
2023-03-19T21:09:06.966Z,100400.86
2023-03-19T21:11:45.382Z,100399.46
2023-03-19T21:14:16.201Z,100400.51
2023-03-19T21:16:51.076Z,100395.11
2023-03-19T21:19:28.387Z,100394.76
2023-03-19T21:22:02.156Z,100392.77
2023-03-19T21:24:34.366Z,100393.81
2023-03-19T21:27:04.544Z,100394.05
2023-03-19T21:29:35.573Z,100396.72
2023-03-19T21:32:13.600Z,100397.67
2023-03-19T21:34:45.074Z,100396.23
2023-03-19T21:37:19.732Z,100395.32
2023-03-19T21:39:49.714Z,100395.66
2023-03-19T21:42:26.092Z,100392.16
2023-03-19T21:44:59.302Z,100390.76
2023-03-19T21:47:30.085Z,100395.06
2023-03-19T21:50:00.058Z,100391.52
2023-03-19T21:52:49.862Z,100387.44
2023-03-19T21:55:27.518Z,100389.48
2023-03-19T21:58:08.088Z,100389.71
2023-03-19T22:00:49.814Z,100386.14
2023-03-19T22:03:32.377Z,100386.08
2023-03-19T22:06:04.791Z,100386.98
2023-03-19T22:08:38.837Z,100383.25
2023-03-19T22:11:21.486Z,100383.04
2023-03-19T22:13:55.600Z,100379.70
2023-03-19T22:16:28.518Z,100382.07
2023-03-19T22:19:23.395Z,100382.02
2023-03-19T22:22:05.785Z,100377.95
2023-03-19T22:24:49.585Z,100381.61
2023-03-19T22:27:30.087Z,100380.55
2023-03-19T22:30:47.197Z,100381.66
2023-03-19T22:33:43.132Z,100379.32
2023-03-19T22:36:22.236Z,100375.77
2023-03-19T22:39:08.850Z,100372.36
2023-03-19T22:41:47.896Z,100375.60
2023-03-19T22:44:35.916Z,100373.57
2023-03-19T22:47:21.740Z,100369.87
2023-03-19T22:50:08.447Z,100367.16
2023-03-19T22:52:40.622Z,100371.68
2023-03-19T22:55:22.888Z,100369.30
2023-03-19T22:58:04.091Z,100367.86
2023-03-19T23:00:45.001Z,100368.02
2023-03-19T23:03:35.361Z,100368.73
2023-03-19T23:06:28.792Z,100370.98
2023-03-19T23:09:02.521Z,100371.31
2023-03-19T23:11:31.221Z,100372.18
2023-03-19T23:14:06.939Z,100374.32
2023-03-19T23:16:42.950Z,100373.66
2023-03-19T23:19:38.960Z,100366.42
2023-03-19T23:22:13.982Z,100372.27
2023-03-19T23:24:48.149Z,100371.98
2023-03-19T23:27:26.924Z,100371.05
2023-03-19T23:29:58.494Z,100370.03
2023-03-19T23:32:32.949Z,100369.85
2023-03-19T23:35:16.024Z,100369.64
2023-03-19T23:37:49.232Z,100368.88
2023-03-19T23:40:20.576Z,100367.24
2023-03-19T23:42:55.279Z,100366.00
2023-03-19T23:45:41.504Z,100362.69
2023-03-19T23:48:20.092Z,100363.02
2023-03-19T23:50:54.623Z,100361.28
2023-03-19T23:53:30.679Z,100363.56
2023-03-19T23:56:04.538Z,100362.39
2023-03-19T23:58:42.629Z,100359.52
