createdAt,value
2022-12-06T00:01:26.246Z,74.80
2022-12-06T00:03:55.299Z,74.90
2022-12-06T00:06:23.893Z,73.50
2022-12-06T00:08:51.885Z,74.10
2022-12-06T00:11:30.816Z,74.40
2022-12-06T00:14:00.081Z,73.90
2022-12-06T00:16:28.039Z,74.40
2022-12-06T00:18:55.393Z,74.70
2022-12-06T00:21:25.688Z,74.80
2022-12-06T00:23:58.174Z,74.70
2022-12-06T00:26:26.108Z,74.10
2022-12-06T00:28:54.715Z,73.80
2022-12-06T00:31:23.558Z,73.70
2022-12-06T00:33:51.171Z,73.80
2022-12-06T00:36:26.392Z,74.10
2022-12-06T00:38:53.767Z,73.90
2022-12-06T00:41:22.918Z,73.90
2022-12-06T00:43:50.252Z,73.90
2022-12-06T00:46:19.408Z,74.30
2022-12-06T00:48:47.025Z,74.80
2022-12-06T00:51:15.283Z,75.00
2022-12-06T00:53:42.840Z,75.70
2022-12-06T00:56:10.062Z,75.60
2022-12-06T00:58:36.953Z,75.80
2022-12-06T01:01:16.745Z,75.80
2022-12-06T01:03:45.129Z,75.40
2022-12-06T01:06:15.522Z,75.40
2022-12-06T01:08:43.570Z,75.20
2022-12-06T01:11:11.730Z,75.70
2022-12-06T01:13:38.582Z,76.50
2022-12-06T01:16:07.629Z,76.70
2022-12-06T01:18:34.440Z,76.80
2022-12-06T01:21:28.068Z,76.60
2022-12-06T01:23:54.947Z,77.30
2022-12-06T01:26:30.646Z,78.30
2022-12-06T01:28:58.803Z,78.50
2022-12-06T01:31:25.944Z,78.50
2022-12-06T01:33:52.656Z,77.90
2022-12-06T01:36:26.094Z,77.30
2022-12-06T01:38:55.064Z,77.80
2022-12-06T01:41:24.454Z,77.70
2022-12-06T01:43:51.723Z,77.80
2022-12-06T01:46:21.430Z,78.20
2022-12-06T01:48:52.657Z,78.30
2022-12-06T01:51:19.902Z,78.30
2022-12-06T01:53:49.718Z,79.00
2022-12-06T01:56:16.789Z,79.50
2022-12-06T01:58:46.418Z,79.80
2022-12-06T02:01:13.292Z,79.50
2022-12-06T02:03:41.126Z,79.60
2022-12-06T02:06:09.175Z,80.20
2022-12-06T02:08:37.855Z,81.30
2022-12-06T02:11:05.347Z,81.50
2022-12-06T02:13:35.050Z,81.20
2022-12-06T02:16:07.592Z,81.40
2022-12-06T02:18:53.015Z,81.00
2022-12-06T02:21:40.099Z,80.70
2022-12-06T02:24:18.493Z,80.80
2022-12-06T02:27:04.837Z,80.60
2022-12-06T02:30:09.455Z,80.30
2022-12-06T02:32:57.263Z,80.90
2022-12-06T02:35:51.184Z,81.00
2022-12-06T02:38:29.094Z,80.20
2022-12-06T02:41:00.638Z,80.50
2022-12-06T02:43:45.642Z,80.90
2022-12-06T02:46:14.426Z,80.10
2022-12-06T02:48:42.866Z,80.10
2022-12-06T02:51:15.120Z,80.00
2022-12-06T02:53:47.788Z,79.30
2022-12-06T02:56:17.091Z,78.60
2022-12-06T02:58:44.234Z,78.60
2022-12-06T03:01:15.561Z,78.60
2022-12-06T03:03:42.755Z,78.70
2022-12-06T03:06:28.107Z,78.60
2022-12-06T03:09:39.091Z,77.80
2022-12-06T03:12:14.441Z,77.30
2022-12-06T03:15:06.975Z,77.70
2022-12-06T03:18:04.275Z,77.40
2022-12-06T03:20:57.704Z,77.10
2022-12-06T03:23:30.275Z,76.60
2022-12-06T03:26:00.602Z,76.50
2022-12-06T03:28:28.467Z,76.50
2022-12-06T03:31:00.083Z,76.60
2022-12-06T03:33:29.825Z,76.50
2022-12-06T03:35:58.440Z,76.20
2022-12-06T03:38:34.283Z,76.00
2022-12-06T03:41:04.739Z,76.40
2022-12-06T03:43:32.660Z,76.40
2022-12-06T03:46:16.087Z,76.40
2022-12-06T03:48:51.458Z,76.30
2022-12-06T03:51:26.176Z,76.10
2022-12-06T03:53:54.871Z,75.50
2022-12-06T03:56:23.591Z,75.30
2022-12-06T03:58:50.498Z,75.50
2022-12-06T04:01:17.356Z,75.70
2022-12-06T04:03:44.216Z,75.30
2022-12-06T04:06:11.885Z,75.70
2022-12-06T04:08:38.989Z,75.40
2022-12-06T04:11:06.183Z,75.80
2022-12-06T04:13:33.093Z,75.90
2022-12-06T04:16:01.402Z,76.20
2022-12-06T04:18:28.622Z,76.80
2022-12-06T04:21:16.130Z,77.50
2022-12-06T04:23:46.149Z,77.70
2022-12-06T04:26:15.566Z,78.50
2022-12-06T04:29:01.364Z,78.70
2022-12-06T04:31:46.732Z,78.60
2022-12-06T04:34:33.225Z,80.30
2022-12-06T04:37:18.827Z,80.50
2022-12-06T04:39:45.724Z,81.60
2022-12-06T04:42:31.999Z,81.80
2022-12-06T04:44:59.110Z,82.20
2022-12-06T04:47:25.943Z,82.00
2022-12-06T04:49:53.132Z,82.20
2022-12-06T04:52:20.001Z,82.30
2022-12-06T04:54:47.267Z,81.70
2022-12-06T04:57:15.800Z,81.50
2022-12-06T04:59:44.328Z,81.30
2022-12-06T05:02:14.577Z,80.50
2022-12-06T05:04:41.363Z,80.00
2022-12-06T05:07:08.572Z,79.00
2022-12-06T05:09:35.325Z,79.10
2022-12-06T05:12:02.095Z,79.20
2022-12-06T05:14:28.934Z,79.10
2022-12-06T05:16:55.679Z,78.80
2022-12-06T05:19:22.501Z,78.30
2022-12-06T05:21:49.302Z,77.90
2022-12-06T05:24:16.227Z,77.60
2022-12-06T05:26:43.035Z,77.40
2022-12-06T05:29:09.895Z,77.10
2022-12-06T05:31:36.831Z,77.00
2022-12-06T05:34:03.571Z,76.40
2022-12-06T05:36:30.398Z,76.20
2022-12-06T05:38:57.615Z,76.20
2022-12-06T05:41:24.446Z,76.40
2022-12-06T05:43:51.838Z,76.40
2022-12-06T05:46:18.696Z,76.80
2022-12-06T05:48:45.736Z,77.10
2022-12-06T05:51:12.813Z,77.40
2022-12-06T05:53:40.889Z,77.20
2022-12-06T05:56:10.454Z,77.90
2022-12-06T05:58:37.678Z,78.10
2022-12-06T06:01:06.156Z,78.60
2022-12-06T06:03:33.170Z,78.90
2022-12-06T06:06:01.154Z,79.40
2022-12-06T06:08:28.971Z,79.70
2022-12-06T06:10:55.791Z,80.80
2022-12-06T06:13:22.814Z,81.70
2022-12-06T06:15:50.063Z,81.90
2022-12-06T06:18:18.286Z,82.90
2022-12-06T06:20:52.383Z,83.30
2022-12-06T06:23:21.983Z,83.60
2022-12-06T06:25:49.051Z,84.00
2022-12-06T06:28:16.856Z,83.70
2022-12-06T06:30:43.990Z,83.50
2022-12-06T06:33:10.966Z,84.10
2022-12-06T06:35:38.785Z,84.70
2022-12-06T06:38:05.743Z,84.60
2022-12-06T06:40:32.846Z,85.30
2022-12-06T06:43:18.078Z,86.20
2022-12-06T06:45:46.181Z,86.60
2022-12-06T06:48:13.175Z,87.70
2022-12-06T06:50:40.205Z,87.50
2022-12-06T06:53:07.135Z,87.00
2022-12-06T06:55:35.811Z,87.10
2022-12-06T06:58:03.501Z,87.00
2022-12-06T07:00:30.795Z,86.20
2022-12-06T07:02:57.647Z,86.00
2022-12-06T07:05:24.662Z,85.40
2022-12-06T07:07:51.640Z,84.80
2022-12-06T07:10:18.509Z,83.20
2022-12-06T07:12:45.263Z,82.70
2022-12-06T07:15:12.398Z,81.80
2022-12-06T07:17:39.820Z,80.30
2022-12-06T07:20:07.594Z,79.50
2022-12-06T07:22:34.581Z,79.60
2022-12-06T07:25:01.510Z,78.20
2022-12-06T07:27:28.359Z,77.80
2022-12-06T07:29:55.140Z,77.30
2022-12-06T07:32:22.145Z,77.40
2022-12-06T07:34:48.931Z,77.00
2022-12-06T07:37:19.018Z,76.90
2022-12-06T07:39:45.912Z,75.50
2022-12-06T07:42:31.530Z,75.60
2022-12-06T07:45:02.242Z,75.50
2022-12-06T07:47:37.264Z,75.70
2022-12-06T07:50:05.463Z,76.10
2022-12-06T07:52:33.680Z,73.80
2022-12-06T07:55:00.581Z,72.80
2022-12-06T07:57:27.924Z,72.30
2022-12-06T07:59:55.626Z,72.50
2022-12-06T08:02:25.832Z,72.10
2022-12-06T08:04:53.534Z,72.00
2022-12-06T08:07:22.142Z,72.20
2022-12-06T08:09:49.057Z,72.40
2022-12-06T08:12:15.764Z,72.90
2022-12-06T08:14:42.585Z,72.80
2022-12-06T08:17:09.424Z,73.10
2022-12-06T08:19:36.098Z,73.30
2022-12-06T08:22:03.065Z,73.50
2022-12-06T08:24:29.796Z,72.80
2022-12-06T08:26:56.802Z,72.70
2022-12-06T08:29:23.545Z,72.40
2022-12-06T08:31:50.384Z,71.70
2022-12-06T08:34:17.503Z,70.90
2022-12-06T08:36:44.735Z,70.30
2022-12-06T08:39:12.847Z,70.30
2022-12-06T08:41:58.432Z,70.40
2022-12-06T08:44:27.968Z,69.40
2022-12-06T08:46:56.103Z,69.40
2022-12-06T08:49:24.184Z,68.50
2022-12-06T08:51:51.376Z,68.60
2022-12-06T08:54:21.677Z,68.40
2022-12-06T08:56:48.909Z,68.20
2022-12-06T08:59:16.147Z,68.60
2022-12-06T09:01:43.430Z,69.00
2022-12-06T09:04:12.008Z,68.50
2022-12-06T09:06:43.269Z,68.40
2022-12-06T09:09:10.825Z,68.80
2022-12-06T09:11:41.531Z,69.30
2022-12-06T09:14:09.311Z,69.70
2022-12-06T09:16:36.289Z,69.40
2022-12-06T09:19:03.650Z,69.60
2022-12-06T09:21:30.709Z,68.80
2022-12-06T09:23:58.606Z,69.40
2022-12-06T09:26:26.513Z,69.80
2022-12-06T09:28:55.565Z,69.90
2022-12-06T09:31:22.909Z,70.00
2022-12-06T09:33:49.690Z,70.30
2022-12-06T09:36:27.196Z,70.50
2022-12-06T09:39:13.871Z,70.40
2022-12-06T09:41:49.662Z,70.70
2022-12-06T09:44:25.368Z,70.90
2022-12-06T09:47:04.748Z,71.00
2022-12-06T09:49:47.301Z,70.60
2022-12-06T09:52:25.764Z,70.20
2022-12-06T09:55:29.579Z,69.60
2022-12-06T09:58:02.132Z,69.30
2022-12-06T10:00:47.119Z,68.60
2022-12-06T10:03:31.900Z,69.10
2022-12-06T10:06:01.703Z,67.60
2022-12-06T10:08:34.106Z,66.40
2022-12-06T10:11:12.708Z,66.80
2022-12-06T10:13:57.373Z,66.10
2022-12-06T10:16:47.608Z,64.30
2022-12-06T10:19:22.984Z,64.10
2022-12-06T10:22:00.411Z,64.50
2022-12-06T10:24:46.194Z,64.40
2022-12-06T10:27:25.670Z,64.50
2022-12-06T10:30:01.678Z,65.20
2022-12-06T10:32:53.804Z,65.40
2022-12-06T10:35:41.420Z,66.10
2022-12-06T10:38:37.360Z,66.20
2022-12-06T10:41:10.118Z,66.40
2022-12-06T10:44:03.863Z,66.00
2022-12-06T10:47:05.150Z,65.90
2022-12-06T10:49:55.705Z,65.20
2022-12-06T10:52:25.472Z,66.00
2022-12-06T10:55:13.681Z,66.60
2022-12-06T10:58:17.321Z,66.70
2022-12-06T11:01:01.039Z,66.60
2022-12-06T11:03:44.641Z,66.50
2022-12-06T11:06:30.027Z,66.60
2022-12-06T11:09:04.907Z,67.10
2022-12-06T11:11:37.116Z,67.40
2022-12-06T11:14:23.778Z,66.80
2022-12-06T11:17:00.272Z,66.70
2022-12-06T11:19:39.784Z,66.70
2022-12-06T11:22:32.209Z,66.20
2022-12-06T11:25:22.190Z,66.20
2022-12-06T11:28:08.289Z,66.30
2022-12-06T11:30:35.172Z,65.80
2022-12-06T11:33:03.418Z,65.70
2022-12-06T11:35:30.437Z,65.20
2022-12-06T11:38:03.683Z,66.20
2022-12-06T11:40:53.011Z,66.30
2022-12-06T11:43:26.751Z,66.30
2022-12-06T11:45:55.705Z,65.10
2022-12-06T11:48:26.058Z,64.70
2022-12-06T11:50:53.614Z,65.20
2022-12-06T11:53:41.822Z,65.00
2022-12-06T11:56:23.992Z,63.90
2022-12-06T11:58:53.452Z,64.40
2022-12-06T12:01:20.383Z,63.90
2022-12-06T12:03:48.245Z,63.70
2022-12-06T12:06:25.233Z,63.50
2022-12-06T12:09:06.396Z,63.00
2022-12-06T12:11:40.000Z,62.00
2022-12-06T12:14:37.651Z,61.50
2022-12-06T12:17:12.963Z,61.50
2022-12-06T12:19:46.953Z,61.70
2022-12-06T12:22:24.536Z,61.50
2022-12-06T12:27:39.585Z,62.10
2022-12-06T12:30:27.429Z,62.70
2022-12-06T12:33:18.730Z,63.70
2022-12-06T12:35:55.307Z,63.40
2022-12-06T12:38:22.110Z,63.00
2022-12-06T12:40:53.562Z,63.10
2022-12-06T12:43:30.347Z,63.90
2022-12-06T12:46:12.239Z,64.10
2022-12-06T12:48:41.072Z,64.00
2022-12-06T12:51:48.253Z,64.30
2022-12-06T12:54:21.958Z,64.30
2022-12-06T12:56:49.423Z,64.40
2022-12-06T12:59:25.300Z,64.10
2022-12-06T13:02:11.538Z,64.60
2022-12-06T13:04:45.512Z,63.90
2022-12-06T13:07:35.656Z,64.10
2022-12-06T13:10:06.798Z,64.70
2022-12-06T13:12:40.202Z,64.20
2022-12-06T13:15:19.915Z,63.90
2022-12-06T13:17:57.935Z,64.10
2022-12-06T13:20:32.585Z,63.60
2022-12-06T13:23:23.898Z,63.50
2022-12-06T13:25:59.487Z,62.80
2022-12-06T13:28:30.728Z,62.20
2022-12-06T13:31:03.885Z,62.40
2022-12-06T13:33:34.196Z,62.60
2022-12-06T13:36:06.422Z,62.50
2022-12-06T13:38:38.363Z,62.30
2022-12-06T13:41:07.783Z,61.90
2022-12-06T13:43:39.584Z,61.50
2022-12-06T13:46:07.254Z,60.80
2022-12-06T13:48:43.367Z,60.90
2022-12-06T13:51:15.554Z,60.50
2022-12-06T13:54:04.431Z,60.00
2022-12-06T13:56:33.969Z,60.50
2022-12-06T13:59:15.225Z,60.30
2022-12-06T14:01:46.789Z,60.60
2022-12-06T14:09:46.847Z,60.70
2022-12-06T14:12:25.535Z,60.60
2022-12-06T14:15:03.968Z,60.60
2022-12-06T14:20:31.500Z,61.20
2022-12-06T14:22:58.705Z,61.90
2022-12-06T14:25:29.017Z,62.20
2022-12-06T14:28:05.563Z,62.20
2022-12-06T14:30:32.632Z,62.10
2022-12-06T14:32:59.817Z,62.20
2022-12-06T14:35:36.743Z,62.20
2022-12-06T14:38:28.331Z,61.90
2022-12-06T14:41:14.247Z,61.20
2022-12-06T14:43:42.405Z,61.90
2022-12-06T14:46:15.082Z,61.70
2022-12-06T14:49:01.457Z,62.00
2022-12-06T14:51:37.343Z,62.40
2022-12-06T14:54:18.451Z,62.30
2022-12-06T14:56:45.332Z,62.70
2022-12-06T14:59:12.720Z,62.40
2022-12-06T15:01:54.226Z,62.50
2022-12-06T15:04:38.867Z,62.60
2022-12-06T15:07:06.187Z,62.30
2022-12-06T15:09:44.777Z,62.50
2022-12-06T15:12:41.434Z,62.90
2022-12-06T15:15:35.995Z,62.70
2022-12-06T15:18:15.614Z,63.10
2022-12-06T15:20:42.568Z,63.70
2022-12-06T15:23:28.427Z,63.90
2022-12-06T15:25:55.554Z,64.00
2022-12-06T15:28:22.768Z,64.10
2022-12-06T15:30:50.242Z,64.10
2022-12-06T15:33:19.883Z,64.00
2022-12-06T15:35:47.038Z,63.60
2022-12-06T15:38:14.234Z,64.20
2022-12-06T15:40:46.396Z,64.00
2022-12-06T15:43:33.928Z,64.00
2022-12-06T15:46:03.112Z,64.00
2022-12-06T15:48:31.923Z,64.50
2022-12-06T15:51:00.226Z,64.40
2022-12-06T15:53:28.180Z,64.60
2022-12-06T15:55:54.934Z,64.70
2022-12-06T15:58:22.924Z,64.90
2022-12-06T16:00:50.485Z,65.50
2022-12-06T16:03:17.382Z,65.90
2022-12-06T16:05:44.331Z,65.70
2022-12-06T16:08:11.139Z,65.40
2022-12-06T16:11:10.243Z,65.60
2022-12-06T16:13:24.760Z,65.60
2022-12-06T16:15:52.736Z,65.20
2022-12-06T16:18:20.211Z,65.70
2022-12-06T16:20:47.513Z,65.60
2022-12-06T16:24:10.943Z,65.90
2022-12-06T16:26:22.457Z,66.20
2022-12-06T16:28:49.242Z,66.10
2022-12-06T16:31:16.241Z,66.20
2022-12-06T16:33:43.009Z,66.20
2022-12-06T16:36:32.208Z,66.10
2022-12-06T16:39:02.181Z,66.70
2022-12-06T16:41:36.305Z,66.90
2022-12-06T16:44:03.455Z,66.70
2022-12-06T16:46:37.688Z,67.20
2022-12-06T16:49:44.265Z,66.70
2022-12-06T16:52:01.194Z,67.20
2022-12-06T16:54:27.961Z,67.60
2022-12-06T16:56:54.817Z,67.90
2022-12-06T16:59:21.543Z,67.80
2022-12-06T17:01:55.498Z,67.80
2022-12-06T17:04:22.737Z,68.80
2022-12-06T17:06:49.850Z,68.20
2022-12-06T17:09:17.029Z,67.80
2022-12-06T17:12:02.591Z,67.80
2022-12-06T17:14:29.740Z,68.80
2022-12-06T17:16:57.377Z,68.60
2022-12-06T17:19:28.109Z,69.10
2022-12-06T17:21:55.596Z,68.70
2022-12-06T17:24:26.171Z,69.00
2022-12-06T17:26:54.264Z,69.00
2022-12-06T17:29:21.996Z,69.20
2022-12-06T17:31:49.187Z,69.00
2022-12-06T17:34:16.513Z,69.00
2022-12-06T17:36:44.034Z,69.30
2022-12-06T17:39:14.124Z,69.70
2022-12-06T17:41:59.355Z,70.20
2022-12-06T17:44:26.620Z,70.10
2022-12-06T17:46:53.512Z,70.20
2022-12-06T17:49:22.844Z,70.50
2022-12-06T17:51:50.097Z,70.50
2022-12-06T17:54:17.937Z,70.00
2022-12-06T17:56:46.339Z,70.50
2022-12-06T17:59:18.823Z,70.70
2022-12-06T18:04:33.190Z,70.70
2022-12-06T18:06:59.947Z,70.30
2022-12-06T18:09:26.767Z,70.30
2022-12-06T18:11:55.656Z,70.70
2022-12-06T18:14:22.385Z,70.60
2022-12-06T18:16:49.175Z,70.00
2022-12-06T18:19:18.581Z,69.90
2022-12-06T18:21:46.101Z,69.90
2022-12-06T18:24:25.732Z,70.00
2022-12-06T18:26:55.913Z,69.50
2022-12-06T18:29:24.348Z,69.40
2022-12-06T18:31:52.185Z,69.00
2022-12-06T18:34:19.767Z,69.00
2022-12-06T18:36:46.927Z,69.10
2022-12-06T18:39:16.562Z,68.80
2022-12-06T18:41:44.931Z,69.10
2022-12-06T18:44:12.547Z,68.70
2022-12-06T18:46:42.442Z,69.40
2022-12-06T18:49:11.492Z,69.30
2022-12-06T18:51:38.764Z,69.50
2022-12-06T18:54:06.847Z,69.10
2022-12-06T18:56:34.701Z,68.60
2022-12-06T18:59:03.664Z,68.50
2022-12-06T19:01:33.182Z,68.10
2022-12-06T19:04:01.276Z,68.00
2022-12-06T19:06:31.111Z,68.90
2022-12-06T19:09:01.134Z,67.90
2022-12-06T19:11:28.007Z,68.30
2022-12-06T19:13:56.669Z,68.20
2022-12-06T19:16:49.006Z,68.00
2022-12-06T19:19:24.170Z,68.00
2022-12-06T19:21:52.987Z,68.00
2022-12-06T19:24:23.052Z,68.10
2022-12-06T19:26:54.758Z,68.20
2022-12-06T19:29:22.109Z,68.80
2022-12-06T19:31:49.187Z,68.30
2022-12-06T19:34:22.070Z,68.50
2022-12-06T19:36:51.172Z,68.00
2022-12-06T19:39:18.220Z,68.10
2022-12-06T19:42:05.023Z,67.90
2022-12-06T19:44:31.896Z,67.70
2022-12-06T19:46:58.956Z,68.00
2022-12-06T19:49:26.966Z,67.70
2022-12-06T19:51:54.430Z,68.50
2022-12-06T19:54:29.932Z,67.80
2022-12-06T19:56:58.442Z,68.10
2022-12-06T19:59:27.993Z,68.00
2022-12-06T20:01:58.252Z,68.30
2022-12-06T20:04:28.653Z,69.00
2022-12-06T20:06:55.790Z,69.50
2022-12-06T20:09:26.957Z,70.30
2022-12-06T20:12:04.601Z,70.90
2022-12-06T20:14:36.639Z,71.20
2022-12-06T20:17:06.391Z,72.00
2022-12-06T20:19:34.068Z,72.30
2022-12-06T20:22:01.025Z,72.30
2022-12-06T20:24:28.065Z,72.60
2022-12-06T20:26:55.947Z,72.50
2022-12-06T20:29:23.069Z,72.70
2022-12-06T20:31:51.371Z,72.20
2022-12-06T20:34:19.326Z,71.10
2022-12-06T20:36:46.909Z,70.60
2022-12-06T20:39:23.097Z,69.90
2022-12-06T20:41:50.849Z,70.20
2022-12-06T20:44:18.555Z,70.30
2022-12-06T20:46:45.911Z,70.40
2022-12-06T20:49:13.034Z,70.50
2022-12-06T20:51:40.326Z,70.80
2022-12-06T20:54:08.088Z,70.60
2022-12-06T20:56:37.200Z,70.60
2022-12-06T20:59:05.273Z,70.60
2022-12-06T21:01:37.581Z,70.90
2022-12-06T21:04:04.586Z,70.90
2022-12-06T21:06:31.430Z,70.50
2022-12-06T21:08:58.166Z,70.80
2022-12-06T21:11:26.126Z,70.80
2022-12-06T21:13:54.701Z,70.60
2022-12-06T21:16:24.144Z,70.30
2022-12-06T21:19:00.717Z,70.10
2022-12-06T21:21:38.825Z,69.50
2022-12-06T21:24:11.114Z,69.40
2022-12-06T21:26:38.006Z,69.00
2022-12-06T21:29:05.885Z,69.10
2022-12-06T21:31:35.083Z,68.70
2022-12-06T21:34:02.595Z,69.00
2022-12-06T21:36:29.509Z,68.50
2022-12-06T21:38:57.302Z,68.30
2022-12-06T21:41:25.740Z,68.40
2022-12-06T21:43:52.629Z,68.60
2022-12-06T21:46:23.614Z,69.10
2022-12-06T21:48:51.883Z,69.50
2022-12-06T21:51:19.329Z,69.50
2022-12-06T21:53:46.351Z,69.30
2022-12-06T21:56:17.548Z,69.10
2022-12-06T21:58:45.261Z,69.20
2022-12-06T22:01:16.180Z,69.70
2022-12-06T22:03:43.136Z,69.50
2022-12-06T22:06:12.478Z,69.90
2022-12-06T22:08:40.733Z,70.20
2022-12-06T22:11:19.691Z,69.90
2022-12-06T22:13:48.100Z,70.10
2022-12-06T22:16:16.066Z,70.30
2022-12-06T22:18:45.958Z,70.20
2022-12-06T22:21:20.786Z,70.60
2022-12-06T22:23:48.517Z,70.80
2022-12-06T22:26:21.843Z,70.80
2022-12-06T22:28:52.149Z,71.30
2022-12-06T22:31:28.719Z,71.60
2022-12-06T22:33:56.753Z,71.60
2022-12-06T22:36:24.011Z,71.10
2022-12-06T22:38:56.931Z,71.60
2022-12-06T22:41:24.587Z,71.40
2022-12-06T22:43:54.058Z,71.70
2022-12-06T22:46:21.807Z,71.40
2022-12-06T22:48:49.231Z,71.60
2022-12-06T22:51:21.379Z,71.40
2022-12-06T22:54:02.395Z,71.30
2022-12-06T22:56:30.378Z,71.30
2022-12-06T22:58:58.979Z,71.00
2022-12-06T23:01:30.590Z,71.20
2022-12-06T23:04:00.171Z,71.10
2022-12-06T23:06:27.902Z,71.20
2022-12-06T23:08:55.175Z,71.00
2022-12-06T23:11:34.023Z,70.40
2022-12-06T23:14:03.084Z,70.30
2022-12-06T23:16:31.262Z,70.30
2022-12-06T23:19:00.456Z,70.30
2022-12-06T23:21:31.113Z,70.30
2022-12-06T23:24:04.237Z,70.30
2022-12-06T23:26:37.342Z,70.40
2022-12-06T23:29:04.236Z,69.40
2022-12-06T23:31:34.118Z,69.30
2022-12-06T23:34:06.961Z,69.70
2022-12-06T23:36:35.412Z,70.20
2022-12-06T23:39:03.893Z,70.30
2022-12-06T23:41:32.045Z,70.10
2022-12-06T23:43:59.645Z,70.00
2022-12-06T23:46:29.805Z,70.00
2022-12-06T23:48:57.755Z,69.70
2022-12-06T23:51:28.396Z,70.20
2022-12-06T23:53:57.514Z,70.30
2022-12-06T23:56:26.127Z,69.60
2022-12-06T23:58:53.885Z,70.10
