createdAt,value
2022-12-31T00:03:08.833Z,54.5
2022-12-31T00:13:08.635Z,54.5
2022-12-31T00:23:08.719Z,54.5
2022-12-31T00:33:08.685Z,54.5
2022-12-31T00:43:08.760Z,54.5
2022-12-31T00:53:08.868Z,54.5
2022-12-31T01:03:08.781Z,54.5
2022-12-31T01:13:08.967Z,54.5
2022-12-31T01:23:08.753Z,55
2022-12-31T01:33:08.869Z,61
2022-12-31T01:43:08.729Z,66
2022-12-31T01:53:08.832Z,66
2022-12-31T02:03:08.867Z,70
2022-12-31T02:13:08.867Z,70
2022-12-31T02:23:08.909Z,61.5
2022-12-31T02:33:08.853Z,71
2022-12-31T02:43:08.917Z,72.5
2022-12-31T02:53:08.809Z,73
2022-12-31T03:03:08.933Z,65.5
2022-12-31T03:13:08.829Z,63.5
2022-12-31T03:23:08.898Z,59
2022-12-31T03:33:09.008Z,56
2022-12-31T03:43:08.879Z,58.5
2022-12-31T03:53:08.996Z,58
2022-12-31T04:03:08.960Z,59
2022-12-31T04:13:09.015Z,56
2022-12-31T04:23:08.867Z,57.5
2022-12-31T04:33:08.986Z,54.5
2022-12-31T04:43:08.879Z,56
2022-12-31T04:53:09.016Z,56
2022-12-31T05:03:09.110Z,56
2022-12-31T05:13:08.988Z,64
2022-12-31T05:23:09.064Z,59
2022-12-31T05:33:08.992Z,65.5
2022-12-31T05:43:09.067Z,63.5
2022-12-31T05:53:08.995Z,58.5
2022-12-31T06:03:09.159Z,62
2022-12-31T06:13:09.190Z,63
2022-12-31T06:23:09.059Z,55.5
2022-12-31T06:33:09.180Z,62
2022-12-31T06:43:09.060Z,57.5
2022-12-31T06:53:09.173Z,58
2022-12-31T07:03:09.079Z,58.5
2022-12-31T07:13:09.156Z,59
2022-12-31T07:23:09.040Z,62
2022-12-31T07:33:09.167Z,58
2022-12-31T07:43:09.249Z,60
2022-12-31T07:53:09.157Z,59.5
2022-12-31T08:03:09.220Z,57
2022-12-31T08:13:09.151Z,58
2022-12-31T08:23:09.228Z,57.5
2022-12-31T08:33:09.158Z,55
2022-12-31T08:43:09.214Z,60.5
2022-12-31T08:53:09.157Z,61
2022-12-31T09:03:09.249Z,57.5
2022-12-31T09:13:09.332Z,58
2022-12-31T09:23:09.233Z,56.5
2022-12-31T09:33:09.330Z,59
2022-12-31T09:43:09.209Z,58.5
2022-12-31T09:53:09.316Z,59
2022-12-31T10:03:09.234Z,58
2022-12-31T10:13:09.381Z,58.5
2022-12-31T10:23:09.209Z,61.5
2022-12-31T10:33:09.567Z,63.5
2022-12-31T10:43:09.451Z,59.5
2022-12-31T10:53:09.383Z,59.5
2022-12-31T11:03:09.452Z,56.5
2022-12-31T11:13:09.332Z,61
2022-12-31T11:23:09.412Z,61.5
2022-12-31T11:33:09.551Z,57
2022-12-31T11:43:09.446Z,64.5
2022-12-31T11:53:09.348Z,56
2022-12-31T12:03:09.433Z,54.5
2022-12-31T12:13:09.510Z,54
2022-12-31T12:23:09.571Z,56
2022-12-31T12:33:09.557Z,55.5
2022-12-31T12:43:09.415Z,52.5
2022-12-31T12:53:09.534Z,55.5
2022-12-31T13:03:09.441Z,54.5
2022-12-31T13:13:25.779Z,58.5
2022-12-31T13:23:09.447Z,53
2022-12-31T13:33:09.557Z,52.5
2022-12-31T13:43:09.653Z,52.5
2022-12-31T13:53:09.510Z,55.5
2022-12-31T14:03:09.687Z,53
2022-12-31T14:13:09.532Z,52.5
2022-12-31T14:23:09.612Z,54.5
2022-12-31T14:33:09.504Z,58
2022-12-31T14:43:09.581Z,57.5
2022-12-31T14:53:09.543Z,55
2022-12-31T15:03:09.643Z,65
2022-12-31T15:13:09.715Z,60
2022-12-31T15:23:09.571Z,67
2022-12-31T15:33:09.693Z,63
2022-12-31T15:43:09.585Z,60
2022-12-31T15:53:09.697Z,65
2022-12-31T16:03:09.628Z,61
2022-12-31T16:13:09.676Z,59
2022-12-31T16:23:09.554Z,62
2022-12-31T16:33:09.691Z,64.5
2022-12-31T16:43:09.737Z,67.5
2022-12-31T16:53:09.700Z,61.5
2022-12-31T17:03:09.808Z,73
2022-12-31T17:23:09.752Z,67
2022-12-31T17:33:09.780Z,65.5
2022-12-31T17:43:09.770Z,68.5
2022-12-31T17:53:09.883Z,64
2022-12-31T18:03:09.805Z,59.5
2022-12-31T18:13:09.851Z,64
2022-12-31T18:23:09.864Z,63.5
2022-12-31T18:33:10.219Z,66
2022-12-31T18:43:10.497Z,70.5
2022-12-31T18:53:09.958Z,63.5
2022-12-31T19:03:10.578Z,67
2022-12-31T19:13:09.910Z,61.5
2022-12-31T19:23:09.777Z,64
2022-12-31T19:33:09.947Z,63
2022-12-31T19:43:09.831Z,71.5
2022-12-31T19:53:10.731Z,65
2022-12-31T20:03:09.908Z,69.5
2022-12-31T20:13:09.925Z,63.5
2022-12-31T20:23:09.795Z,61
2022-12-31T20:33:13.196Z,69.5
2022-12-31T20:43:10.006Z,64
2022-12-31T20:53:09.930Z,64.5
2022-12-31T21:03:24.014Z,70
2022-12-31T21:13:09.892Z,69
2022-12-31T21:23:09.981Z,69
2022-12-31T21:33:09.939Z,62.5
2022-12-31T21:43:10.012Z,64
2022-12-31T21:53:09.904Z,60
2022-12-31T22:03:10.021Z,63.5
2022-12-31T22:13:10.162Z,58.5
2022-12-31T22:23:09.993Z,64
2022-12-31T22:33:10.108Z,58
2022-12-31T22:43:09.985Z,56
2022-12-31T22:53:10.204Z,55
2022-12-31T23:03:09.988Z,59.5
2022-12-31T23:13:10.111Z,58.5
2022-12-31T23:23:10.201Z,59.5
2022-12-31T23:33:10.093Z,63.5
2022-12-31T23:43:10.168Z,62
2022-12-31T23:53:10.081Z,58
