createdAt,value
2019-03-04T00:01:22.677Z,1.32
2019-03-04T00:04:11.981Z,1.52
2019-03-04T00:07:08.462Z,1.67
2019-03-04T00:10:13.601Z,1.60
2019-03-04T00:16:01.868Z,1.62
2019-03-04T00:21:58.108Z,1.12
2019-03-04T00:24:43.862Z,1.85
2019-03-04T00:27:19.048Z,1.15
2019-03-04T00:30:02.706Z,1.80
2019-03-04T00:32:54.627Z,1.35
2019-03-04T00:35:35.394Z,1.47
2019-03-04T00:38:28.098Z,1.40
2019-03-04T00:41:17.192Z,2.20
2019-03-04T00:43:55.739Z,1.37
2019-03-04T00:46:40.793Z,1.32
2019-03-04T00:49:12.636Z,1.82
2019-03-04T00:52:33.886Z,1.90
2019-03-04T00:55:17.192Z,2.08
2019-03-04T00:58:01.915Z,1.70
2019-03-04T01:01:05.889Z,1.10
2019-03-04T01:04:06.412Z,1.35
2019-03-04T01:07:23.616Z,1.40
2019-03-04T01:09:57.147Z,1.10
2019-03-04T01:12:44.615Z,1.42
2019-03-04T01:15:39.737Z,1.60
2019-03-04T01:18:18.479Z,1.62
2019-03-04T01:20:57.452Z,1.77
2019-03-04T01:23:46.711Z,2.25
2019-03-04T01:26:41.359Z,1.50
2019-03-04T01:29:19.421Z,1.80
2019-03-04T01:31:51.710Z,2.12
2019-03-04T01:34:33.950Z,2.08
2019-03-04T01:37:39.799Z,1.50
2019-03-04T01:40:27.655Z,2.00
2019-03-04T01:43:07.626Z,1.05
2019-03-04T01:45:46.666Z,1.40
2019-03-04T01:48:39.992Z,1.90
2019-03-04T01:51:29.582Z,1.65
2019-03-04T01:54:28.053Z,2.05
2019-03-04T01:57:38.925Z,1.52
2019-03-04T02:04:50.451Z,1.30
2019-03-04T02:17:28.990Z,1.70
2019-03-04T02:20:05.898Z,1.67
2019-03-04T02:22:56.468Z,1.82
2019-03-04T02:26:26.479Z,1.47
2019-03-04T02:29:19.514Z,1.90
2019-03-04T02:32:47.678Z,1.50
2019-03-04T02:35:24.656Z,1.87
2019-03-04T02:38:04.842Z,1.50
2019-03-04T02:44:37.781Z,4.03
2019-03-04T02:47:59.883Z,1.85
2019-03-04T02:50:33.258Z,1.90
2019-03-04T02:53:16.562Z,2.80
2019-03-04T02:56:15.899Z,3.00
2019-03-04T02:59:04.335Z,2.20
2019-03-04T03:02:15.170Z,1.82
2019-03-04T03:10:41.222Z,1.55
2019-03-04T03:13:14.515Z,1.60
2019-03-04T03:16:03.325Z,2.22
2019-03-04T03:18:43.191Z,2.12
2019-03-04T03:21:21.622Z,1.47
2019-03-04T03:23:55.344Z,1.25
2019-03-04T03:26:53.292Z,1.40
2019-03-04T03:33:10.116Z,2.17
2019-03-04T03:43:27.786Z,1.52
2019-03-04T03:46:07.120Z,1.82
2019-03-04T03:49:03.037Z,2.02
2019-03-04T03:54:58.825Z,1.45
2019-03-04T03:57:53.836Z,1.15
2019-03-04T04:00:27.811Z,1.50
2019-03-04T04:03:04.060Z,1.30
2019-03-04T04:05:49.394Z,1.40
2019-03-04T04:11:33.016Z,1.55
2019-03-04T04:14:13.363Z,1.80
2019-03-04T04:16:54.019Z,2.42
2019-03-04T04:19:27.290Z,2.05
2019-03-04T04:22:04.512Z,2.37
2019-03-04T04:24:40.690Z,1.60
2019-03-04T04:27:34.229Z,1.20
2019-03-04T04:30:11.531Z,1.87
2019-03-04T04:33:00.023Z,1.50
2019-03-04T04:35:52.500Z,1.80
2019-03-04T04:39:09.160Z,2.40
2019-03-04T04:41:56.635Z,2.85
2019-03-04T04:44:50.009Z,1.80
2019-03-04T04:47:38.359Z,4.78
2019-03-04T04:50:34.044Z,2.12
2019-03-04T04:53:26.160Z,1.20
2019-03-04T04:56:06.267Z,1.22
2019-03-04T04:58:50.015Z,1.20
2019-03-04T05:01:28.803Z,1.90
2019-03-04T05:04:02.648Z,1.75
2019-03-04T05:11:13.746Z,2.22
2019-03-04T05:18:36.505Z,7.08
2019-03-04T05:25:49.451Z,3.37
2019-03-04T05:28:49.825Z,2.98
2019-03-04T05:32:00.367Z,1.98
2019-03-04T05:34:42.330Z,1.92
2019-03-04T05:37:19.811Z,2.10
2019-03-04T05:39:53.394Z,1.77
2019-03-04T05:42:27.060Z,2.22
2019-03-04T05:44:57.368Z,2.12
2019-03-04T05:47:28.228Z,3.15
2019-03-04T05:49:58.406Z,2.35
2019-03-04T05:52:49.499Z,2.10
2019-03-04T05:55:20.898Z,2.25
2019-03-04T05:58:12.197Z,2.45
2019-03-04T06:00:47.580Z,2.52
2019-03-04T06:03:19.021Z,2.30
2019-03-04T06:05:52.919Z,2.90
2019-03-04T06:08:23.458Z,2.42
2019-03-04T06:10:53.659Z,2.02
2019-03-04T06:13:25.031Z,2.60
2019-03-04T06:15:55.249Z,2.60
2019-03-04T06:18:26.234Z,3.02
2019-03-04T06:20:58.714Z,2.45
2019-03-04T06:23:31.468Z,1.75
2019-03-04T06:26:01.669Z,1.50
2019-03-04T06:28:54.405Z,2.35
2019-03-04T06:31:44.413Z,2.33
2019-03-04T06:34:15.935Z,2.52
2019-03-04T06:36:46.149Z,2.60
2019-03-04T06:39:22.898Z,3.35
2019-03-04T06:41:53.231Z,2.65
2019-03-04T06:44:23.811Z,3.90
2019-03-04T06:46:54.266Z,1.60
2019-03-04T06:49:24.890Z,2.02
2019-03-04T06:51:58.326Z,1.70
2019-03-04T06:55:01.347Z,1.90
2019-03-04T06:57:46.805Z,1.35
2019-03-04T07:00:46.499Z,1.10
2019-03-04T07:03:33.162Z,1.60
2019-03-04T07:06:04.637Z,1.07
2019-03-04T07:09:08.200Z,2.00
2019-03-04T07:11:39.739Z,1.50
2019-03-04T07:14:14.036Z,1.45
2019-03-04T07:16:45.078Z,1.35
2019-03-04T07:19:19.282Z,1.20
2019-03-04T07:21:53.973Z,1.10
2019-03-04T07:24:29.594Z,1.32
2019-03-04T07:27:08.333Z,1.20
2019-03-04T07:29:40.665Z,1.30
2019-03-04T07:32:12.101Z,1.45
2019-03-04T07:34:42.711Z,1.50
2019-03-04T07:37:16.356Z,1.40
2019-03-04T07:40:01.864Z,1.50
2019-03-04T07:42:31.983Z,1.30
2019-03-04T07:45:02.295Z,1.10
2019-03-04T07:47:34.028Z,1.65
2019-03-04T07:50:04.613Z,1.70
2019-03-04T07:52:35.497Z,1.35
2019-03-04T07:55:07.634Z,1.52
2019-03-04T07:57:43.129Z,1.72
2019-03-04T08:00:16.181Z,1.57
2019-03-04T08:02:49.711Z,1.62
2019-03-04T08:05:20.750Z,2.17
2019-03-04T08:07:52.332Z,1.62
2019-03-04T08:11:01.187Z,1.35
2019-03-04T08:13:45.683Z,1.60
2019-03-04T08:16:15.892Z,1.10
2019-03-04T08:18:48.626Z,1.50
2019-03-04T08:21:20.533Z,1.22
2019-03-04T08:23:55.562Z,1.52
2019-03-04T08:26:25.809Z,1.85
2019-03-04T08:29:00.328Z,0.80
2019-03-04T08:31:33.991Z,1.98
2019-03-04T08:37:05.585Z,0.90
2019-03-04T08:39:40.926Z,0.82
2019-03-04T08:42:12.557Z,0.70
2019-03-04T08:44:44.532Z,0.78
2019-03-04T08:47:17.819Z,0.78
2019-03-04T08:49:50.094Z,1.20
2019-03-04T08:52:21.300Z,0.70
2019-03-04T08:54:53.466Z,0.70
2019-03-04T08:57:50.943Z,0.40
2019-03-04T09:00:30.144Z,0.72
2019-03-04T09:03:00.328Z,0.68
2019-03-04T09:05:30.530Z,0.50
2019-03-04T09:08:00.747Z,0.80
2019-03-04T09:10:31.363Z,0.40
2019-03-04T09:13:01.603Z,0.60
2019-03-04T09:15:32.015Z,0.35
2019-03-04T09:18:02.450Z,0.70
2019-03-04T09:20:35.413Z,0.40
2019-03-04T09:23:05.841Z,0.57
2019-03-04T09:25:41.849Z,0.60
2019-03-04T09:28:12.425Z,0.40
2019-03-04T09:30:42.606Z,0.60
2019-03-04T09:33:13.162Z,0.68
2019-03-04T09:35:43.369Z,0.40
2019-03-04T09:38:13.623Z,0.90
2019-03-04T09:40:44.229Z,0.50
2019-03-04T09:43:14.402Z,0.47
2019-03-04T09:45:45.054Z,0.50
2019-03-04T09:48:17.293Z,0.93
2019-03-04T09:50:47.595Z,0.62
2019-03-04T09:53:20.462Z,0.60
2019-03-04T09:55:50.751Z,0.80
2019-03-04T09:58:21.019Z,0.53
2019-03-04T10:01:21.434Z,0.50
2019-03-04T10:04:23.264Z,0.50
2019-03-04T10:07:30.967Z,0.55
2019-03-04T10:10:51.001Z,0.50
2019-03-04T10:14:14.244Z,0.40
2019-03-04T10:17:23.222Z,0.60
2019-03-04T10:20:30.141Z,0.50
2019-03-04T10:23:47.066Z,0.78
2019-03-04T10:26:56.635Z,0.57
2019-03-04T10:30:01.818Z,1.40
2019-03-04T10:33:20.816Z,0.60
2019-03-04T10:36:06.476Z,0.70
2019-03-04T10:39:29.584Z,0.60
2019-03-04T10:42:31.051Z,0.60
2019-03-04T10:45:32.789Z,0.93
2019-03-04T10:48:06.328Z,0.50
2019-03-04T10:50:36.746Z,0.70
2019-03-04T10:53:06.932Z,0.65
2019-03-04T10:55:42.007Z,0.60
2019-03-04T10:58:11.428Z,1.05
2019-03-04T11:00:42.187Z,0.40
2019-03-04T11:03:13.746Z,0.62
2019-03-04T11:05:44.198Z,0.70
2019-03-04T11:08:16.018Z,0.85
2019-03-04T11:10:51.258Z,0.90
2019-03-04T11:13:23.703Z,0.68
2019-03-04T11:15:56.277Z,0.90
2019-03-04T11:18:26.613Z,0.82
2019-03-04T11:20:57.937Z,0.98
2019-03-04T11:23:32.857Z,1.02
2019-03-04T11:26:04.436Z,0.85
2019-03-04T11:28:34.969Z,1.00
2019-03-04T11:31:08.744Z,1.05
2019-03-04T11:33:38.960Z,0.95
2019-03-04T11:36:11.923Z,1.32
2019-03-04T11:38:44.750Z,1.15
2019-03-04T11:41:22.548Z,1.40
2019-03-04T11:43:53.106Z,1.27
2019-03-04T11:46:24.764Z,0.80
2019-03-04T11:48:54.918Z,0.60
2019-03-04T11:51:26.403Z,1.12
2019-03-04T11:53:56.896Z,0.50
2019-03-04T11:56:27.805Z,1.12
2019-03-04T11:58:59.764Z,1.02
2019-03-04T12:01:41.640Z,0.68
2019-03-04T12:04:12.115Z,0.85
2019-03-04T12:06:43.339Z,0.72
2019-03-04T12:09:17.077Z,0.80
2019-03-04T12:11:50.192Z,1.40
2019-03-04T12:14:20.363Z,0.90
2019-03-04T12:16:54.387Z,1.42
2019-03-04T12:19:25.759Z,0.60
2019-03-04T12:21:56.241Z,0.70
2019-03-04T12:24:26.796Z,1.42
2019-03-04T12:26:58.887Z,1.37
2019-03-04T12:29:33.671Z,1.10
2019-03-04T12:32:15.784Z,1.00
2019-03-04T12:34:47.316Z,0.93
2019-03-04T12:37:17.836Z,1.37
2019-03-04T12:39:51.452Z,1.45
2019-03-04T12:42:21.632Z,1.90
2019-03-04T12:44:51.838Z,1.50
2019-03-04T12:47:23.506Z,1.20
2019-03-04T12:49:54.162Z,1.52
2019-03-04T12:52:27.246Z,1.02
2019-03-04T12:54:59.581Z,1.30
2019-03-04T12:57:33.169Z,0.90
2019-03-04T13:00:04.217Z,1.52
2019-03-04T13:02:35.022Z,0.98
2019-03-04T13:05:07.576Z,1.05
2019-03-04T13:07:37.769Z,1.40
2019-03-04T13:10:10.234Z,0.68
2019-03-04T13:12:40.545Z,0.88
2019-03-04T13:15:14.279Z,0.90
2019-03-04T13:17:44.602Z,0.80
2019-03-04T13:20:15.818Z,1.02
2019-03-04T13:22:45.988Z,1.42
2019-03-04T13:25:18.396Z,1.35
2019-03-04T13:27:49.199Z,1.35
2019-03-04T13:30:21.668Z,1.55
2019-03-04T13:32:51.784Z,1.07
2019-03-04T13:35:24.717Z,1.57
2019-03-04T13:37:57.281Z,0.82
2019-03-04T13:40:28.692Z,1.70
2019-03-04T13:43:01.893Z,0.80
2019-03-04T13:45:34.063Z,1.17
2019-03-04T13:48:04.446Z,1.12
2019-03-04T13:50:35.244Z,1.17
2019-03-04T13:53:07.332Z,1.10
2019-03-04T13:55:37.497Z,1.10
2019-03-04T13:58:07.687Z,0.98
2019-03-04T14:00:39.296Z,1.30
2019-03-04T14:03:10.950Z,0.78
2019-03-04T14:05:42.190Z,1.80
2019-03-04T14:08:14.119Z,0.62
2019-03-04T14:10:44.342Z,0.90
2019-03-04T14:13:14.866Z,0.68
2019-03-04T14:15:45.488Z,0.75
2019-03-04T14:18:15.722Z,0.93
2019-03-04T14:20:45.871Z,0.90
2019-03-04T14:23:16.079Z,0.50
2019-03-04T14:25:46.613Z,0.60
2019-03-04T14:28:16.904Z,0.68
2019-03-04T14:30:47.086Z,0.50
2019-03-04T14:33:20.017Z,0.72
2019-03-04T14:35:52.736Z,0.82
2019-03-04T14:38:22.894Z,1.22
2019-03-04T14:40:54.184Z,0.90
2019-03-04T14:43:24.364Z,0.70
2019-03-04T14:45:54.579Z,1.25
2019-03-04T14:48:24.732Z,0.68
2019-03-04T14:50:55.015Z,1.27
2019-03-04T14:53:25.300Z,0.85
2019-03-04T14:55:57.160Z,0.80
2019-03-04T14:58:30.118Z,0.90
2019-03-04T15:01:00.290Z,0.50
2019-03-04T15:03:30.515Z,0.80
2019-03-04T15:06:06.830Z,0.60
2019-03-04T15:08:35.927Z,1.70
2019-03-04T15:11:06.133Z,2.10
2019-03-04T15:13:36.467Z,0.45
2019-03-04T15:16:10.402Z,0.78
2019-03-04T15:18:41.740Z,0.72
2019-03-04T15:21:12.429Z,0.90
2019-03-04T15:23:43.289Z,1.00
2019-03-04T15:26:13.521Z,0.53
2019-03-04T15:28:43.696Z,2.25
2019-03-04T15:31:15.502Z,0.93
2019-03-04T15:33:48.020Z,0.65
2019-03-04T15:36:18.842Z,0.90
2019-03-04T15:38:49.870Z,0.62
2019-03-04T15:41:20.154Z,0.93
2019-03-04T15:43:51.716Z,0.80
2019-03-04T15:46:22.022Z,0.60
2019-03-04T15:48:52.561Z,1.70
2019-03-04T15:51:22.844Z,1.30
2019-03-04T15:53:53.201Z,0.70
2019-03-04T15:56:24.009Z,1.00
2019-03-04T15:58:54.907Z,0.57
2019-03-04T16:01:25.638Z,1.15
2019-03-04T16:03:55.831Z,1.00
2019-03-04T16:06:25.996Z,1.00
2019-03-04T16:08:56.285Z,1.20
2019-03-04T16:11:26.498Z,1.10
2019-03-04T16:13:56.731Z,1.25
2019-03-04T16:16:26.998Z,0.65
2019-03-04T16:18:57.158Z,0.68
2019-03-04T16:21:27.320Z,0.80
2019-03-04T16:23:57.562Z,0.57
2019-03-04T16:26:28.986Z,0.40
2019-03-04T16:28:59.257Z,0.78
2019-03-04T16:31:29.414Z,0.40
2019-03-04T16:34:00.661Z,0.50
2019-03-04T16:36:31.697Z,0.30
2019-03-04T16:39:03.821Z,0.40
2019-03-04T16:41:34.291Z,0.50
2019-03-04T16:44:05.934Z,0.40
2019-03-04T16:46:36.201Z,0.50
2019-03-04T16:49:07.258Z,0.65
2019-03-04T16:51:39.506Z,0.93
2019-03-04T16:54:09.415Z,0.80
2019-03-04T16:56:41.367Z,0.45
2019-03-04T16:59:11.552Z,0.30
2019-03-04T17:01:44.024Z,1.47
2019-03-04T17:04:14.199Z,0.50
2019-03-04T17:06:46.164Z,0.50
2019-03-04T17:09:19.236Z,0.40
2019-03-04T17:11:49.429Z,0.60
2019-03-04T17:14:19.613Z,0.30
2019-03-04T17:16:52.354Z,0.50
2019-03-04T17:19:22.583Z,0.37
2019-03-04T17:21:52.731Z,0.60
2019-03-04T17:24:23.050Z,0.28
2019-03-04T17:26:54.096Z,0.45
2019-03-04T17:29:24.388Z,0.40
2019-03-04T17:31:54.623Z,0.40
2019-03-04T17:34:24.988Z,0.30
2019-03-04T17:36:55.613Z,0.40
2019-03-04T17:39:25.794Z,0.30
2019-03-04T17:41:56.335Z,0.30
2019-03-04T17:44:29.434Z,0.40
2019-03-04T17:46:59.695Z,0.30
2019-03-04T17:49:29.870Z,0.30
2019-03-04T17:52:00.071Z,0.62
2019-03-04T17:54:31.638Z,0.42
2019-03-04T17:57:01.858Z,0.50
2019-03-04T17:59:32.166Z,0.40
2019-03-04T18:02:02.360Z,0.75
2019-03-04T18:04:32.534Z,0.50
2019-03-04T18:07:02.755Z,0.40
2019-03-04T18:09:32.893Z,0.30
2019-03-04T18:12:05.675Z,0.40
2019-03-04T18:14:35.885Z,0.55
2019-03-04T18:17:06.105Z,0.50
2019-03-04T18:19:36.274Z,0.40
2019-03-04T18:22:11.024Z,0.40
2019-03-04T18:24:41.188Z,0.40
2019-03-04T18:27:24.014Z,0.53
2019-03-04T18:30:51.101Z,0.60
2019-03-04T18:34:05.684Z,0.50
2019-03-04T18:37:02.104Z,0.70
2019-03-04T18:40:03.284Z,0.70
2019-03-04T18:43:09.524Z,0.70
2019-03-04T18:46:15.676Z,0.85
2019-03-04T18:48:59.048Z,0.62
2019-03-04T18:51:30.869Z,0.60
2019-03-04T18:54:29.390Z,0.68
2019-03-04T18:57:11.245Z,0.78
2019-03-04T19:00:13.775Z,0.40
2019-03-04T19:03:03.101Z,0.40
2019-03-04T19:05:59.547Z,1.00
2019-03-04T19:08:53.020Z,0.40
2019-03-04T19:11:57.502Z,1.15
2019-03-04T19:14:34.993Z,0.68
2019-03-04T19:17:17.054Z,0.90
2019-03-04T19:19:56.412Z,1.17
2019-03-04T19:23:04.211Z,0.50
2019-03-04T19:25:42.527Z,0.50
2019-03-04T19:28:23.105Z,0.42
2019-03-04T19:31:06.149Z,0.50
2019-03-04T19:34:13.329Z,0.40
2019-03-04T19:36:52.459Z,0.75
2019-03-04T19:39:22.626Z,0.60
2019-03-04T19:42:15.574Z,0.50
2019-03-04T19:44:48.138Z,0.95
2019-03-04T19:47:38.289Z,0.35
2019-03-04T19:50:43.358Z,0.42
2019-03-04T19:53:36.246Z,0.30
2019-03-04T19:56:26.740Z,0.70
2019-03-04T19:59:07.523Z,0.40
2019-03-04T20:01:39.737Z,0.40
2019-03-04T20:04:09.936Z,0.40
2019-03-04T20:06:40.179Z,0.40
2019-03-04T20:09:10.467Z,0.40
2019-03-04T20:11:40.699Z,0.45
2019-03-04T20:14:10.870Z,0.40
2019-03-04T20:16:41.496Z,0.30
2019-03-04T20:19:15.688Z,0.30
2019-03-04T20:21:47.196Z,0.45
2019-03-04T20:24:17.443Z,0.45
2019-03-04T20:26:47.726Z,0.50
2019-03-04T20:29:17.938Z,0.50
2019-03-04T20:31:48.200Z,0.60
2019-03-04T20:34:18.421Z,0.50
2019-03-04T20:36:50.312Z,0.30
2019-03-04T20:39:21.881Z,0.60
2019-03-04T20:41:52.176Z,0.50
2019-03-04T20:44:22.420Z,0.50
2019-03-04T20:46:52.617Z,0.50
2019-03-04T20:49:22.786Z,0.70
2019-03-04T20:51:54.785Z,0.40
2019-03-04T20:54:26.193Z,0.30
2019-03-04T20:57:48.415Z,0.50
2019-03-04T21:00:18.035Z,0.50
2019-03-04T21:02:48.242Z,0.40
2019-03-04T21:05:18.992Z,0.50
2019-03-04T21:07:49.238Z,0.40
2019-03-04T21:10:19.453Z,0.40
2019-03-04T21:12:52.076Z,0.50
2019-03-04T21:15:23.947Z,0.42
2019-03-04T21:17:54.512Z,0.70
2019-03-04T21:20:26.858Z,0.55
2019-03-04T21:22:57.173Z,0.50
2019-03-04T21:26:04.111Z,0.75
2019-03-04T21:28:58.728Z,0.50
2019-03-04T21:31:42.159Z,0.40
2019-03-04T21:34:48.468Z,0.50
2019-03-04T21:37:36.785Z,0.40
2019-03-04T21:40:20.407Z,0.40
2019-03-04T21:42:58.227Z,0.42
2019-03-04T21:45:52.621Z,0.78
2019-03-04T21:48:28.335Z,0.40
2019-03-04T21:51:13.960Z,0.75
2019-03-04T21:53:46.949Z,0.42
2019-03-04T21:56:55.313Z,0.62
2019-03-04T21:59:27.839Z,0.40
2019-03-04T22:02:06.324Z,0.50
2019-03-04T22:04:36.825Z,0.40
2019-03-04T22:07:10.158Z,0.40
2019-03-04T22:09:40.501Z,0.40
2019-03-04T22:12:13.240Z,1.10
2019-03-04T22:14:45.362Z,0.40
2019-03-04T22:17:15.607Z,0.70
2019-03-04T22:19:46.018Z,0.70
2019-03-04T22:22:16.197Z,0.50
2019-03-04T22:24:46.397Z,0.55
2019-03-04T22:27:16.671Z,0.30
2019-03-04T22:29:47.150Z,0.40
2019-03-04T22:32:20.012Z,0.60
2019-03-04T22:34:50.265Z,0.37
2019-03-04T22:37:21.211Z,0.53
2019-03-04T22:39:51.408Z,0.60
2019-03-04T22:42:29.446Z,0.50
2019-03-04T22:44:59.612Z,0.82
2019-03-04T22:47:31.474Z,0.50
2019-03-04T22:50:01.931Z,0.45
2019-03-04T22:52:32.142Z,0.60
2019-03-04T22:55:02.580Z,0.68
2019-03-04T22:57:37.985Z,0.60
2019-03-04T23:00:50.838Z,0.50
2019-03-04T23:03:21.352Z,0.50
2019-03-04T23:06:01.518Z,0.42
2019-03-04T23:08:32.213Z,1.60
2019-03-04T23:11:03.193Z,0.50
2019-03-04T23:13:58.601Z,0.65
2019-03-04T23:16:31.842Z,1.05
2019-03-04T23:19:05.320Z,0.60
2019-03-04T23:21:38.944Z,0.47
2019-03-04T23:24:09.582Z,0.90
2019-03-04T23:26:42.616Z,0.60
2019-03-04T23:29:12.871Z,0.82
2019-03-04T23:31:43.364Z,1.17
2019-03-04T23:34:15.364Z,1.00
2019-03-04T23:36:50.940Z,0.70
2019-03-04T23:39:23.729Z,0.72
2019-03-04T23:41:57.245Z,0.90
2019-03-04T23:44:32.624Z,0.98
2019-03-04T23:47:02.765Z,0.82
2019-03-04T23:49:33.070Z,0.95
2019-03-04T23:52:05.352Z,0.50
2019-03-04T23:54:38.690Z,1.15
2019-03-04T23:57:09.569Z,1.00
2019-03-04T23:59:39.825Z,1.00
