createdAt,value
2018-02-07T00:00:00.654Z,0
2018-02-07T00:01:00.443Z,0
2018-02-07T00:01:59.918Z,0
2018-02-07T00:03:15.387Z,0
2018-02-07T00:04:00.208Z,0
2018-02-07T00:05:00.746Z,0
2018-02-07T00:06:15.385Z,0
2018-02-07T00:07:15.414Z,0
2018-02-07T00:08:15.546Z,0
2018-02-07T00:09:00.751Z,0
2018-02-07T00:10:15.457Z,0
2018-02-07T00:11:00.797Z,0
2018-02-07T00:13:00.562Z,0
2018-02-07T00:14:00.322Z,0
2018-02-07T00:15:00.610Z,0
2018-02-07T00:16:00.840Z,0
2018-02-07T00:17:00.843Z,0
2018-02-07T00:18:15.285Z,0
2018-02-07T00:19:00.892Z,0
2018-02-07T00:20:00.910Z,0
2018-02-07T00:21:00.977Z,0
2018-02-07T00:22:00.666Z,0
2018-02-07T00:23:00.908Z,0
2018-02-07T00:24:00.691Z,0
2018-02-07T00:25:00.958Z,0
2018-02-07T00:26:00.972Z,0
2018-02-07T00:27:00.708Z,0
2018-02-07T00:30:00.736Z,0
2018-02-07T00:31:00.526Z,0
2018-02-07T00:32:01.046Z,0
2018-02-07T00:33:01.066Z,0
2018-02-07T00:34:00.808Z,0
2018-02-07T00:35:01.072Z,0
2018-02-07T00:38:01.082Z,0
2018-02-07T00:39:01.088Z,0
2018-02-07T00:40:01.144Z,0
2018-02-07T00:41:01.122Z,0
2018-02-07T00:42:15.829Z,0
2018-02-07T00:43:00.901Z,0
2018-02-07T00:45:00.958Z,0
2018-02-07T00:46:01.208Z,0
2018-02-07T00:47:00.949Z,0
2018-02-07T00:48:01.204Z,0
2018-02-07T00:49:00.734Z,0
2018-02-07T00:50:01.237Z,0
2018-02-07T00:51:01.252Z,0
2018-02-07T00:52:00.759Z,0
2018-02-07T00:53:01.252Z,0
2018-02-07T00:54:01.277Z,0
2018-02-07T00:55:01.284Z,0
2018-02-07T00:56:01.065Z,0
2018-02-07T00:57:01.061Z,0
2018-02-07T00:58:30.669Z,0
2018-02-07T00:59:01.342Z,0
2018-02-07T01:00:01.350Z,0
2018-02-07T01:01:01.369Z,0
2018-02-07T01:02:01.352Z,0
2018-02-07T01:03:15.803Z,0
2018-02-07T01:04:01.383Z,0
2018-02-07T01:05:16.080Z,0
2018-02-07T01:06:16.097Z,0
2018-02-07T01:07:01.428Z,0
2018-02-07T01:08:16.141Z,0
2018-02-07T01:09:01.208Z,0
2018-02-07T01:10:01.470Z,0
2018-02-07T01:11:01.205Z,0
2018-02-07T01:12:01.527Z,0
2018-02-07T01:13:01.233Z,0
2018-02-07T01:14:15.940Z,0
2018-02-07T01:15:01.530Z,0
2018-02-07T01:16:01.285Z,0
2018-02-07T01:17:01.548Z,0
2018-02-07T01:18:01.327Z,0
2018-02-07T01:19:15.952Z,0
2018-02-07T01:20:01.358Z,0
2018-02-07T01:22:01.367Z,0
2018-02-07T01:23:01.627Z,0
2018-02-07T01:24:01.646Z,0
2018-02-07T01:25:01.629Z,0
2018-02-07T01:26:01.406Z,0
2018-02-07T01:27:16.317Z,0
2018-02-07T01:28:16.077Z,0
2018-02-07T01:29:01.428Z,0
2018-02-07T01:30:16.109Z,0
2018-02-07T01:31:01.199Z,0
2018-02-07T01:32:01.679Z,0
2018-02-07T01:33:01.467Z,0
2018-02-07T01:34:01.244Z,0
2018-02-07T01:35:01.500Z,0
2018-02-07T01:36:01.513Z,0
2018-02-07T01:37:01.490Z,0
2018-02-07T01:38:01.794Z,0
2018-02-07T01:39:01.788Z,0
2018-02-07T01:40:16.522Z,0
2018-02-07T01:41:01.320Z,0
2018-02-07T01:42:01.579Z,0
2018-02-07T01:43:01.935Z,0
2018-02-07T01:44:16.019Z,0
2018-02-07T01:45:16.526Z,0
2018-02-07T01:46:16.559Z,0
2018-02-07T01:47:16.556Z,0
2018-02-07T01:48:01.995Z,0
2018-02-07T01:49:16.570Z,0
2018-02-07T01:50:01.679Z,0
2018-02-07T01:51:16.600Z,0
2018-02-07T01:52:01.714Z,0
2018-02-07T01:53:02.044Z,0
2018-02-07T01:54:01.954Z,0
2018-02-07T01:55:02.024Z,0
2018-02-07T01:56:16.396Z,0
2018-02-07T01:57:01.982Z,0
2018-02-07T01:58:16.685Z,0
2018-02-07T01:59:16.685Z,0
2018-02-07T02:00:02.042Z,0
2018-02-07T02:01:02.060Z,0
2018-02-07T02:02:01.813Z,0
2018-02-07T02:03:01.788Z,0
2018-02-07T02:04:02.094Z,0
2018-02-07T02:05:02.106Z,0
2018-02-07T02:06:01.864Z,0
2018-02-07T02:07:02.100Z,0
2018-02-07T02:08:02.126Z,0
2018-02-07T02:09:01.887Z,0
2018-02-07T02:10:02.151Z,0
2018-02-07T02:11:02.142Z,0
2018-02-07T02:12:16.849Z,0
2018-02-07T02:13:02.185Z,0
2018-02-07T02:14:01.670Z,0
2018-02-07T02:15:02.066Z,0
2018-02-07T02:16:01.962Z,0
2018-02-07T02:17:16.910Z,0
2018-02-07T02:18:02.235Z,0
2018-02-07T02:19:16.676Z,0
2018-02-07T02:20:02.243Z,0
2018-02-07T02:21:01.513Z,0
2018-02-07T02:22:01.995Z,0
2018-02-07T02:23:02.309Z,0
2018-02-07T02:24:02.330Z,0
2018-02-07T02:25:02.068Z,0
2018-02-07T02:26:16.974Z,0
2018-02-07T02:27:31.675Z,0
2018-02-07T02:28:02.393Z,0
2018-02-07T02:29:02.114Z,0
2018-02-07T02:30:17.060Z,0
2018-02-07T02:31:02.138Z,0
2018-02-07T02:33:16.821Z,0
2018-02-07T02:34:02.422Z,0
2018-02-07T02:35:02.448Z,0
2018-02-07T02:36:02.459Z,0
2018-02-07T02:37:02.454Z,0
2018-02-07T02:38:02.215Z,0
2018-02-07T02:39:17.128Z,0
2018-02-07T02:40:17.169Z,0
2018-02-07T02:41:02.500Z,0
2018-02-07T02:42:17.170Z,0
2018-02-07T02:43:02.530Z,0
2018-02-07T02:44:02.630Z,0
2018-02-07T02:45:16.987Z,0
2018-02-07T02:46:17.226Z,0
2018-02-07T02:47:02.572Z,0
2018-02-07T02:48:02.595Z,0
2018-02-07T02:49:17.002Z,0
2018-02-07T02:50:02.626Z,0
2018-02-07T02:51:17.012Z,0
2018-02-07T02:52:02.638Z,0
2018-02-07T02:53:17.323Z,0
2018-02-07T02:54:17.333Z,0
2018-02-07T02:55:02.675Z,0
2018-02-07T02:56:02.415Z,0
2018-02-07T02:57:02.458Z,0
2018-02-07T02:58:02.712Z,0
2018-02-07T02:59:02.689Z,0
2018-02-07T03:00:02.463Z,0
2018-02-07T03:01:02.733Z,0
2018-02-07T03:02:02.742Z,0
2018-02-07T03:03:02.496Z,0
2018-02-07T03:04:02.761Z,0
2018-02-07T03:06:02.522Z,0
2018-02-07T03:07:02.820Z,0
2018-02-07T03:08:02.792Z,0
2018-02-07T03:10:02.810Z,0
2018-02-07T03:11:02.623Z,0
2018-02-07T03:12:17.268Z,0
2018-02-07T03:13:02.858Z,0
2018-02-07T03:14:02.878Z,0
2018-02-07T03:15:17.055Z,0
2018-02-07T03:16:17.560Z,0
2018-02-07T03:17:02.661Z,0
2018-02-07T03:19:17.355Z,0
2018-02-07T03:20:17.616Z,0
2018-02-07T03:21:02.705Z,0
2018-02-07T03:22:02.441Z,0
2018-02-07T03:23:02.983Z,0
2018-02-07T03:24:02.833Z,0
2018-02-07T03:25:03.013Z,0
2018-02-07T03:26:02.758Z,0
2018-02-07T03:28:02.794Z,0
2018-02-07T03:29:02.535Z,0
2018-02-07T03:30:17.723Z,0
2018-02-07T03:31:02.826Z,0
2018-02-07T03:32:03.086Z,0
2018-02-07T03:33:03.130Z,0
2018-02-07T03:35:03.101Z,0
2018-02-07T03:36:02.868Z,0
2018-02-07T03:37:02.874Z,0
2018-02-07T03:38:03.143Z,0
2018-02-07T03:39:02.885Z,0
2018-02-07T03:40:02.934Z,0
2018-02-07T03:41:03.179Z,0
2018-02-07T03:42:03.200Z,0
2018-02-07T03:43:02.943Z,0
2018-02-07T03:44:03.218Z,0
2018-02-07T03:45:02.981Z,0
2018-02-07T03:46:03.251Z,0
2018-02-07T03:47:17.701Z,0
2018-02-07T03:48:02.749Z,0
2018-02-07T03:49:03.262Z,0
2018-02-07T03:50:02.885Z,0
2018-02-07T03:51:03.287Z,0
2018-02-07T03:52:17.724Z,0
2018-02-07T03:53:03.306Z,0
2018-02-07T03:54:03.345Z,0
2018-02-07T03:55:03.064Z,0
2018-02-07T03:56:03.367Z,0
2018-02-07T03:57:03.182Z,0
2018-02-07T03:58:18.041Z,0
2018-02-07T03:59:03.392Z,0
2018-02-07T04:00:03.175Z,0
2018-02-07T04:01:03.173Z,0
2018-02-07T04:02:03.176Z,0
2018-02-07T04:03:03.189Z,0
2018-02-07T04:04:03.460Z,0
2018-02-07T04:05:18.130Z,0
2018-02-07T04:06:03.482Z,0
2018-02-07T04:07:03.485Z,0
2018-02-07T04:08:18.143Z,0
2018-02-07T04:10:03.247Z,0
2018-02-07T04:11:03.267Z,0
2018-02-07T04:12:18.194Z,0
2018-02-07T04:13:03.301Z,0
2018-02-07T04:14:03.294Z,0
2018-02-07T04:15:03.575Z,0
2018-02-07T04:16:03.580Z,0
2018-02-07T04:17:18.251Z,0
2018-02-07T04:18:03.355Z,0
2018-02-07T04:19:03.589Z,0
2018-02-07T04:20:17.801Z,0
2018-02-07T04:21:03.129Z,0
2018-02-07T04:22:02.897Z,0
2018-02-07T04:23:03.638Z,0
2018-02-07T04:24:18.328Z,0
2018-02-07T04:25:33.015Z,0
2018-02-07T04:27:03.723Z,0
2018-02-07T04:28:03.705Z,0
2018-02-07T04:29:03.740Z,0
2018-02-07T04:30:18.151Z,0
2018-02-07T04:31:18.417Z,0
2018-02-07T04:32:03.761Z,0
2018-02-07T04:33:03.540Z,0
2018-02-07T04:34:03.276Z,0
2018-02-07T04:35:17.955Z,0
2018-02-07T04:36:03.799Z,0
2018-02-07T04:37:03.306Z,0
2018-02-07T04:38:03.821Z,0
2018-02-07T04:39:03.574Z,0
2018-02-07T04:40:18.284Z,0
2018-02-07T04:41:03.876Z,0
2018-02-07T04:42:03.886Z,0
2018-02-07T04:43:03.622Z,0
2018-02-07T04:44:32.975Z,0
2018-02-07T04:45:03.673Z,0
2018-02-07T04:46:03.670Z,0
2018-02-07T04:47:18.609Z,0
2018-02-07T04:48:03.932Z,0
2018-02-07T04:49:33.301Z,0
2018-02-07T04:50:03.461Z,0
2018-02-07T04:51:03.481Z,0
2018-02-07T04:52:03.726Z,0
2018-02-07T04:53:03.738Z,0
2018-02-07T04:54:03.504Z,0
2018-02-07T04:55:33.373Z,0
2018-02-07T04:56:03.536Z,0
2018-02-07T04:58:04.081Z,0
2018-02-07T04:59:04.052Z,0
2018-02-07T05:00:03.329Z,0
2018-02-07T05:01:03.861Z,0
2018-02-07T05:02:03.622Z,0
2018-02-07T05:03:04.132Z,0
2018-02-07T05:04:18.803Z,0
2018-02-07T05:05:18.809Z,0
2018-02-07T05:06:04.144Z,0
2018-02-07T05:07:04.158Z,0
2018-02-07T05:08:04.181Z,0
2018-02-07T05:09:04.196Z,0
2018-02-07T05:10:03.938Z,0
2018-02-07T05:11:18.884Z,0
2018-02-07T05:12:03.971Z,0
2018-02-07T05:13:18.910Z,0
2018-02-07T05:14:03.992Z,0
2018-02-07T05:15:03.987Z,0
2018-02-07T05:16:04.248Z,0
2018-02-07T05:19:04.123Z,0
2018-02-07T05:20:04.318Z,0
2018-02-07T05:21:04.334Z,0
2018-02-07T05:22:04.097Z,0
2018-02-07T05:23:04.093Z,0
2018-02-07T05:24:19.028Z,0
2018-02-07T05:25:04.366Z,0
2018-02-07T05:26:04.150Z,0
2018-02-07T05:27:19.044Z,0
2018-02-07T05:28:04.148Z,0
2018-02-07T05:29:04.149Z,0
2018-02-07T05:30:04.429Z,0
2018-02-07T05:31:04.435Z,0
2018-02-07T05:32:04.437Z,0
2018-02-07T05:33:04.460Z,0
2018-02-07T05:34:04.467Z,0
2018-02-07T05:35:04.229Z,0
2018-02-07T05:36:19.172Z,0
2018-02-07T05:37:04.264Z,0
2018-02-07T05:38:19.206Z,0
2018-02-07T05:39:04.248Z,0
2018-02-07T05:40:04.045Z,0
2018-02-07T05:41:19.223Z,0
2018-02-07T05:43:19.244Z,0
2018-02-07T05:44:04.309Z,0
2018-02-07T05:45:04.349Z,0
2018-02-07T05:46:04.608Z,0
2018-02-07T05:47:04.364Z,0
2018-02-07T05:48:04.638Z,0
2018-02-07T05:49:04.380Z,0
2018-02-07T05:50:04.418Z,0
2018-02-07T05:51:19.335Z,0
2018-02-07T05:52:04.681Z,0
2018-02-07T05:53:04.701Z,0
2018-02-07T05:54:03.932Z,0
2018-02-07T05:55:19.154Z,0
2018-02-07T05:56:04.189Z,0
2018-02-07T05:57:04.496Z,0
2018-02-07T05:58:04.736Z,0
2018-02-07T05:59:19.168Z,0
2018-02-07T06:00:04.781Z,0
2018-02-07T06:01:04.656Z,0
2018-02-07T06:02:04.537Z,0
2018-02-07T06:03:04.547Z,0
2018-02-07T06:04:18.973Z,0
2018-02-07T06:05:04.570Z,0
2018-02-07T06:06:04.856Z,0
2018-02-07T06:07:04.881Z,0
2018-02-07T06:08:04.883Z,0
2018-02-07T06:09:04.360Z,0
2018-02-07T06:10:04.891Z,0
2018-02-07T06:11:04.683Z,0
2018-02-07T06:12:04.422Z,0
2018-02-07T06:13:04.421Z,0
2018-02-07T06:15:19.617Z,0
2018-02-07T06:16:04.954Z,0
2018-02-07T06:17:04.684Z,0
2018-02-07T06:18:04.748Z,0
2018-02-07T06:19:19.393Z,0
2018-02-07T06:20:04.996Z,0
2018-02-07T06:21:04.752Z,0
2018-02-07T06:22:04.493Z,0
2018-02-07T06:23:05.041Z,0
2018-02-07T06:24:05.044Z,0
2018-02-07T06:25:05.053Z,0
2018-02-07T06:26:19.735Z,0
2018-02-07T06:27:04.837Z,0
2018-02-07T06:28:04.579Z,0
2018-02-07T06:29:04.849Z,0
2018-02-07T06:30:34.216Z,0
2018-02-07T06:31:19.533Z,0
2018-02-07T06:32:05.158Z,0
2018-02-07T06:33:05.167Z,0
2018-02-07T06:34:05.199Z,0
2018-02-07T06:35:05.165Z,0
2018-02-07T06:36:04.661Z,0
2018-02-07T06:37:19.862Z,0
2018-02-07T06:38:19.117Z,0
2018-02-07T06:39:05.212Z,0
2018-02-07T06:40:04.968Z,0
2018-02-07T06:41:04.995Z,0
2018-02-07T06:42:05.263Z,0
2018-02-07T06:43:05.017Z,0
2018-02-07T06:44:05.311Z,0
2018-02-07T06:45:05.021Z,0
2018-02-07T06:46:05.055Z,0
2018-02-07T06:47:19.997Z,0
2018-02-07T06:48:05.339Z,0
2018-02-07T06:49:05.354Z,5
2018-02-07T06:50:19.757Z,5
2018-02-07T06:51:05.361Z,5
2018-02-07T06:52:20.035Z,5
2018-02-07T06:53:05.372Z,5
2018-02-07T06:54:05.400Z,5
2018-02-07T06:55:20.076Z,5
2018-02-07T06:56:05.435Z,5
2018-02-07T06:57:20.103Z,5
2018-02-07T06:58:05.425Z,5
2018-02-07T06:59:05.186Z,5
2018-02-07T07:00:05.231Z,10
2018-02-07T07:02:20.164Z,10
2018-02-07T07:03:05.493Z,10
2018-02-07T07:04:05.503Z,10
2018-02-07T07:05:05.012Z,10
2018-02-07T07:06:05.517Z,10
2018-02-07T07:07:05.302Z,10
2018-02-07T07:08:05.305Z,10
2018-02-07T07:09:05.528Z,10
2018-02-07T07:10:05.315Z,10
2018-02-07T07:12:05.608Z,10
2018-02-07T07:14:05.738Z,15
2018-02-07T07:15:20.301Z,15
2018-02-07T07:16:05.637Z,15
2018-02-07T07:17:05.684Z,15
2018-02-07T07:18:20.356Z,15
2018-02-07T07:19:05.425Z,15
2018-02-07T07:20:05.431Z,20
2018-02-07T07:21:20.377Z,20
2018-02-07T07:22:05.475Z,20
2018-02-07T07:23:20.397Z,25
2018-02-07T07:24:05.479Z,25
2018-02-07T07:25:35.096Z,25
2018-02-07T07:26:05.751Z,25
2018-02-07T07:27:05.266Z,30
2018-02-07T07:28:05.800Z,30
2018-02-07T07:30:05.802Z,30
2018-02-07T07:31:05.800Z,30
2018-02-07T07:32:05.589Z,35
2018-02-07T07:33:05.835Z,35
2018-02-07T07:34:20.536Z,35
2018-02-07T07:35:05.105Z,35
2018-02-07T07:36:05.629Z,35
2018-02-07T07:37:05.865Z,35
2018-02-07T07:38:20.324Z,35
2018-02-07T07:39:05.390Z,40
2018-02-07T07:40:05.679Z,40
2018-02-07T07:41:05.936Z,40
2018-02-07T07:42:05.705Z,40
2018-02-07T07:43:05.957Z,40
2018-02-07T07:44:05.703Z,40
2018-02-07T07:45:05.469Z,40
2018-02-07T07:46:05.993Z,45
2018-02-07T07:48:05.509Z,45
2018-02-07T07:49:05.782Z,45
2018-02-07T07:50:20.704Z,45
2018-02-07T07:51:05.817Z,45
2018-02-07T07:52:05.797Z,45
2018-02-07T07:53:06.197Z,45
2018-02-07T07:54:05.857Z,50
2018-02-07T07:55:05.841Z,50
2018-02-07T07:56:06.106Z,50
2018-02-07T07:57:05.876Z,50
2018-02-07T07:58:05.885Z,50
2018-02-07T07:59:05.904Z,50
2018-02-07T08:00:05.907Z,50
2018-02-07T08:01:05.925Z,50
2018-02-07T08:02:20.867Z,50
2018-02-07T08:03:05.961Z,50
2018-02-07T08:05:35.306Z,50
2018-02-07T08:06:05.985Z,50
2018-02-07T08:07:06.249Z,50
2018-02-07T08:08:06.257Z,50
2018-02-07T08:09:06.267Z,50
2018-02-07T08:10:06.299Z,45
2018-02-07T08:11:06.399Z,45
2018-02-07T08:12:06.312Z,50
2018-02-07T08:13:06.320Z,50
2018-02-07T08:14:06.323Z,55
2018-02-07T08:15:06.367Z,50
2018-02-07T08:16:21.030Z,50
2018-02-07T08:17:06.372Z,50
2018-02-07T08:18:06.394Z,55
2018-02-07T08:19:06.160Z,55
2018-02-07T08:20:20.577Z,55
2018-02-07T08:21:06.166Z,55
2018-02-07T08:22:06.454Z,55
2018-02-07T08:23:06.458Z,60
2018-02-07T08:24:05.938Z,55
2018-02-07T08:25:06.470Z,55
2018-02-07T08:26:06.226Z,55
2018-02-07T08:27:06.246Z,60
2018-02-07T08:28:06.488Z,60
2018-02-07T08:29:06.019Z,60
2018-02-07T08:30:21.197Z,60
2018-02-07T08:32:06.298Z,55
2018-02-07T08:33:06.682Z,60
2018-02-07T08:34:06.332Z,60
2018-02-07T08:35:06.345Z,60
2018-02-07T08:36:06.589Z,60
2018-02-07T08:37:21.050Z,55
2018-02-07T08:38:06.625Z,55
2018-02-07T08:39:06.630Z,55
2018-02-07T08:40:06.652Z,55
2018-02-07T08:41:21.092Z,55
2018-02-07T08:42:06.154Z,55
2018-02-07T08:43:06.498Z,55
2018-02-07T08:44:06.702Z,55
2018-02-07T08:46:06.477Z,55
2018-02-07T08:47:21.415Z,55
2018-02-07T08:48:06.751Z,60
2018-02-07T08:49:06.772Z,60
2018-02-07T08:50:06.516Z,60
2018-02-07T08:51:06.512Z,60
2018-02-07T08:52:21.465Z,55
2018-02-07T08:53:21.496Z,55
2018-02-07T08:54:06.320Z,60
2018-02-07T08:55:21.507Z,60
2018-02-07T08:56:21.517Z,60
2018-02-07T08:57:06.622Z,60
2018-02-07T08:58:06.616Z,60
2018-02-07T08:59:06.878Z,60
2018-02-07T09:00:06.642Z,60
2018-02-07T09:01:06.400Z,60
2018-02-07T09:02:06.943Z,60
2018-02-07T09:03:06.676Z,60
2018-02-07T09:04:06.424Z,60
2018-02-07T09:05:06.683Z,60
2018-02-07T09:06:06.717Z,65
2018-02-07T09:07:06.702Z,60
2018-02-07T09:08:06.970Z,60
2018-02-07T09:09:21.680Z,60
2018-02-07T09:10:06.784Z,60
2018-02-07T09:11:21.436Z,60
2018-02-07T09:12:07.057Z,60
2018-02-07T09:13:06.793Z,60
2018-02-07T09:14:07.029Z,60
2018-02-07T09:15:07.071Z,60
2018-02-07T09:17:21.889Z,60
2018-02-07T09:18:06.858Z,65
2018-02-07T09:19:07.108Z,65
2018-02-07T09:20:06.640Z,65
2018-02-07T09:21:21.807Z,65
2018-02-07T09:22:07.161Z,65
2018-02-07T09:23:06.918Z,65
2018-02-07T09:24:06.904Z,65
2018-02-07T09:25:21.596Z,65
2018-02-07T09:26:06.934Z,70
2018-02-07T09:27:07.035Z,70
2018-02-07T09:28:07.280Z,70
2018-02-07T09:29:21.927Z,70
2018-02-07T09:30:07.000Z,70
2018-02-07T09:31:06.477Z,70
2018-02-07T09:32:07.030Z,70
2018-02-07T09:33:07.027Z,70
2018-02-07T09:35:06.811Z,70
2018-02-07T09:36:07.351Z,75
2018-02-07T09:37:22.010Z,75
2018-02-07T09:38:22.034Z,75
2018-02-07T09:39:07.363Z,75
2018-02-07T09:40:36.716Z,75
2018-02-07T09:41:07.377Z,75
2018-02-07T09:42:07.460Z,75
2018-02-07T09:43:06.886Z,75
2018-02-07T09:44:07.443Z,75
2018-02-07T09:45:07.427Z,75
2018-02-07T09:46:07.199Z,80
2018-02-07T09:47:21.612Z,80
2018-02-07T09:48:07.488Z,80
2018-02-07T09:49:07.508Z,80
2018-02-07T09:50:07.235Z,80
2018-02-07T09:52:07.280Z,80
2018-02-07T09:53:07.535Z,80
2018-02-07T09:54:07.574Z,80
2018-02-07T09:55:07.549Z,80
2018-02-07T09:56:07.345Z,80
2018-02-07T09:57:07.324Z,80
2018-02-07T09:58:07.333Z,90
2018-02-07T09:59:07.339Z,85
2018-02-07T10:00:07.637Z,85
2018-02-07T10:01:07.637Z,80
2018-02-07T10:02:07.381Z,80
2018-02-07T10:03:07.402Z,80
2018-02-07T10:04:07.415Z,85
2018-02-07T10:05:07.435Z,90
2018-02-07T10:06:07.694Z,85
2018-02-07T10:07:07.820Z,85
2018-02-07T10:09:07.481Z,90
2018-02-07T10:10:07.465Z,100
2018-02-07T10:11:07.780Z,105
2018-02-07T10:12:36.897Z,115
2018-02-07T10:13:07.849Z,115
2018-02-07T10:14:07.557Z,115
2018-02-07T10:15:07.824Z,115
2018-02-07T10:16:07.540Z,125
2018-02-07T10:17:07.817Z,125
2018-02-07T10:18:07.577Z,125
2018-02-07T10:19:07.359Z,120
2018-02-07T10:20:07.599Z,120
2018-02-07T10:21:07.893Z,120
2018-02-07T10:22:07.370Z,130
2018-02-07T10:23:07.392Z,125
2018-02-07T10:24:07.690Z,125
2018-02-07T10:25:07.666Z,130
2018-02-07T10:26:22.361Z,130
2018-02-07T10:27:07.711Z,130
2018-02-07T10:28:22.648Z,130
2018-02-07T10:30:07.492Z,125
2018-02-07T10:31:22.407Z,120
2018-02-07T10:32:07.745Z,120
2018-02-07T10:34:22.729Z,115
2018-02-07T10:35:07.578Z,115
2018-02-07T10:36:07.808Z,115
2018-02-07T10:37:07.329Z,115
2018-02-07T10:38:07.831Z,110
2018-02-07T10:39:07.842Z,110
2018-02-07T10:40:07.617Z,110
2018-02-07T10:41:22.854Z,110
2018-02-07T10:42:07.887Z,110
2018-02-07T10:43:22.321Z,105
2018-02-07T10:44:22.329Z,105
2018-02-07T10:45:22.603Z,105
2018-02-07T10:46:08.205Z,105
2018-02-07T10:47:08.189Z,105
2018-02-07T10:48:22.889Z,100
2018-02-07T10:50:07.760Z,100
2018-02-07T10:51:08.013Z,100
2018-02-07T10:52:22.964Z,100
2018-02-07T10:53:07.780Z,100
2018-02-07T10:54:07.779Z,100
2018-02-07T10:56:08.075Z,105
2018-02-07T10:57:07.844Z,100
2018-02-07T10:58:07.589Z,95
2018-02-07T10:59:08.343Z,90
2018-02-07T11:00:22.806Z,90
2018-02-07T11:01:08.385Z,85
2018-02-07T11:02:22.823Z,90
2018-02-07T11:03:07.671Z,90
2018-02-07T11:04:08.427Z,90
2018-02-07T11:05:08.181Z,90
2018-02-07T11:06:08.174Z,95
2018-02-07T11:07:37.573Z,90
2018-02-07T11:08:08.213Z,90
2018-02-07T11:09:23.155Z,90
2018-02-07T11:10:08.234Z,90
2018-02-07T11:11:08.283Z,90
2018-02-07T11:12:08.028Z,90
2018-02-07T11:13:08.555Z,95
2018-02-07T11:14:08.323Z,100
2018-02-07T11:15:23.262Z,105
2018-02-07T11:16:08.108Z,100
2018-02-07T11:17:08.573Z,105
2018-02-07T11:18:08.601Z,110
2018-02-07T11:19:23.292Z,105
2018-02-07T11:20:08.392Z,100
2018-02-07T11:21:08.135Z,100
2018-02-07T11:22:08.426Z,100
2018-02-07T11:23:08.173Z,95
2018-02-07T11:24:08.690Z,90
2018-02-07T11:25:08.472Z,95
2018-02-07T11:26:08.312Z,95
2018-02-07T11:27:07.974Z,95
2018-02-07T11:28:08.745Z,95
2018-02-07T11:29:08.516Z,90
2018-02-07T11:30:23.186Z,100
2018-02-07T11:31:23.211Z,100
2018-02-07T11:32:08.565Z,95
2018-02-07T11:33:08.564Z,100
2018-02-07T11:34:23.485Z,95
2018-02-07T11:35:08.838Z,100
2018-02-07T11:36:08.649Z,100
2018-02-07T11:37:08.874Z,95
2018-02-07T11:38:08.620Z,95
2018-02-07T11:39:08.650Z,95
2018-02-07T11:41:08.168Z,95
2018-02-07T11:42:08.921Z,95
2018-02-07T11:43:08.707Z,95
2018-02-07T11:44:08.937Z,95
2018-02-07T11:45:08.733Z,95
2018-02-07T11:46:08.452Z,95
2018-02-07T11:47:23.415Z,95
2018-02-07T11:48:09.040Z,95
2018-02-07T11:49:08.776Z,95
2018-02-07T11:50:08.803Z,95
2018-02-07T11:51:08.535Z,95
2018-02-07T11:52:23.484Z,95
2018-02-07T11:53:08.634Z,95
2018-02-07T11:54:08.596Z,95
2018-02-07T11:55:09.101Z,95
2018-02-07T11:56:08.689Z,95
2018-02-07T11:57:23.803Z,95
2018-02-07T11:58:23.622Z,95
2018-02-07T11:59:09.271Z,95
2018-02-07T12:00:09.169Z,95
2018-02-07T12:01:08.708Z,95
2018-02-07T12:02:09.194Z,95
2018-02-07T12:03:23.627Z,95
2018-02-07T12:04:09.248Z,95
2018-02-07T12:05:08.979Z,95
2018-02-07T12:06:08.512Z,95
2018-02-07T12:07:09.290Z,95
2018-02-07T12:08:23.958Z,95
2018-02-07T12:09:09.033Z,95
2018-02-07T12:10:09.057Z,95
2018-02-07T12:11:23.756Z,95
2018-02-07T12:12:09.321Z,95
2018-02-07T12:14:09.120Z,95
2018-02-07T12:15:09.119Z,95
2018-02-07T12:16:09.126Z,95
2018-02-07T12:17:09.405Z,95
2018-02-07T12:18:09.185Z,95
2018-02-07T12:19:24.175Z,95
2018-02-07T12:20:09.457Z,95
2018-02-07T12:21:23.859Z,95
2018-02-07T12:22:09.316Z,95
2018-02-07T12:23:09.212Z,95
2018-02-07T12:24:09.246Z,95
2018-02-07T12:25:24.194Z,95
2018-02-07T12:26:09.289Z,95
2018-02-07T12:27:09.547Z,95
2018-02-07T12:28:24.218Z,90
2018-02-07T12:29:24.248Z,95
2018-02-07T12:30:09.090Z,95
2018-02-07T12:31:09.337Z,95
2018-02-07T12:33:09.358Z,95
2018-02-07T12:34:24.074Z,90
2018-02-07T12:35:38.731Z,90
2018-02-07T12:36:09.667Z,90
2018-02-07T12:37:24.349Z,90
2018-02-07T12:38:24.377Z,95
2018-02-07T12:39:24.118Z,100
2018-02-07T12:40:09.739Z,95
2018-02-07T12:41:09.456Z,90
2018-02-07T12:42:09.238Z,90
2018-02-07T12:43:09.753Z,90
2018-02-07T12:44:09.528Z,90
2018-02-07T12:45:38.870Z,95
2018-02-07T12:46:09.306Z,90
2018-02-07T12:47:09.558Z,90
2018-02-07T12:48:09.075Z,90
2018-02-07T12:49:09.844Z,95
2018-02-07T12:50:24.520Z,90
2018-02-07T12:51:09.880Z,90
2018-02-07T12:52:09.377Z,90
2018-02-07T12:53:09.649Z,90
2018-02-07T12:54:09.669Z,90
2018-02-07T12:55:09.936Z,90
2018-02-07T12:56:09.672Z,90
2018-02-07T12:57:09.684Z,90
2018-02-07T12:58:09.467Z,90
2018-02-07T12:59:09.806Z,90
2018-02-07T13:00:24.664Z,90
2018-02-07T13:01:09.756Z,90
2018-02-07T13:02:09.769Z,90
2018-02-07T13:03:24.715Z,90
2018-02-07T13:04:09.794Z,90
2018-02-07T13:05:09.556Z,90
2018-02-07T13:06:11.078Z,90
2018-02-07T13:07:09.838Z,90
2018-02-07T13:08:09.581Z,85
2018-02-07T13:09:09.651Z,80
2018-02-07T13:10:09.614Z,70
2018-02-07T13:11:09.909Z,70
2018-02-07T13:12:10.161Z,70
2018-02-07T13:13:09.943Z,70
2018-02-07T13:14:09.924Z,70
2018-02-07T13:15:09.695Z,80
2018-02-07T13:17:10.238Z,65
2018-02-07T13:18:10.025Z,70
2018-02-07T13:19:09.978Z,65
2018-02-07T13:20:10.015Z,65
2018-02-07T13:21:09.537Z,65
2018-02-07T13:22:24.973Z,65
2018-02-07T13:23:10.326Z,65
2018-02-07T13:24:25.017Z,65
2018-02-07T13:25:25.018Z,80
2018-02-07T13:27:10.360Z,65
2018-02-07T13:28:10.142Z,60
2018-02-07T13:29:09.882Z,85
2018-02-07T13:30:24.844Z,85
2018-02-07T13:31:10.147Z,85
2018-02-07T13:33:10.199Z,85
2018-02-07T13:34:10.320Z,85
2018-02-07T13:35:10.263Z,85
2018-02-07T13:36:10.490Z,85
2018-02-07T13:37:10.028Z,85
2018-02-07T13:39:24.933Z,85
2018-02-07T13:40:24.712Z,85
2018-02-07T13:41:10.560Z,85
2018-02-07T13:42:10.343Z,85
2018-02-07T13:43:10.603Z,85
2018-02-07T13:44:10.353Z,85
2018-02-07T13:45:25.282Z,85
2018-02-07T13:46:10.107Z,85
2018-02-07T13:47:10.664Z,80
2018-02-07T13:48:25.089Z,80
2018-02-07T13:49:25.369Z,80
2018-02-07T13:50:11.000Z,80
2018-02-07T13:51:10.203Z,80
2018-02-07T13:52:10.437Z,80
2018-02-07T13:53:10.477Z,80
2018-02-07T13:54:40.075Z,80
2018-02-07T13:55:10.757Z,80
2018-02-07T13:56:10.793Z,75
2018-02-07T13:57:10.550Z,80
2018-02-07T13:58:10.519Z,75
2018-02-07T13:59:10.818Z,75
2018-02-07T14:00:10.848Z,75
2018-02-07T14:01:10.328Z,75
2018-02-07T14:02:10.873Z,80
2018-02-07T14:03:10.362Z,70
2018-02-07T14:04:10.664Z,70
2018-02-07T14:05:10.898Z,70
2018-02-07T14:06:10.670Z,70
2018-02-07T14:07:10.158Z,70
2018-02-07T14:09:10.713Z,70
2018-02-07T14:10:25.632Z,70
2018-02-07T14:11:10.475Z,70
2018-02-07T14:12:10.495Z,70
2018-02-07T14:14:10.755Z,65
2018-02-07T14:15:25.707Z,70
2018-02-07T14:16:10.543Z,65
2018-02-07T14:17:11.053Z,65
2018-02-07T14:18:25.758Z,65
2018-02-07T14:19:11.089Z,65
2018-02-07T14:20:10.847Z,65
2018-02-07T14:21:25.804Z,65
2018-02-07T14:22:25.558Z,65
2018-02-07T14:23:25.924Z,65
2018-02-07T14:24:10.947Z,65
2018-02-07T14:26:10.478Z,65
2018-02-07T14:27:11.217Z,65
2018-02-07T14:28:25.887Z,60
2018-02-07T14:29:25.642Z,60
2018-02-07T14:30:25.659Z,60
2018-02-07T14:31:11.013Z,60
2018-02-07T14:32:10.765Z,60
2018-02-07T14:33:26.004Z,60
2018-02-07T14:35:10.561Z,60
2018-02-07T14:36:11.072Z,60
2018-02-07T14:37:11.078Z,60
2018-02-07T14:38:11.100Z,60
2018-02-07T14:40:11.130Z,60
2018-02-07T14:41:11.138Z,60
2018-02-07T14:42:11.137Z,60
2018-02-07T14:43:11.426Z,55
2018-02-07T14:44:11.173Z,55
2018-02-07T14:45:11.472Z,55
2018-02-07T14:47:11.250Z,55
2018-02-07T14:48:11.471Z,55
2018-02-07T14:49:11.257Z,55
2018-02-07T14:51:25.952Z,55
2018-02-07T14:52:25.961Z,50
2018-02-07T14:53:11.305Z,50
2018-02-07T14:54:11.556Z,50
2018-02-07T14:55:10.575Z,50
2018-02-07T14:56:11.692Z,50
2018-02-07T14:57:26.263Z,50
2018-02-07T14:58:26.298Z,45
2018-02-07T15:00:11.668Z,45
2018-02-07T15:01:11.421Z,40
2018-02-07T15:02:26.085Z,40
2018-02-07T15:03:10.932Z,40
2018-02-07T15:04:11.208Z,35
2018-02-07T15:06:26.395Z,35
2018-02-07T15:07:26.405Z,35
2018-02-07T15:08:11.531Z,35
2018-02-07T15:09:11.783Z,35
2018-02-07T15:10:11.791Z,35
2018-02-07T15:11:11.287Z,35
2018-02-07T15:12:11.311Z,30
2018-02-07T15:13:26.257Z,30
2018-02-07T15:14:11.329Z,30
2018-02-07T15:15:11.929Z,30
2018-02-07T15:16:11.871Z,30
2018-02-07T15:17:11.597Z,30
2018-02-07T15:18:11.912Z,30
2018-02-07T15:19:11.889Z,30